createdAt,value
2023-04-27T00:00:12.043Z,2.00
2023-04-27T00:01:11.973Z,1.80
2023-04-27T00:02:12.000Z,2.00
2023-04-27T00:03:12.147Z,2.00
2023-04-27T00:04:12.141Z,2.20
2023-04-27T00:05:12.170Z,2.00
2023-04-27T00:06:12.093Z,2.20
2023-04-27T00:07:12.019Z,2.20
2023-04-27T00:08:12.037Z,2.10
2023-04-27T00:09:12.234Z,2.30
2023-04-27T00:10:12.110Z,2.30
2023-04-27T00:11:12.053Z,2.30
2023-04-27T00:12:12.078Z,2.30
2023-04-27T00:13:12.063Z,2.30
2023-04-27T00:14:12.086Z,2.50
2023-04-27T00:15:12.155Z,2.60
2023-04-27T00:16:12.100Z,2.60
2023-04-27T00:17:12.106Z,2.80
2023-04-27T00:18:12.116Z,2.80
2023-04-27T00:19:12.258Z,2.70
2023-04-27T00:20:12.209Z,2.60
2023-04-27T00:21:12.174Z,2.70
2023-04-27T00:22:12.154Z,2.70
2023-04-27T00:23:12.158Z,2.70
2023-04-27T00:24:12.233Z,2.40
2023-04-27T00:25:12.187Z,2.80
2023-04-27T00:26:12.200Z,2.80
2023-04-27T00:27:12.194Z,3.00
2023-04-27T00:28:12.222Z,2.70
2023-04-27T00:29:12.489Z,2.50
2023-04-27T00:30:12.246Z,3.00
2023-04-27T00:31:12.290Z,3.00
2023-04-27T00:32:12.400Z,3.20
2023-04-27T00:33:12.274Z,2.90
2023-04-27T00:34:12.259Z,2.90
2023-04-27T00:35:12.271Z,2.70
2023-04-27T00:36:12.347Z,2.90
2023-04-27T00:37:12.287Z,2.80
2023-04-27T00:38:12.336Z,2.80
2023-04-27T00:39:12.522Z,2.80
2023-04-27T00:40:12.348Z,2.40
2023-04-27T00:41:12.411Z,2.80
2023-04-27T00:42:12.427Z,2.50
2023-04-27T00:43:12.386Z,2.80
2023-04-27T00:44:12.414Z,2.70
2023-04-27T00:45:12.418Z,2.60
2023-04-27T00:46:12.497Z,2.40
2023-04-27T00:47:12.468Z,2.60
2023-04-27T00:48:12.449Z,2.40
2023-04-27T00:49:12.643Z,2.50
2023-04-27T00:50:12.467Z,2.70
2023-04-27T00:51:12.475Z,2.40
2023-04-27T00:52:12.532Z,2.70
2023-04-27T00:53:12.491Z,2.70
2023-04-27T00:54:12.526Z,2.60
2023-04-27T00:55:12.580Z,2.80
2023-04-27T00:56:12.556Z,2.70
2023-04-27T00:57:12.605Z,2.40
2023-04-27T00:58:12.574Z,2.40
2023-04-27T00:59:12.845Z,2.60
2023-04-27T01:00:12.681Z,2.60
2023-04-27T01:01:12.651Z,2.40
2023-04-27T01:02:12.691Z,2.70
2023-04-27T01:03:12.817Z,2.60
2023-04-27T01:04:12.805Z,2.60
2023-04-27T01:05:12.804Z,2.50
2023-04-27T01:06:12.737Z,2.60
2023-04-27T01:07:12.757Z,2.70
2023-04-27T01:08:12.839Z,2.50
2023-04-27T01:09:12.981Z,2.70
2023-04-27T01:10:12.842Z,2.40
2023-04-27T01:11:12.843Z,2.40
2023-04-27T01:12:12.844Z,3.10
2023-04-27T01:13:12.929Z,2.90
2023-04-27T01:14:12.958Z,2.80
2023-04-27T01:15:12.898Z,2.50
2023-04-27T01:16:13.014Z,2.80
2023-04-27T01:17:12.939Z,2.70
2023-04-27T01:18:13.043Z,2.60
2023-04-27T01:19:13.195Z,2.60
2023-04-27T01:20:13.040Z,2.30
2023-04-27T01:21:13.076Z,2.60
2023-04-27T01:22:13.051Z,2.60
2023-04-27T01:23:14.787Z,2.80
2023-04-27T01:24:13.122Z,3.00
2023-04-27T01:25:13.087Z,2.60
2023-04-27T01:26:13.158Z,2.50
2023-04-27T01:27:13.138Z,2.50
2023-04-27T01:28:13.168Z,2.40
2023-04-27T01:29:13.429Z,2.50
2023-04-27T01:30:13.212Z,2.80
2023-04-27T01:31:13.295Z,2.80
2023-04-27T01:32:13.242Z,2.50
2023-04-27T01:33:13.256Z,2.60
2023-04-27T01:34:13.341Z,2.70
2023-04-27T01:35:13.344Z,2.70
2023-04-27T01:36:13.319Z,2.40
2023-04-27T01:37:13.345Z,2.40
2023-04-27T01:38:13.427Z,2.50
2023-04-27T01:39:13.603Z,2.00
2023-04-27T01:40:13.490Z,2.40
2023-04-27T01:41:13.462Z,2.40
2023-04-27T01:42:13.497Z,2.20
2023-04-27T01:43:13.521Z,2.30
2023-04-27T01:44:13.587Z,1.90
2023-04-27T01:45:13.539Z,2.20
2023-04-27T01:46:13.604Z,2.10
2023-04-27T01:47:13.613Z,2.30
2023-04-27T01:48:13.625Z,2.10
2023-04-27T01:49:13.882Z,2.40
2023-04-27T01:50:13.687Z,2.20
2023-04-27T01:51:13.767Z,2.00
2023-04-27T01:52:13.709Z,2.00
2023-04-27T01:53:13.758Z,2.00
2023-04-27T01:54:13.813Z,2.20
2023-04-27T01:55:13.790Z,2.10
2023-04-27T01:56:13.859Z,2.00
2023-04-27T01:57:13.827Z,2.10
2023-04-27T01:58:13.970Z,2.20
2023-04-27T01:59:14.215Z,2.10
2023-04-27T02:00:13.915Z,2.40
2023-04-27T02:01:14.017Z,2.20
2023-04-27T02:02:13.992Z,2.20
2023-04-27T02:03:14.170Z,2.10
2023-04-27T02:04:14.080Z,2.10
2023-04-27T02:05:14.052Z,2.00
2023-04-27T02:06:14.086Z,2.10
2023-04-27T02:07:14.082Z,2.00
2023-04-27T02:08:14.107Z,2.20
2023-04-27T02:09:14.286Z,2.30
2023-04-27T02:10:14.156Z,2.90
2023-04-27T02:11:14.266Z,2.50
2023-04-27T02:12:14.211Z,2.30
2023-04-27T02:13:14.233Z,2.20
2023-04-27T02:14:14.351Z,2.20
2023-04-27T02:15:14.282Z,2.10
2023-04-27T02:16:14.382Z,2.10
2023-04-27T02:17:14.346Z,1.90
2023-04-27T02:18:14.364Z,2.10
2023-04-27T02:19:14.704Z,2.20
2023-04-27T02:20:15.676Z,2.40
2023-04-27T02:21:14.512Z,2.10
2023-04-27T02:22:14.470Z,2.20
2023-04-27T02:23:14.523Z,2.40
2023-04-27T02:24:14.527Z,1.90
2023-04-27T02:25:14.574Z,2.30
2023-04-27T02:26:14.656Z,2.20
2023-04-27T02:27:14.634Z,2.20
2023-04-27T02:28:14.698Z,2.40
2023-04-27T02:29:14.951Z,2.70
2023-04-27T02:30:14.740Z,2.60
2023-04-27T02:31:14.817Z,2.20
2023-04-27T02:32:14.784Z,2.30
2023-04-27T02:33:14.802Z,2.30
2023-04-27T02:34:14.885Z,2.50
2023-04-27T02:35:14.864Z,2.30
2023-04-27T02:36:14.918Z,2.20
2023-04-27T02:37:14.892Z,2.30
2023-04-27T02:38:14.979Z,2.20
2023-04-27T02:39:15.182Z,2.10
2023-04-27T02:40:14.977Z,2.30
2023-04-27T02:41:15.009Z,2.20
2023-04-27T02:42:15.028Z,2.60
2023-04-27T02:43:15.176Z,2.70
2023-04-27T02:44:15.105Z,2.40
2023-04-27T02:45:15.135Z,2.40
2023-04-27T02:46:15.252Z,2.40
2023-04-27T02:47:15.187Z,2.80
2023-04-27T02:48:15.232Z,2.30
2023-04-27T02:49:15.523Z,2.50
2023-04-27T02:50:15.288Z,2.40
2023-04-27T02:51:15.362Z,2.60
2023-04-27T02:52:15.328Z,2.40
2023-04-27T02:53:15.376Z,1.90
2023-04-27T02:54:15.451Z,2.00
2023-04-27T02:55:15.472Z,2.30
2023-04-27T02:56:15.463Z,2.10
2023-04-27T02:57:15.486Z,2.20
2023-04-27T02:58:15.509Z,2.20
2023-04-27T02:59:15.975Z,2.00
2023-04-27T03:00:15.567Z,2.10
2023-04-27T03:01:15.727Z,2.40
2023-04-27T03:02:15.769Z,2.10
2023-04-27T03:03:15.838Z,2.00
2023-04-27T03:04:15.974Z,2.00
2023-04-27T03:05:15.710Z,2.10
2023-04-27T03:06:15.734Z,2.10
2023-04-27T03:07:15.840Z,2.00
2023-04-27T03:08:15.816Z,2.00
2023-04-27T03:09:16.441Z,1.80
2023-04-27T03:10:16.114Z,2.00
2023-04-27T03:11:15.977Z,1.90
2023-04-27T03:12:17.817Z,2.00
2023-04-27T03:13:16.000Z,2.00
2023-04-27T03:14:16.031Z,2.00
2023-04-27T03:15:16.694Z,1.90
2023-04-27T03:16:16.145Z,2.10
2023-04-27T03:17:16.222Z,1.90
2023-04-27T03:18:16.222Z,1.90
2023-04-27T03:19:16.411Z,1.90
2023-04-27T03:20:37.478Z,1.80
2023-04-27T03:21:16.266Z,1.90
2023-04-27T03:22:16.272Z,2.00
2023-04-27T03:23:16.379Z,2.20
2023-04-27T03:24:16.328Z,2.10
2023-04-27T03:25:16.408Z,2.20
2023-04-27T03:26:16.459Z,2.40
2023-04-27T03:27:16.555Z,2.20
2023-04-27T03:28:16.538Z,2.50
2023-04-27T03:29:16.511Z,2.90
2023-04-27T03:30:16.607Z,3.40
2023-04-27T03:31:16.624Z,3.80
2023-04-27T03:32:16.693Z,4.00
2023-04-27T03:33:16.660Z,4.20
2023-04-27T03:34:16.785Z,4.20
2023-04-27T03:35:16.746Z,3.70
2023-04-27T03:36:16.777Z,3.50
2023-04-27T03:37:16.855Z,3.30
2023-04-27T03:38:16.827Z,3.50
2023-04-27T03:39:17.045Z,3.40
2023-04-27T03:40:16.902Z,3.40
2023-04-27T03:41:16.940Z,3.20
2023-04-27T03:42:16.982Z,3.10
2023-04-27T03:43:16.995Z,2.90
2023-04-27T03:44:17.175Z,2.80
2023-04-27T03:45:17.059Z,2.70
2023-04-27T03:46:17.131Z,2.60
2023-04-27T03:47:17.164Z,2.50
2023-04-27T03:48:17.225Z,2.80
2023-04-27T03:49:17.331Z,2.60
2023-04-27T03:50:17.306Z,2.70
2023-04-27T03:51:17.326Z,2.70
2023-04-27T03:52:17.365Z,2.70
2023-04-27T03:53:17.454Z,2.50
2023-04-27T03:54:17.531Z,2.40
2023-04-27T03:55:17.507Z,2.50
2023-04-27T03:56:17.513Z,2.30
2023-04-27T03:57:17.606Z,2.10
2023-04-27T03:58:17.581Z,2.10
2023-04-27T03:59:17.669Z,2.40
2023-04-27T04:00:17.662Z,2.20
2023-04-27T04:01:17.731Z,2.30
2023-04-27T04:02:17.871Z,2.60
2023-04-27T04:03:18.144Z,2.70
2023-04-27T04:04:17.949Z,2.80
2023-04-27T04:05:17.974Z,2.80
2023-04-27T04:06:17.916Z,2.80
2023-04-27T04:07:18.020Z,2.90
2023-04-27T04:08:17.981Z,2.80
2023-04-27T04:09:18.025Z,2.80
2023-04-27T04:10:18.073Z,2.80
2023-04-27T04:11:18.104Z,2.60
2023-04-27T04:12:18.215Z,2.40
2023-04-27T04:13:18.177Z,2.70
2023-04-27T04:14:18.198Z,2.50
2023-04-27T04:15:18.308Z,2.50
2023-04-27T04:16:18.363Z,2.50
2023-04-27T04:17:18.299Z,2.40
2023-04-27T04:18:18.475Z,2.40
2023-04-27T04:19:19.576Z,2.50
2023-04-27T04:20:18.507Z,2.80
2023-04-27T04:21:18.484Z,2.70
2023-04-27T04:22:18.651Z,2.70
2023-04-27T04:23:18.561Z,2.40
2023-04-27T04:24:18.600Z,2.60
2023-04-27T04:25:18.716Z,2.60
2023-04-27T04:26:18.684Z,3.10
2023-04-27T04:27:18.735Z,3.30
2023-04-27T04:28:18.766Z,3.30
2023-04-27T04:29:18.809Z,2.90
2023-04-27T04:30:18.903Z,3.30
2023-04-27T04:31:18.921Z,3.20
2023-04-27T04:32:18.981Z,3.40
2023-04-27T04:33:18.949Z,3.30
2023-04-27T04:34:18.993Z,3.60
2023-04-27T04:35:19.119Z,3.50
2023-04-27T04:36:19.081Z,3.70
2023-04-27T04:37:19.150Z,3.70
2023-04-27T04:38:19.162Z,3.70
2023-04-27T04:39:19.168Z,3.70
2023-04-27T04:40:19.218Z,3.50
2023-04-27T04:41:19.255Z,3.60
2023-04-27T04:42:19.332Z,3.00
2023-04-27T04:43:19.281Z,3.20
2023-04-27T04:44:19.349Z,2.80
2023-04-27T04:45:19.817Z,3.00
2023-04-27T04:46:19.445Z,2.80
2023-04-27T04:47:20.051Z,3.20
2023-04-27T04:48:19.506Z,2.90
2023-04-27T04:49:19.537Z,3.20
2023-04-27T04:50:19.575Z,3.30
2023-04-27T04:51:19.584Z,3.10
2023-04-27T04:52:19.625Z,3.60
2023-04-27T04:53:19.733Z,3.20
2023-04-27T04:54:19.731Z,3.30
2023-04-27T04:55:19.738Z,3.10
2023-04-27T04:56:19.782Z,3.20
2023-04-27T04:57:19.838Z,3.40
2023-04-27T04:58:19.939Z,3.30
2023-04-27T04:59:19.908Z,3.50
2023-04-27T05:00:19.921Z,3.00
2023-04-27T05:01:19.973Z,3.30
2023-04-27T05:02:20.093Z,2.90
2023-04-27T05:03:20.319Z,2.80
2023-04-27T05:04:21.354Z,3.20
2023-04-27T05:05:20.158Z,2.80
2023-04-27T05:06:20.142Z,2.90
2023-04-27T05:07:24.083Z,3.30
2023-04-27T05:08:20.470Z,3.40
2023-04-27T05:09:20.256Z,3.40
2023-04-27T05:10:20.282Z,3.50
2023-04-27T05:11:20.318Z,3.60
2023-04-27T05:12:20.347Z,3.50
2023-04-27T05:13:20.425Z,3.50
2023-04-27T05:14:20.408Z,3.40
2023-04-27T05:15:20.459Z,3.10
2023-04-27T05:16:20.485Z,3.40
2023-04-27T05:17:20.529Z,3.50
2023-04-27T05:18:20.639Z,3.50
2023-04-27T05:19:20.506Z,4.00
2023-04-27T05:20:20.820Z,3.30
2023-04-27T05:21:20.640Z,3.30
2023-04-27T05:22:20.587Z,3.40
2023-04-27T05:23:20.668Z,3.50
2023-04-27T05:24:20.653Z,3.80
2023-04-27T05:25:20.638Z,3.80
2023-04-27T05:26:20.687Z,3.40
2023-04-27T05:27:20.866Z,4.00
2023-04-27T05:28:20.784Z,3.40
2023-04-27T05:29:20.801Z,3.30
2023-04-27T05:30:20.804Z,3.40
2023-04-27T05:31:20.814Z,3.60
2023-04-27T05:32:20.896Z,3.80
2023-04-27T05:33:20.801Z,3.80
2023-04-27T05:34:20.830Z,3.60
2023-04-27T05:35:20.841Z,3.50
2023-04-27T05:36:20.857Z,3.90
2023-04-27T05:37:20.879Z,3.50
2023-04-27T05:38:20.940Z,3.60
2023-04-27T05:39:20.870Z,3.50
2023-04-27T05:40:20.884Z,3.30
2023-04-27T05:41:20.896Z,3.30
2023-04-27T05:42:21.060Z,3.20
2023-04-27T05:43:20.908Z,3.00
2023-04-27T05:44:20.948Z,3.50
2023-04-27T05:45:20.925Z,3.20
2023-04-27T05:46:20.988Z,3.10
2023-04-27T05:47:21.040Z,2.90
2023-04-27T05:48:21.024Z,3.10
2023-04-27T05:49:20.993Z,3.30
2023-04-27T05:50:20.999Z,3.40
2023-04-27T05:51:20.998Z,2.90
2023-04-27T05:52:21.074Z,3.40
2023-04-27T05:53:21.018Z,3.00
2023-04-27T05:54:21.021Z,3.00
2023-04-27T05:55:21.031Z,2.90
2023-04-27T05:56:21.062Z,2.80
2023-04-27T05:57:21.050Z,3.10
2023-04-27T05:58:21.259Z,2.90
2023-04-27T05:59:21.037Z,2.90
2023-04-27T06:00:21.045Z,3.30
2023-04-27T06:01:21.057Z,3.20
2023-04-27T06:02:21.228Z,3.00
2023-04-27T06:03:21.345Z,3.30
2023-04-27T06:04:21.137Z,3.10
2023-04-27T06:05:21.133Z,3.10
2023-04-27T06:06:21.049Z,3.20
2023-04-27T06:07:21.063Z,3.00
2023-04-27T06:08:21.167Z,2.90
2023-04-27T06:09:21.084Z,2.90
2023-04-27T06:10:21.077Z,3.10
2023-04-27T06:11:21.060Z,2.80
2023-04-27T06:12:21.137Z,2.90
2023-04-27T06:13:21.135Z,2.90
2023-04-27T06:14:21.086Z,2.70
2023-04-27T06:15:21.076Z,2.50
2023-04-27T06:16:21.126Z,2.50
2023-04-27T06:17:21.061Z,2.60
2023-04-27T06:18:21.117Z,3.00
2023-04-27T06:19:21.046Z,3.10
2023-04-27T06:20:21.050Z,3.30
2023-04-27T06:21:21.040Z,3.50
2023-04-27T06:22:20.991Z,3.50
2023-04-27T06:23:21.043Z,3.40
2023-04-27T06:24:20.988Z,3.20
2023-04-27T06:25:20.978Z,3.10
2023-04-27T06:26:20.948Z,3.30
2023-04-27T06:27:21.052Z,3.00
2023-04-27T06:28:20.961Z,3.00
2023-04-27T06:29:20.921Z,2.80
2023-04-27T06:30:21.160Z,2.70
2023-04-27T06:31:20.957Z,2.50
2023-04-27T06:32:20.945Z,2.60
2023-04-27T06:33:20.866Z,2.30
2023-04-27T06:34:20.879Z,2.50
2023-04-27T06:35:20.916Z,2.20
2023-04-27T06:36:20.927Z,2.30
2023-04-27T06:37:20.928Z,2.70
2023-04-27T06:38:20.858Z,2.70
2023-04-27T06:39:20.847Z,2.50
2023-04-27T06:40:20.862Z,2.50
2023-04-27T06:41:20.855Z,2.30
2023-04-27T06:42:20.865Z,2.20
2023-04-27T06:43:20.781Z,2.00
2023-04-27T06:44:20.737Z,1.80
2023-04-27T06:45:20.758Z,1.90
2023-04-27T06:46:20.822Z,1.90
2023-04-27T06:47:20.720Z,1.30
2023-04-27T06:48:20.724Z,1.40
2023-04-27T06:49:20.956Z,1.30
2023-04-27T06:50:20.641Z,1.50
2023-04-27T06:51:20.682Z,1.40
2023-04-27T06:52:20.587Z,1.40
2023-04-27T06:53:20.573Z,1.50
2023-04-27T06:54:20.791Z,1.60
2023-04-27T06:55:20.577Z,1.40
2023-04-27T06:56:20.569Z,1.40
2023-04-27T06:57:20.502Z,1.30
2023-04-27T06:58:20.461Z,1.60
2023-04-27T06:59:20.456Z,1.40
2023-04-27T07:00:20.464Z,1.30
2023-04-27T07:01:20.510Z,1.10
2023-04-27T07:02:20.437Z,1.30
2023-04-27T07:03:20.525Z,1.20
2023-04-27T07:04:20.429Z,1.20
2023-04-27T07:05:20.303Z,1.40
2023-04-27T07:06:20.299Z,1.10
2023-04-27T07:07:20.483Z,1.40
2023-04-27T07:08:20.316Z,1.60
2023-04-27T07:09:26.970Z,1.70
2023-04-27T07:10:21.230Z,1.50
2023-04-27T07:11:20.398Z,1.50
2023-04-27T07:12:20.279Z,1.70
2023-04-27T07:13:20.213Z,1.60
2023-04-27T07:14:20.205Z,1.60
2023-04-27T07:15:20.096Z,1.50
2023-04-27T07:16:20.121Z,1.60
2023-04-27T07:17:20.191Z,1.60
2023-04-27T07:18:20.065Z,2.10
2023-04-27T07:19:19.970Z,1.90
2023-04-27T07:20:19.967Z,1.90
2023-04-27T07:21:19.937Z,1.80
2023-04-27T07:22:19.888Z,1.70
2023-04-27T07:23:19.918Z,1.80
2023-04-27T07:24:19.819Z,1.60
2023-04-27T07:25:19.782Z,1.70
2023-04-27T07:26:19.758Z,1.70
2023-04-27T07:27:19.693Z,2.10
2023-04-27T07:28:19.712Z,2.10
2023-04-27T07:29:27.124Z,2.10
2023-04-27T07:30:20.604Z,2.00
2023-04-27T07:31:19.621Z,2.00
2023-04-27T07:32:19.572Z,2.00
2023-04-27T07:33:19.551Z,1.80
2023-04-27T07:34:19.507Z,1.90
2023-04-27T07:35:19.423Z,1.80
2023-04-27T07:36:19.411Z,2.20
2023-04-27T07:37:19.368Z,2.10
2023-04-27T07:38:19.386Z,1.90
2023-04-27T07:39:19.264Z,1.90
2023-04-27T07:40:19.280Z,1.60
2023-04-27T07:41:19.261Z,1.50
2023-04-27T07:42:19.229Z,1.30
2023-04-27T07:43:19.374Z,1.30
2023-04-27T07:44:19.104Z,1.50
2023-04-27T07:45:19.059Z,1.30
2023-04-27T07:46:19.083Z,1.30
2023-04-27T07:47:19.039Z,1.40
2023-04-27T07:48:19.017Z,1.40
2023-04-27T07:49:18.974Z,1.40
2023-04-27T07:50:18.890Z,1.20
2023-04-27T07:51:18.863Z,1.50
2023-04-27T07:52:18.878Z,1.80
2023-04-27T07:53:18.782Z,1.40
2023-04-27T07:54:18.851Z,1.90
2023-04-27T07:55:18.719Z,1.80
2023-04-27T07:56:18.668Z,1.90
2023-04-27T07:57:18.663Z,1.50
2023-04-27T07:58:18.592Z,1.40
2023-04-27T07:59:18.597Z,1.50
2023-04-27T08:00:18.564Z,1.60
2023-04-27T08:01:20.860Z,1.70
2023-04-27T08:02:20.144Z,1.70
2023-04-27T08:03:18.862Z,1.70
2023-04-27T08:04:18.770Z,1.80
2023-04-27T08:05:18.837Z,1.70
2023-04-27T08:06:18.985Z,1.90
2023-04-27T08:07:18.614Z,1.70
2023-04-27T08:08:18.446Z,1.70
2023-04-27T08:09:18.149Z,1.70
2023-04-27T08:10:18.103Z,1.90
2023-04-27T08:11:18.054Z,1.70
2023-04-27T08:12:18.013Z,1.60
2023-04-27T08:13:18.015Z,1.70
2023-04-27T08:14:17.957Z,1.30
2023-04-27T08:15:17.924Z,1.70
2023-04-27T08:16:17.913Z,1.60
2023-04-27T08:17:17.832Z,1.50
2023-04-27T08:18:17.876Z,1.70
2023-04-27T08:19:17.729Z,1.50
2023-04-27T08:20:17.718Z,1.50
2023-04-27T08:21:17.646Z,1.40
2023-04-27T08:22:17.627Z,1.50
2023-04-27T08:23:17.565Z,1.50
2023-04-27T08:24:17.566Z,1.40
2023-04-27T08:25:17.485Z,1.50
2023-04-27T08:26:17.454Z,1.40
2023-04-27T08:27:17.815Z,1.40
2023-04-27T08:28:17.349Z,1.80
2023-04-27T08:29:27.028Z,2.20
2023-04-27T08:30:18.265Z,2.40
2023-04-27T08:31:17.280Z,2.40
2023-04-27T08:32:17.185Z,2.40
2023-04-27T08:33:17.164Z,2.00
2023-04-27T08:34:17.125Z,2.10
2023-04-27T08:35:17.038Z,2.20
2023-04-27T08:36:17.029Z,2.60
2023-04-27T08:37:16.954Z,1.90
2023-04-27T08:38:16.932Z,2.20
2023-04-27T08:39:16.841Z,2.00
2023-04-27T08:40:16.871Z,2.00
2023-04-27T08:41:21.987Z,2.10
2023-04-27T08:42:17.702Z,2.10
2023-04-27T08:43:16.650Z,1.90
2023-04-27T08:44:16.621Z,1.90
2023-04-27T08:45:16.646Z,2.00
2023-04-27T08:46:16.579Z,2.50
2023-04-27T08:47:16.459Z,2.20
2023-04-27T08:48:16.489Z,2.10
2023-04-27T08:49:17.176Z,2.00
2023-04-27T08:50:16.350Z,1.90
2023-04-27T08:51:16.244Z,2.00
2023-04-27T08:52:16.196Z,2.00
2023-04-27T08:53:16.147Z,2.20
2023-04-27T08:54:16.124Z,2.30
2023-04-27T08:55:16.857Z,2.50
2023-04-27T08:56:16.019Z,2.30
2023-04-27T08:57:15.951Z,2.30
2023-04-27T08:58:16.096Z,2.00
2023-04-27T08:59:16.709Z,1.80
2023-04-27T09:00:15.813Z,1.90
2023-04-27T09:01:15.755Z,1.90
2023-04-27T09:02:15.901Z,2.20
2023-04-27T09:03:15.871Z,2.00
2023-04-27T09:04:16.033Z,1.90
2023-04-27T09:05:15.658Z,1.70
2023-04-27T09:06:15.547Z,1.70
2023-04-27T09:07:15.471Z,2.10
2023-04-27T09:08:15.433Z,2.30
2023-04-27T09:09:15.599Z,2.20
2023-04-27T09:10:15.555Z,2.20
2023-04-27T09:11:15.235Z,2.30
2023-04-27T09:12:15.198Z,2.20
2023-04-27T09:13:15.196Z,2.20
2023-04-27T09:14:15.078Z,2.00
2023-04-27T09:15:15.006Z,2.30
2023-04-27T09:16:15.086Z,2.20
2023-04-27T09:17:14.900Z,1.80
2023-04-27T09:18:14.925Z,2.40
2023-04-27T09:19:15.031Z,1.90
2023-04-27T09:20:15.002Z,2.00
2023-04-27T09:21:14.660Z,2.10
2023-04-27T09:22:14.592Z,2.00
2023-04-27T09:23:14.563Z,2.00
2023-04-27T09:24:14.456Z,2.10
2023-04-27T09:25:14.453Z,1.80
2023-04-27T09:26:14.379Z,1.70
2023-04-27T09:27:14.290Z,1.50
2023-04-27T09:28:14.225Z,1.50
2023-04-27T09:29:14.405Z,1.60
2023-04-27T09:30:14.186Z,1.40
2023-04-27T09:31:14.077Z,1.70
2023-04-27T09:32:16.094Z,2.00
2023-04-27T09:33:13.923Z,2.00
2023-04-27T09:34:13.843Z,1.80
2023-04-27T09:35:13.838Z,1.80
2023-04-27T09:36:13.699Z,2.00
2023-04-27T09:37:13.688Z,2.20
2023-04-27T09:38:15.355Z,2.00
2023-04-27T09:39:13.723Z,2.00
2023-04-27T09:40:13.428Z,2.00
2023-04-27T09:41:13.378Z,1.70
2023-04-27T09:42:13.396Z,1.70
2023-04-27T09:43:13.209Z,1.80
2023-04-27T09:44:13.191Z,1.70
2023-04-27T09:45:13.072Z,1.80
2023-04-27T09:46:13.057Z,1.90
2023-04-27T09:47:13.013Z,1.80
2023-04-27T09:48:12.894Z,2.00
2023-04-27T09:49:12.897Z,2.10
2023-04-27T09:50:12.786Z,1.90
2023-04-27T09:51:12.671Z,1.90
2023-04-27T09:52:12.571Z,2.20
2023-04-27T09:53:12.494Z,2.00
2023-04-27T09:54:12.475Z,2.30
2023-04-27T09:55:12.358Z,2.00
2023-04-27T09:56:12.327Z,2.20
2023-04-27T09:57:12.178Z,2.00
2023-04-27T09:58:12.141Z,2.20
2023-04-27T09:59:12.286Z,2.40
2023-04-27T10:00:12.001Z,2.10
2023-04-27T10:01:11.882Z,2.00
2023-04-27T10:02:24.259Z,2.00
2023-04-27T10:03:12.783Z,1.90
2023-04-27T10:04:11.825Z,2.10
2023-04-27T10:05:11.598Z,1.70
2023-04-27T10:06:11.502Z,2.00
2023-04-27T10:07:11.409Z,1.90
2023-04-27T10:08:11.324Z,2.10
2023-04-27T10:09:11.571Z,1.90
2023-04-27T10:10:11.185Z,1.80
2023-04-27T10:11:11.133Z,1.60
2023-04-27T10:12:11.067Z,1.70
2023-04-27T10:13:11.183Z,2.10
2023-04-27T10:14:10.910Z,2.00
2023-04-27T10:15:10.854Z,1.90
2023-04-27T10:16:10.987Z,2.30
2023-04-27T10:17:10.780Z,2.50
2023-04-27T10:18:10.637Z,2.30
2023-04-27T10:19:10.522Z,2.30
2023-04-27T10:20:10.470Z,2.10
2023-04-27T10:21:10.390Z,1.80
2023-04-27T10:22:10.271Z,2.20
2023-04-27T10:23:10.218Z,2.20
2023-04-27T10:24:10.119Z,2.00
2023-04-27T10:25:10.108Z,1.90
2023-04-27T10:26:10.012Z,1.90
2023-04-27T10:27:09.896Z,1.70
2023-04-27T10:28:09.851Z,1.90
2023-04-27T10:29:09.731Z,1.70
2023-04-27T10:30:09.731Z,1.60
2023-04-27T10:31:09.644Z,1.60
2023-04-27T10:32:09.484Z,2.10
2023-04-27T10:33:09.544Z,1.70
2023-04-27T10:34:09.313Z,1.70
2023-04-27T10:35:09.235Z,1.80
2023-04-27T10:36:09.176Z,1.70
2023-04-27T10:37:09.051Z,1.50
2023-04-27T10:38:08.961Z,2.10
2023-04-27T10:39:09.559Z,2.10
2023-04-27T10:40:08.808Z,2.10
2023-04-27T10:41:08.783Z,1.80
2023-04-27T10:42:08.670Z,2.00
2023-04-27T10:43:08.567Z,1.80
2023-04-27T10:44:08.456Z,2.00
2023-04-27T10:45:08.417Z,2.10
2023-04-27T10:46:08.444Z,1.70
2023-04-27T10:47:08.275Z,2.00
2023-04-27T10:48:09.203Z,1.90
2023-04-27T10:49:08.038Z,2.00
2023-04-27T10:50:07.962Z,1.90
2023-04-27T10:51:07.927Z,2.00
2023-04-27T10:52:07.844Z,1.90
2023-04-27T10:53:07.716Z,2.10
2023-04-27T10:54:07.697Z,2.30
2023-04-27T10:55:07.548Z,2.10
2023-04-27T10:56:07.616Z,2.20
2023-04-27T10:57:07.396Z,2.20
2023-04-27T10:58:07.314Z,2.30
2023-04-27T10:59:07.234Z,1.80
2023-04-27T11:00:07.138Z,1.70
2023-04-27T11:01:07.082Z,2.00
2023-04-27T11:02:07.134Z,2.10
2023-04-27T11:03:06.987Z,2.20
2023-04-27T11:04:06.836Z,2.20
2023-04-27T11:05:06.843Z,2.40
2023-04-27T11:06:06.654Z,1.90
2023-04-27T11:07:06.619Z,1.90
2023-04-27T11:08:06.508Z,1.90
2023-04-27T11:09:06.434Z,2.10
2023-04-27T11:10:06.319Z,2.10
2023-04-27T11:11:06.283Z,2.10
2023-04-27T11:12:06.265Z,1.90
2023-04-27T11:13:06.083Z,2.00
2023-04-27T11:14:06.066Z,2.00
2023-04-27T11:15:05.918Z,1.90
2023-04-27T11:16:05.843Z,1.90
2023-04-27T11:17:05.803Z,2.30
2023-04-27T11:18:05.755Z,2.30
2023-04-27T11:19:05.572Z,2.30
2023-04-27T11:20:05.509Z,2.40
2023-04-27T11:21:05.423Z,1.90
2023-04-27T11:22:05.377Z,2.00
2023-04-27T11:23:05.220Z,1.70
2023-04-27T11:24:05.157Z,2.20
2023-04-27T11:25:05.052Z,2.40
2023-04-27T11:26:04.990Z,2.10
2023-04-27T11:27:05.131Z,2.40
2023-04-27T11:28:04.792Z,2.70
2023-04-27T11:29:04.713Z,2.40
2023-04-27T11:30:04.632Z,2.30
2023-04-27T11:31:04.591Z,2.20
2023-04-27T11:32:04.638Z,2.10
2023-04-27T11:33:04.441Z,1.90
2023-04-27T11:34:04.324Z,2.00
2023-04-27T11:35:04.245Z,2.10
2023-04-27T11:36:04.155Z,2.00
2023-04-27T11:37:17.208Z,2.50
2023-04-27T11:38:04.989Z,2.60
2023-04-27T11:39:03.943Z,2.20
2023-04-27T11:40:03.820Z,2.20
2023-04-27T11:41:03.735Z,2.60
2023-04-27T11:42:03.645Z,2.30
2023-04-27T11:43:03.634Z,2.60
2023-04-27T11:44:03.497Z,2.00
2023-04-27T11:45:03.455Z,2.10
2023-04-27T11:46:03.370Z,2.40
2023-04-27T11:47:03.462Z,2.10
2023-04-27T11:48:03.283Z,2.10
2023-04-27T11:49:03.060Z,2.00
2023-04-27T11:50:02.992Z,1.90
2023-04-27T11:51:02.869Z,1.90
2023-04-27T11:52:02.845Z,2.00
2023-04-27T11:53:02.802Z,1.90
2023-04-27T11:54:02.638Z,1.90
2023-04-27T11:55:02.558Z,2.00
2023-04-27T11:56:02.505Z,2.10
2023-04-27T11:57:02.452Z,1.80
2023-04-27T11:58:02.326Z,1.90
2023-04-27T11:59:02.292Z,1.70
2023-04-27T12:00:02.251Z,2.20
2023-04-27T12:01:02.073Z,1.70
2023-04-27T12:02:02.121Z,1.90
2023-04-27T12:03:02.137Z,1.70
2023-04-27T12:04:02.757Z,1.80
2023-04-27T12:05:02.200Z,2.00
2023-04-27T12:06:11.475Z,2.60
2023-04-27T12:07:02.507Z,2.80
2023-04-27T12:08:01.495Z,2.40
2023-04-27T12:09:01.317Z,2.10
2023-04-27T12:10:01.385Z,2.00
2023-04-27T12:11:01.153Z,1.80
2023-04-27T12:12:01.026Z,2.30
2023-04-27T12:13:00.987Z,2.30
2023-04-27T12:14:00.817Z,2.40
2023-04-27T12:15:00.703Z,2.20
2023-04-27T12:16:01.188Z,2.40
2023-04-27T12:17:00.519Z,2.60
2023-04-27T12:18:00.557Z,2.60
2023-04-27T12:19:00.295Z,2.20
2023-04-27T12:20:00.273Z,2.30
2023-04-27T12:21:03.146Z,1.90
2023-04-27T12:22:00.041Z,2.30
2023-04-27T12:23:00.030Z,2.20
2023-04-27T12:23:59.772Z,2.30
2023-04-27T12:24:59.680Z,2.20
2023-04-27T12:25:59.559Z,2.20
2023-04-27T12:26:59.514Z,2.30
2023-04-27T12:27:59.350Z,2.40
2023-04-27T12:28:59.330Z,2.50
2023-04-27T12:29:59.150Z,2.40
2023-04-27T12:30:59.059Z,2.40
2023-04-27T12:31:58.906Z,2.20
2023-04-27T12:32:58.913Z,2.30
2023-04-27T12:33:58.781Z,1.90
2023-04-27T12:34:58.620Z,1.80
2023-04-27T12:35:58.508Z,2.00
2023-04-27T12:36:58.385Z,2.10
2023-04-27T12:37:58.327Z,2.30
2023-04-27T12:38:58.252Z,2.10
2023-04-27T12:39:58.084Z,2.00
2023-04-27T12:40:57.953Z,2.50
2023-04-27T12:41:57.841Z,2.00
2023-04-27T12:43:00.471Z,1.90
2023-04-27T12:43:57.670Z,2.20
2023-04-27T12:44:57.503Z,2.40
2023-04-27T12:45:57.477Z,2.60
2023-04-27T12:46:57.295Z,2.40
2023-04-27T12:48:03.427Z,2.50
2023-04-27T12:48:58.141Z,2.50
2023-04-27T12:49:56.965Z,2.20
2023-04-27T12:50:56.852Z,2.10
2023-04-27T12:51:56.744Z,2.10
2023-04-27T12:52:56.628Z,2.10
2023-04-27T12:53:57.434Z,1.90
2023-04-27T12:54:56.427Z,2.10
2023-04-27T12:55:56.330Z,2.20
2023-04-27T12:56:56.218Z,2.20
2023-04-27T12:57:56.095Z,2.40
2023-04-27T12:58:56.071Z,2.40
2023-04-27T12:59:55.933Z,2.60
2023-04-27T13:00:55.795Z,2.50
2023-04-27T13:01:55.749Z,2.50
2023-04-27T13:02:55.743Z,2.80
2023-04-27T13:03:55.707Z,2.40
2023-04-27T13:04:55.644Z,2.40
2023-04-27T13:05:55.319Z,2.30
2023-04-27T13:06:55.200Z,2.60
2023-04-27T13:07:55.092Z,2.60
2023-04-27T13:08:55.013Z,2.20
2023-04-27T13:09:55.157Z,2.10
2023-04-27T13:10:54.808Z,2.30
2023-04-27T13:11:54.750Z,2.50
2023-04-27T13:12:54.615Z,2.20
2023-04-27T13:13:54.596Z,1.90
2023-04-27T13:14:54.475Z,1.80
2023-04-27T13:15:54.400Z,1.80
2023-04-27T13:16:54.346Z,1.90
2023-04-27T13:17:54.245Z,1.60