createdAt,value
2018-04-29T00:00:34.554Z,7.80
2018-04-29T00:01:34.757Z,6.70
2018-04-29T00:02:34.978Z,7.40
2018-04-29T00:03:35.180Z,7.30
2018-04-29T00:04:35.404Z,6.70
2018-04-29T00:05:35.636Z,6.10
2018-04-29T00:06:37.742Z,7.80
2018-04-29T00:07:36.111Z,7.30
2018-04-29T00:08:36.325Z,9.10
2018-04-29T00:09:36.537Z,6.60
2018-04-29T00:10:36.718Z,8.70
2018-04-29T00:11:40.759Z,7.70
2018-04-29T00:12:38.746Z,7.20
2018-04-29T00:13:37.208Z,8.30
2018-04-29T00:14:37.423Z,7.20
2018-04-29T00:15:40.242Z,8.20
2018-04-29T00:16:37.832Z,6.90
2018-04-29T00:17:38.045Z,8.40
2018-04-29T00:18:39.755Z,8.20
2018-04-29T00:19:38.464Z,6.60
2018-04-29T00:20:38.719Z,7.30
2018-04-29T00:21:38.795Z,9.20
2018-04-29T00:22:39.008Z,6.90
2018-04-29T00:23:40.742Z,8.00
2018-04-29T00:24:39.450Z,8.60
2018-04-29T00:25:39.659Z,8.30
2018-04-29T00:26:39.880Z,7.50
2018-04-29T00:27:40.080Z,8.20
2018-04-29T00:28:44.242Z,9.40
2018-04-29T00:29:40.443Z,7.30
2018-04-29T00:30:42.239Z,9.80
2018-04-29T00:31:40.825Z,7.80
2018-04-29T00:32:43.744Z,8.60
2018-04-29T00:33:41.213Z,10.60
2018-04-29T00:34:41.416Z,7.20
2018-04-29T00:35:41.624Z,9.10
2018-04-29T00:36:41.838Z,8.70
2018-04-29T00:37:42.058Z,9.40
2018-04-29T00:38:42.323Z,8.20
2018-04-29T00:39:42.483Z,7.50
2018-04-29T00:40:42.684Z,8.00
2018-04-29T00:41:42.903Z,6.30
2018-04-29T00:42:43.108Z,7.20
2018-04-29T00:43:43.316Z,6.50
2018-04-29T00:44:43.529Z,6.80
2018-04-29T00:45:43.745Z,7.60
2018-04-29T00:46:43.971Z,8.00
2018-04-29T00:47:44.191Z,7.10
2018-04-29T00:48:44.438Z,6.50
2018-04-29T00:49:44.616Z,9.00
2018-04-29T00:50:44.839Z,9.00
2018-04-29T00:51:45.050Z,6.80
2018-04-29T00:52:45.263Z,8.40
2018-04-29T00:53:48.256Z,6.60
2018-04-29T00:54:45.727Z,6.70
2018-04-29T00:55:45.930Z,7.50
2018-04-29T00:56:46.142Z,7.20
2018-04-29T00:57:46.378Z,5.70
2018-04-29T00:58:49.236Z,6.60
2018-04-29T00:59:46.713Z,5.80
2018-04-29T01:00:46.912Z,6.20
2018-04-29T01:01:48.751Z,8.30
2018-04-29T01:02:47.335Z,6.00
2018-04-29T01:03:47.542Z,6.90
2018-04-29T01:04:47.766Z,6.90
2018-04-29T01:05:47.973Z,6.90
2018-04-29T01:06:48.182Z,8.80
2018-04-29T01:07:48.402Z,5.80
2018-04-29T01:08:48.611Z,7.70
2018-04-29T01:09:50.051Z,7.40
2018-04-29T01:10:49.053Z,4.60
2018-04-29T01:11:49.234Z,7.70
2018-04-29T01:12:49.450Z,7.10
2018-04-29T01:13:49.650Z,7.30
2018-04-29T01:14:49.879Z,7.10
2018-04-29T01:15:50.075Z,7.30
2018-04-29T01:16:50.304Z,6.90
2018-04-29T01:17:50.516Z,7.60
2018-04-29T01:18:52.250Z,7.70
2018-04-29T01:19:50.948Z,7.90
2018-04-29T01:20:51.170Z,6.70
2018-04-29T01:21:51.378Z,8.10
2018-04-29T01:22:51.583Z,4.80
2018-04-29T01:23:51.797Z,6.80
2018-04-29T01:24:52.000Z,9.00
2018-04-29T01:25:52.219Z,8.90
2018-04-29T01:26:54.243Z,9.10
2018-04-29T01:27:52.582Z,6.70
2018-04-29T01:28:52.838Z,5.70
2018-04-29T01:29:53.007Z,8.30
2018-04-29T01:30:53.220Z,6.30
2018-04-29T01:31:53.431Z,7.20
2018-04-29T01:32:53.641Z,6.40
2018-04-29T01:33:53.853Z,6.80
2018-04-29T01:34:54.066Z,7.60
2018-04-29T01:35:54.272Z,7.10
2018-04-29T01:36:54.510Z,7.90
2018-04-29T01:37:54.710Z,6.20
2018-04-29T01:38:54.910Z,6.50
2018-04-29T01:39:55.127Z,7.10
2018-04-29T01:40:55.331Z,6.40
2018-04-29T01:41:55.543Z,7.90
2018-04-29T01:42:55.745Z,5.80
2018-04-29T01:43:57.745Z,6.80
2018-04-29T01:44:56.073Z,6.40
2018-04-29T01:45:56.290Z,6.00
2018-04-29T01:46:56.514Z,7.40
2018-04-29T01:47:58.244Z,7.50
2018-04-29T01:48:56.826Z,6.10
2018-04-29T01:49:57.041Z,8.30
2018-04-29T01:50:57.263Z,7.50
2018-04-29T01:51:57.454Z,8.80
2018-04-29T01:52:57.661Z,7.70
2018-04-29T01:53:57.877Z,7.10
2018-04-29T01:54:58.102Z,9.20
2018-04-29T01:56:00.244Z,6.20
2018-04-29T01:57:00.009Z,7.10
2018-04-29T01:57:58.598Z,7.10
2018-04-29T01:58:58.809Z,7.60
2018-04-29T01:59:59.019Z,8.50
2018-04-29T02:00:59.238Z,8.80
2018-04-29T02:01:59.438Z,7.20
2018-04-29T02:02:59.652Z,10.10
2018-04-29T02:03:59.870Z,6.40
2018-04-29T02:05:00.075Z,7.10
2018-04-29T02:06:03.284Z,9.10
2018-04-29T02:07:02.246Z,8.00
2018-04-29T02:08:00.577Z,8.80
2018-04-29T02:09:00.790Z,9.70
2018-04-29T02:10:01.002Z,7.20
2018-04-29T02:11:01.221Z,8.00
2018-04-29T02:12:01.424Z,8.60
2018-04-29T02:13:01.657Z,7.60
2018-04-29T02:14:01.845Z,6.70
2018-04-29T02:15:02.049Z,6.90
2018-04-29T02:16:02.259Z,9.70
2018-04-29T02:17:02.480Z,8.20
2018-04-29T02:18:02.693Z,9.50
2018-04-29T02:19:02.916Z,7.50
2018-04-29T02:20:03.137Z,10.00
2018-04-29T02:21:03.348Z,8.60
2018-04-29T02:22:03.560Z,8.40
2018-04-29T02:23:03.778Z,10.20
2018-04-29T02:24:03.992Z,8.10
2018-04-29T02:25:04.209Z,7.80
2018-04-29T02:26:04.414Z,8.40
2018-04-29T02:27:04.628Z,8.90
2018-04-29T02:28:04.866Z,9.00
2018-04-29T02:29:04.958Z,6.90
2018-04-29T02:30:05.179Z,8.70
2018-04-29T02:31:05.394Z,9.00
2018-04-29T02:32:05.606Z,7.90
2018-04-29T02:33:07.744Z,9.50
2018-04-29T02:34:08.747Z,8.10
2018-04-29T02:35:06.094Z,7.70
2018-04-29T02:36:06.309Z,9.00
2018-04-29T02:37:09.254Z,8.00
2018-04-29T02:38:06.724Z,6.60
2018-04-29T02:39:06.936Z,8.60
2018-04-29T02:40:07.163Z,8.60
2018-04-29T02:41:07.370Z,9.00
2018-04-29T02:42:07.587Z,8.80
2018-04-29T02:43:07.820Z,8.10
2018-04-29T02:44:07.900Z,7.40
2018-04-29T02:45:08.130Z,8.10
2018-04-29T02:46:08.319Z,7.90
2018-04-29T02:47:08.530Z,7.90
2018-04-29T02:48:08.740Z,7.20
2018-04-29T02:49:08.983Z,8.10
2018-04-29T02:50:09.167Z,7.30
2018-04-29T02:51:09.391Z,7.90
2018-04-29T02:52:09.601Z,9.60
2018-04-29T02:53:09.815Z,10.00
2018-04-29T02:54:10.033Z,10.00
2018-04-29T02:55:10.241Z,7.70
2018-04-29T02:56:10.460Z,7.40
2018-04-29T02:57:10.676Z,9.00
2018-04-29T02:58:10.886Z,7.90
2018-04-29T02:59:11.095Z,9.00
2018-04-29T03:00:11.300Z,7.80
2018-04-29T03:01:11.516Z,8.80
2018-04-29T03:02:11.731Z,8.60
2018-04-29T03:03:11.942Z,7.10
2018-04-29T03:04:12.159Z,9.30
2018-04-29T03:05:12.364Z,8.50
2018-04-29T03:06:12.585Z,9.60
2018-04-29T03:07:12.794Z,9.70
2018-04-29T03:08:13.015Z,8.20
2018-04-29T03:09:13.223Z,9.20
2018-04-29T03:10:13.452Z,9.10
2018-04-29T03:11:13.638Z,10.20
2018-04-29T03:12:13.851Z,8.20
2018-04-29T03:13:14.063Z,9.70
2018-04-29T03:14:14.275Z,8.30
2018-04-29T03:15:14.487Z,9.00
2018-04-29T03:16:16.244Z,9.50
2018-04-29T03:17:14.834Z,7.10
2018-04-29T03:18:15.042Z,7.80
2018-04-29T03:19:15.259Z,10.20
2018-04-29T03:20:15.466Z,6.50
2018-04-29T03:21:15.676Z,8.70
2018-04-29T03:22:18.769Z,8.90
2018-04-29T03:23:16.093Z,8.00
2018-04-29T03:24:16.296Z,8.00
2018-04-29T03:25:16.510Z,10.20
2018-04-29T03:26:18.249Z,9.70
2018-04-29T03:27:18.777Z,8.70
2018-04-29T03:28:16.972Z,7.70
2018-04-29T03:29:17.178Z,9.70
2018-04-29T03:30:17.399Z,8.40
2018-04-29T03:31:20.254Z,8.60
2018-04-29T03:32:17.833Z,9.40
2018-04-29T03:33:18.038Z,8.80
2018-04-29T03:34:18.247Z,9.30
2018-04-29T03:35:18.466Z,8.70
2018-04-29T03:36:18.675Z,8.60
2018-04-29T03:37:18.885Z,9.10
2018-04-29T03:38:19.097Z,7.80
2018-04-29T03:39:20.548Z,9.70
2018-04-29T03:40:19.520Z,8.40
2018-04-29T03:41:19.723Z,8.80
2018-04-29T03:42:19.935Z,9.60
2018-04-29T03:43:20.152Z,7.70
2018-04-29T03:44:20.356Z,6.90
2018-04-29T03:45:20.575Z,7.10
2018-04-29T03:46:20.787Z,8.90
2018-04-29T03:47:22.748Z,8.00
2018-04-29T03:48:21.205Z,8.20
2018-04-29T03:49:21.418Z,8.10
2018-04-29T03:50:21.631Z,8.20
2018-04-29T03:51:21.849Z,9.70
2018-04-29T03:52:22.060Z,9.10
2018-04-29T03:53:22.261Z,10.50
2018-04-29T03:54:22.481Z,8.50
2018-04-29T03:55:22.683Z,8.20
2018-04-29T03:56:22.899Z,8.90
2018-04-29T03:57:23.119Z,7.90
2018-04-29T03:58:23.343Z,8.10
2018-04-29T03:59:23.537Z,8.40
2018-04-29T04:00:23.763Z,8.70
2018-04-29T04:01:23.965Z,8.90
2018-04-29T04:02:24.177Z,7.30
2018-04-29T04:03:24.401Z,9.40
2018-04-29T04:04:24.619Z,8.80
2018-04-29T04:05:26.760Z,6.70
2018-04-29T04:06:24.978Z,5.90
2018-04-29T04:07:25.189Z,9.20
2018-04-29T04:08:25.400Z,8.60
2018-04-29T04:09:25.623Z,7.10
2018-04-29T04:10:25.830Z,7.30
2018-04-29T04:11:26.038Z,6.90
2018-04-29T04:12:26.244Z,7.70
2018-04-29T04:13:26.451Z,8.20
2018-04-29T04:14:26.665Z,8.40
2018-04-29T04:15:26.898Z,8.40
2018-04-29T04:16:28.752Z,8.40
2018-04-29T04:17:27.338Z,8.80
2018-04-29T04:18:27.555Z,9.70
2018-04-29T04:19:27.762Z,8.60
2018-04-29T04:20:29.778Z,7.00
2018-04-29T04:21:28.108Z,9.10
2018-04-29T04:22:30.260Z,8.80
2018-04-29T04:23:28.469Z,8.00
2018-04-29T04:24:28.698Z,9.20
2018-04-29T04:25:28.917Z,7.30
2018-04-29T04:26:29.125Z,9.50
2018-04-29T04:27:31.249Z,9.50
2018-04-29T04:28:29.460Z,8.60
2018-04-29T04:29:29.678Z,8.50
2018-04-29T04:30:29.898Z,8.70
2018-04-29T04:31:30.103Z,7.90
2018-04-29T04:32:30.361Z,8.60
2018-04-29T04:33:30.556Z,9.40
2018-04-29T04:34:30.789Z,9.50
2018-04-29T04:35:30.987Z,8.00
2018-04-29T04:36:31.192Z,9.10
2018-04-29T04:37:31.413Z,8.00
2018-04-29T04:38:31.640Z,7.80
2018-04-29T04:39:31.849Z,9.70
2018-04-29T04:40:32.050Z,8.40
2018-04-29T04:41:32.267Z,8.20
2018-04-29T04:42:32.462Z,9.40
2018-04-29T04:43:32.674Z,8.40
2018-04-29T04:44:36.743Z,8.00
2018-04-29T04:45:33.084Z,7.90
2018-04-29T04:46:33.298Z,8.30
2018-04-29T04:47:33.513Z,8.10
2018-04-29T04:48:33.735Z,7.50
2018-04-29T04:49:33.941Z,8.40
2018-04-29T04:50:34.171Z,6.40
2018-04-29T04:51:34.379Z,9.10
2018-04-29T04:52:34.582Z,9.20
2018-04-29T04:53:34.815Z,7.40
2018-04-29T04:54:35.015Z,6.30
2018-04-29T04:55:35.226Z,8.30
2018-04-29T04:56:35.415Z,8.20
2018-04-29T04:57:35.630Z,8.30
2018-04-29T04:58:35.837Z,8.80
2018-04-29T04:59:36.056Z,9.00
2018-04-29T05:00:36.308Z,8.70
2018-04-29T05:01:36.491Z,7.30
2018-04-29T05:02:36.694Z,9.20
2018-04-29T05:03:36.896Z,8.30
2018-04-29T05:04:37.117Z,9.10
2018-04-29T05:05:37.349Z,8.90
2018-04-29T05:06:37.553Z,8.20
2018-04-29T05:07:37.772Z,7.40
2018-04-29T05:08:39.746Z,7.00
2018-04-29T05:09:38.197Z,7.80
2018-04-29T05:10:38.408Z,8.60
2018-04-29T05:11:38.620Z,8.00
2018-04-29T05:12:38.847Z,8.40
2018-04-29T05:13:39.064Z,8.00
2018-04-29T05:14:40.745Z,6.80
2018-04-29T05:15:39.460Z,7.50
2018-04-29T05:16:39.659Z,7.70
2018-04-29T05:17:41.750Z,6.00
2018-04-29T05:18:40.105Z,7.50
2018-04-29T05:19:40.318Z,7.20
2018-04-29T05:20:40.536Z,6.70
2018-04-29T05:21:40.742Z,7.10
2018-04-29T05:22:40.957Z,6.20
2018-04-29T05:23:41.179Z,6.30
2018-04-29T05:24:41.382Z,10.10
2018-04-29T05:25:44.240Z,7.40
2018-04-29T05:26:41.703Z,6.70
2018-04-29T05:27:41.903Z,6.90
2018-04-29T05:28:42.120Z,7.00
2018-04-29T05:29:42.330Z,7.30
2018-04-29T05:30:42.538Z,6.90
2018-04-29T05:31:42.754Z,6.00
2018-04-29T05:32:42.968Z,6.30
2018-04-29T05:33:43.174Z,5.80
2018-04-29T05:34:43.393Z,6.30
2018-04-29T05:35:43.612Z,6.50
2018-04-29T05:36:43.811Z,5.30
2018-04-29T05:37:44.031Z,5.20
2018-04-29T05:38:44.234Z,4.50
2018-04-29T05:39:44.550Z,7.20
2018-04-29T05:40:44.630Z,6.30
2018-04-29T05:41:44.852Z,5.90
2018-04-29T05:42:45.055Z,7.10
2018-04-29T05:43:45.261Z,7.30
2018-04-29T05:44:47.247Z,5.90
2018-04-29T05:45:45.711Z,4.80
2018-04-29T05:46:45.931Z,5.50
2018-04-29T05:47:46.151Z,5.70
2018-04-29T05:48:46.354Z,5.10
2018-04-29T05:49:46.592Z,5.30
2018-04-29T05:50:46.778Z,6.50
2018-04-29T05:51:46.986Z,6.70
2018-04-29T05:52:47.201Z,6.20
2018-04-29T05:53:47.414Z,4.40
2018-04-29T05:54:47.629Z,6.30
2018-04-29T05:55:47.857Z,4.30
2018-04-29T05:56:48.101Z,5.70
2018-04-29T05:57:50.251Z,5.00
2018-04-29T05:58:48.515Z,5.20
2018-04-29T05:59:48.681Z,6.50
2018-04-29T06:00:48.936Z,6.20
2018-04-29T06:01:49.107Z,6.50
2018-04-29T06:02:49.314Z,6.10
2018-04-29T06:03:49.538Z,5.00
2018-04-29T06:04:49.747Z,5.60
2018-04-29T06:05:51.775Z,5.10
2018-04-29T06:06:51.765Z,6.40
2018-04-29T06:07:50.226Z,5.20
2018-04-29T06:08:50.441Z,4.50
2018-04-29T06:09:50.656Z,5.90
2018-04-29T06:10:50.864Z,5.70
2018-04-29T06:11:51.075Z,4.80
2018-04-29T06:12:51.286Z,4.20
2018-04-29T06:13:53.969Z,6.20
2018-04-29T06:14:53.414Z,4.40
2018-04-29T06:15:52.619Z,7.10
2018-04-29T06:16:53.903Z,4.50
2018-04-29T06:17:53.365Z,5.20
2018-04-29T06:18:54.194Z,6.30
2018-04-29T06:19:52.856Z,4.50
2018-04-29T06:20:52.937Z,6.30
2018-04-29T06:21:53.819Z,5.40
2018-04-29T06:22:53.304Z,3.80
2018-04-29T06:23:53.458Z,6.10
2018-04-29T06:24:55.040Z,5.60
2018-04-29T06:25:55.151Z,5.60
2018-04-29T06:26:54.849Z,5.40
2018-04-29T06:27:55.766Z,4.30
2018-04-29T06:28:56.136Z,4.90
2018-04-29T06:29:55.566Z,4.60
2018-04-29T06:30:54.671Z,5.50
2018-04-29T06:31:55.121Z,6.80
2018-04-29T06:32:55.052Z,5.20
2018-04-29T06:33:59.041Z,7.30
2018-04-29T06:34:56.744Z,6.90
2018-04-29T06:35:57.280Z,7.90
2018-04-29T06:36:55.867Z,6.40
2018-04-29T06:37:56.080Z,5.40
2018-04-29T06:38:58.688Z,5.70
2018-04-29T06:39:56.950Z,4.40
2018-04-29T06:40:57.099Z,6.70
2018-04-29T06:41:57.099Z,6.70
2018-04-29T06:42:57.207Z,6.20
2018-04-29T06:43:59.184Z,5.90
2018-04-29T06:44:57.300Z,5.70
2018-04-29T06:45:57.509Z,7.20
2018-04-29T06:46:57.817Z,7.10
2018-04-29T06:47:57.964Z,6.40
2018-04-29T06:48:58.210Z,6.50
2018-04-29T06:49:58.415Z,5.50
2018-04-29T06:50:58.635Z,6.10
2018-04-29T06:52:00.760Z,5.40
2018-04-29T06:52:58.988Z,5.90
2018-04-29T06:53:59.214Z,6.30
2018-04-29T06:54:59.448Z,6.80
2018-04-29T06:55:59.673Z,6.20
2018-04-29T06:56:59.889Z,6.40
2018-04-29T06:58:02.774Z,5.50
2018-04-29T06:59:00.288Z,6.40
2018-04-29T07:00:00.490Z,7.30
2018-04-29T07:01:00.716Z,6.00
2018-04-29T07:02:00.932Z,5.90
2018-04-29T07:03:01.171Z,5.20
2018-04-29T07:04:01.392Z,5.60
2018-04-29T07:05:01.616Z,7.30
2018-04-29T07:06:01.851Z,8.10
2018-04-29T07:07:01.948Z,6.30
2018-04-29T07:08:02.173Z,7.00
2018-04-29T07:09:04.308Z,6.40
2018-04-29T07:10:02.644Z,7.30
2018-04-29T07:11:02.757Z,7.10
2018-04-29T07:12:04.800Z,6.80
2018-04-29T07:13:04.116Z,5.70
2018-04-29T07:14:03.387Z,7.00
2018-04-29T07:15:03.564Z,6.20
2018-04-29T07:16:06.761Z,5.00
2018-04-29T07:17:06.640Z,5.30
2018-04-29T07:18:05.758Z,7.20
2018-04-29T07:19:06.274Z,5.20
2018-04-29T07:20:11.265Z,5.70
2018-04-29T07:21:04.745Z,6.30
2018-04-29T07:22:06.779Z,6.20
2018-04-29T07:23:16.789Z,4.40
2018-04-29T07:24:05.349Z,5.90
2018-04-29T07:25:09.276Z,6.10
2018-04-29T07:26:05.754Z,5.30
2018-04-29T07:27:08.033Z,5.10
2018-04-29T07:28:07.167Z,6.60
2018-04-29T07:29:14.292Z,5.50
2018-04-29T07:30:07.916Z,6.30
2018-04-29T07:31:08.625Z,6.60
2018-04-29T07:32:08.778Z,5.50
2018-04-29T07:33:07.143Z,4.50
2018-04-29T07:34:07.135Z,5.00
2018-04-29T07:35:09.271Z,6.30
2018-04-29T07:36:07.515Z,6.30
2018-04-29T07:37:07.665Z,7.20
2018-04-29T07:38:11.910Z,5.60
2018-04-29T07:39:10.772Z,5.10
2018-04-29T07:40:09.859Z,6.10
2018-04-29T07:41:08.404Z,5.90
2018-04-29T07:42:08.648Z,5.70
2018-04-29T07:43:11.274Z,5.20
2018-04-29T07:44:10.797Z,6.40
2018-04-29T07:45:10.827Z,5.80
2018-04-29T07:46:11.353Z,5.60
2018-04-29T07:47:12.312Z,6.70
2018-04-29T07:48:11.269Z,6.00
2018-04-29T07:49:12.784Z,5.70
2018-04-29T07:50:09.996Z,5.00
2018-04-29T07:51:10.209Z,4.00
2018-04-29T07:52:10.541Z,5.10
2018-04-29T07:53:10.626Z,4.60
2018-04-29T07:54:12.261Z,6.50
2018-04-29T07:55:12.765Z,5.50
2018-04-29T07:56:11.131Z,4.90
2018-04-29T07:57:14.263Z,7.00
2018-04-29T07:58:11.628Z,7.20
2018-04-29T07:59:15.269Z,5.20
2018-04-29T08:00:13.777Z,4.50
2018-04-29T08:01:15.774Z,5.30
2018-04-29T08:02:14.769Z,4.80
2018-04-29T08:03:15.260Z,4.80
2018-04-29T08:04:12.501Z,4.70
2018-04-29T08:05:14.266Z,5.10
2018-04-29T08:06:12.870Z,5.00
2018-04-29T08:07:14.777Z,3.90
2018-04-29T08:08:14.392Z,4.40
2018-04-29T08:09:13.395Z,4.50
2018-04-29T08:10:13.617Z,4.20
2018-04-29T08:11:15.774Z,4.40
2018-04-29T08:12:14.099Z,5.60
2018-04-29T08:13:14.194Z,4.90
2018-04-29T08:14:17.306Z,5.30
2018-04-29T08:15:16.282Z,4.20
2018-04-29T08:16:14.758Z,4.90
2018-04-29T08:17:15.721Z,4.20
2018-04-29T08:18:19.798Z,4.70
2018-04-29T08:19:15.387Z,5.90
2018-04-29T08:20:17.262Z,5.30
2018-04-29T08:21:17.762Z,5.70
2018-04-29T08:22:17.787Z,5.70
2018-04-29T08:23:16.147Z,6.00
2018-04-29T08:24:16.373Z,5.60
2018-04-29T08:25:18.261Z,5.90
2018-04-29T08:26:16.734Z,7.70
2018-04-29T08:27:20.800Z,6.40
2018-04-29T08:28:17.120Z,5.50
2018-04-29T08:29:17.350Z,6.90
2018-04-29T08:30:17.574Z,6.60
2018-04-29T08:31:19.773Z,6.80
2018-04-29T08:32:18.004Z,6.20
2018-04-29T08:33:18.221Z,6.60
2018-04-29T08:34:18.433Z,6.80
2018-04-29T08:35:18.655Z,6.70
2018-04-29T08:36:18.937Z,6.60
2018-04-29T08:37:20.767Z,5.80
2018-04-29T08:38:21.276Z,6.60
2018-04-29T08:39:19.495Z,7.80
2018-04-29T08:40:21.271Z,6.70
2018-04-29T08:41:19.868Z,6.60
2018-04-29T08:42:20.081Z,7.00
2018-04-29T08:43:20.326Z,5.60
2018-04-29T08:44:22.268Z,6.50
2018-04-29T08:45:20.752Z,7.90
2018-04-29T08:46:20.965Z,6.50
2018-04-29T08:47:21.180Z,7.80
2018-04-29T08:48:21.430Z,5.10
2018-04-29T08:49:21.717Z,6.40
2018-04-29T08:50:21.875Z,7.30
2018-04-29T08:51:22.066Z,5.60
2018-04-29T08:52:24.272Z,7.40
2018-04-29T08:53:24.273Z,7.40
2018-04-29T08:54:22.621Z,7.80
2018-04-29T08:55:22.839Z,7.80
2018-04-29T08:56:23.072Z,8.90
2018-04-29T08:57:23.187Z,5.50
2018-04-29T08:58:23.470Z,6.80
2018-04-29T08:59:23.620Z,11.10
2018-04-29T09:00:23.837Z,24.90
2018-04-29T09:01:24.049Z,9.80
2018-04-29T09:02:24.264Z,8.70
2018-04-29T09:03:24.480Z,4.70
2018-04-29T09:04:24.722Z,6.20
2018-04-29T09:05:24.949Z,4.20
2018-04-29T09:06:25.161Z,4.60
2018-04-29T09:07:25.389Z,6.20
2018-04-29T09:08:25.610Z,4.90
2018-04-29T09:09:25.829Z,4.10
2018-04-29T09:10:26.045Z,6.10
2018-04-29T09:11:27.283Z,4.40
2018-04-29T09:12:26.505Z,4.50
2018-04-29T09:13:26.726Z,4.70
2018-04-29T09:14:29.781Z,3.80
2018-04-29T09:15:28.791Z,4.30
2018-04-29T09:16:28.769Z,5.70
2018-04-29T09:17:27.501Z,4.40
2018-04-29T09:18:27.707Z,4.00
2018-04-29T09:19:27.928Z,4.00
2018-04-29T09:20:28.171Z,5.20
2018-04-29T09:21:28.274Z,5.10
2018-04-29T09:22:28.494Z,4.20
2018-04-29T09:23:28.774Z,5.00
2018-04-29T09:24:30.781Z,5.10
2018-04-29T09:25:29.124Z,5.50
2018-04-29T09:26:29.325Z,4.70
2018-04-29T09:27:29.552Z,4.90
2018-04-29T09:28:31.272Z,5.10
2018-04-29T09:29:30.004Z,4.80
2018-04-29T09:30:30.229Z,5.10
2018-04-29T09:31:32.271Z,5.80
2018-04-29T09:32:30.614Z,3.90
2018-04-29T09:33:32.815Z,4.00
2018-04-29T09:34:32.770Z,4.60
2018-04-29T09:35:31.242Z,4.10
2018-04-29T09:36:33.270Z,3.70
2018-04-29T09:37:32.620Z,5.90
2018-04-29T09:38:33.781Z,5.40
2018-04-29T09:39:31.994Z,4.30
2018-04-29T09:40:33.841Z,3.60
2018-04-29T09:41:32.446Z,4.30
2018-04-29T09:42:33.405Z,4.20
2018-04-29T09:43:32.912Z,4.40
2018-04-29T09:44:33.118Z,3.70
2018-04-29T09:45:33.333Z,4.10
2018-04-29T09:46:40.271Z,4.80
2018-04-29T09:47:34.747Z,4.40
2018-04-29T09:48:35.888Z,4.30
2018-04-29T09:49:35.176Z,3.70
2018-04-29T09:50:37.235Z,3.40
2018-04-29T09:51:34.477Z,3.80
2018-04-29T09:52:34.717Z,3.90
2018-04-29T09:53:34.942Z,4.20
2018-04-29T09:54:35.186Z,4.40
2018-04-29T09:55:35.325Z,4.90
2018-04-29T09:56:35.549Z,4.10
2018-04-29T09:57:37.274Z,4.30
2018-04-29T09:58:43.769Z,4.60
2018-04-29T09:59:37.730Z,3.60
2018-04-29T10:00:36.247Z,3.70
2018-04-29T10:01:38.333Z,4.20
2018-04-29T10:02:40.278Z,4.00
2018-04-29T10:03:40.278Z,3.10
2018-04-29T10:04:36.889Z,3.40
2018-04-29T10:05:38.769Z,3.80
2018-04-29T10:06:37.296Z,3.30
2018-04-29T10:07:37.463Z,3.60
2018-04-29T10:08:39.293Z,3.80
2018-04-29T10:09:39.321Z,3.30
2018-04-29T10:10:39.777Z,4.30
2018-04-29T10:11:43.660Z,4.30
2018-04-29T10:12:38.292Z,3.50
2018-04-29T10:13:42.293Z,2.80
2018-04-29T10:14:38.661Z,3.30
2018-04-29T10:15:41.776Z,3.10
2018-04-29T10:16:39.126Z,3.90
2018-04-29T10:17:44.124Z,2.90
2018-04-29T10:18:42.614Z,3.20
2018-04-29T10:19:41.341Z,4.30
2018-04-29T10:20:40.804Z,3.70
2018-04-29T10:21:40.072Z,3.70
2018-04-29T10:22:40.187Z,3.40
2018-04-29T10:23:41.228Z,3.00
2018-04-29T10:24:42.354Z,2.90
2018-04-29T10:25:56.783Z,4.50
2018-04-29T10:26:42.818Z,3.10
2018-04-29T10:27:42.769Z,2.90
2018-04-29T10:28:42.394Z,3.40
2018-04-29T10:29:46.017Z,3.10
2018-04-29T10:30:42.730Z,3.30
2018-04-29T10:31:41.961Z,4.00
2018-04-29T10:32:45.802Z,3.30
2018-04-29T10:33:42.371Z,4.20
2018-04-29T10:34:42.598Z,3.70
2018-04-29T10:35:42.858Z,4.90
2018-04-29T10:36:44.099Z,3.40
2018-04-29T10:37:44.798Z,2.90
2018-04-29T10:38:45.272Z,3.60
2018-04-29T10:39:43.654Z,3.20
2018-04-29T10:40:43.760Z,3.60
2018-04-29T10:41:47.773Z,5.10
2018-04-29T10:42:47.772Z,2.90
2018-04-29T10:43:44.496Z,3.50
2018-04-29T10:44:44.720Z,3.70
2018-04-29T10:45:44.942Z,3.20
2018-04-29T10:46:46.792Z,3.80
2018-04-29T10:47:45.389Z,2.90
2018-04-29T10:48:45.626Z,4.10
2018-04-29T10:49:45.859Z,3.10
2018-04-29T10:50:47.790Z,3.90
2018-04-29T10:51:48.641Z,3.50
2018-04-29T10:52:46.486Z,5.10
2018-04-29T10:53:50.281Z,2.90
2018-04-29T10:54:46.875Z,3.10
2018-04-29T10:55:48.353Z,3.90
2018-04-29T10:56:47.541Z,4.30
2018-04-29T10:57:47.499Z,3.60
2018-04-29T10:58:49.313Z,3.00
2018-04-29T10:59:47.776Z,2.80
2018-04-29T11:00:48.001Z,3.20
2018-04-29T11:01:49.776Z,5.00
2018-04-29T11:02:50.289Z,3.80
2018-04-29T11:03:52.280Z,4.00
2018-04-29T11:04:51.279Z,4.00
2018-04-29T11:05:48.885Z,3.00
2018-04-29T11:06:50.781Z,4.30
2018-04-29T11:07:50.804Z,3.80
2018-04-29T11:08:51.311Z,4.30
2018-04-29T11:09:49.551Z,3.20
2018-04-29T11:10:55.298Z,3.60
2018-04-29T11:11:51.788Z,3.50
2018-04-29T11:12:50.254Z,3.90
2018-04-29T11:13:52.305Z,3.30
2018-04-29T11:14:52.276Z,4.50
2018-04-29T11:15:50.751Z,3.90
2018-04-29T11:16:52.800Z,4.40
2018-04-29T11:17:55.124Z,3.30
2018-04-29T11:18:55.283Z,3.20
2018-04-29T11:19:51.508Z,4.30
2018-04-29T11:20:53.291Z,3.80
2018-04-29T11:21:53.776Z,4.30
2018-04-29T11:22:53.785Z,3.70
2018-04-29T11:23:52.283Z,3.20
2018-04-29T11:24:52.396Z,4.60
2018-04-29T11:25:52.631Z,3.60
2018-04-29T11:26:52.852Z,3.90
2018-04-29T11:27:54.981Z,3.60
2018-04-29T11:28:56.830Z,3.40
2018-04-29T11:29:55.276Z,3.20
2018-04-29T11:30:53.620Z,3.10
2018-04-29T11:31:57.731Z,4.10
2018-04-29T11:32:55.775Z,3.50
2018-04-29T11:33:55.331Z,3.50
2018-04-29T11:34:54.488Z,4.00
2018-04-29T11:35:54.717Z,3.60
2018-04-29T11:36:54.955Z,4.70
2018-04-29T11:37:56.782Z,3.70
2018-04-29T11:38:56.395Z,3.90
2018-04-29T11:39:58.279Z,4.10
2018-04-29T11:40:55.750Z,3.20
2018-04-29T11:42:01.973Z,3.80
2018-04-29T11:42:57.825Z,3.00
2018-04-29T11:43:58.304Z,3.60
2018-04-29T11:44:56.683Z,2.80
2018-04-29T11:45:57.893Z,3.20
2018-04-29T11:46:56.943Z,3.70
2018-04-29T11:47:57.167Z,3.00
2018-04-29T11:48:57.461Z,3.60
2018-04-29T11:49:57.559Z,3.40
2018-04-29T11:50:59.213Z,2.90
2018-04-29T11:51:57.938Z,3.70
2018-04-29T11:53:00.779Z,3.70
2018-04-29T11:53:58.349Z,3.80
2018-04-29T11:54:58.484Z,2.90
2018-04-29T11:56:00.285Z,2.50
2018-04-29T11:56:58.916Z,4.90
2018-04-29T11:58:00.804Z,3.90
2018-04-29T11:59:00.199Z,4.00
2018-04-29T12:00:00.799Z,2.90
2018-04-29T12:01:03.284Z,2.90
2018-04-29T12:02:02.312Z,3.80
2018-04-29T12:03:02.782Z,4.50
2018-04-29T12:04:03.789Z,3.40
2018-04-29T12:05:04.280Z,2.90
2018-04-29T12:06:02.286Z,4.60
2018-04-29T12:07:02.285Z,4.20
2018-04-29T12:08:02.031Z,2.60
2018-04-29T12:09:01.156Z,3.30
2018-04-29T12:10:01.413Z,2.90
2018-04-29T12:11:07.286Z,2.70
2018-04-29T12:12:01.756Z,3.60
2018-04-29T12:13:03.824Z,2.50
2018-04-29T12:14:02.152Z,3.50
2018-04-29T12:15:02.386Z,3.40
2018-04-29T12:16:04.287Z,2.40
2018-04-29T12:17:02.764Z,3.10
2018-04-29T12:18:04.783Z,3.40
2018-04-29T12:19:04.789Z,3.10
2018-04-29T12:20:04.719Z,2.70
2018-04-29T12:21:03.470Z,3.60
2018-04-29T12:22:05.282Z,2.80
2018-04-29T12:23:03.789Z,3.40
2018-04-29T12:24:05.814Z,4.30
2018-04-29T12:25:05.827Z,3.10
2018-04-29T12:26:04.329Z,2.70
2018-04-29T12:27:04.555Z,2.70
2018-04-29T12:28:06.539Z,3.20
2018-04-29T12:29:06.781Z,4.20
2018-04-29T12:30:05.215Z,3.70
2018-04-29T12:31:05.382Z,2.40
2018-04-29T12:32:05.505Z,3.80
2018-04-29T12:33:05.714Z,3.50
2018-04-29T12:34:08.792Z,2.80
2018-04-29T12:35:06.138Z,3.50
2018-04-29T12:36:08.931Z,3.30
2018-04-29T12:37:09.267Z,2.80
2018-04-29T12:38:08.321Z,3.30
2018-04-29T12:39:08.782Z,2.80
2018-04-29T12:40:08.778Z,4.00
2018-04-29T12:41:09.784Z,4.90
2018-04-29T12:42:09.286Z,3.30
2018-04-29T12:43:08.637Z,3.40
2018-04-29T12:44:07.862Z,3.20
2018-04-29T12:45:09.825Z,3.80
2018-04-29T12:46:11.290Z,3.30
2018-04-29T12:47:10.293Z,4.10
2018-04-29T12:48:09.637Z,2.30
2018-04-29T12:49:08.856Z,4.30
2018-04-29T12:50:09.099Z,3.10
2018-04-29T12:51:11.338Z,4.00
2018-04-29T12:52:12.254Z,3.30
2018-04-29T12:53:10.646Z,3.20
2018-04-29T12:54:11.290Z,3.60
2018-04-29T12:55:11.923Z,3.70
2018-04-29T12:56:10.048Z,3.60
2018-04-29T12:57:10.281Z,2.80
2018-04-29T12:58:13.389Z,3.20
2018-04-29T12:59:10.695Z,3.60
2018-04-29T13:00:14.890Z,3.20
2018-04-29T13:01:11.022Z,3.40
2018-04-29T13:02:12.796Z,3.70
2018-04-29T13:03:14.327Z,4.30
2018-04-29T13:04:11.535Z,3.40
2018-04-29T13:05:13.285Z,4.40
2018-04-29T13:06:12.015Z,3.90
2018-04-29T13:07:13.786Z,3.80
2018-04-29T13:08:12.411Z,4.50
2018-04-29T13:09:14.366Z,2.90
2018-04-29T13:10:14.303Z,4.30
2018-04-29T13:11:12.887Z,2.90
2018-04-29T13:12:13.117Z,3.40
2018-04-29T13:13:16.288Z,3.20
2018-04-29T13:14:15.324Z,3.80
2018-04-29T13:15:13.684Z,2.80
2018-04-29T13:16:15.815Z,3.20
2018-04-29T13:17:14.051Z,3.40
2018-04-29T13:18:14.278Z,4.20
2018-04-29T13:19:16.288Z,4.50
2018-04-29T13:20:14.637Z,3.70
2018-04-29T13:21:14.858Z,3.20