createdAt,value
2018-06-30T08:56:20.814Z,22.40
2018-06-30T08:58:49.870Z,22.60
2018-06-30T09:01:18.935Z,22.80
2018-06-30T09:03:48.001Z,22.90
2018-06-30T09:06:17.194Z,22.80
2018-06-30T09:11:14.893Z,22.90
2018-06-30T09:13:44.015Z,23.00
2018-06-30T09:16:13.142Z,23.20
2018-06-30T09:18:42.386Z,23.30
2018-06-30T09:21:11.480Z,23.40
2018-06-30T09:23:40.587Z,23.50
2018-06-30T09:26:09.659Z,23.50
2018-06-30T09:28:38.743Z,23.60
2018-06-30T09:31:07.851Z,24.10
2018-06-30T09:33:37.061Z,23.60
2018-06-30T09:36:06.679Z,23.90
2018-06-30T09:38:35.868Z,24.00
2018-06-30T09:41:05.028Z,23.80
2018-06-30T09:43:34.158Z,23.90
2018-06-30T09:46:03.244Z,24.30
2018-06-30T09:48:32.336Z,24.30
2018-06-30T09:51:01.612Z,24.10
2018-06-30T09:53:30.770Z,24.10
2018-06-30T09:55:59.943Z,24.20
2018-06-30T09:58:29.028Z,24.30
2018-06-30T10:01:03.506Z,24.90
2018-06-30T10:03:32.618Z,24.90
2018-06-30T10:06:01.932Z,24.90
2018-06-30T10:08:31.346Z,24.60
2018-06-30T10:11:00.427Z,24.80
2018-06-30T10:13:29.494Z,24.80
2018-06-30T10:15:58.687Z,24.80
2018-06-30T10:18:27.939Z,25.10
2018-06-30T10:20:57.099Z,25.00
2018-06-30T10:25:54.754Z,25.50
2018-06-30T10:28:23.837Z,25.50
2018-06-30T10:33:21.786Z,25.20
2018-06-30T10:35:50.883Z,25.40
2018-06-30T10:38:20.088Z,25.30
2018-06-30T10:40:51.599Z,25.30
2018-06-30T10:43:20.794Z,25.40
2018-06-30T10:48:20.105Z,25.90
2018-06-30T10:50:49.776Z,26.00
2018-06-30T10:53:18.898Z,26.00
2018-06-30T10:55:48.052Z,26.10
2018-06-30T10:58:18.627Z,26.40
2018-06-30T11:00:47.766Z,26.50
2018-06-30T11:05:47.571Z,26.50
2018-06-30T11:08:17.607Z,27.10
2018-06-30T11:10:46.722Z,26.60
2018-06-30T11:13:17.025Z,26.80
2018-06-30T11:15:49.179Z,27.30
2018-06-30T11:18:18.876Z,27.00
2018-06-30T11:20:48.732Z,27.50
2018-06-30T11:23:17.923Z,27.80
2018-06-30T11:25:47.172Z,27.30
2018-06-30T11:28:16.272Z,27.30
2018-06-30T11:30:45.408Z,27.60
2018-06-30T11:33:14.483Z,28.30
2018-06-30T11:35:43.651Z,27.90
2018-06-30T11:38:12.735Z,28.20
2018-06-30T11:40:41.944Z,28.30
2018-06-30T11:43:10.894Z,28.30
2018-06-30T11:45:40.026Z,28.40
2018-06-30T11:48:09.079Z,28.50
2018-06-30T11:50:38.181Z,28.10
2018-06-30T11:53:07.234Z,28.40
2018-06-30T11:55:36.320Z,28.20
2018-06-30T11:58:05.555Z,28.20
2018-06-30T12:00:34.675Z,28.50
2018-06-30T12:03:03.751Z,28.10
2018-06-30T12:05:32.895Z,28.10
2018-06-30T12:08:01.943Z,28.20
2018-06-30T12:10:31.056Z,28.00
2018-06-30T12:13:00.119Z,28.90
2018-06-30T12:15:29.239Z,28.70
2018-06-30T12:17:58.307Z,28.60
2018-06-30T12:20:27.367Z,29.00
2018-06-30T12:22:57.303Z,29.00
2018-06-30T12:25:26.400Z,28.70
2018-06-30T12:27:55.457Z,28.60
2018-06-30T12:30:24.607Z,28.30
2018-06-30T12:32:53.591Z,28.00
2018-06-30T12:35:22.695Z,28.50
2018-06-30T12:37:51.822Z,28.80
2018-06-30T12:40:20.963Z,28.80
2018-06-30T12:42:50.335Z,28.60
2018-06-30T12:45:21.020Z,28.80
2018-06-30T12:47:50.076Z,28.30
2018-06-30T12:50:19.144Z,28.30
2018-06-30T12:52:48.940Z,28.30
2018-06-30T12:55:18.057Z,28.20
2018-06-30T12:57:47.228Z,28.60
2018-06-30T13:00:16.407Z,28.50
2018-06-30T13:02:45.512Z,28.40
2018-06-30T13:05:14.575Z,28.40
2018-06-30T13:07:43.643Z,28.10
2018-06-30T13:10:13.596Z,28.40
2018-06-30T13:12:42.651Z,28.10
2018-06-30T13:15:11.771Z,27.80
2018-06-30T13:17:40.922Z,27.90
2018-06-30T13:20:09.922Z,27.90
2018-06-30T13:22:39.051Z,28.00
2018-06-30T13:25:08.134Z,27.90
2018-06-30T13:27:37.212Z,28.20
2018-06-30T13:30:06.777Z,28.40
2018-06-30T13:32:35.816Z,28.50
2018-06-30T13:35:05.014Z,28.40
2018-06-30T13:37:34.151Z,28.80
2018-06-30T13:40:03.286Z,28.60
2018-06-30T13:42:32.451Z,28.40
2018-06-30T13:45:01.491Z,28.40
2018-06-30T13:47:30.621Z,28.60
2018-06-30T13:49:59.856Z,28.20
2018-06-30T13:52:28.923Z,28.30
2018-06-30T13:54:58.079Z,28.20
2018-06-30T13:57:27.355Z,28.50
2018-06-30T13:59:56.481Z,28.80
2018-06-30T14:23:47.729Z,28.60
2018-06-30T14:26:16.812Z,28.70
2018-06-30T14:28:45.944Z,28.50
2018-06-30T14:31:15.055Z,28.60
2018-06-30T14:33:44.160Z,28.50
2018-06-30T14:36:13.255Z,28.60
2018-06-30T14:38:42.718Z,28.60
2018-06-30T14:41:11.808Z,28.80
2018-06-30T14:43:40.901Z,28.60
2018-06-30T14:46:10.012Z,28.70
2018-06-30T14:48:39.089Z,28.70
2018-06-30T14:51:08.586Z,28.50
2018-06-30T14:53:37.754Z,28.30
2018-06-30T14:56:07.145Z,28.50
2018-06-30T14:58:36.221Z,28.60
2018-06-30T15:03:34.187Z,28.70
2018-06-30T15:06:03.270Z,28.70
2018-06-30T15:08:32.354Z,28.30
2018-06-30T15:11:01.474Z,28.60
2018-06-30T15:13:30.529Z,28.70
2018-06-30T15:15:59.577Z,28.50
2018-06-30T15:18:28.683Z,28.70
2018-06-30T15:20:58.422Z,28.90
2018-06-30T15:23:27.520Z,28.70
2018-06-30T15:25:56.590Z,28.60
2018-06-30T15:28:25.823Z,28.70
2018-06-30T15:30:54.956Z,28.70
2018-06-30T15:33:23.989Z,28.90
2018-06-30T15:35:53.099Z,29.20
2018-06-30T15:38:22.171Z,29.40
2018-06-30T15:40:51.226Z,29.10
2018-06-30T15:43:20.395Z,29.10
2018-06-30T15:45:49.537Z,29.00
2018-06-30T15:48:18.613Z,29.10
2018-06-30T15:50:47.669Z,29.30
2018-06-30T15:53:16.838Z,29.20
2018-06-30T15:55:45.939Z,29.40
2018-06-30T15:58:15.056Z,29.30
2018-06-30T16:00:44.149Z,29.00
2018-06-30T16:03:13.243Z,29.10
2018-06-30T16:05:42.339Z,29.00
2018-06-30T16:08:11.421Z,28.80
2018-06-30T16:10:40.467Z,29.10
2018-06-30T16:13:09.570Z,29.00
2018-06-30T16:15:38.685Z,28.80
2018-06-30T16:18:07.820Z,29.00
2018-06-30T16:20:36.902Z,28.90
2018-06-30T16:23:06.161Z,29.10
2018-06-30T16:25:35.311Z,29.20
2018-06-30T16:28:04.500Z,29.00
2018-06-30T16:30:33.570Z,28.90
2018-06-30T16:35:31.363Z,29.00
2018-06-30T16:38:00.868Z,28.90
2018-06-30T16:40:30.496Z,28.80
2018-06-30T16:42:59.783Z,29.00
2018-06-30T16:45:28.882Z,28.80
2018-06-30T16:47:57.944Z,29.00
2018-06-30T16:52:55.833Z,29.00
2018-06-30T16:55:25.131Z,28.80
2018-06-30T16:57:54.343Z,28.70
2018-06-30T17:00:25.292Z,28.60
2018-06-30T17:02:54.446Z,28.70
2018-06-30T17:05:23.479Z,28.60
2018-06-30T17:07:52.545Z,28.60
2018-06-30T17:10:21.718Z,28.70
2018-06-30T17:15:19.664Z,28.70
2018-06-30T17:17:48.907Z,28.50
2018-06-30T17:20:17.967Z,28.60
2018-06-30T17:22:47.047Z,28.30
2018-06-30T17:25:16.094Z,28.20
2018-06-30T17:27:45.230Z,28.30
2018-06-30T17:30:14.356Z,28.20
2018-06-30T17:32:43.616Z,28.20
2018-06-30T17:35:12.759Z,28.30
2018-06-30T17:37:41.882Z,28.10
2018-06-30T17:40:10.982Z,28.20
2018-06-30T17:42:40.154Z,28.20
2018-06-30T17:45:09.246Z,28.20
2018-06-30T17:47:39.200Z,28.20
2018-06-30T17:50:09.838Z,28.00
2018-06-30T17:52:39.112Z,28.00
2018-06-30T17:55:08.188Z,27.90
2018-06-30T17:57:37.276Z,28.20
2018-06-30T18:00:06.900Z,28.10
2018-06-30T18:02:36.030Z,28.00
2018-06-30T18:05:05.872Z,28.10
2018-06-30T18:07:34.931Z,28.00
2018-06-30T18:10:04.095Z,28.10
2018-06-30T18:12:33.191Z,27.90
2018-06-30T18:15:02.275Z,27.90
2018-06-30T18:17:31.332Z,27.80
2018-06-30T18:20:00.401Z,27.50
2018-06-30T18:22:29.626Z,27.50
2018-06-30T18:24:58.683Z,27.50
2018-06-30T18:27:27.740Z,27.30
2018-06-30T18:29:56.824Z,27.30
2018-06-30T18:32:25.939Z,27.30
2018-06-30T18:34:55.078Z,27.30
2018-06-30T18:37:24.138Z,27.20
2018-06-30T18:39:53.203Z,27.20
2018-06-30T18:42:22.276Z,27.20
2018-06-30T18:44:51.354Z,26.90
2018-06-30T18:47:20.403Z,26.90
2018-06-30T18:49:49.567Z,26.90
2018-06-30T18:52:18.650Z,26.80
2018-06-30T18:54:47.811Z,26.70
2018-06-30T18:57:16.851Z,26.60
2018-06-30T18:59:45.908Z,26.60
2018-06-30T19:02:15.063Z,26.40
2018-06-30T19:04:44.168Z,26.40
2018-06-30T19:07:13.262Z,26.40
2018-06-30T19:09:42.367Z,26.30
2018-06-30T19:12:11.453Z,26.10
2018-06-30T19:14:40.568Z,26.00
2018-06-30T19:17:09.653Z,26.00
2018-06-30T19:19:38.737Z,25.70
2018-06-30T19:22:07.813Z,25.70
2018-06-30T19:24:36.902Z,25.70
2018-06-30T19:27:06.178Z,25.70
2018-06-30T19:29:35.245Z,25.60
2018-06-30T19:32:04.327Z,25.40
2018-06-30T19:34:33.424Z,25.40
2018-06-30T19:37:02.512Z,25.30
2018-06-30T19:39:31.604Z,25.70
2018-06-30T19:42:00.679Z,25.10
2018-06-30T19:44:29.739Z,25.00
2018-06-30T19:49:27.698Z,24.90
2018-06-30T19:51:57.039Z,24.70
2018-06-30T19:54:26.410Z,24.60
2018-06-30T19:56:55.495Z,24.50
2018-06-30T19:59:24.548Z,24.40
2018-06-30T20:01:53.606Z,24.30
2018-06-30T20:04:22.678Z,24.20
2018-06-30T20:06:51.918Z,24.10
2018-06-30T20:09:21.055Z,23.90
2018-06-30T20:11:50.237Z,23.90
2018-06-30T20:14:19.473Z,23.80
2018-06-30T20:16:48.541Z,23.60
2018-06-30T20:19:17.803Z,23.60
2018-06-30T20:24:16.014Z,23.40
2018-06-30T20:26:45.103Z,23.30
2018-06-30T20:29:14.232Z,23.30
2018-06-30T20:31:43.319Z,23.30
2018-06-30T20:34:12.496Z,23.20
2018-06-30T20:36:41.588Z,23.00
2018-06-30T20:39:11.115Z,23.00
2018-06-30T20:41:40.184Z,23.00
2018-06-30T20:44:09.639Z,23.10
