createdAt,value
2023-02-06T00:00:15.111Z,2.25
2023-02-06T00:01:15.078Z,2.24
2023-02-06T00:02:15.074Z,2.27
2023-02-06T00:03:15.012Z,2.28
2023-02-06T00:04:14.976Z,2.31
2023-02-06T00:05:15.035Z,2.38
2023-02-06T00:06:14.922Z,2.31
2023-02-06T00:07:14.899Z,2.42
2023-02-06T00:08:14.866Z,2.46
2023-02-06T00:09:14.878Z,2.48
2023-02-06T00:10:14.811Z,2.46
2023-02-06T00:11:14.782Z,2.48
2023-02-06T00:12:14.757Z,2.56
2023-02-06T00:13:14.730Z,2.39
2023-02-06T00:14:14.695Z,2.34
2023-02-06T00:15:14.681Z,2.35
2023-02-06T00:16:14.683Z,2.30
2023-02-06T00:17:14.619Z,2.21
2023-02-06T00:18:14.587Z,2.24
2023-02-06T00:19:14.559Z,2.18
2023-02-06T00:20:14.529Z,2.18
2023-02-06T00:21:14.506Z,2.21
2023-02-06T00:22:14.477Z,2.28
2023-02-06T00:23:14.447Z,2.23
2023-02-06T00:24:14.426Z,2.28
2023-02-06T00:25:14.401Z,2.28
2023-02-06T00:26:14.365Z,2.28
2023-02-06T00:27:14.336Z,2.24
2023-02-06T00:28:14.390Z,2.35
2023-02-06T00:29:14.281Z,2.34
2023-02-06T00:30:14.252Z,2.31
2023-02-06T00:31:14.294Z,2.36
2023-02-06T00:32:14.283Z,2.48
2023-02-06T00:33:14.166Z,2.48
2023-02-06T00:34:14.143Z,2.46
2023-02-06T00:35:14.117Z,2.48
2023-02-06T00:36:14.089Z,2.53
2023-02-06T00:37:14.058Z,2.48
2023-02-06T00:38:14.027Z,2.60
2023-02-06T00:39:14.007Z,2.57
2023-02-06T00:40:13.973Z,2.69
2023-02-06T00:41:13.946Z,2.66
2023-02-06T00:42:13.918Z,2.74
2023-02-06T00:43:13.888Z,2.72
2023-02-06T00:44:13.863Z,2.77
2023-02-06T00:45:13.839Z,2.78
2023-02-06T00:46:13.827Z,2.66
2023-02-06T00:47:13.781Z,2.79
2023-02-06T00:48:13.772Z,2.72
2023-02-06T00:49:13.724Z,2.69
2023-02-06T00:50:13.694Z,2.61
2023-02-06T00:51:13.673Z,2.72
2023-02-06T00:52:13.637Z,2.63
2023-02-06T00:53:13.614Z,2.60
2023-02-06T00:54:13.591Z,2.59
2023-02-06T00:55:13.558Z,2.48
2023-02-06T00:56:13.527Z,2.45
2023-02-06T00:57:13.500Z,2.53
2023-02-06T00:58:13.472Z,2.54
2023-02-06T00:59:13.444Z,2.52
2023-02-06T01:00:13.415Z,2.41
2023-02-06T01:01:13.393Z,2.53
2023-02-06T01:02:13.358Z,2.57
2023-02-06T01:03:13.331Z,2.45
2023-02-06T01:04:13.326Z,2.48
2023-02-06T01:05:13.274Z,2.43
2023-02-06T01:06:13.252Z,2.45
2023-02-06T01:07:13.220Z,2.28
2023-02-06T01:08:13.198Z,2.34
2023-02-06T01:09:13.162Z,2.30
2023-02-06T01:10:13.127Z,2.27
2023-02-06T01:11:13.111Z,2.30
2023-02-06T01:12:13.071Z,2.27
2023-02-06T01:13:13.055Z,2.35
2023-02-06T01:14:13.024Z,2.42
2023-02-06T01:15:12.988Z,2.31
2023-02-06T01:16:13.025Z,2.46
2023-02-06T01:17:12.933Z,2.49
2023-02-06T01:18:12.898Z,2.43
2023-02-06T01:19:12.878Z,2.45
2023-02-06T01:20:12.871Z,2.43
2023-02-06T01:21:12.814Z,2.39
2023-02-06T01:22:12.799Z,2.43
2023-02-06T01:23:12.768Z,2.39
2023-02-06T01:24:12.743Z,2.39
2023-02-06T01:25:12.703Z,2.42
2023-02-06T01:26:12.678Z,2.31
2023-02-06T01:27:12.646Z,2.28
2023-02-06T01:28:12.762Z,2.27
2023-02-06T01:29:12.588Z,2.18
2023-02-06T01:30:12.592Z,2.24
2023-02-06T01:31:12.594Z,2.18
2023-02-06T01:32:12.507Z,2.18
2023-02-06T01:33:12.477Z,2.21
2023-02-06T01:34:12.461Z,2.25
2023-02-06T01:35:12.433Z,2.27
2023-02-06T01:36:12.437Z,2.17
2023-02-06T01:37:12.365Z,2.21
2023-02-06T01:38:12.344Z,2.35
2023-02-06T01:39:12.310Z,2.24
2023-02-06T01:40:12.288Z,2.36
2023-02-06T01:41:12.250Z,2.20
2023-02-06T01:42:12.226Z,2.17
2023-02-06T01:43:12.194Z,2.14
2023-02-06T01:44:12.172Z,2.10
2023-02-06T01:45:12.138Z,2.12
2023-02-06T01:46:12.254Z,2.07
2023-02-06T01:47:12.084Z,2.07
2023-02-06T01:48:12.061Z,2.02
2023-02-06T01:49:12.028Z,2.10
2023-02-06T01:50:12.000Z,2.10
2023-02-06T01:51:11.972Z,2.14
2023-02-06T01:52:11.968Z,2.14
2023-02-06T01:53:11.910Z,2.14
2023-02-06T01:54:11.890Z,2.06
2023-02-06T01:55:11.855Z,1.99
2023-02-06T01:56:11.826Z,1.90
2023-02-06T01:57:11.807Z,1.95
2023-02-06T01:58:11.773Z,1.90
2023-02-06T01:59:11.743Z,1.93
2023-02-06T02:00:11.721Z,1.98
2023-02-06T02:01:11.685Z,1.98
2023-02-06T02:02:11.701Z,2.02
2023-02-06T02:03:11.627Z,1.88
2023-02-06T02:04:11.601Z,1.81
2023-02-06T02:05:11.582Z,1.83
2023-02-06T02:06:11.547Z,1.69
2023-02-06T02:07:11.514Z,1.63
2023-02-06T02:08:11.509Z,1.63
2023-02-06T02:09:12.770Z,1.60
2023-02-06T02:10:11.434Z,1.55
2023-02-06T02:11:11.411Z,1.63
2023-02-06T02:12:11.381Z,1.63
2023-02-06T02:13:11.353Z,1.70
2023-02-06T02:14:11.323Z,1.63
2023-02-06T02:15:11.293Z,1.70
2023-02-06T02:16:11.291Z,1.59
2023-02-06T02:17:11.236Z,1.54
2023-02-06T02:18:11.212Z,1.54
2023-02-06T02:19:11.179Z,1.47
2023-02-06T02:20:11.157Z,1.54
2023-02-06T02:21:11.127Z,1.47
2023-02-06T02:22:11.100Z,1.34
2023-02-06T02:23:11.078Z,1.36
2023-02-06T02:24:11.070Z,1.33
2023-02-06T02:25:11.016Z,1.42
2023-02-06T02:26:10.985Z,1.36
2023-02-06T02:27:10.962Z,1.27
2023-02-06T02:28:10.969Z,1.41
2023-02-06T02:29:10.899Z,1.27
2023-02-06T02:30:10.867Z,1.30
2023-02-06T02:31:10.867Z,1.30
2023-02-06T02:32:10.817Z,1.40
2023-02-06T02:33:10.785Z,1.30
2023-02-06T02:34:10.765Z,1.24
2023-02-06T02:35:10.728Z,1.24
2023-02-06T02:36:10.703Z,1.23
2023-02-06T02:37:10.672Z,1.24
2023-02-06T02:38:10.659Z,1.30
2023-02-06T02:39:10.633Z,1.23
2023-02-06T02:40:10.748Z,1.33
2023-02-06T02:41:10.562Z,1.48
2023-02-06T02:42:10.533Z,1.48
2023-02-06T02:43:10.498Z,1.58
2023-02-06T02:44:10.488Z,1.54
2023-02-06T02:45:10.443Z,1.54
2023-02-06T02:46:10.450Z,1.63
2023-02-06T02:47:10.387Z,1.65
2023-02-06T02:48:10.362Z,1.68
2023-02-06T02:49:10.331Z,1.68
2023-02-06T02:50:10.305Z,1.68
2023-02-06T02:51:10.266Z,1.66
2023-02-06T02:52:10.242Z,1.54
2023-02-06T02:53:10.218Z,1.51
2023-02-06T02:54:10.193Z,1.50
2023-02-06T02:55:10.153Z,1.51
2023-02-06T02:56:10.148Z,1.48
2023-02-06T02:57:10.098Z,1.51
2023-02-06T02:58:10.077Z,1.51
2023-02-06T02:59:10.046Z,1.47
2023-02-06T03:00:10.022Z,1.37
2023-02-06T03:01:09.994Z,1.22
2023-02-06T03:02:10.002Z,1.18
2023-02-06T03:03:09.926Z,1.00
2023-02-06T03:04:09.903Z,1.00
2023-02-06T03:05:09.869Z,0.88
2023-02-06T03:06:09.843Z,0.88
2023-02-06T03:07:09.813Z,0.80
2023-02-06T03:08:09.786Z,0.90
2023-02-06T03:09:09.757Z,0.94
2023-02-06T03:10:09.728Z,0.96
2023-02-06T03:11:09.698Z,1.02
2023-02-06T03:12:09.697Z,0.97
2023-02-06T03:13:09.640Z,1.04
2023-02-06T03:14:09.613Z,1.08
2023-02-06T03:15:09.587Z,1.12
2023-02-06T03:16:09.581Z,1.09
2023-02-06T03:17:09.525Z,1.11
2023-02-06T03:18:09.504Z,1.04
2023-02-06T03:19:09.469Z,1.04
2023-02-06T03:20:09.445Z,0.90
2023-02-06T03:21:09.410Z,1.00
2023-02-06T03:22:09.390Z,0.94
2023-02-06T03:23:09.354Z,0.94
2023-02-06T03:24:09.333Z,0.91
2023-02-06T03:25:09.300Z,1.09
2023-02-06T03:26:09.278Z,1.09
2023-02-06T03:27:09.242Z,1.23
2023-02-06T03:28:09.278Z,1.23
2023-02-06T03:29:09.184Z,1.29
2023-02-06T03:30:09.165Z,1.32
2023-02-06T03:31:09.129Z,1.41
2023-02-06T03:32:09.104Z,1.40
2023-02-06T03:33:09.076Z,1.45
2023-02-06T03:34:09.043Z,1.45
2023-02-06T03:35:09.017Z,1.44
2023-02-06T03:36:08.986Z,1.48
2023-02-06T03:37:08.956Z,1.44
2023-02-06T03:38:08.932Z,1.45
2023-02-06T03:39:08.905Z,1.45
2023-02-06T03:40:08.891Z,1.42
2023-02-06T03:41:08.848Z,1.37
2023-02-06T03:42:08.819Z,1.32
2023-02-06T03:43:08.786Z,1.24
2023-02-06T03:44:08.788Z,1.24
2023-02-06T03:45:08.862Z,1.14
2023-02-06T03:46:08.769Z,1.16
2023-02-06T03:47:08.672Z,1.08
2023-02-06T03:48:08.645Z,1.06
2023-02-06T03:49:08.616Z,1.11
2023-02-06T03:50:08.603Z,1.08
2023-02-06T03:51:08.559Z,1.05
2023-02-06T03:52:08.543Z,1.04
2023-02-06T03:53:08.500Z,1.04
2023-02-06T03:54:08.479Z,1.15
2023-02-06T03:55:08.442Z,1.08
2023-02-06T03:56:08.426Z,1.20
2023-02-06T03:57:08.397Z,1.32
2023-02-06T03:58:08.475Z,1.37
2023-02-06T03:59:08.333Z,1.34
2023-02-06T04:00:08.469Z,1.45
2023-02-06T04:01:08.302Z,1.44
2023-02-06T04:02:08.287Z,1.48
2023-02-06T04:03:08.221Z,1.47
2023-02-06T04:04:08.209Z,1.59
2023-02-06T04:05:08.163Z,1.65
2023-02-06T04:06:08.136Z,1.72
2023-02-06T04:07:08.103Z,1.73
2023-02-06T04:08:08.079Z,1.79
2023-02-06T04:09:08.050Z,1.72
2023-02-06T04:10:08.033Z,1.84
2023-02-06T04:11:07.996Z,1.81
2023-02-06T04:12:07.971Z,1.87
2023-02-06T04:13:07.934Z,1.87
2023-02-06T04:14:07.919Z,1.90
2023-02-06T04:15:07.882Z,1.81
2023-02-06T04:16:07.874Z,1.72
2023-02-06T04:17:07.827Z,1.80
2023-02-06T04:18:07.809Z,1.69
2023-02-06T04:19:07.766Z,1.59
2023-02-06T04:20:07.738Z,1.47
2023-02-06T04:21:07.729Z,1.44
2023-02-06T04:22:07.679Z,1.50
2023-02-06T04:23:07.681Z,1.41
2023-02-06T04:24:07.634Z,1.20
2023-02-06T04:25:07.598Z,1.14
2023-02-06T04:26:07.577Z,1.18
2023-02-06T04:27:07.548Z,1.11
2023-02-06T04:28:07.669Z,1.18
2023-02-06T04:29:07.479Z,1.23
2023-02-06T04:30:07.456Z,1.14
2023-02-06T04:31:07.531Z,1.20
2023-02-06T04:32:07.438Z,1.16
2023-02-06T04:33:07.365Z,1.15
2023-02-06T04:34:07.346Z,1.20
2023-02-06T04:35:07.306Z,1.27
2023-02-06T04:36:07.281Z,1.27
2023-02-06T04:37:07.250Z,1.22
2023-02-06T04:38:07.233Z,1.26
2023-02-06T04:39:07.199Z,1.32
2023-02-06T04:40:07.166Z,1.37
2023-02-06T04:41:07.142Z,1.36
2023-02-06T04:42:07.115Z,1.44
2023-02-06T04:43:07.080Z,1.47
2023-02-06T04:44:07.054Z,1.45
2023-02-06T04:45:07.022Z,1.47
2023-02-06T04:46:07.093Z,1.55
2023-02-06T04:47:06.963Z,1.48
2023-02-06T04:48:06.964Z,1.47
2023-02-06T04:49:06.910Z,1.42
2023-02-06T04:50:06.891Z,1.32
2023-02-06T04:51:06.852Z,1.30
2023-02-06T04:52:06.833Z,1.14
2023-02-06T04:53:06.793Z,1.15
2023-02-06T04:54:06.770Z,1.08
2023-02-06T04:55:06.737Z,0.88
2023-02-06T04:56:06.711Z,0.93
2023-02-06T04:57:06.684Z,0.93
2023-02-06T04:58:06.652Z,0.86
2023-02-06T04:59:06.619Z,0.80
2023-02-06T05:00:06.601Z,0.76
2023-02-06T05:01:06.562Z,0.78
2023-02-06T05:02:06.544Z,0.73
2023-02-06T05:03:06.524Z,0.80
2023-02-06T05:04:06.503Z,0.86
2023-02-06T05:05:06.456Z,0.73
2023-02-06T05:06:06.420Z,0.72
2023-02-06T05:07:06.390Z,0.84
2023-02-06T05:08:06.361Z,0.80
2023-02-06T05:09:06.330Z,0.90
2023-02-06T05:10:06.311Z,0.86
2023-02-06T05:11:06.273Z,0.84
2023-02-06T05:12:06.249Z,0.91
2023-02-06T05:13:06.216Z,0.88
2023-02-06T05:14:06.198Z,0.91
2023-02-06T05:15:06.188Z,0.97
2023-02-06T05:16:06.219Z,0.98
2023-02-06T05:17:06.100Z,1.04
2023-02-06T05:18:06.081Z,1.11
2023-02-06T05:19:06.042Z,1.09
2023-02-06T05:20:06.039Z,1.14
2023-02-06T05:21:05.988Z,1.20
2023-02-06T05:22:05.963Z,1.15
2023-02-06T05:23:05.929Z,1.05
2023-02-06T05:24:05.905Z,1.16
2023-02-06T05:25:05.880Z,1.16
2023-02-06T05:26:05.844Z,1.11
2023-02-06T05:27:05.816Z,1.12
2023-02-06T05:28:05.890Z,1.14
2023-02-06T05:29:05.751Z,1.20
2023-02-06T05:30:05.725Z,1.18
2023-02-06T05:31:05.832Z,1.20
2023-02-06T05:32:05.670Z,1.34
2023-02-06T05:33:05.637Z,1.42
2023-02-06T05:34:05.614Z,1.34
2023-02-06T05:35:05.586Z,1.23
2023-02-06T05:36:05.574Z,1.34
2023-02-06T05:37:05.536Z,1.40
2023-02-06T05:38:05.496Z,1.42
2023-02-06T05:39:05.468Z,1.42
2023-02-06T05:40:05.440Z,1.44
2023-02-06T05:41:05.419Z,1.47
2023-02-06T05:42:05.392Z,1.60
2023-02-06T05:43:05.363Z,1.60
2023-02-06T05:44:05.326Z,1.54
2023-02-06T05:45:05.306Z,1.59
2023-02-06T05:46:05.318Z,1.63
2023-02-06T05:47:05.243Z,1.58
2023-02-06T05:48:05.211Z,1.66
2023-02-06T05:49:05.193Z,1.54
2023-02-06T05:50:05.160Z,1.68
2023-02-06T05:51:05.127Z,1.68
2023-02-06T05:52:05.121Z,1.66
2023-02-06T05:53:05.074Z,1.77
2023-02-06T05:54:05.044Z,1.77
2023-02-06T05:55:05.014Z,1.80
2023-02-06T05:56:04.986Z,1.81
2023-02-06T05:57:04.960Z,1.80
2023-02-06T05:58:06.336Z,1.86
2023-02-06T05:59:04.901Z,1.80
2023-02-06T06:00:04.873Z,1.77
2023-02-06T06:01:04.853Z,1.76
2023-02-06T06:02:04.811Z,1.80
2023-02-06T06:03:04.793Z,1.81
2023-02-06T06:04:04.796Z,1.65
2023-02-06T06:05:04.820Z,1.80
2023-02-06T06:06:04.697Z,1.65
2023-02-06T06:07:04.673Z,1.70
2023-02-06T06:08:04.669Z,1.66
2023-02-06T06:09:04.617Z,1.62
2023-02-06T06:10:04.584Z,1.63
2023-02-06T06:11:04.566Z,1.58
2023-02-06T06:12:04.530Z,1.50
2023-02-06T06:13:04.508Z,1.44
2023-02-06T06:14:04.476Z,1.47
2023-02-06T06:15:04.451Z,1.40
2023-02-06T06:16:04.462Z,1.44
2023-02-06T06:17:04.389Z,1.54
2023-02-06T06:18:04.364Z,1.42
2023-02-06T06:19:04.343Z,1.48
2023-02-06T06:20:04.299Z,1.48
2023-02-06T06:21:04.277Z,1.47
2023-02-06T06:22:04.246Z,1.50
2023-02-06T06:23:04.224Z,1.58
2023-02-06T06:24:04.217Z,1.44
2023-02-06T06:25:04.165Z,1.55
2023-02-06T06:26:04.148Z,1.48
2023-02-06T06:27:04.104Z,1.48
2023-02-06T06:28:04.132Z,1.48
2023-02-06T06:29:04.054Z,1.54
2023-02-06T06:30:04.028Z,1.55
2023-02-06T06:31:04.135Z,1.54
2023-02-06T06:32:03.962Z,1.47
2023-02-06T06:33:03.939Z,1.54
2023-02-06T06:34:03.900Z,1.50
2023-02-06T06:35:03.876Z,1.55
2023-02-06T06:36:03.846Z,1.54
2023-02-06T06:37:03.820Z,1.54
2023-02-06T06:38:03.789Z,1.48
2023-02-06T06:39:03.763Z,1.48
2023-02-06T06:40:03.751Z,1.44
2023-02-06T06:41:03.697Z,1.51
2023-02-06T06:42:03.670Z,1.41
2023-02-06T06:43:03.651Z,1.41
2023-02-06T06:44:03.611Z,1.51
2023-02-06T06:45:03.588Z,1.48
2023-02-06T06:46:03.608Z,1.42
2023-02-06T06:47:03.525Z,1.50
2023-02-06T06:48:03.494Z,1.47
2023-02-06T06:49:03.476Z,1.48
2023-02-06T06:50:03.441Z,1.45
2023-02-06T06:51:03.411Z,1.51
2023-02-06T06:52:04.498Z,1.42
2023-02-06T06:53:03.355Z,1.47
2023-02-06T06:54:03.349Z,1.52
2023-02-06T06:55:03.295Z,1.45
2023-02-06T06:56:03.327Z,1.50
2023-02-06T06:57:03.241Z,1.42
2023-02-06T06:58:03.214Z,1.48
2023-02-06T06:59:03.182Z,1.50
2023-02-06T07:00:03.154Z,1.59
2023-02-06T07:01:03.171Z,1.58
2023-02-06T07:02:03.101Z,1.63
2023-02-06T07:03:03.157Z,1.69
2023-02-06T07:04:03.039Z,1.65
2023-02-06T07:05:03.066Z,1.63
2023-02-06T07:06:02.978Z,1.62
2023-02-06T07:07:03.021Z,1.73
2023-02-06T07:08:02.921Z,1.79
2023-02-06T07:09:02.896Z,1.81
2023-02-06T07:10:02.879Z,1.79
2023-02-06T07:11:02.836Z,2.00
2023-02-06T07:12:02.870Z,1.93
2023-02-06T07:13:02.787Z,2.00
2023-02-06T07:14:02.757Z,1.93
2023-02-06T07:15:02.727Z,2.00
2023-02-06T07:16:02.786Z,1.98
2023-02-06T07:17:02.686Z,2.00
2023-02-06T07:18:02.639Z,1.95
2023-02-06T07:19:02.612Z,1.90
2023-02-06T07:20:02.581Z,1.90
2023-02-06T07:21:02.562Z,1.88
2023-02-06T07:22:02.531Z,1.91
2023-02-06T07:23:02.510Z,1.83
2023-02-06T07:24:02.471Z,1.86
2023-02-06T07:25:02.437Z,1.90
2023-02-06T07:26:02.458Z,1.86
2023-02-06T07:27:02.387Z,1.86
2023-02-06T07:28:02.532Z,1.95
2023-02-06T07:29:02.326Z,2.02
2023-02-06T07:30:02.294Z,1.91
2023-02-06T07:31:02.343Z,1.99
2023-02-06T07:32:02.238Z,1.93
2023-02-06T07:33:02.213Z,2.00
2023-02-06T07:34:02.210Z,1.98
2023-02-06T07:35:02.169Z,1.99
2023-02-06T07:36:03.817Z,2.02
2023-02-06T07:37:02.098Z,2.00
2023-02-06T07:38:02.073Z,2.09
2023-02-06T07:39:02.053Z,2.12
2023-02-06T07:40:02.009Z,2.21
2023-02-06T07:41:01.989Z,2.20
2023-02-06T07:42:01.952Z,2.20
2023-02-06T07:43:01.927Z,2.24
2023-02-06T07:44:01.981Z,2.12
2023-02-06T07:45:01.881Z,2.14
2023-02-06T07:46:01.952Z,2.12
2023-02-06T07:47:01.824Z,2.12
2023-02-06T07:48:01.783Z,2.23
2023-02-06T07:49:01.764Z,2.23
2023-02-06T07:50:01.744Z,2.18
2023-02-06T07:51:01.703Z,2.23
2023-02-06T07:52:01.681Z,2.21
2023-02-06T07:53:01.649Z,2.30
2023-02-06T07:54:01.617Z,2.27
2023-02-06T07:55:01.589Z,2.25
2023-02-06T07:56:01.555Z,2.27
2023-02-06T07:57:01.539Z,2.28
2023-02-06T07:58:01.538Z,2.35
2023-02-06T07:59:01.537Z,2.17
2023-02-06T08:00:01.490Z,2.17
2023-02-06T08:01:01.429Z,2.12
2023-02-06T08:02:01.388Z,2.21
2023-02-06T08:03:01.372Z,2.16
2023-02-06T08:04:01.337Z,2.20
2023-02-06T08:05:01.306Z,2.16
2023-02-06T08:06:01.279Z,2.14
2023-02-06T08:07:01.264Z,2.17
2023-02-06T08:08:01.214Z,2.27
2023-02-06T08:09:01.206Z,2.23
2023-02-06T08:10:01.176Z,2.25
2023-02-06T08:11:01.136Z,2.30
2023-02-06T08:12:01.128Z,2.46
2023-02-06T08:13:01.080Z,2.43
2023-02-06T08:14:01.050Z,2.45
2023-02-06T08:15:01.021Z,2.52
2023-02-06T08:16:01.090Z,2.49
2023-02-06T08:17:00.964Z,2.48
2023-02-06T08:18:00.934Z,2.57
2023-02-06T08:19:00.918Z,2.63
2023-02-06T08:20:00.881Z,2.61
2023-02-06T08:21:00.850Z,2.57
2023-02-06T08:22:00.821Z,2.61
2023-02-06T08:23:00.799Z,2.60
2023-02-06T08:24:00.797Z,2.72
2023-02-06T08:25:00.747Z,2.66
2023-02-06T08:26:00.738Z,2.74
2023-02-06T08:27:00.681Z,2.67
2023-02-06T08:28:00.768Z,2.67
2023-02-06T08:29:00.629Z,2.71
2023-02-06T08:30:00.600Z,2.75
2023-02-06T08:31:00.762Z,2.75
2023-02-06T08:32:00.573Z,2.77
2023-02-06T08:33:00.524Z,2.78
2023-02-06T08:34:00.522Z,2.79
2023-02-06T08:35:00.466Z,2.78
2023-02-06T08:36:00.426Z,2.78
2023-02-06T08:37:00.408Z,2.77
2023-02-06T08:38:00.368Z,2.79
2023-02-06T08:39:00.351Z,2.78
2023-02-06T08:40:00.317Z,2.81
2023-02-06T08:41:00.298Z,2.81
2023-02-06T08:42:00.260Z,2.95
2023-02-06T08:43:00.237Z,2.93
2023-02-06T08:44:00.190Z,2.95
2023-02-06T08:45:00.187Z,2.87
2023-02-06T08:46:00.267Z,2.75
2023-02-06T08:47:09.693Z,2.78
2023-02-06T08:48:00.127Z,2.67
2023-02-06T08:49:00.073Z,2.45
2023-02-06T08:50:02.197Z,2.48
2023-02-06T08:51:00.002Z,2.42
2023-02-06T08:51:59.979Z,2.49
2023-02-06T08:52:59.956Z,2.48
2023-02-06T08:53:59.929Z,2.49
2023-02-06T08:54:59.894Z,2.60
2023-02-06T08:55:59.864Z,2.66
2023-02-06T08:56:59.841Z,2.64
2023-02-06T08:57:59.805Z,2.69
2023-02-06T08:58:59.787Z,2.71
2023-02-06T08:59:59.758Z,2.64
2023-02-06T09:00:59.726Z,2.74
2023-02-06T09:01:59.690Z,2.82
2023-02-06T09:02:59.662Z,2.84
2023-02-06T09:03:59.689Z,2.87
2023-02-06T09:04:59.609Z,2.87
2023-02-06T09:06:05.562Z,2.90
2023-02-06T09:06:59.557Z,2.95
2023-02-06T09:07:59.519Z,2.90
2023-02-06T09:08:59.520Z,2.89
2023-02-06T09:09:59.468Z,2.95
2023-02-06T09:10:59.440Z,2.95
2023-02-06T09:11:59.414Z,3.06
2023-02-06T09:12:59.395Z,3.00
2023-02-06T09:13:59.353Z,3.02
2023-02-06T09:14:59.332Z,3.10
2023-02-06T09:15:59.345Z,3.15
2023-02-06T09:16:59.275Z,3.20
2023-02-06T09:17:59.241Z,3.23
2023-02-06T09:18:59.215Z,3.26
2023-02-06T09:19:59.267Z,3.29
2023-02-06T09:20:59.169Z,3.39
2023-02-06T09:21:59.129Z,3.32
2023-02-06T09:22:59.092Z,3.40
2023-02-06T09:23:59.084Z,3.31
2023-02-06T09:24:59.043Z,3.36
2023-02-06T09:25:59.007Z,3.42
2023-02-06T09:27:00.711Z,3.35
2023-02-06T09:27:58.970Z,3.40
2023-02-06T09:28:58.930Z,3.32
2023-02-06T09:29:58.910Z,3.32
2023-02-06T09:30:58.948Z,3.26
2023-02-06T09:31:58.851Z,3.26
2023-02-06T09:32:58.819Z,3.28
2023-02-06T09:33:58.786Z,3.06
2023-02-06T09:34:58.759Z,3.03
2023-02-06T09:35:58.748Z,3.03
2023-02-06T09:36:58.720Z,3.06
2023-02-06T09:37:58.681Z,3.11
2023-02-06T09:38:58.648Z,3.08
2023-02-06T09:39:58.616Z,3.08
2023-02-06T09:40:58.596Z,2.99
2023-02-06T09:41:58.557Z,3.02
2023-02-06T09:42:58.529Z,3.11
2023-02-06T09:43:58.499Z,3.21
2023-02-06T09:44:58.477Z,3.17
2023-02-06T09:45:58.451Z,3.18
2023-02-06T09:46:58.415Z,3.21
2023-02-06T09:47:58.414Z,3.21
2023-02-06T09:48:58.380Z,3.28
2023-02-06T09:49:58.332Z,3.31
2023-02-06T09:50:58.312Z,3.40
2023-02-06T09:51:58.377Z,3.42
2023-02-06T09:52:58.251Z,3.43
2023-02-06T09:53:58.228Z,3.43
2023-02-06T09:54:58.198Z,3.47
2023-02-06T09:55:58.167Z,3.45
2023-02-06T09:56:58.141Z,3.50
2023-02-06T09:57:58.119Z,3.48
2023-02-06T09:58:58.088Z,3.35
2023-02-06T09:59:58.056Z,3.33
2023-02-06T10:00:58.028Z,3.51
2023-02-06T10:01:58.055Z,3.33
2023-02-06T10:02:57.983Z,3.40
2023-02-06T10:03:58.015Z,3.42
2023-02-06T10:04:57.912Z,3.36
2023-02-06T10:05:57.894Z,3.33
2023-02-06T10:06:57.859Z,3.40
2023-02-06T10:07:57.932Z,3.48
2023-02-06T10:08:57.809Z,3.50
2023-02-06T10:09:57.777Z,3.47
2023-02-06T10:10:57.772Z,3.39
2023-02-06T10:11:57.735Z,3.40
2023-02-06T10:12:57.696Z,3.45
2023-02-06T10:13:57.670Z,3.50
2023-02-06T10:14:57.643Z,3.52
2023-02-06T10:15:57.633Z,3.47
2023-02-06T10:16:57.591Z,3.51
2023-02-06T10:17:57.556Z,3.60
2023-02-06T10:18:57.524Z,3.47
2023-02-06T10:19:57.497Z,3.54
2023-02-06T10:20:57.468Z,3.48
2023-02-06T10:21:57.447Z,3.55
2023-02-06T10:22:57.426Z,3.54
2023-02-06T10:23:57.443Z,3.70
2023-02-06T10:24:57.356Z,3.66
2023-02-06T10:25:57.340Z,3.73
2023-02-06T10:26:57.300Z,3.75
2023-02-06T10:27:57.302Z,3.75
2023-02-06T10:28:57.250Z,3.70
2023-02-06T10:29:57.222Z,3.70
2023-02-06T10:30:57.280Z,3.73
2023-02-06T10:31:57.217Z,3.79
2023-02-06T10:32:57.139Z,3.87
2023-02-06T10:33:57.112Z,3.87
2023-02-06T10:34:57.078Z,3.97
2023-02-06T10:35:57.054Z,3.91
2023-02-06T10:36:57.075Z,3.91
2023-02-06T10:37:57.004Z,4.04
2023-02-06T10:38:56.976Z,4.06
2023-02-06T10:39:56.966Z,4.02
2023-02-06T10:40:56.914Z,4.00
2023-02-06T10:41:56.885Z,4.08
2023-02-06T10:42:56.857Z,4.14
2023-02-06T10:43:56.872Z,4.11
2023-02-06T10:45:03.612Z,4.14
2023-02-06T10:45:56.792Z,4.18
2023-02-06T10:46:56.777Z,4.15
2023-02-06T10:47:56.731Z,4.08
2023-02-06T10:48:56.693Z,4.14
2023-02-06T10:49:56.668Z,4.16
2023-02-06T10:50:56.637Z,4.09
2023-02-06T10:51:56.619Z,3.98
2023-02-06T10:52:56.580Z,4.02
2023-02-06T10:53:56.559Z,4.02
2023-02-06T10:54:56.524Z,4.02
2023-02-06T10:55:56.523Z,4.02
2023-02-06T10:56:56.495Z,4.05
2023-02-06T10:57:56.446Z,4.16
2023-02-06T10:58:56.419Z,4.11
2023-02-06T10:59:56.396Z,4.09
2023-02-06T11:00:56.468Z,4.20
2023-02-06T11:01:56.393Z,4.15
2023-02-06T11:03:06.529Z,4.15
2023-02-06T11:03:56.275Z,4.12
2023-02-06T11:04:56.270Z,4.24
2023-02-06T11:05:56.222Z,4.22
2023-02-06T11:06:56.188Z,4.20
2023-02-06T11:07:56.172Z,4.23
2023-02-06T11:08:56.137Z,4.14
2023-02-06T11:09:56.112Z,4.26
2023-02-06T11:10:56.085Z,4.29
2023-02-06T11:11:56.179Z,4.27
2023-02-06T11:12:56.020Z,4.20
2023-02-06T11:13:56.004Z,4.27
2023-02-06T11:14:55.979Z,4.22
2023-02-06T11:15:55.944Z,4.29
2023-02-06T11:16:55.905Z,4.26
2023-02-06T11:17:55.886Z,4.26
2023-02-06T11:18:55.854Z,4.32
2023-02-06T11:19:55.828Z,4.32
2023-02-06T11:20:55.943Z,4.33
2023-02-06T11:21:55.775Z,4.32
2023-02-06T11:22:55.743Z,4.37
2023-02-06T11:23:55.717Z,4.44
2023-02-06T11:24:55.737Z,4.32
2023-02-06T11:25:55.680Z,4.40
2023-02-06T11:26:55.631Z,4.44
2023-02-06T11:27:55.716Z,4.30
2023-02-06T11:28:55.584Z,4.41
2023-02-06T11:29:55.569Z,4.44
2023-02-06T11:30:55.546Z,4.48
2023-02-06T11:31:55.599Z,4.50
2023-02-06T11:33:04.126Z,4.48
2023-02-06T11:33:55.449Z,4.44
2023-02-06T11:34:55.412Z,4.54
2023-02-06T11:35:55.408Z,4.44
2023-02-06T11:36:55.359Z,4.54
2023-02-06T11:37:55.335Z,4.40
2023-02-06T11:38:55.304Z,4.59
2023-02-06T11:39:55.273Z,4.63
2023-02-06T11:40:55.248Z,4.60
2023-02-06T11:41:55.217Z,4.62
2023-02-06T11:42:55.189Z,4.58
2023-02-06T11:43:55.184Z,4.62
2023-02-06T11:44:55.133Z,4.62
2023-02-06T11:45:55.137Z,4.59
2023-02-06T11:46:55.076Z,4.58
2023-02-06T11:47:55.056Z,4.69
2023-02-06T11:48:55.022Z,4.63
2023-02-06T11:49:54.994Z,4.67
2023-02-06T11:50:54.968Z,4.60
2023-02-06T11:51:54.946Z,4.66
2023-02-06T11:52:54.915Z,4.60
2023-02-06T11:53:54.884Z,4.62
2023-02-06T11:54:54.858Z,4.65
2023-02-06T11:55:54.830Z,4.73
2023-02-06T11:56:54.799Z,4.69
2023-02-06T11:57:54.776Z,4.80
2023-02-06T11:58:54.739Z,4.80
2023-02-06T11:59:54.749Z,4.88
2023-02-06T12:00:54.706Z,4.78
2023-02-06T12:01:54.680Z,4.80
2023-02-06T12:02:54.633Z,4.89
2023-02-06T12:03:54.620Z,4.91
2023-02-06T12:04:54.581Z,4.92
2023-02-06T12:05:54.572Z,4.92
2023-02-06T12:06:54.527Z,4.92
2023-02-06T12:07:54.503Z,4.96
2023-02-06T12:08:54.485Z,4.92
2023-02-06T12:09:54.448Z,4.91
2023-02-06T12:10:54.418Z,4.94
2023-02-06T12:11:54.397Z,4.99
2023-02-06T12:12:54.359Z,4.97
2023-02-06T12:13:54.339Z,5.03
2023-02-06T12:14:54.327Z,5.06
2023-02-06T12:15:54.946Z,5.09
2023-02-06T12:16:54.285Z,5.12
2023-02-06T12:17:54.227Z,5.24
2023-02-06T12:18:54.193Z,5.21
2023-02-06T12:19:54.171Z,5.20
2023-02-06T12:20:54.143Z,5.36
2023-02-06T12:21:54.211Z,5.21
2023-02-06T12:22:54.086Z,5.28
2023-02-06T12:23:54.063Z,5.30
2023-02-06T12:24:54.032Z,5.27
2023-02-06T12:25:54.013Z,5.39
2023-02-06T12:26:53.978Z,5.39
2023-02-06T12:27:53.987Z,5.36
2023-02-06T12:28:53.935Z,5.38
2023-02-06T12:29:53.895Z,5.51
2023-02-06T12:30:53.930Z,5.40
2023-02-06T12:31:54.136Z,5.49
2023-02-06T12:32:53.812Z,5.40
2023-02-06T12:33:55.212Z,5.49
2023-02-06T12:34:53.895Z,5.45
2023-02-06T12:35:53.727Z,5.57
2023-02-06T12:36:53.700Z,5.51
2023-02-06T12:37:53.672Z,5.60
2023-02-06T12:38:53.646Z,5.57
2023-02-06T12:39:53.625Z,5.49
2023-02-06T12:40:53.591Z,5.57
2023-02-06T12:41:53.560Z,5.57
2023-02-06T12:42:53.533Z,5.61
2023-02-06T12:43:53.512Z,5.60
2023-02-06T12:44:53.492Z,5.65
2023-02-06T12:45:54.122Z,5.58
2023-02-06T12:46:53.435Z,5.60
2023-02-06T12:47:53.431Z,5.61
2023-02-06T12:48:53.366Z,5.63
2023-02-06T12:49:53.348Z,5.61
2023-02-06T12:50:53.318Z,5.65
2023-02-06T12:51:53.293Z,5.64
2023-02-06T12:52:53.261Z,5.67
2023-02-06T12:53:53.229Z,5.65
2023-02-06T12:54:53.209Z,5.56
2023-02-06T12:55:53.178Z,5.67
2023-02-06T12:56:53.146Z,5.65
2023-02-06T12:57:53.124Z,5.64
2023-02-06T12:58:53.097Z,5.65
2023-02-06T12:59:58.345Z,5.71
2023-02-06T13:00:53.037Z,5.71
2023-02-06T13:01:53.116Z,5.64
2023-02-06T13:02:53.030Z,5.65
2023-02-06T13:03:52.983Z,5.63
2023-02-06T13:04:52.930Z,5.61
2023-02-06T13:05:52.902Z,5.61
2023-02-06T13:06:52.874Z,5.64
2023-02-06T13:07:52.858Z,5.65
2023-02-06T13:08:52.826Z,5.64
2023-02-06T13:09:52.817Z,5.61
2023-02-06T13:10:52.767Z,5.65
2023-02-06T13:11:52.743Z,5.56
2023-02-06T13:12:52.708Z,5.63
2023-02-06T13:13:52.689Z,5.57
2023-02-06T13:14:52.658Z,5.53
2023-02-06T13:15:52.712Z,5.53
2023-02-06T13:16:52.613Z,5.54
2023-02-06T13:17:52.613Z,5.51