createdAt,value
2022-11-12T00:02:34.254Z,14.90
2022-11-12T00:05:22.970Z,13.73
2022-11-12T00:08:09.051Z,14.47
2022-11-12T00:10:54.899Z,14.07
2022-11-12T00:13:40.734Z,13.50
2022-11-12T00:16:26.498Z,12.23
2022-11-12T00:19:12.558Z,12.80
2022-11-12T00:21:58.499Z,14.70
2022-11-12T00:24:44.423Z,12.67
2022-11-12T00:27:30.407Z,12.40
2022-11-12T00:30:16.533Z,12.80
2022-11-12T00:33:03.303Z,12.90
2022-11-12T00:35:49.200Z,13.90
2022-11-12T00:38:35.106Z,12.87
2022-11-12T00:41:21.099Z,13.97
2022-11-12T00:44:06.798Z,12.93
2022-11-12T00:46:53.020Z,12.00
2022-11-12T00:49:39.338Z,12.47
2022-11-12T00:52:25.363Z,12.20
2022-11-12T00:55:11.872Z,12.73
2022-11-12T00:57:59.449Z,12.67
2022-11-12T01:00:46.438Z,12.83
2022-11-12T01:03:32.702Z,12.33
2022-11-12T01:06:20.212Z,14.53
2022-11-12T01:09:06.168Z,13.07
2022-11-12T01:11:52.126Z,13.53
2022-11-12T01:14:38.156Z,12.87
2022-11-12T01:17:24.091Z,12.07
2022-11-12T01:20:10.107Z,12.17
2022-11-12T01:22:56.112Z,12.13
2022-11-12T01:25:41.995Z,13.00
2022-11-12T01:28:29.702Z,13.07
2022-11-12T01:31:17.006Z,12.27
2022-11-12T01:34:04.526Z,13.70
2022-11-12T01:36:50.351Z,12.80
2022-11-12T01:39:36.375Z,11.90
2022-11-12T01:42:24.429Z,11.37
2022-11-12T01:45:16.011Z,11.93
2022-11-12T01:48:02.607Z,11.30
2022-11-12T01:50:48.546Z,11.70
2022-11-12T01:53:37.195Z,11.57
2022-11-12T01:56:24.280Z,10.77
2022-11-12T01:59:16.785Z,13.03
2022-11-12T02:02:03.030Z,11.23
2022-11-12T02:04:49.542Z,11.40
2022-11-12T02:07:36.577Z,11.60
2022-11-12T02:10:23.281Z,11.80
2022-11-12T02:13:28.254Z,11.27
2022-11-12T02:16:14.892Z,11.53
2022-11-12T02:19:02.514Z,11.97
2022-11-12T02:21:48.477Z,10.77
2022-11-12T02:24:35.550Z,11.03
2022-11-12T02:27:22.439Z,11.37
2022-11-12T02:30:08.876Z,10.83
2022-11-12T02:32:54.765Z,11.03
2022-11-12T02:35:40.789Z,11.40
2022-11-12T02:38:27.319Z,10.80
2022-11-12T02:41:13.353Z,10.70
2022-11-12T02:43:59.263Z,11.27
2022-11-12T02:46:45.098Z,10.67
2022-11-12T02:49:31.116Z,10.03
2022-11-12T02:52:17.096Z,10.30
2022-11-12T02:55:03.258Z,9.30
2022-11-12T02:57:49.282Z,9.77
2022-11-12T03:00:35.436Z,8.63
2022-11-12T03:03:21.141Z,8.83
2022-11-12T03:06:07.434Z,8.93
2022-11-12T03:08:52.995Z,9.00
2022-11-12T03:11:39.138Z,9.07
2022-11-12T03:14:25.195Z,9.20
2022-11-12T03:17:11.161Z,8.40
2022-11-12T03:19:57.239Z,9.00
2022-11-12T03:22:43.361Z,8.23
2022-11-12T03:25:29.774Z,9.17
2022-11-12T03:28:16.452Z,8.33
2022-11-12T03:31:02.345Z,7.57
2022-11-12T03:33:48.027Z,8.27
2022-11-12T03:36:34.012Z,7.53
2022-11-12T03:39:19.830Z,7.70
2022-11-12T03:42:05.740Z,7.67
2022-11-12T03:44:51.552Z,8.60
2022-11-12T03:47:37.506Z,7.53
2022-11-12T03:50:25.209Z,10.03
2022-11-12T03:53:11.625Z,8.20
2022-11-12T03:55:57.601Z,8.00
2022-11-12T03:58:43.494Z,7.53
2022-11-12T04:01:29.513Z,6.67
2022-11-12T04:04:15.433Z,7.13
2022-11-12T04:07:19.942Z,7.37
2022-11-12T04:10:06.220Z,7.43
2022-11-12T04:13:10.702Z,7.10
2022-11-12T04:16:33.809Z,7.40
2022-11-12T04:19:38.110Z,7.03
2022-11-12T04:22:24.126Z,7.33
2022-11-12T04:25:28.524Z,6.40
2022-11-12T04:28:14.446Z,7.10
2022-11-12T04:31:00.504Z,7.30
2022-11-12T04:33:46.399Z,7.23
2022-11-12T04:36:32.437Z,7.27
2022-11-12T04:39:18.403Z,6.80
2022-11-12T04:42:23.413Z,7.10
2022-11-12T04:45:11.112Z,6.30
2022-11-12T04:47:57.342Z,7.07
2022-11-12T04:50:44.678Z,7.23
2022-11-12T04:53:31.456Z,7.17
2022-11-12T04:56:17.111Z,7.03
2022-11-12T04:59:02.958Z,6.77
2022-11-12T05:01:48.999Z,6.80
2022-11-12T05:04:34.994Z,7.33
2022-11-12T05:07:21.010Z,6.57
2022-11-12T05:10:07.290Z,6.27
2022-11-12T05:12:52.849Z,6.57
2022-11-12T05:15:38.787Z,7.70
2022-11-12T05:18:24.989Z,6.03
2022-11-12T05:21:31.334Z,6.70
2022-11-12T05:24:34.105Z,6.80
2022-11-12T05:27:23.128Z,5.90
2022-11-12T05:30:09.474Z,6.47
2022-11-12T05:32:55.580Z,6.50
2022-11-12T05:35:41.477Z,6.30
2022-11-12T05:38:27.693Z,5.60
2022-11-12T05:41:18.762Z,7.13
2022-11-12T05:44:05.893Z,6.27
2022-11-12T05:46:52.029Z,5.23
2022-11-12T05:49:41.400Z,5.47
2022-11-12T05:52:27.459Z,5.43
2022-11-12T05:55:13.123Z,5.23
2022-11-12T05:57:59.195Z,4.83
2022-11-12T06:00:45.064Z,5.23
2022-11-12T06:03:31.475Z,5.83
2022-11-12T06:06:17.444Z,5.37
2022-11-12T06:09:03.384Z,6.23
2022-11-12T06:11:49.311Z,6.13
2022-11-12T06:14:35.411Z,5.50
2022-11-12T06:17:21.188Z,5.33
2022-11-12T06:20:07.441Z,5.53
2022-11-12T06:22:53.153Z,5.77
2022-11-12T06:25:39.115Z,4.83
2022-11-12T06:28:28.507Z,4.70
2022-11-12T06:31:15.043Z,5.20
2022-11-12T06:34:00.886Z,6.47
2022-11-12T06:36:48.913Z,4.90
2022-11-12T06:39:34.889Z,4.93
2022-11-12T06:42:20.758Z,5.43
2022-11-12T06:45:07.130Z,4.40
2022-11-12T06:47:52.705Z,3.87
2022-11-12T06:50:38.655Z,5.00
2022-11-12T06:53:25.124Z,5.33
2022-11-12T06:56:11.334Z,4.47
2022-11-12T06:58:57.425Z,4.13
2022-11-12T07:01:43.351Z,4.23
2022-11-12T07:04:29.350Z,3.57
2022-11-12T07:07:15.524Z,3.80
2022-11-12T07:10:01.422Z,3.73
2022-11-12T07:12:53.032Z,4.30
2022-11-12T07:15:39.502Z,2.90
2022-11-12T07:18:25.916Z,4.33
2022-11-12T07:21:13.514Z,4.20
2022-11-12T07:23:59.211Z,3.90
2022-11-12T07:26:47.623Z,3.63
2022-11-12T07:29:46.938Z,5.10
2022-11-12T07:32:37.285Z,4.57
2022-11-12T07:35:26.468Z,4.10
2022-11-12T07:38:12.198Z,3.57
2022-11-12T07:41:05.559Z,3.97
2022-11-12T07:43:52.281Z,4.60
2022-11-12T07:46:38.190Z,5.60
2022-11-12T07:49:24.192Z,5.70
2022-11-12T07:52:10.056Z,6.60
2022-11-12T07:54:56.141Z,7.73
2022-11-12T07:57:42.095Z,7.30
2022-11-12T08:00:28.124Z,6.43
2022-11-12T08:03:14.212Z,6.23
2022-11-12T08:06:03.233Z,7.17
2022-11-12T08:08:49.096Z,7.13
2022-11-12T08:11:35.301Z,7.43
2022-11-12T08:14:21.200Z,8.00
2022-11-12T08:17:07.182Z,8.07
2022-11-12T08:19:55.319Z,6.83
2022-11-12T08:22:46.348Z,7.47
2022-11-12T08:25:35.300Z,7.93
2022-11-12T08:28:21.059Z,7.07
2022-11-12T08:31:08.015Z,7.60
2022-11-12T08:33:53.948Z,7.63
2022-11-12T08:36:40.539Z,8.30
2022-11-12T08:39:26.757Z,8.00
2022-11-12T08:42:12.604Z,9.53
2022-11-12T08:44:58.557Z,10.07
2022-11-12T08:47:44.383Z,10.33
2022-11-12T08:50:30.656Z,9.17
2022-11-12T08:53:16.429Z,10.83
2022-11-12T08:56:02.332Z,11.63
2022-11-12T08:58:48.397Z,10.60
2022-11-12T09:01:34.292Z,9.83
2022-11-12T09:04:20.045Z,10.23
2022-11-12T09:07:09.318Z,9.60
2022-11-12T09:09:55.749Z,11.87
2022-11-12T09:12:41.656Z,11.13
2022-11-12T09:15:42.992Z,10.97
2022-11-12T09:18:29.138Z,12.13
2022-11-12T09:21:15.326Z,10.03
2022-11-12T09:24:01.290Z,11.63
2022-11-12T09:26:48.233Z,11.50
2022-11-12T09:29:34.031Z,11.00
2022-11-12T09:32:20.153Z,10.40
2022-11-12T09:35:06.172Z,10.40
2022-11-12T09:37:52.283Z,9.20
2022-11-12T09:40:42.111Z,10.20
2022-11-12T09:43:35.802Z,9.70
2022-11-12T09:46:31.759Z,10.83
2022-11-12T09:49:24.076Z,13.07
2022-11-12T09:52:30.019Z,12.17
2022-11-12T09:55:16.032Z,14.03
2022-11-12T09:58:02.187Z,12.63
2022-11-12T10:00:59.602Z,14.27
2022-11-12T10:03:48.669Z,18.13
2022-11-12T10:06:52.769Z,18.40
2022-11-12T10:09:45.884Z,20.67
2022-11-12T10:12:42.815Z,19.00
2022-11-12T10:16:07.541Z,20.03
2022-11-12T10:19:10.866Z,19.20
2022-11-12T10:22:09.253Z,19.40
2022-11-12T10:24:55.624Z,21.43
2022-11-12T10:27:42.566Z,19.27
2022-11-12T10:30:28.439Z,19.30
2022-11-12T10:33:17.446Z,19.57
2022-11-12T10:36:33.544Z,17.70
2022-11-12T10:39:35.730Z,17.63
2022-11-12T10:42:22.400Z,19.53
2022-11-12T10:45:20.030Z,22.17
2022-11-12T10:48:06.266Z,20.87
2022-11-12T10:50:51.957Z,18.00
2022-11-12T10:53:39.500Z,19.57
2022-11-12T10:56:26.723Z,21.90
2022-11-12T10:59:15.672Z,23.30
2022-11-12T11:02:01.962Z,19.27
2022-11-12T11:04:48.126Z,21.27
2022-11-12T11:07:34.023Z,20.83
2022-11-12T11:10:25.174Z,19.33
2022-11-12T11:13:26.911Z,20.47
2022-11-12T11:16:17.450Z,18.80
2022-11-12T11:19:06.659Z,19.53
2022-11-12T11:21:58.686Z,20.07
2022-11-12T11:25:03.494Z,21.83
2022-11-12T11:28:08.055Z,22.33
2022-11-12T11:30:58.447Z,22.43
2022-11-12T11:34:10.459Z,25.83
2022-11-12T11:37:01.726Z,19.13
2022-11-12T11:40:06.730Z,23.67
2022-11-12T11:42:55.779Z,22.47
2022-11-12T11:46:00.348Z,24.27
2022-11-12T11:48:55.112Z,24.23
2022-11-12T11:51:49.081Z,23.00
2022-11-12T11:54:54.478Z,23.73
2022-11-12T11:57:46.331Z,23.03
2022-11-12T12:00:55.556Z,21.53
2022-11-12T12:03:44.232Z,21.57
2022-11-12T12:06:32.197Z,18.93
2022-11-12T12:09:27.198Z,21.70
2022-11-12T12:12:39.523Z,20.50
2022-11-12T12:15:40.432Z,20.00
2022-11-12T12:18:26.774Z,21.27
2022-11-12T12:21:14.242Z,19.67
2022-11-12T12:24:05.681Z,20.97
2022-11-12T12:26:59.444Z,19.40
2022-11-12T12:29:49.385Z,20.73
2022-11-12T12:32:39.850Z,21.37
2022-11-12T12:35:33.900Z,20.67
2022-11-12T12:38:30.343Z,18.93
2022-11-12T12:41:42.893Z,19.17
2022-11-12T12:44:50.131Z,18.33
2022-11-12T12:47:38.198Z,18.57
2022-11-12T12:50:24.764Z,17.73
2022-11-12T12:53:23.127Z,17.57
2022-11-12T12:56:15.152Z,18.47
2022-11-12T12:59:03.859Z,18.10
2022-11-12T13:02:00.469Z,17.37
2022-11-12T13:04:53.860Z,18.33
2022-11-12T13:07:45.615Z,19.23
2022-11-12T13:10:35.660Z,17.83
2022-11-12T13:13:21.712Z,20.63
2022-11-12T13:16:08.297Z,17.17
2022-11-12T13:18:54.225Z,17.77
2022-11-12T13:21:40.379Z,16.63
2022-11-12T13:24:45.278Z,16.63
2022-11-12T13:27:40.670Z,16.77
2022-11-12T13:30:26.793Z,17.13
2022-11-12T13:33:25.837Z,17.33
2022-11-12T13:36:26.383Z,16.67
2022-11-12T13:39:15.442Z,20.37
2022-11-12T13:42:21.824Z,17.00
2022-11-12T13:45:08.331Z,14.57
2022-11-12T13:47:54.568Z,15.47
2022-11-12T13:50:41.755Z,14.10
2022-11-12T13:53:28.721Z,15.53
2022-11-12T13:56:27.802Z,14.73
2022-11-12T13:59:20.775Z,17.93
2022-11-12T14:02:15.995Z,15.53
2022-11-12T14:05:02.283Z,14.60
2022-11-12T14:07:54.237Z,15.97
2022-11-12T14:10:49.293Z,16.27
2022-11-12T14:13:41.446Z,14.10
2022-11-12T14:16:42.633Z,14.93
2022-11-12T14:19:34.528Z,13.60
2022-11-12T14:22:21.687Z,13.73
2022-11-12T14:25:25.109Z,14.27
2022-11-12T14:28:25.286Z,13.57
2022-11-12T14:31:15.472Z,13.80
2022-11-12T14:34:23.840Z,13.57
2022-11-12T14:37:19.455Z,12.97
2022-11-12T14:40:05.451Z,15.10
2022-11-12T14:42:52.382Z,13.43
2022-11-12T14:45:38.395Z,14.73
2022-11-12T14:48:24.636Z,14.37
2022-11-12T14:51:12.428Z,15.50
2022-11-12T14:54:06.964Z,14.73
2022-11-12T14:56:53.212Z,14.90
2022-11-12T14:59:39.038Z,14.43
2022-11-12T15:02:47.358Z,14.47
2022-11-12T15:05:52.943Z,15.20
2022-11-12T15:08:39.687Z,14.43
2022-11-12T15:11:29.032Z,14.57
2022-11-12T15:14:22.588Z,13.67
2022-11-12T15:17:22.552Z,15.23
2022-11-12T15:20:18.543Z,14.17
2022-11-12T15:23:04.404Z,14.07
2022-11-12T15:26:00.386Z,16.07
2022-11-12T15:28:59.542Z,14.37
2022-11-12T15:31:45.540Z,15.63
2022-11-12T15:34:31.611Z,14.77
2022-11-12T15:37:20.340Z,13.97
2022-11-12T15:40:16.129Z,13.17
2022-11-12T15:43:02.364Z,14.43
2022-11-12T15:45:49.730Z,14.40
2022-11-12T15:48:35.596Z,14.50
2022-11-12T15:51:22.235Z,11.83
2022-11-12T15:54:08.182Z,13.07
2022-11-12T15:56:54.362Z,13.00
2022-11-12T15:59:40.370Z,11.83
2022-11-12T16:02:26.476Z,13.10
2022-11-12T16:05:16.521Z,12.47
2022-11-12T16:08:02.582Z,13.10
2022-11-12T16:10:48.694Z,13.20
2022-11-12T16:13:34.845Z,14.10
2022-11-12T16:16:20.631Z,14.80
2022-11-12T16:19:16.746Z,13.67
2022-11-12T16:22:02.726Z,13.03
2022-11-12T16:24:48.464Z,10.83
2022-11-12T16:27:34.704Z,12.37
2022-11-12T16:30:24.714Z,14.73
2022-11-12T16:33:11.557Z,12.37
2022-11-12T16:35:57.201Z,12.10
2022-11-12T16:38:43.602Z,14.17
2022-11-12T16:41:29.368Z,11.07
2022-11-12T16:44:15.855Z,12.30
2022-11-12T16:47:03.397Z,11.83
2022-11-12T16:49:49.383Z,11.93
2022-11-12T16:52:35.435Z,12.07
2022-11-12T16:55:21.736Z,10.83
2022-11-12T16:58:07.406Z,11.27
2022-11-12T17:00:53.519Z,11.17
2022-11-12T17:03:39.558Z,11.10
2022-11-12T17:06:32.820Z,11.50
2022-11-12T17:09:18.835Z,10.83
2022-11-12T17:12:04.996Z,11.27
2022-11-12T17:14:50.873Z,10.93
2022-11-12T17:17:36.816Z,11.37
2022-11-12T17:20:22.569Z,11.20
2022-11-12T17:23:08.705Z,11.43
2022-11-12T17:26:01.888Z,11.23
2022-11-12T17:28:48.452Z,11.40
2022-11-12T17:31:34.493Z,11.30
2022-11-12T17:34:20.648Z,11.50
2022-11-12T17:37:06.473Z,11.07
2022-11-12T17:39:52.624Z,10.47
2022-11-12T17:42:38.671Z,11.43
2022-11-12T17:45:24.553Z,11.77
2022-11-12T17:48:10.577Z,10.83
2022-11-12T17:51:04.930Z,12.13
2022-11-12T17:53:52.035Z,12.27
2022-11-12T17:56:38.215Z,10.83
2022-11-12T17:59:24.674Z,10.53
2022-11-12T18:02:13.778Z,11.33
2022-11-12T18:04:59.714Z,11.00
2022-11-12T18:07:45.571Z,10.70
2022-11-12T18:10:31.592Z,10.83
2022-11-12T18:13:17.498Z,10.70
2022-11-12T18:16:03.814Z,11.40
2022-11-12T18:18:50.072Z,11.47
2022-11-12T18:21:36.360Z,11.63
2022-11-12T18:24:22.363Z,12.70
2022-11-12T18:27:08.462Z,11.63
2022-11-12T18:29:54.339Z,11.67
2022-11-12T18:32:42.444Z,10.67
2022-11-12T18:35:30.060Z,12.33
2022-11-12T18:38:16.430Z,11.53
2022-11-12T18:41:03.568Z,12.83
2022-11-12T18:43:49.690Z,11.47
2022-11-12T18:46:35.549Z,10.67
2022-11-12T18:49:21.605Z,11.67
2022-11-12T18:52:07.672Z,9.87
2022-11-12T18:54:53.574Z,11.23
2022-11-12T18:57:39.827Z,11.20
2022-11-12T19:00:25.823Z,11.90
2022-11-12T19:03:11.961Z,10.77
2022-11-12T19:05:58.970Z,11.70
2022-11-12T19:08:44.896Z,11.03
2022-11-12T19:11:30.785Z,10.50
2022-11-12T19:14:16.954Z,11.07
2022-11-12T19:17:03.011Z,10.27
2022-11-12T19:19:49.078Z,11.17
2022-11-12T19:22:35.117Z,10.67
2022-11-12T19:25:22.013Z,10.43
2022-11-12T19:28:08.383Z,10.00
2022-11-12T19:30:54.302Z,9.87
2022-11-12T19:33:40.270Z,10.03
2022-11-12T19:36:26.653Z,9.30
2022-11-12T19:39:13.199Z,9.20
2022-11-12T19:41:59.480Z,9.77
2022-11-12T19:44:45.473Z,10.00
2022-11-12T19:47:31.399Z,9.57
2022-11-12T19:50:22.172Z,9.70
2022-11-12T19:53:10.959Z,8.67
2022-11-12T19:55:59.847Z,9.80
2022-11-12T19:58:46.369Z,9.67
2022-11-12T20:01:32.665Z,9.73
2022-11-12T20:04:23.951Z,9.23
2022-11-12T20:07:10.269Z,8.90
2022-11-12T20:10:00.676Z,10.57
2022-11-12T20:12:47.198Z,9.40
2022-11-12T20:15:33.197Z,9.80
2022-11-12T20:18:19.362Z,9.40
2022-11-12T20:21:05.370Z,9.37
2022-11-12T20:23:51.555Z,11.17
2022-11-12T20:26:37.595Z,10.90
2022-11-12T20:29:23.628Z,9.40
2022-11-12T20:32:09.749Z,10.50
2022-11-12T20:34:55.569Z,10.07
2022-11-12T20:37:41.654Z,10.40
2022-11-12T20:40:27.504Z,9.53
2022-11-12T20:43:13.453Z,9.13
2022-11-12T20:45:59.649Z,10.80
2022-11-12T20:48:45.646Z,8.90
2022-11-12T20:51:33.039Z,9.17
2022-11-12T20:54:19.186Z,9.00
2022-11-12T20:57:04.895Z,8.97
2022-11-12T20:59:51.632Z,7.93
2022-11-12T21:02:37.952Z,8.27
2022-11-12T21:05:23.905Z,9.37
2022-11-12T21:08:09.872Z,8.17
2022-11-12T21:10:56.391Z,8.40
2022-11-12T21:13:42.575Z,8.57
2022-11-12T21:16:28.822Z,9.27
2022-11-12T21:19:14.897Z,8.47
2022-11-12T21:22:00.776Z,8.93
2022-11-12T21:24:46.667Z,8.20
2022-11-12T21:27:33.259Z,8.10
2022-11-12T21:30:19.944Z,8.07
2022-11-12T21:33:06.002Z,7.97
2022-11-12T21:35:53.249Z,8.00
2022-11-12T21:38:39.305Z,7.93
2022-11-12T21:41:27.198Z,7.57
2022-11-12T21:44:13.071Z,7.97
2022-11-12T21:46:59.014Z,7.50
2022-11-12T21:49:45.000Z,8.03
2022-11-12T21:52:30.994Z,7.83
2022-11-12T21:55:16.974Z,7.90
2022-11-12T21:58:02.915Z,9.90
2022-11-12T22:00:48.751Z,8.10
2022-11-12T22:03:34.807Z,8.03
2022-11-12T22:06:21.698Z,8.43
2022-11-12T22:09:07.847Z,7.83
2022-11-12T22:11:53.909Z,8.87
2022-11-12T22:14:39.741Z,8.90
2022-11-12T22:17:25.648Z,8.80
2022-11-12T22:20:11.775Z,8.30
2022-11-12T22:22:57.360Z,8.97
2022-11-12T22:25:43.374Z,8.90
2022-11-12T22:28:29.664Z,9.20
2022-11-12T22:31:17.153Z,8.03
2022-11-12T22:34:03.634Z,8.40
2022-11-12T22:36:49.647Z,8.87
2022-11-12T22:39:35.575Z,8.97
2022-11-12T22:42:21.778Z,7.93
2022-11-12T22:45:08.107Z,7.90
2022-11-12T22:47:54.038Z,7.57
2022-11-12T22:50:39.999Z,7.43
2022-11-12T22:53:25.792Z,7.40
2022-11-12T22:56:12.979Z,7.53
2022-11-12T22:58:59.162Z,8.27
2022-11-12T23:01:45.193Z,8.00
2022-11-12T23:04:31.280Z,7.70
2022-11-12T23:07:17.097Z,7.43
2022-11-12T23:10:03.229Z,7.40
2022-11-12T23:12:49.267Z,7.40
2022-11-12T23:15:35.117Z,7.70
2022-11-12T23:18:21.250Z,8.07
2022-11-12T23:21:09.341Z,7.57
2022-11-12T23:23:56.807Z,7.30
2022-11-12T23:26:42.464Z,7.60
2022-11-12T23:29:28.512Z,7.37
2022-11-12T23:32:14.398Z,7.80
2022-11-12T23:35:00.578Z,7.37
2022-11-12T23:37:46.552Z,7.00
2022-11-12T23:40:32.545Z,6.80
2022-11-12T23:43:18.589Z,7.20
2022-11-12T23:46:04.576Z,7.30
2022-11-12T23:48:51.015Z,8.40
2022-11-12T23:51:37.153Z,6.93
2022-11-12T23:54:22.929Z,7.47
2022-11-12T23:57:08.960Z,7.50
2022-11-12T23:59:54.834Z,7.47
