createdAt,value
2022-08-05T00:00:17.768Z,29.30
2022-08-05T00:02:50.582Z,29.10
2022-08-05T00:06:02.817Z,28.91
2022-08-05T00:08:32.978Z,28.81
2022-08-05T00:10:57.358Z,28.82
2022-08-05T00:13:38.742Z,28.77
2022-08-05T00:16:08.713Z,28.84
2022-08-05T00:18:36.592Z,28.78
2022-08-05T00:21:06.792Z,28.87
2022-08-05T00:23:46.493Z,28.85
2022-08-05T00:26:20.501Z,28.93
2022-08-05T00:28:47.068Z,28.93
2022-08-05T00:31:16.240Z,28.99
2022-08-05T00:34:55.795Z,29.05
2022-08-05T00:37:11.568Z,29.09
2022-08-05T00:39:15.970Z,28.94
2022-08-05T00:41:46.823Z,28.61
2022-08-05T00:44:23.231Z,28.37
2022-08-05T00:47:01.513Z,28.18
2022-08-05T00:49:32.671Z,28.34
2022-08-05T00:52:00.147Z,28.45
2022-08-05T00:54:28.183Z,28.45
2022-08-05T00:56:57.015Z,28.49
2022-08-05T00:59:23.702Z,28.48
2022-08-05T01:01:51.071Z,28.48
2022-08-05T01:04:20.302Z,28.02
2022-08-05T01:06:53.447Z,27.93
2022-08-05T01:09:21.952Z,27.98
2022-08-05T01:11:52.143Z,27.81
2022-08-05T01:14:28.055Z,27.64
2022-08-05T01:17:07.390Z,27.57
2022-08-05T01:20:01.204Z,27.76
2022-08-05T01:22:46.836Z,27.83
2022-08-05T01:25:40.467Z,27.70
2022-08-05T01:28:22.980Z,27.46
2022-08-05T01:31:08.245Z,27.18
2022-08-05T01:33:49.353Z,27.24
2022-08-05T01:36:28.112Z,27.30
2022-08-05T01:38:56.155Z,27.23
2022-08-05T01:41:25.729Z,26.83
2022-08-05T01:43:53.706Z,26.66
2022-08-05T01:46:41.910Z,26.63
2022-08-05T01:49:23.426Z,26.58
2022-08-05T01:51:56.531Z,26.62
2022-08-05T01:54:33.268Z,26.73
2022-08-05T01:58:09.945Z,26.85
2022-08-05T01:59:49.747Z,26.73
2022-08-05T02:02:19.229Z,26.80
2022-08-05T02:04:56.681Z,26.94
2022-08-05T02:07:24.544Z,27.03
2022-08-05T02:09:57.534Z,26.72
2022-08-05T02:12:56.500Z,26.14
2022-08-05T02:15:34.247Z,26.02
2022-08-05T02:18:33.135Z,25.70
2022-08-05T02:21:00.011Z,25.57
2022-08-05T02:23:33.490Z,25.33
2022-08-05T02:26:02.826Z,25.44
2022-08-05T02:28:38.121Z,25.55
2022-08-05T02:31:14.588Z,25.66
2022-08-05T02:33:48.565Z,25.79
2022-08-05T02:36:19.415Z,25.77
2022-08-05T02:38:53.702Z,25.81
2022-08-05T02:41:23.611Z,25.91
2022-08-05T02:44:05.892Z,26.05
2022-08-05T02:46:34.708Z,26.15
2022-08-05T02:49:02.575Z,26.09
2022-08-05T02:52:02.985Z,26.17
2022-08-05T02:54:36.300Z,26.25
2022-08-05T02:58:10.664Z,26.27
2022-08-05T02:59:57.532Z,26.28
2022-08-05T03:02:33.760Z,26.31
2022-08-05T03:05:01.904Z,26.34
2022-08-05T03:07:59.147Z,26.33
2022-08-05T03:10:24.363Z,26.15
2022-08-05T03:12:54.076Z,26.19
2022-08-05T03:15:23.772Z,26.30
2022-08-05T03:17:54.086Z,26.28
2022-08-05T03:20:23.669Z,26.24
2022-08-05T03:22:52.150Z,26.05
2022-08-05T03:26:03.606Z,26.20
2022-08-05T03:28:08.646Z,26.20
2022-08-05T03:30:36.747Z,26.15
2022-08-05T03:33:07.245Z,26.04
2022-08-05T03:35:40.731Z,26.02
2022-08-05T03:38:11.200Z,25.90
2022-08-05T03:40:41.437Z,25.97
2022-08-05T03:43:59.030Z,25.87
2022-08-05T03:45:59.472Z,25.77
2022-08-05T03:48:28.983Z,25.82
2022-08-05T03:52:35.176Z,25.81
2022-08-05T03:55:50.368Z,25.78
2022-08-05T03:56:47.094Z,25.88
2022-08-05T03:59:20.351Z,25.97
2022-08-05T04:01:50.886Z,26.04
2022-08-05T04:04:21.411Z,26.12
2022-08-05T04:06:51.019Z,26.16
2022-08-05T04:09:25.834Z,26.22
2022-08-05T04:11:53.319Z,26.26
2022-08-05T04:14:30.572Z,26.25
2022-08-05T04:16:59.635Z,26.30
2022-08-05T04:19:28.350Z,26.29
2022-08-05T04:22:09.352Z,26.33
2022-08-05T04:24:52.276Z,26.33
2022-08-05T04:27:33.342Z,26.34
2022-08-05T04:30:09.199Z,26.29
2022-08-05T04:32:36.479Z,26.30
2022-08-05T04:35:04.779Z,26.23
2022-08-05T04:38:01.577Z,26.20
2022-08-05T04:40:19.756Z,26.19
2022-08-05T04:42:46.540Z,26.23
2022-08-05T04:45:14.183Z,26.29
2022-08-05T04:48:16.278Z,26.22
2022-08-05T04:51:03.774Z,26.15
2022-08-05T04:53:35.527Z,26.11
2022-08-05T04:56:15.419Z,26.10
2022-08-05T04:58:49.760Z,26.04
2022-08-05T05:02:05.813Z,26.04
2022-08-05T05:04:03.202Z,25.99
2022-08-05T05:06:40.241Z,26.05
2022-08-05T05:09:13.305Z,26.02
2022-08-05T05:11:54.514Z,25.77
2022-08-05T05:14:31.287Z,25.80
2022-08-05T05:17:03.287Z,25.77
2022-08-05T05:19:36.752Z,25.66
2022-08-05T05:22:24.283Z,25.64
2022-08-05T05:24:59.797Z,25.67
2022-08-05T05:27:41.144Z,25.87
2022-08-05T05:30:29.678Z,25.97
2022-08-05T05:33:15.910Z,26.01
2022-08-05T05:35:48.110Z,26.04
2022-08-05T05:38:22.388Z,26.03
2022-08-05T05:40:53.504Z,26.00
2022-08-05T05:43:57.193Z,25.94
2022-08-05T05:46:17.616Z,25.97
2022-08-05T05:48:48.238Z,26.02
2022-08-05T05:51:27.737Z,25.89
2022-08-05T05:53:58.736Z,25.89
2022-08-05T05:56:31.828Z,25.75
2022-08-05T05:59:06.475Z,25.77
2022-08-05T06:01:57.262Z,25.60
2022-08-05T06:04:24.772Z,25.49
2022-08-05T06:06:51.406Z,25.76
2022-08-05T06:09:26.664Z,25.60
2022-08-05T06:12:05.496Z,25.63
2022-08-05T06:14:33.375Z,25.67
2022-08-05T06:17:21.710Z,25.68
2022-08-05T06:19:57.070Z,25.67
2022-08-05T06:22:33.756Z,25.62
2022-08-05T06:25:01.088Z,25.60
2022-08-05T06:28:10.783Z,25.46
2022-08-05T06:30:34.207Z,25.67
2022-08-05T06:33:00.799Z,25.75
2022-08-05T06:36:07.720Z,25.81
2022-08-05T06:38:13.916Z,25.73
2022-08-05T06:40:44.605Z,25.66
2022-08-05T06:43:58.162Z,25.71
2022-08-05T06:46:06.732Z,25.72
2022-08-05T06:48:50.357Z,25.72
2022-08-05T06:51:26.595Z,25.75
2022-08-05T06:54:00.522Z,25.85
2022-08-05T06:56:29.461Z,25.76
2022-08-05T06:58:56.378Z,25.81
2022-08-05T07:01:27.645Z,25.86
2022-08-05T07:04:01.542Z,26.00
2022-08-05T07:06:29.191Z,26.08
2022-08-05T07:08:55.874Z,26.21
2022-08-05T07:11:25.751Z,26.39
2022-08-05T07:14:15.836Z,26.33
2022-08-05T07:18:07.024Z,26.25
2022-08-05T07:22:29.189Z,26.62
2022-08-05T07:24:58.849Z,26.63
2022-08-05T07:27:27.560Z,26.61
2022-08-05T07:30:25.680Z,26.68
2022-08-05T07:32:57.554Z,26.96
2022-08-05T07:36:02.515Z,27.20
2022-08-05T07:38:12.269Z,27.52
2022-08-05T07:40:55.713Z,27.68
2022-08-05T07:43:28.165Z,27.94
2022-08-05T07:45:57.059Z,28.13
2022-08-05T07:49:00.903Z,28.24
2022-08-05T07:51:23.398Z,28.05
2022-08-05T07:53:57.661Z,28.06
2022-08-05T07:57:00.286Z,27.87
2022-08-05T07:59:11.132Z,27.93
2022-08-05T08:01:51.741Z,27.93
2022-08-05T08:04:37.521Z,28.12
2022-08-05T08:07:07.093Z,28.37
2022-08-05T08:09:34.488Z,28.68
2022-08-05T08:12:09.067Z,28.89
2022-08-05T08:14:38.022Z,29.29
2022-08-05T08:17:14.180Z,29.51
2022-08-05T08:20:21.496Z,29.89
2022-08-05T08:22:31.030Z,29.98
2022-08-05T08:25:03.213Z,30.10
2022-08-05T08:27:40.120Z,29.81
2022-08-05T08:30:28.465Z,29.60
2022-08-05T08:32:58.611Z,29.46
2022-08-05T08:35:34.977Z,29.55
2022-08-05T08:38:07.420Z,29.73
2022-08-05T08:40:35.337Z,29.93
2022-08-05T08:44:56.493Z,30.11
2022-08-05T08:45:53.984Z,30.19
2022-08-05T08:48:36.058Z,30.15
2022-08-05T08:52:02.386Z,30.26
2022-08-05T08:53:56.078Z,30.43
2022-08-05T08:56:23.583Z,30.59
2022-08-05T08:58:54.806Z,30.58
2022-08-05T09:01:25.361Z,30.73
2022-08-05T09:03:55.283Z,31.39
2022-08-05T09:06:29.521Z,31.45
2022-08-05T09:08:58.746Z,31.30
2022-08-05T09:11:51.698Z,31.23
2022-08-05T09:14:56.432Z,30.64
2022-08-05T09:17:00.159Z,29.71
2022-08-05T09:19:36.551Z,29.33
2022-08-05T09:22:22.326Z,28.93
2022-08-05T09:25:01.968Z,28.43
2022-08-05T09:28:05.292Z,28.05
2022-08-05T09:30:27.582Z,27.88
2022-08-05T09:33:01.315Z,27.53
2022-08-05T09:35:28.921Z,27.35
2022-08-05T09:38:12.273Z,27.59
2022-08-05T09:40:53.549Z,27.94
2022-08-05T09:43:41.687Z,28.50
2022-08-05T09:46:27.757Z,29.04
2022-08-05T09:49:07.754Z,29.57
2022-08-05T09:51:43.393Z,30.44
2022-08-05T09:54:11.310Z,30.60
2022-08-05T09:56:39.098Z,30.34
2022-08-05T09:59:17.128Z,30.31
2022-08-05T10:01:46.508Z,29.76
2022-08-05T10:04:16.074Z,29.76
2022-08-05T10:06:59.454Z,29.56
2022-08-05T10:09:29.269Z,30.01
2022-08-05T10:12:18.760Z,30.42
2022-08-05T10:15:20.353Z,30.79
2022-08-05T10:18:06.058Z,31.08
2022-08-05T10:20:35.320Z,31.18
2022-08-05T10:23:02.242Z,31.16
2022-08-05T10:25:30.264Z,31.00
2022-08-05T10:28:13.937Z,30.91
2022-08-05T10:32:47.177Z,30.51
2022-08-05T10:33:34.293Z,30.38
2022-08-05T10:36:04.462Z,29.79
2022-08-05T10:38:33.408Z,29.60
2022-08-05T10:41:44.934Z,29.19
2022-08-05T10:44:18.153Z,28.81
2022-08-05T10:46:46.115Z,28.55
2022-08-05T10:49:17.523Z,28.57
2022-08-05T10:52:00.389Z,28.51
2022-08-05T10:54:56.756Z,28.56
2022-08-05T10:57:31.806Z,29.07
2022-08-05T11:00:13.422Z,29.70
2022-08-05T11:03:23.701Z,30.41
2022-08-05T11:06:16.184Z,31.26
2022-08-05T11:09:16.787Z,31.80
2022-08-05T11:11:52.623Z,32.22
2022-08-05T11:15:11.680Z,32.17
2022-08-05T11:17:59.859Z,32.57
2022-08-05T11:20:46.120Z,32.46
2022-08-05T11:24:05.019Z,32.90
2022-08-05T11:26:32.517Z,32.87
2022-08-05T11:29:11.860Z,32.57
2022-08-05T11:31:58.204Z,31.97
2022-08-05T11:34:51.479Z,31.81
2022-08-05T11:38:28.578Z,31.99
2022-08-05T11:41:01.734Z,32.12
2022-08-05T11:44:05.994Z,31.56
2022-08-05T11:46:32.442Z,31.57
2022-08-05T11:49:01.018Z,31.19
2022-08-05T11:51:44.015Z,30.78
2022-08-05T11:54:33.847Z,30.89
2022-08-05T11:57:08.177Z,32.07
2022-08-05T11:59:50.357Z,32.29
2022-08-05T12:02:30.952Z,32.38
2022-08-05T12:05:01.432Z,32.61
2022-08-05T12:08:08.585Z,32.85
2022-08-05T12:10:43.311Z,32.89
2022-08-05T12:13:27.610Z,33.18
2022-08-05T12:16:14.152Z,33.46
2022-08-05T12:18:42.603Z,33.52
2022-08-05T12:21:18.704Z,33.59
2022-08-05T12:23:57.421Z,33.58
2022-08-05T12:26:37.084Z,33.70
2022-08-05T12:29:09.913Z,33.92
2022-08-05T12:32:01.997Z,33.54
2022-08-05T12:34:32.191Z,33.51
2022-08-05T12:37:01.574Z,33.66
2022-08-05T12:39:37.435Z,33.31
2022-08-05T12:42:14.635Z,33.17
2022-08-05T12:44:42.238Z,33.13
2022-08-05T12:47:12.487Z,32.73
2022-08-05T12:50:04.560Z,32.76
2022-08-05T12:52:33.972Z,32.59
2022-08-05T12:55:18.140Z,32.88
2022-08-05T12:58:38.591Z,32.41
2022-08-05T13:02:03.681Z,32.49
2022-08-05T13:03:32.399Z,32.79
2022-08-05T13:06:01.037Z,33.17
2022-08-05T13:08:32.328Z,33.41
2022-08-05T13:11:02.647Z,33.34
2022-08-05T13:14:04.724Z,33.17
2022-08-05T13:16:20.161Z,32.94
2022-08-05T13:18:55.195Z,32.45
2022-08-05T13:21:27.916Z,32.40
2022-08-05T13:23:55.580Z,32.69
2022-08-05T13:26:27.218Z,32.63
2022-08-05T13:28:57.282Z,32.76
2022-08-05T13:31:34.053Z,32.90
2022-08-05T13:34:22.321Z,32.86
2022-08-05T13:36:53.263Z,33.10
2022-08-05T13:40:12.934Z,33.13
2022-08-05T13:42:07.578Z,33.04
2022-08-05T13:44:45.767Z,32.33
2022-08-05T13:47:35.119Z,32.17
2022-08-05T13:50:09.565Z,32.34
2022-08-05T13:52:39.155Z,32.40
2022-08-05T13:55:09.779Z,32.30
2022-08-05T13:57:50.606Z,32.45
2022-08-05T14:00:19.611Z,32.49
2022-08-05T14:02:54.129Z,32.37
2022-08-05T14:05:29.257Z,32.10
2022-08-05T14:08:19.878Z,31.89
2022-08-05T14:10:47.705Z,31.65
2022-08-05T14:13:15.364Z,31.46
2022-08-05T14:16:07.367Z,31.15
2022-08-05T14:18:28.956Z,30.87
2022-08-05T14:20:55.636Z,30.84
2022-08-05T14:23:25.862Z,30.81
2022-08-05T14:25:58.741Z,30.80
2022-08-05T14:28:30.216Z,30.84
2022-08-05T14:30:58.914Z,30.87
2022-08-05T14:33:25.755Z,30.96
2022-08-05T14:35:53.996Z,30.90
2022-08-05T14:38:31.961Z,31.01
2022-08-05T14:41:00.465Z,30.87
2022-08-05T14:43:59.695Z,30.46
2022-08-05T14:46:13.751Z,30.45
2022-08-05T14:48:40.656Z,30.35
2022-08-05T14:51:08.358Z,30.13
2022-08-05T14:53:44.443Z,30.23
2022-08-05T14:56:11.857Z,30.37
2022-08-05T14:58:47.864Z,30.35
2022-08-05T15:01:24.316Z,30.36
2022-08-05T15:04:11.423Z,30.54
2022-08-05T15:06:40.537Z,30.56
2022-08-05T15:09:07.538Z,30.56
2022-08-05T15:11:51.556Z,30.58
2022-08-05T15:14:34.546Z,30.45
2022-08-05T15:17:04.598Z,30.32
2022-08-05T15:19:31.926Z,30.43
2022-08-05T15:22:00.987Z,30.39
2022-08-05T15:24:28.637Z,30.30
2022-08-05T15:26:55.864Z,30.12
2022-08-05T15:29:23.551Z,30.23
2022-08-05T15:31:56.493Z,30.14
2022-08-05T15:34:31.927Z,30.37
2022-08-05T15:37:01.389Z,30.47
2022-08-05T15:41:00.098Z,30.46
2022-08-05T15:42:54.731Z,30.30
2022-08-05T15:45:06.186Z,30.09
2022-08-05T15:47:32.942Z,29.90
2022-08-05T15:50:03.782Z,29.79
2022-08-05T15:52:54.424Z,29.69
2022-08-05T15:55:20.023Z,29.81
2022-08-05T15:57:52.178Z,29.61
2022-08-05T16:00:26.342Z,29.66
2022-08-05T16:03:06.069Z,29.66
2022-08-05T16:05:32.674Z,29.76
2022-08-05T16:07:59.229Z,29.65
2022-08-05T16:10:27.060Z,29.73
2022-08-05T16:12:56.186Z,29.60
2022-08-05T16:15:23.609Z,29.69
2022-08-05T16:17:57.440Z,29.62
2022-08-05T16:20:25.526Z,29.49
2022-08-05T16:22:52.110Z,29.30
2022-08-05T16:25:18.706Z,29.16
2022-08-05T16:27:47.028Z,29.27
2022-08-05T16:30:28.818Z,29.28
2022-08-05T16:32:55.901Z,29.34
2022-08-05T16:35:28.370Z,29.41
2022-08-05T16:38:10.470Z,29.27
2022-08-05T16:40:51.739Z,29.26
2022-08-05T16:43:24.053Z,29.49
2022-08-05T16:46:07.828Z,29.54
2022-08-05T16:48:39.465Z,29.47
2022-08-05T16:51:09.956Z,29.35
2022-08-05T16:54:05.243Z,29.35
2022-08-05T16:56:29.945Z,29.34
2022-08-05T16:58:57.782Z,29.07
2022-08-05T17:01:24.746Z,28.93
2022-08-05T17:03:51.977Z,28.88
2022-08-05T17:06:19.707Z,28.79
2022-08-05T17:08:53.627Z,28.84
2022-08-05T17:11:23.781Z,28.86
2022-08-05T17:14:00.695Z,28.79
2022-08-05T17:16:36.423Z,28.73
2022-08-05T17:19:07.045Z,28.86
2022-08-05T17:21:36.174Z,28.84
2022-08-05T17:24:20.478Z,28.87
2022-08-05T17:26:56.094Z,28.82
2022-08-05T17:29:32.830Z,28.81
2022-08-05T17:32:00.893Z,28.58
2022-08-05T17:34:30.238Z,28.44
2022-08-05T17:37:00.036Z,28.40
2022-08-05T17:39:33.446Z,28.17
2022-08-05T17:42:20.088Z,28.09
2022-08-05T17:44:50.153Z,27.72
2022-08-05T17:47:22.557Z,27.62
2022-08-05T17:50:00.562Z,27.69
2022-08-05T17:52:52.713Z,27.71
2022-08-05T17:55:22.218Z,27.75
2022-08-05T17:57:50.353Z,27.61
2022-08-05T18:00:17.396Z,27.54
2022-08-05T18:02:47.134Z,27.50
2022-08-05T18:05:16.773Z,27.35
2022-08-05T18:07:44.461Z,27.20
2022-08-05T18:10:20.292Z,27.12
2022-08-05T18:12:50.776Z,27.02
2022-08-05T18:15:17.707Z,26.90
2022-08-05T18:17:59.193Z,26.90
2022-08-05T18:20:32.017Z,26.90
2022-08-05T18:23:09.557Z,26.98
2022-08-05T18:25:44.894Z,26.99
2022-08-05T18:28:16.502Z,27.00
2022-08-05T18:30:51.054Z,26.84
2022-08-05T18:33:22.756Z,26.84
2022-08-05T18:36:03.911Z,26.80
2022-08-05T18:38:36.763Z,26.61
2022-08-05T18:41:53.580Z,26.66
2022-08-05T18:43:54.199Z,26.68
2022-08-05T18:46:20.837Z,26.62
2022-08-05T18:48:52.296Z,26.62
2022-08-05T18:52:06.506Z,26.58
2022-08-05T18:54:31.236Z,26.52
2022-08-05T18:57:01.411Z,26.48
2022-08-05T18:59:44.112Z,26.41
2022-08-05T19:02:27.812Z,26.46
2022-08-05T19:05:02.751Z,26.38
2022-08-05T19:07:47.889Z,26.28
2022-08-05T19:10:18.748Z,26.11
2022-08-05T19:12:53.267Z,25.69
2022-08-05T19:15:56.718Z,25.44
2022-08-05T19:18:09.173Z,25.37
2022-08-05T19:20:41.819Z,25.28
2022-08-05T19:23:22.416Z,25.13
2022-08-05T19:26:02.564Z,25.00
2022-08-05T19:28:31.212Z,24.95
2022-08-05T19:31:00.213Z,24.96
2022-08-05T19:33:35.245Z,24.82
2022-08-05T19:36:02.698Z,24.76
2022-08-05T19:38:32.631Z,24.58
2022-08-05T19:40:59.186Z,24.61
2022-08-05T19:44:06.760Z,24.63
2022-08-05T19:46:16.925Z,24.64
2022-08-05T19:48:56.463Z,24.64
2022-08-05T19:52:05.522Z,24.72
2022-08-05T19:54:22.811Z,24.79
2022-08-05T19:56:57.441Z,24.77
2022-08-05T19:59:59.332Z,24.69
2022-08-05T20:02:11.007Z,24.71
2022-08-05T20:04:37.827Z,24.61
2022-08-05T20:07:13.208Z,24.55
2022-08-05T20:09:53.607Z,24.49
2022-08-05T20:12:23.403Z,24.41
2022-08-05T20:14:52.349Z,24.33
2022-08-05T20:17:23.706Z,24.28
2022-08-05T20:19:51.106Z,24.25
2022-08-05T20:22:24.117Z,24.07
2022-08-05T20:24:53.948Z,24.02
2022-08-05T20:27:21.087Z,23.81
2022-08-05T20:29:58.282Z,23.73
2022-08-05T20:32:26.698Z,23.55
2022-08-05T20:34:53.768Z,23.42
2022-08-05T20:38:04.857Z,23.39
2022-08-05T20:40:07.913Z,23.33
2022-08-05T20:42:34.793Z,23.23
2022-08-05T20:45:02.569Z,23.22
2022-08-05T20:47:32.272Z,23.12
2022-08-05T20:49:59.604Z,23.17
2022-08-05T20:52:29.041Z,23.13
2022-08-05T20:55:16.076Z,23.09
2022-08-05T20:57:44.274Z,23.11
2022-08-05T21:00:40.661Z,23.05
2022-08-05T21:03:06.767Z,23.13
2022-08-05T21:05:48.167Z,23.03
2022-08-05T21:08:33.000Z,23.02
2022-08-05T21:11:10.043Z,22.97
2022-08-05T21:13:48.200Z,22.93
2022-08-05T21:16:29.569Z,22.84
2022-08-05T21:19:00.383Z,22.81
2022-08-05T21:21:39.515Z,22.84
2022-08-05T21:24:12.825Z,22.84
2022-08-05T21:26:41.450Z,22.92
2022-08-05T21:29:12.573Z,22.90
2022-08-05T21:31:43.430Z,23.04
2022-08-05T21:34:10.579Z,23.01
2022-08-05T21:36:38.384Z,23.08
2022-08-05T21:39:05.067Z,23.05
2022-08-05T21:41:34.333Z,23.07
2022-08-05T21:44:04.466Z,22.93
2022-08-05T21:46:34.953Z,22.90
2022-08-05T21:49:07.315Z,22.92
2022-08-05T21:52:22.797Z,22.90
2022-08-05T21:54:30.642Z,22.92
2022-08-05T21:57:15.403Z,22.81
2022-08-05T22:00:03.009Z,22.79
2022-08-05T22:02:39.440Z,22.78
2022-08-05T22:05:09.227Z,22.79
2022-08-05T22:07:40.410Z,22.80
2022-08-05T22:10:26.586Z,22.78
2022-08-05T22:12:55.302Z,22.69
2022-08-05T22:16:01.425Z,22.68
2022-08-05T22:18:11.027Z,22.64
2022-08-05T22:20:38.907Z,22.61
2022-08-05T22:23:25.374Z,22.55
2022-08-05T22:26:30.400Z,22.45
2022-08-05T22:28:56.958Z,22.44
2022-08-05T22:31:25.024Z,22.46
2022-08-05T22:34:01.091Z,22.42
2022-08-05T22:36:28.945Z,22.39
2022-08-05T22:38:55.979Z,22.37
2022-08-05T22:42:04.995Z,22.25
2022-08-05T22:44:11.976Z,22.30
2022-08-05T22:46:40.662Z,22.29
2022-08-05T22:50:18.525Z,22.17
2022-08-05T22:52:05.586Z,22.03
2022-08-05T22:54:37.777Z,22.04
2022-08-05T22:57:06.359Z,22.04
2022-08-05T22:59:43.639Z,22.04
2022-08-05T23:02:13.623Z,21.99
2022-08-05T23:04:43.814Z,21.97
2022-08-05T23:07:18.320Z,21.94
2022-08-05T23:09:53.490Z,21.93
2022-08-05T23:12:28.587Z,21.92
2022-08-05T23:14:55.789Z,21.86
2022-08-05T23:17:34.125Z,21.82
2022-08-05T23:20:16.635Z,21.82
2022-08-05T23:22:47.563Z,21.81
2022-08-05T23:25:50.346Z,21.72
2022-08-05T23:28:06.922Z,21.68
2022-08-05T23:30:40.451Z,21.65
2022-08-05T23:33:16.378Z,21.63
2022-08-05T23:35:50.711Z,21.51
2022-08-05T23:38:18.057Z,21.50
2022-08-05T23:40:49.707Z,21.46
2022-08-05T23:43:25.031Z,21.37
2022-08-05T23:46:20.971Z,21.34
2022-08-05T23:49:00.014Z,21.34
2022-08-05T23:51:54.204Z,21.31
2022-08-05T23:54:25.526Z,21.29
2022-08-05T23:57:03.146Z,21.24
