createdAt,value
2022-12-16T00:02:42.742Z,-2.50
2022-12-16T00:06:44.663Z,-2.50
2022-12-16T00:10:55.214Z,-2.50
2022-12-16T00:14:56.950Z,-2.40
2022-12-16T00:18:58.745Z,-2.40
2022-12-16T00:23:00.588Z,-2.30
2022-12-16T00:27:02.838Z,-2.30
2022-12-16T00:31:05.102Z,-2.20
2022-12-16T00:35:07.142Z,-2.10
2022-12-16T00:39:09.417Z,-2.10
2022-12-16T00:43:11.281Z,-2.00
2022-12-16T00:47:13.479Z,-1.90
2022-12-16T00:51:15.243Z,-1.90
2022-12-16T00:55:17.378Z,-1.80
2022-12-16T00:59:22.042Z,-1.80
2022-12-16T01:03:23.962Z,-1.80
2022-12-16T01:07:25.810Z,-1.80
2022-12-16T01:11:27.577Z,-1.80
2022-12-16T01:15:29.400Z,-1.80
2022-12-16T01:19:31.528Z,-1.70
2022-12-16T01:23:34.103Z,-1.70
2022-12-16T01:27:36.252Z,-1.60
2022-12-16T01:31:38.327Z,-1.60
2022-12-16T01:35:56.312Z,-1.60
2022-12-16T01:39:58.340Z,-1.70
2022-12-16T01:44:14.891Z,-1.80
2022-12-16T01:48:43.938Z,-1.90
2022-12-16T01:52:52.947Z,-1.80
2022-12-16T01:57:07.348Z,-1.90
2022-12-16T02:01:09.182Z,-2.10
2022-12-16T02:05:20.465Z,-2.30
2022-12-16T02:09:22.327Z,-2.40
2022-12-16T02:13:44.404Z,-2.40
2022-12-16T02:18:05.829Z,-2.30
2022-12-16T02:22:50.527Z,-2.20
2022-12-16T02:27:05.398Z,-2.10
2022-12-16T02:31:33.501Z,-2.00
2022-12-16T02:36:11.809Z,-1.80
2022-12-16T02:40:46.267Z,-1.80
2022-12-16T02:45:08.692Z,-1.70
2022-12-16T02:49:13.420Z,-1.70
2022-12-16T02:53:15.425Z,-1.60
2022-12-16T02:57:59.195Z,-1.60
2022-12-16T03:02:57.524Z,-1.60
2022-12-16T03:07:05.873Z,-1.50
2022-12-16T03:11:14.847Z,-1.50
2022-12-16T03:15:25.897Z,-1.60
2022-12-16T03:19:34.814Z,-1.70
2022-12-16T03:24:01.653Z,-1.80
2022-12-16T03:28:33.959Z,-1.80
2022-12-16T03:32:48.698Z,-1.90
2022-12-16T03:36:53.911Z,-2.00
2022-12-16T03:40:55.651Z,-2.00
2022-12-16T03:44:57.399Z,-2.10
2022-12-16T03:48:59.177Z,-1.90
2022-12-16T03:53:01.725Z,-1.90
2022-12-16T03:57:03.707Z,-1.90
2022-12-16T04:01:09.477Z,-1.80
2022-12-16T04:05:11.408Z,-1.80
2022-12-16T04:09:13.384Z,-1.70
2022-12-16T04:13:34.243Z,-1.70
2022-12-16T04:17:55.055Z,-1.70
2022-12-16T04:22:15.297Z,-1.60
2022-12-16T04:26:17.063Z,-1.70
2022-12-16T04:30:20.031Z,-1.70
2022-12-16T04:34:29.388Z,-1.70
2022-12-16T04:38:50.030Z,-1.80
2022-12-16T04:43:10.163Z,-1.70
2022-12-16T04:47:30.268Z,-1.60
2022-12-16T04:51:50.350Z,-1.60
2022-12-16T04:56:10.718Z,-1.60
2022-12-16T05:00:31.985Z,-1.80
2022-12-16T05:04:52.058Z,-1.80
2022-12-16T05:09:12.456Z,-1.80
2022-12-16T05:13:49.336Z,-1.90
2022-12-16T05:18:12.063Z,-1.90
2022-12-16T05:22:32.161Z,-1.90
2022-12-16T05:26:52.954Z,-1.90
2022-12-16T05:31:13.440Z,-1.80
2022-12-16T05:35:34.116Z,-1.80
2022-12-16T05:39:54.259Z,-1.80
2022-12-16T05:44:14.777Z,-1.80
2022-12-16T05:48:35.213Z,-2.00
2022-12-16T05:52:55.792Z,-2.00
2022-12-16T05:57:16.328Z,-2.00
2022-12-16T06:01:36.618Z,-2.00
2022-12-16T06:05:57.343Z,-2.10
2022-12-16T06:10:17.749Z,-2.10
2022-12-16T06:14:38.001Z,-2.00
2022-12-16T06:18:58.330Z,-1.90
2022-12-16T06:23:22.529Z,-1.90
2022-12-16T06:27:45.745Z,-1.80
2022-12-16T06:32:06.160Z,-1.80
2022-12-16T06:36:26.802Z,-1.80
2022-12-16T06:40:47.238Z,-1.70
2022-12-16T06:45:07.512Z,-1.70
2022-12-16T06:49:27.620Z,-1.80
2022-12-16T06:53:48.124Z,-1.80
2022-12-16T06:58:15.697Z,-1.70
2022-12-16T07:02:36.533Z,-1.70
2022-12-16T07:06:57.225Z,-1.70
2022-12-16T07:11:17.745Z,-1.70
2022-12-16T07:15:38.157Z,-1.60
2022-12-16T07:20:06.152Z,-1.60
2022-12-16T07:24:29.968Z,-1.50
2022-12-16T07:28:50.192Z,-1.50
2022-12-16T07:33:13.640Z,-1.50
2022-12-16T07:37:37.378Z,-1.40
2022-12-16T07:41:58.258Z,-1.30
2022-12-16T07:46:18.782Z,-1.20
2022-12-16T07:50:39.487Z,-1.20
2022-12-16T07:55:01.459Z,-1.20
2022-12-16T07:59:22.020Z,-1.10
2022-12-16T08:03:42.423Z,-1.10
2022-12-16T08:08:02.539Z,-1.10
2022-12-16T08:12:23.073Z,-1.00
2022-12-16T08:16:43.477Z,-0.90
2022-12-16T08:21:04.201Z,-0.80
2022-12-16T08:25:27.699Z,-0.80
2022-12-16T08:29:47.956Z,-0.80
2022-12-16T08:34:08.333Z,-0.90
2022-12-16T08:38:28.563Z,-0.80
2022-12-16T08:42:49.539Z,-0.90
2022-12-16T08:47:09.913Z,-1.00
2022-12-16T08:51:30.620Z,-0.90
2022-12-16T08:55:51.134Z,-0.90
2022-12-16T09:00:16.094Z,-0.90
2022-12-16T09:04:36.200Z,-0.80
2022-12-16T09:08:56.785Z,-0.80
2022-12-16T09:13:31.701Z,-1.00
2022-12-16T09:17:52.373Z,-1.00
2022-12-16T09:22:13.306Z,-0.80
2022-12-16T09:26:33.831Z,-0.70
2022-12-16T09:30:54.358Z,-0.70
2022-12-16T09:35:16.021Z,-0.80
2022-12-16T09:39:36.476Z,-0.70
2022-12-16T09:44:40.973Z,-0.80
2022-12-16T09:49:09.867Z,-0.70
2022-12-16T09:53:38.027Z,-0.60
2022-12-16T09:57:58.189Z,-0.50
2022-12-16T10:02:19.090Z,-0.30
2022-12-16T10:07:03.525Z,-0.20
2022-12-16T10:11:32.621Z,-0.10
2022-12-16T10:16:17.014Z,-0.10
2022-12-16T10:21:00.142Z,0.00
2022-12-16T10:25:36.752Z,0.10
2022-12-16T10:30:00.871Z,0.30
2022-12-16T10:34:21.339Z,0.20
2022-12-16T10:38:44.760Z,0.40
2022-12-16T10:43:24.326Z,0.50
2022-12-16T10:47:44.702Z,0.50
2022-12-16T10:52:08.917Z,0.50
2022-12-16T10:57:16.454Z,0.50
2022-12-16T11:01:42.562Z,0.60
2022-12-16T11:06:03.405Z,0.70
2022-12-16T11:11:03.251Z,0.70
2022-12-16T11:15:47.381Z,0.60
2022-12-16T11:20:08.820Z,0.50
2022-12-16T11:24:37.545Z,0.60
2022-12-16T11:29:00.386Z,0.40
2022-12-16T11:33:43.212Z,0.50
2022-12-16T11:38:03.702Z,0.40
2022-12-16T11:42:25.000Z,0.40
2022-12-16T11:46:46.562Z,0.30
2022-12-16T11:51:13.490Z,0.30
2022-12-16T11:56:05.400Z,0.20
2022-12-16T12:00:23.146Z,0.20
2022-12-16T12:04:43.592Z,0.00
2022-12-16T12:09:29.393Z,0.00
2022-12-16T12:14:05.364Z,0.00
2022-12-16T12:19:00.779Z,-0.10
2022-12-16T12:23:26.523Z,0.00
2022-12-16T12:27:57.640Z,0.00
2022-12-16T12:32:51.912Z,-0.10
2022-12-16T12:37:38.812Z,-0.10
2022-12-16T12:42:30.141Z,-0.20
2022-12-16T12:47:13.742Z,-0.50
2022-12-16T12:52:29.591Z,-0.80
2022-12-16T12:57:11.135Z,-0.80
2022-12-16T13:01:31.283Z,-0.90
2022-12-16T13:05:52.692Z,-1.00
2022-12-16T13:10:44.235Z,-1.20
2022-12-16T13:15:12.733Z,-1.40
2022-12-16T13:19:48.205Z,-1.40
2022-12-16T13:24:08.578Z,-1.40
2022-12-16T13:28:43.512Z,-1.40
2022-12-16T13:33:17.730Z,-1.30
2022-12-16T13:37:44.365Z,-1.30
2022-12-16T13:42:07.444Z,-1.20
2022-12-16T13:46:33.740Z,-1.20
2022-12-16T13:51:23.488Z,-1.30
2022-12-16T13:56:04.436Z,-1.30
2022-12-16T14:00:38.400Z,-1.40
2022-12-16T14:05:03.841Z,-1.40
2022-12-16T14:09:24.261Z,-1.50
2022-12-16T14:14:03.236Z,-1.60
2022-12-16T14:18:43.519Z,-1.50
2022-12-16T14:23:57.736Z,-1.50
2022-12-16T14:28:19.036Z,-1.50
2022-12-16T14:32:45.706Z,-1.60
2022-12-16T14:37:13.775Z,-1.70
2022-12-16T14:41:40.178Z,-1.70
2022-12-16T14:46:00.346Z,-1.80
2022-12-16T14:50:20.863Z,-1.70
2022-12-16T14:54:58.248Z,-1.70
2022-12-16T14:59:35.255Z,-1.80
2022-12-16T15:03:59.311Z,-1.90
2022-12-16T15:08:19.904Z,-2.00
2022-12-16T15:12:42.925Z,-2.00
2022-12-16T15:17:03.584Z,-2.00
2022-12-16T15:21:25.387Z,-2.10
2022-12-16T15:25:45.908Z,-2.20
2022-12-16T15:30:06.207Z,-2.30
2022-12-16T15:35:06.020Z,-2.40
2022-12-16T15:39:50.629Z,-2.40
2022-12-16T15:44:10.991Z,-2.40
2022-12-16T15:48:48.415Z,-2.40
2022-12-16T15:53:29.231Z,-2.30
2022-12-16T15:57:53.978Z,-2.30
2022-12-16T16:02:14.762Z,-2.40
2022-12-16T16:06:43.704Z,-2.40
2022-12-16T16:11:05.702Z,-2.40
2022-12-16T16:15:31.386Z,-2.30
2022-12-16T16:19:51.968Z,-2.30
2022-12-16T16:24:12.247Z,-2.40
2022-12-16T16:28:32.976Z,-2.40
2022-12-16T16:32:55.348Z,-2.40
2022-12-16T16:37:16.380Z,-2.40
2022-12-16T16:41:38.120Z,-2.40
2022-12-16T16:45:58.569Z,-2.40
2022-12-16T16:50:19.629Z,-2.40
2022-12-16T16:54:40.307Z,-2.40
2022-12-16T16:59:01.065Z,-2.40
2022-12-16T17:03:21.582Z,-2.30
2022-12-16T17:07:42.172Z,-2.20
2022-12-16T17:12:02.745Z,-2.30
2022-12-16T17:16:23.694Z,-2.20
2022-12-16T17:20:44.143Z,-2.30
2022-12-16T17:25:15.300Z,-2.20
2022-12-16T17:29:42.840Z,-2.20
2022-12-16T17:34:05.621Z,-2.20
2022-12-16T17:38:27.784Z,-2.20
2022-12-16T17:42:50.438Z,-2.10
2022-12-16T17:47:10.671Z,-2.10
2022-12-16T17:51:31.295Z,-2.00
2022-12-16T17:55:52.808Z,-2.00
2022-12-16T18:00:13.105Z,-2.00
2022-12-16T18:04:34.385Z,-2.00
2022-12-16T18:08:54.630Z,-1.90
2022-12-16T18:13:14.999Z,-1.90
2022-12-16T18:17:35.664Z,-1.90
2022-12-16T18:21:55.970Z,-1.90
2022-12-16T18:26:18.635Z,-1.90
2022-12-16T18:30:39.477Z,-1.90
2022-12-16T18:34:59.956Z,-1.90
2022-12-16T18:39:20.240Z,-1.90
2022-12-16T18:43:43.148Z,-2.00
2022-12-16T18:48:03.260Z,-2.00
2022-12-16T18:52:27.009Z,-1.90
2022-12-16T18:56:47.391Z,-1.80
2022-12-16T19:01:24.868Z,-1.90
2022-12-16T19:05:45.410Z,-1.90
2022-12-16T19:10:06.120Z,-1.90
2022-12-16T19:14:26.384Z,-1.90
2022-12-16T19:18:46.802Z,-1.90
2022-12-16T19:23:10.489Z,-1.80
2022-12-16T19:27:33.909Z,-1.80
2022-12-16T19:31:54.185Z,-1.80
2022-12-16T19:36:16.410Z,-1.70
2022-12-16T19:40:59.257Z,-1.70
2022-12-16T19:45:19.678Z,-1.70
2022-12-16T19:49:44.157Z,-1.70
2022-12-16T19:54:05.329Z,-1.70
2022-12-16T19:58:25.861Z,-1.80
2022-12-16T20:02:46.603Z,-1.80
2022-12-16T20:07:07.240Z,-1.80
2022-12-16T20:11:28.148Z,-1.70
2022-12-16T20:15:48.312Z,-1.70
2022-12-16T20:20:08.328Z,-1.70
2022-12-16T20:24:33.115Z,-1.80
2022-12-16T20:28:53.410Z,-1.80
2022-12-16T20:33:23.137Z,-1.80
2022-12-16T20:37:43.748Z,-1.90
2022-12-16T20:42:04.524Z,-1.90
2022-12-16T20:46:24.859Z,-1.90
2022-12-16T20:50:45.681Z,-1.90
2022-12-16T20:55:06.321Z,-1.90
2022-12-16T20:59:26.692Z,-1.80
2022-12-16T21:03:47.479Z,-1.80
2022-12-16T21:08:09.407Z,-1.80
2022-12-16T21:12:29.808Z,-1.80
2022-12-16T21:16:51.631Z,-1.80
2022-12-16T21:21:12.980Z,-1.70
2022-12-16T21:25:33.797Z,-1.70
2022-12-16T21:29:54.132Z,-1.70
2022-12-16T21:34:16.673Z,-1.70
2022-12-16T21:38:37.061Z,-1.70
2022-12-16T21:42:57.607Z,-1.60
2022-12-16T21:47:18.097Z,-1.60
2022-12-16T21:51:38.724Z,-1.50
2022-12-16T21:55:59.045Z,-1.50
2022-12-16T22:00:19.394Z,-1.40
2022-12-16T22:04:39.594Z,-1.50
2022-12-16T22:09:00.942Z,-1.50
2022-12-16T22:13:21.317Z,-1.40
2022-12-16T22:17:42.109Z,-1.40
2022-12-16T22:22:02.790Z,-1.40
2022-12-16T22:26:23.005Z,-1.40
2022-12-16T22:30:43.798Z,-1.50
2022-12-16T22:35:04.598Z,-1.60
2022-12-16T22:39:27.410Z,-1.60
2022-12-16T22:43:48.685Z,-1.50
2022-12-16T22:48:08.728Z,-1.50
2022-12-16T22:52:29.768Z,-1.50
2022-12-16T22:56:49.879Z,-1.40
2022-12-16T23:01:10.567Z,-1.40
2022-12-16T23:05:31.002Z,-1.50
2022-12-16T23:09:53.200Z,-1.50
2022-12-16T23:14:13.479Z,-1.50
2022-12-16T23:18:35.060Z,-1.50
2022-12-16T23:23:01.581Z,-1.50
2022-12-16T23:27:21.782Z,-1.40
2022-12-16T23:31:41.975Z,-1.40
2022-12-16T23:36:02.389Z,-1.40
2022-12-16T23:40:23.412Z,-1.50
2022-12-16T23:44:44.073Z,-1.50
2022-12-16T23:49:22.469Z,-1.50
2022-12-16T23:53:45.875Z,-1.50
2022-12-16T23:58:06.455Z,-1.50
