createdAt,value
2022-09-23T05:07:03.498Z,0
2022-09-23T05:15:03.333Z,12
2022-09-23T05:30:00.683Z,22
2022-09-23T05:45:03.511Z,24
2022-09-23T06:00:02.744Z,29
2022-09-23T06:15:04.684Z,39
2022-09-23T06:30:01.187Z,136
2022-09-23T06:45:04.660Z,217
2022-09-23T07:00:05.167Z,254
2022-09-23T07:15:03.063Z,292
2022-09-23T07:30:05.745Z,344
2022-09-23T08:45:02.694Z,525
2022-09-23T09:00:02.039Z,547
2022-09-23T09:15:04.351Z,573
2022-09-23T09:30:05.702Z,594
2022-09-23T09:45:03.364Z,613
2022-09-23T10:00:02.926Z,629
2022-09-23T10:15:03.335Z,641
2022-09-23T10:30:03.286Z,650
2022-09-23T11:45:43.472Z,646
2022-09-23T12:00:14.288Z,634
2022-09-23T12:45:01.539Z,586
2022-09-23T13:00:03.193Z,568
2022-09-23T13:15:02.679Z,544
2022-09-23T13:30:04.488Z,517
2022-09-23T13:45:04.270Z,487
2022-09-23T14:00:04.700Z,451
2022-09-23T14:15:02.462Z,419
2022-09-23T14:30:04.154Z,382
2022-09-23T14:45:03.807Z,340
2022-09-23T15:15:01.171Z,244
2022-09-23T15:30:04.744Z,242
2022-09-23T15:45:00.704Z,152
2022-09-23T16:00:02.187Z,74
2022-09-23T16:15:03.853Z,25
2022-09-23T16:30:03.542Z,20
2022-09-23T16:45:04.156Z,11
2022-09-23T17:00:00.489Z,4
2022-09-23T17:15:00.158Z,0
2022-09-23T17:30:03.916Z,0
2022-09-23T17:45:00.720Z,0
2022-09-23T18:00:01.755Z,0
2022-09-23T18:15:04.589Z,0
2022-09-23T18:30:00.678Z,0
2022-09-23T18:45:01.160Z,0
2022-09-23T19:00:02.182Z,0
2022-09-23T19:15:00.006Z,0
2022-09-23T19:30:01.899Z,0
2022-09-23T19:45:03.794Z,0
2022-09-23T20:00:04.815Z,0
2022-09-23T20:15:00.739Z,0
2022-09-23T20:30:04.452Z,0
2022-09-23T20:45:01.234Z,0
2022-09-23T21:00:03.670Z,0
2022-09-23T21:15:01.697Z,0
2022-09-23T21:30:01.590Z,0
2022-09-23T21:44:59.976Z,0
2022-09-23T22:00:02.399Z,0
2022-09-23T22:15:03.135Z,0
2022-09-23T22:29:59.908Z,0
2022-09-23T22:45:04.699Z,0
2022-09-23T23:00:04.463Z,0
2022-09-23T23:15:03.135Z,0
2022-09-23T23:30:02.517Z,0
2022-09-23T23:45:02.512Z,0
