createdAt,value
2023-05-13T00:01:41.469Z,69.47
2023-05-13T00:04:18.023Z,69.20
2023-05-13T00:06:49.322Z,69.48
2023-05-13T00:09:17.554Z,70.07
2023-05-13T00:11:45.336Z,70.48
2023-05-13T00:14:13.524Z,70.28
2023-05-13T00:16:41.603Z,69.98
2023-05-13T00:19:09.922Z,70.03
2023-05-13T00:21:38.392Z,70.05
2023-05-13T00:24:06.486Z,70.82
2023-05-13T00:26:34.327Z,70.45
2023-05-13T00:29:02.278Z,70.22
2023-05-13T00:31:30.845Z,70.88
2023-05-13T00:33:59.322Z,70.68
2023-05-13T00:36:27.563Z,71.19
2023-05-13T00:38:55.487Z,71.13
2023-05-13T00:41:23.498Z,70.69
2023-05-13T00:43:56.139Z,71.41
2023-05-13T00:46:25.238Z,70.96
2023-05-13T00:48:53.330Z,71.29
2023-05-13T00:51:21.214Z,70.78
2023-05-13T00:53:52.438Z,71.11
2023-05-13T00:56:22.096Z,71.41
2023-05-13T00:58:50.422Z,71.25
2023-05-13T01:01:47.855Z,71.52
2023-05-13T01:04:36.891Z,71.88
2023-05-13T01:07:21.617Z,71.63
2023-05-13T01:10:09.625Z,72.11
2023-05-13T01:12:41.311Z,71.83
2023-05-13T01:15:14.088Z,72.05
2023-05-13T01:17:54.369Z,72.57
2023-05-13T01:20:24.163Z,72.29
2023-05-13T01:22:52.764Z,72.50
2023-05-13T01:25:21.370Z,72.49
2023-05-13T01:27:49.575Z,72.53
2023-05-13T01:30:17.901Z,72.54
2023-05-13T01:32:46.309Z,72.61
2023-05-13T01:35:16.509Z,72.96
2023-05-13T01:37:45.550Z,72.88
2023-05-13T01:40:30.531Z,73.22
2023-05-13T01:43:00.892Z,73.49
2023-05-13T01:45:30.184Z,73.56
2023-05-13T01:47:58.579Z,73.65
2023-05-13T01:50:27.097Z,73.56
2023-05-13T01:52:55.038Z,73.41
2023-05-13T01:55:23.133Z,73.21
2023-05-13T01:57:51.179Z,73.26
2023-05-13T02:00:19.773Z,73.29
2023-05-13T02:02:48.747Z,73.29
2023-05-13T02:05:17.333Z,73.58
2023-05-13T02:07:45.229Z,73.66
2023-05-13T02:10:13.214Z,73.33
2023-05-13T02:12:40.964Z,73.77
2023-05-13T02:15:09.858Z,73.99
2023-05-13T02:17:41.045Z,73.76
2023-05-13T02:20:09.654Z,73.75
2023-05-13T02:22:37.422Z,73.65
2023-05-13T02:25:05.694Z,73.43
2023-05-13T02:27:33.632Z,73.34
2023-05-13T02:30:01.897Z,73.34
2023-05-13T02:32:30.410Z,73.62
2023-05-13T02:35:01.057Z,73.69
2023-05-13T02:37:28.800Z,73.76
2023-05-13T02:39:56.589Z,73.98
2023-05-13T02:42:24.480Z,73.81
2023-05-13T02:44:52.988Z,73.74
2023-05-13T02:47:21.928Z,73.91
2023-05-13T02:49:49.693Z,74.02
2023-05-13T02:52:17.577Z,74.08
2023-05-13T02:54:46.035Z,74.09
2023-05-13T02:57:13.946Z,74.09
2023-05-13T02:59:42.498Z,74.11
2023-05-13T03:02:11.136Z,74.27
2023-05-13T03:04:41.359Z,74.42
2023-05-13T03:07:10.023Z,74.54
2023-05-13T03:09:39.447Z,74.44
2023-05-13T03:12:08.265Z,74.15
2023-05-13T03:14:37.196Z,74.03
2023-05-13T03:17:06.271Z,73.85
2023-05-13T03:19:37.901Z,74.09
2023-05-13T03:22:06.656Z,73.86
2023-05-13T03:24:34.384Z,73.57
2023-05-13T03:27:02.600Z,74.14
2023-05-13T03:29:31.004Z,73.75
2023-05-13T03:35:03.225Z,74.30
2023-05-13T03:37:34.470Z,74.01
2023-05-13T03:40:02.761Z,74.62
2023-05-13T03:42:30.895Z,73.98
2023-05-13T03:44:58.701Z,73.39
2023-05-13T03:47:26.501Z,73.16
2023-05-13T03:49:55.029Z,72.73
2023-05-13T03:52:23.470Z,72.68
2023-05-13T03:57:36.916Z,73.59
2023-05-13T04:00:05.610Z,73.65
2023-05-13T04:02:34.532Z,73.89
2023-05-13T04:05:02.604Z,74.66
2023-05-13T04:07:30.325Z,73.77
2023-05-13T04:09:58.053Z,73.90
2023-05-13T04:12:25.835Z,74.05
2023-05-13T04:14:54.286Z,73.59
2023-05-13T04:17:22.951Z,74.30
2023-05-13T04:19:53.968Z,73.87
2023-05-13T04:22:22.122Z,72.63
2023-05-13T04:24:52.157Z,72.28
2023-05-13T04:27:19.906Z,72.19
2023-05-13T04:29:48.061Z,72.33
2023-05-13T04:32:21.423Z,72.43
2023-05-13T04:34:49.548Z,72.35
2023-05-13T04:37:17.914Z,72.29
2023-05-13T04:39:46.989Z,72.49
2023-05-13T04:42:16.653Z,72.21
2023-05-13T04:44:45.199Z,72.06
2023-05-13T04:47:12.961Z,71.97
2023-05-13T04:49:40.655Z,71.67
2023-05-13T04:52:08.863Z,71.50
2023-05-13T04:54:38.496Z,71.23
2023-05-13T04:57:07.210Z,70.57
2023-05-13T04:59:35.729Z,69.98
2023-05-13T05:02:03.740Z,69.46
2023-05-13T05:04:31.576Z,69.50
2023-05-13T05:06:59.443Z,69.35
2023-05-13T05:09:27.441Z,69.48
2023-05-13T05:11:55.534Z,69.15
2023-05-13T05:14:23.764Z,69.09
2023-05-13T05:16:51.543Z,69.05
2023-05-13T05:19:24.189Z,68.93
2023-05-13T05:21:52.378Z,68.78
2023-05-13T05:24:20.705Z,68.56
2023-05-13T05:26:48.828Z,68.51
2023-05-13T05:29:16.799Z,68.18
2023-05-13T05:31:44.754Z,67.79
2023-05-13T05:34:12.603Z,67.41
2023-05-13T05:36:40.450Z,67.40
2023-05-13T05:39:08.652Z,67.53
2023-05-13T05:41:36.844Z,67.50
2023-05-13T05:44:04.805Z,66.80
2023-05-13T05:46:32.703Z,66.29
2023-05-13T05:49:00.796Z,66.16
2023-05-13T05:51:28.557Z,66.58
2023-05-13T05:53:56.696Z,66.69
2023-05-13T05:56:24.975Z,66.40
2023-05-13T05:58:52.910Z,66.85
2023-05-13T06:01:20.683Z,66.69
2023-05-13T06:03:48.492Z,66.51
2023-05-13T06:06:16.309Z,66.23
2023-05-13T06:08:44.444Z,66.42
2023-05-13T06:11:12.590Z,66.14
2023-05-13T06:13:40.332Z,65.85
2023-05-13T06:16:08.136Z,65.19
2023-05-13T06:18:35.960Z,65.87
2023-05-13T06:21:03.884Z,65.86
2023-05-13T06:23:32.177Z,65.82
2023-05-13T06:26:00.499Z,65.32
2023-05-13T06:28:28.280Z,65.04
2023-05-13T06:30:56.677Z,65.17
2023-05-13T06:33:24.522Z,64.61
2023-05-13T06:35:53.474Z,64.93
2023-05-13T06:38:21.668Z,64.96
2023-05-13T06:40:49.905Z,65.03
2023-05-13T06:43:18.230Z,64.75
2023-05-13T06:45:46.072Z,64.23
2023-05-13T06:48:14.223Z,63.40
2023-05-13T06:50:41.983Z,62.38
2023-05-13T06:53:13.539Z,62.36
2023-05-13T06:55:42.605Z,61.71
2023-05-13T06:58:10.871Z,60.39
2023-05-13T07:00:40.502Z,61.14
2023-05-13T07:03:08.624Z,61.11
2023-05-13T07:05:36.985Z,60.71
2023-05-13T07:08:08.692Z,59.93
2023-05-13T07:10:37.077Z,59.24
2023-05-13T07:13:05.086Z,58.97
2023-05-13T07:15:32.779Z,59.09
2023-05-13T07:18:00.971Z,58.04
2023-05-13T07:20:29.295Z,58.01
2023-05-13T07:22:57.487Z,57.68
2023-05-13T07:25:25.382Z,57.19
2023-05-13T07:27:53.056Z,57.00
2023-05-13T07:30:21.481Z,56.81
2023-05-13T07:32:51.427Z,56.38
2023-05-13T07:35:21.202Z,55.55
2023-05-13T07:37:49.163Z,55.78
2023-05-13T07:40:17.989Z,55.61
2023-05-13T07:42:45.741Z,55.57
2023-05-13T07:45:13.946Z,55.13
2023-05-13T07:47:44.379Z,55.54
2023-05-13T07:50:12.715Z,55.55
2023-05-13T07:52:40.454Z,55.23
2023-05-13T07:55:09.174Z,54.69
2023-05-13T07:57:37.359Z,54.80
2023-05-13T08:00:06.251Z,54.54
2023-05-13T08:02:35.389Z,54.28
2023-05-13T08:05:03.430Z,54.31
2023-05-13T08:07:31.162Z,53.88
2023-05-13T08:09:58.880Z,52.96
2023-05-13T08:12:27.093Z,52.82
2023-05-13T08:18:02.485Z,50.43
2023-05-13T08:20:30.383Z,49.31
2023-05-13T08:22:59.068Z,48.87
2023-05-13T08:25:26.986Z,49.24
2023-05-13T08:27:54.718Z,49.41
2023-05-13T08:30:23.082Z,48.32
2023-05-13T08:32:50.949Z,47.96
2023-05-13T08:35:19.407Z,47.87
2023-05-13T08:37:47.382Z,47.58
2023-05-13T08:40:15.776Z,48.02
2023-05-13T08:42:47.983Z,48.14
2023-05-13T08:45:18.954Z,47.75
2023-05-13T08:47:56.818Z,48.05
2023-05-13T08:50:25.707Z,49.21
2023-05-13T08:52:54.206Z,49.46
2023-05-13T08:55:24.413Z,47.49
2023-05-13T08:57:53.124Z,47.25
2023-05-13T09:00:21.865Z,47.17
2023-05-13T09:02:51.031Z,47.00
2023-05-13T09:05:20.494Z,47.29
2023-05-13T09:07:48.867Z,47.56
2023-05-13T09:10:18.131Z,47.44
2023-05-13T09:12:51.738Z,47.09
2023-05-13T09:15:23.139Z,47.24
2023-05-13T09:17:54.438Z,46.25
2023-05-13T09:20:25.503Z,46.02
2023-05-13T09:23:01.110Z,45.94
2023-05-13T09:25:31.139Z,45.32
2023-05-13T09:28:01.644Z,45.25
2023-05-13T09:30:33.209Z,45.52
2023-05-13T09:33:15.538Z,45.62
2023-05-13T09:35:54.816Z,45.54
2023-05-13T09:38:27.828Z,45.75
2023-05-13T09:40:57.822Z,45.55
2023-05-13T09:43:27.989Z,45.28
2023-05-13T09:45:57.520Z,45.25
2023-05-13T09:48:27.571Z,45.41
2023-05-13T09:50:58.178Z,44.81
2023-05-13T09:53:28.164Z,45.26
2023-05-13T09:55:57.927Z,45.61
2023-05-13T09:58:28.557Z,45.37
2023-05-13T10:00:57.404Z,45.46
2023-05-13T10:03:26.062Z,44.96
2023-05-13T10:05:55.256Z,45.05
2023-05-13T10:08:24.462Z,45.47
2023-05-13T10:10:56.449Z,45.62
2023-05-13T10:13:25.035Z,45.82
2023-05-13T10:15:55.481Z,45.30
2023-05-13T10:18:24.355Z,45.15
2023-05-13T10:20:55.318Z,45.21
2023-05-13T10:23:24.638Z,45.54
2023-05-13T10:25:54.974Z,45.74
2023-05-13T10:28:25.319Z,45.17
2023-05-13T10:30:53.127Z,45.55
2023-05-13T10:33:21.271Z,45.65
2023-05-13T10:36:27.931Z,45.52
2023-05-13T10:39:20.609Z,45.58
2023-05-13T10:41:58.008Z,44.85
2023-05-13T10:44:26.350Z,44.53
2023-05-13T10:46:56.849Z,45.55
2023-05-13T10:49:27.451Z,45.88
2023-05-13T10:52:05.346Z,45.41
2023-05-13T10:54:39.606Z,45.39
2023-05-13T10:57:08.610Z,45.61
2023-05-13T10:59:37.389Z,45.88
2023-05-13T11:02:22.414Z,45.80
2023-05-13T11:05:01.624Z,45.80
2023-05-13T11:07:29.938Z,45.75
2023-05-13T11:09:59.774Z,45.47
2023-05-13T11:12:27.520Z,45.43
2023-05-13T11:14:58.722Z,45.55
2023-05-13T11:17:27.098Z,45.60
2023-05-13T11:19:56.556Z,45.45
2023-05-13T11:22:24.613Z,45.38
2023-05-13T11:25:10.029Z,45.15
2023-05-13T11:27:42.297Z,44.67
2023-05-13T11:30:27.187Z,44.64
2023-05-13T11:32:59.639Z,44.20
2023-05-13T11:35:28.550Z,44.24
2023-05-13T11:37:59.894Z,44.50
2023-05-13T11:40:31.610Z,44.35
2023-05-13T11:43:00.457Z,43.82
2023-05-13T11:45:30.106Z,43.85
2023-05-13T11:47:58.375Z,43.54
2023-05-13T11:50:30.813Z,43.74
2023-05-13T11:53:01.403Z,43.83
2023-05-13T11:55:37.281Z,43.95
2023-05-13T11:58:05.021Z,43.68
2023-05-13T12:00:34.424Z,43.57
2023-05-13T12:03:11.962Z,43.51
2023-05-13T12:05:40.370Z,43.87
2023-05-13T12:08:11.245Z,43.29
2023-05-13T12:10:45.521Z,43.58
2023-05-13T12:13:14.297Z,43.73
2023-05-13T12:15:42.719Z,43.28
2023-05-13T12:18:10.998Z,43.21
2023-05-13T12:20:38.765Z,43.19
2023-05-13T12:23:06.728Z,43.22
2023-05-13T12:25:37.985Z,43.32
2023-05-13T12:28:18.765Z,43.11
2023-05-13T12:31:16.160Z,43.13
2023-05-13T12:33:44.663Z,43.06
2023-05-13T12:36:33.708Z,42.69
2023-05-13T12:39:07.371Z,43.29
2023-05-13T12:41:41.694Z,43.03
2023-05-13T12:44:16.208Z,43.39
2023-05-13T12:46:51.882Z,43.44
2023-05-13T12:49:20.295Z,44.04
2023-05-13T12:51:48.364Z,44.32
2023-05-13T12:54:16.202Z,44.14
2023-05-13T12:56:44.592Z,44.19
2023-05-13T12:59:14.489Z,44.42
2023-05-13T13:01:43.022Z,44.53
2023-05-13T13:04:11.739Z,44.31
2023-05-13T13:06:39.885Z,44.31
2023-05-13T13:09:07.804Z,43.87
2023-05-13T13:11:35.626Z,43.94
2023-05-13T13:14:03.377Z,43.57
2023-05-13T13:16:32.020Z,43.61
2023-05-13T13:19:01.922Z,43.62
2023-05-13T13:21:29.965Z,43.40
2023-05-13T13:23:57.803Z,43.34
2023-05-13T13:26:25.672Z,43.02
2023-05-13T13:28:53.392Z,43.01
2023-05-13T13:31:22.075Z,43.11
2023-05-13T13:33:49.805Z,43.06
2023-05-13T13:36:17.711Z,42.84
2023-05-13T13:38:45.582Z,42.85
2023-05-13T13:41:13.287Z,43.29
2023-05-13T13:43:41.043Z,42.80
2023-05-13T13:46:09.333Z,43.05
2023-05-13T13:48:37.099Z,43.06
2023-05-13T13:51:05.100Z,43.33
2023-05-13T13:53:32.997Z,43.23
2023-05-13T13:56:00.771Z,43.35
2023-05-13T13:58:28.492Z,43.48
2023-05-13T14:00:56.686Z,43.89
2023-05-13T14:03:24.713Z,44.54
2023-05-13T14:05:54.285Z,44.53
2023-05-13T14:08:22.129Z,44.17
2023-05-13T14:10:50.345Z,44.35
2023-05-13T14:13:18.385Z,44.30
2023-05-13T14:15:46.214Z,44.38
2023-05-13T14:18:13.946Z,44.42
2023-05-13T14:20:41.676Z,44.94
2023-05-13T14:23:09.430Z,45.19
2023-05-13T14:25:37.175Z,44.93
2023-05-13T14:28:05.080Z,44.74
2023-05-13T14:30:32.780Z,44.48
2023-05-13T14:33:00.947Z,44.54
2023-05-13T14:35:28.920Z,44.36
2023-05-13T14:37:57.338Z,44.16
2023-05-13T14:40:25.121Z,44.01
2023-05-13T14:42:52.886Z,43.87
2023-05-13T14:45:20.732Z,43.67
2023-05-13T14:47:50.272Z,43.78
2023-05-13T14:50:18.829Z,43.58
2023-05-13T14:52:46.710Z,43.58
2023-05-13T14:55:15.042Z,43.53
2023-05-13T14:57:42.839Z,43.61
2023-05-13T15:00:11.623Z,43.48
2023-05-13T15:02:39.513Z,43.58
2023-05-13T15:05:07.815Z,43.80
2023-05-13T15:07:35.724Z,43.73
2023-05-13T15:10:04.185Z,43.47
2023-05-13T15:12:32.008Z,43.31
2023-05-13T15:14:59.829Z,43.18
2023-05-13T15:17:29.683Z,43.42
2023-05-13T15:19:57.484Z,43.37
2023-05-13T15:22:25.267Z,43.48
2023-05-13T15:24:53.528Z,43.04
2023-05-13T15:27:21.837Z,42.92
2023-05-13T15:29:49.556Z,42.89
2023-05-13T15:32:17.193Z,42.95
2023-05-13T15:34:44.925Z,43.09
2023-05-13T15:37:13.241Z,42.90
2023-05-13T15:39:41.085Z,42.82
2023-05-13T15:42:08.797Z,42.70
2023-05-13T15:44:36.562Z,42.42
2023-05-13T15:47:06.230Z,42.33
2023-05-13T15:49:34.323Z,42.09
2023-05-13T15:52:07.210Z,42.13
2023-05-13T15:54:35.878Z,42.25
2023-05-13T15:57:03.807Z,42.35
2023-05-13T15:59:31.615Z,42.67
2023-05-13T16:01:59.377Z,42.53
2023-05-13T16:04:27.151Z,42.72
2023-05-13T16:06:55.622Z,42.70
2023-05-13T16:09:24.011Z,42.74
2023-05-13T16:11:51.834Z,42.93
2023-05-13T16:14:19.816Z,42.76
2023-05-13T16:16:50.812Z,42.43
2023-05-13T16:19:18.807Z,42.26
2023-05-13T16:21:47.040Z,42.43
2023-05-13T16:24:15.489Z,42.51
2023-05-13T16:26:43.290Z,42.60
2023-05-13T16:29:11.627Z,42.79
2023-05-13T16:31:39.593Z,42.89
2023-05-13T16:34:07.390Z,42.93
2023-05-13T16:36:35.847Z,42.90
2023-05-13T16:39:04.484Z,42.79
2023-05-13T16:41:33.318Z,42.75
2023-05-13T16:44:01.113Z,42.56
2023-05-13T16:46:29.051Z,42.60
2023-05-13T16:49:02.177Z,42.80
2023-05-13T16:51:30.582Z,43.00
2023-05-13T16:53:59.059Z,42.98
2023-05-13T16:56:26.755Z,43.08
2023-05-13T16:58:58.060Z,42.89
2023-05-13T17:01:26.219Z,43.27
2023-05-13T17:03:53.945Z,43.68
2023-05-13T17:06:22.250Z,43.54
2023-05-13T17:08:50.686Z,43.79
2023-05-13T17:11:22.766Z,43.77
2023-05-13T17:13:50.555Z,43.87
2023-05-13T17:16:18.313Z,44.08
2023-05-13T17:18:46.860Z,44.05
2023-05-13T17:21:15.308Z,43.89
2023-05-13T17:23:43.117Z,43.78
2023-05-13T17:26:10.906Z,43.76
2023-05-13T17:28:40.255Z,43.65
2023-05-13T17:31:08.674Z,43.62
2023-05-13T17:33:36.564Z,43.44
2023-05-13T17:36:04.791Z,43.39
2023-05-13T17:38:32.944Z,43.52
2023-05-13T17:41:00.705Z,43.80
2023-05-13T17:43:28.655Z,44.00
2023-05-13T17:45:57.062Z,44.74
2023-05-13T17:48:25.158Z,45.03
2023-05-13T17:50:53.460Z,45.21
2023-05-13T17:53:21.389Z,45.64
2023-05-13T17:55:54.622Z,45.99
2023-05-13T17:58:22.388Z,46.83
2023-05-13T18:00:50.766Z,46.98
2023-05-13T18:03:19.050Z,47.64
2023-05-13T18:06:01.252Z,48.31
2023-05-13T18:08:29.114Z,49.20
2023-05-13T18:10:57.174Z,49.51
2023-05-13T18:13:25.662Z,50.02
2023-05-13T18:15:53.985Z,50.40
2023-05-13T18:18:24.376Z,50.94
2023-05-13T18:20:52.985Z,51.35
2023-05-13T18:23:26.124Z,51.65
2023-05-13T18:26:00.240Z,52.30
2023-05-13T18:28:33.419Z,52.67
2023-05-13T18:31:06.554Z,53.11
2023-05-13T18:33:34.429Z,53.52
2023-05-13T18:36:05.529Z,54.02
2023-05-13T18:38:36.223Z,54.42
2023-05-13T18:41:04.789Z,54.86
2023-05-13T18:43:38.703Z,55.22
2023-05-13T18:46:12.276Z,55.72
2023-05-13T18:48:40.674Z,56.07
2023-05-13T18:51:08.528Z,56.44
2023-05-13T18:53:36.502Z,56.87
2023-05-13T18:56:04.388Z,56.95
2023-05-13T18:58:32.304Z,57.33
2023-05-13T19:01:01.249Z,57.57
2023-05-13T19:03:29.794Z,58.06
2023-05-13T19:05:57.889Z,58.60
2023-05-13T19:08:34.871Z,59.03
2023-05-13T19:11:05.992Z,59.16
2023-05-13T19:13:46.039Z,59.62
2023-05-13T19:16:15.891Z,59.88
2023-05-13T19:18:43.763Z,60.21
2023-05-13T19:21:12.083Z,60.16
2023-05-13T19:23:39.888Z,61.39
2023-05-13T19:26:08.273Z,61.08
2023-05-13T19:28:37.803Z,61.24
2023-05-13T19:31:06.230Z,62.11
2023-05-13T19:33:37.114Z,62.30
2023-05-13T19:36:06.024Z,62.10
2023-05-13T19:38:35.406Z,62.94
2023-05-13T19:41:14.060Z,63.78
2023-05-13T19:43:47.311Z,64.10
2023-05-13T19:46:21.384Z,64.24
2023-05-13T19:48:49.457Z,63.88
2023-05-13T19:51:18.171Z,64.16
2023-05-13T19:53:46.081Z,64.46
2023-05-13T19:56:23.131Z,64.68
2023-05-13T19:58:50.981Z,65.17
2023-05-13T20:01:19.320Z,65.74
2023-05-13T20:03:47.722Z,64.83
2023-05-13T20:06:19.137Z,65.28
2023-05-13T20:08:47.277Z,65.16
2023-05-13T20:11:15.037Z,65.88
2023-05-13T20:13:43.659Z,65.75
2023-05-13T20:16:11.948Z,65.70
2023-05-13T20:18:43.068Z,65.79
2023-05-13T20:21:10.943Z,66.08
2023-05-13T20:23:41.680Z,65.81
2023-05-13T20:26:10.106Z,65.90
2023-05-13T20:28:45.832Z,66.07
2023-05-13T20:31:18.240Z,66.48
2023-05-13T20:33:46.237Z,66.52
2023-05-13T20:36:13.957Z,66.65
2023-05-13T20:38:42.401Z,66.79
2023-05-13T20:41:11.304Z,67.04
2023-05-13T20:43:47.045Z,67.01
2023-05-13T20:46:17.085Z,67.29
2023-05-13T20:48:45.770Z,67.22
2023-05-13T20:51:14.049Z,67.76
2023-05-13T20:53:46.503Z,67.79
2023-05-13T20:56:14.257Z,67.81
2023-05-13T20:58:41.996Z,67.72
2023-05-13T21:01:10.208Z,67.89
2023-05-13T21:03:38.499Z,67.79
2023-05-13T21:06:06.317Z,68.01
2023-05-13T21:08:36.961Z,68.07
2023-05-13T21:11:06.491Z,68.69
2023-05-13T21:13:34.816Z,69.23
2023-05-13T21:16:06.557Z,69.53
2023-05-13T21:18:34.947Z,69.75
2023-05-13T21:21:08.482Z,69.88
2023-05-13T21:23:37.167Z,70.03
2023-05-13T21:26:09.193Z,69.48
2023-05-13T21:28:37.720Z,69.46
2023-05-13T21:31:09.280Z,69.70
2023-05-13T21:33:37.269Z,70.18
2023-05-13T21:36:07.610Z,69.60
2023-05-13T21:38:35.415Z,69.29
2023-05-13T21:41:04.049Z,69.30
2023-05-13T21:43:31.844Z,69.53
2023-05-13T21:46:03.506Z,69.50
2023-05-13T21:48:31.284Z,69.85
2023-05-13T21:50:59.110Z,70.50
2023-05-13T21:53:27.080Z,70.42
2023-05-13T21:55:56.731Z,70.45
2023-05-13T21:58:24.699Z,70.89
2023-05-13T22:00:53.072Z,71.31
2023-05-13T22:03:21.111Z,71.68
2023-05-13T22:05:48.855Z,71.83
2023-05-13T22:08:16.663Z,71.66
2023-05-13T22:10:44.596Z,71.31
2023-05-13T22:13:12.376Z,71.29
2023-05-13T22:15:40.227Z,71.43
2023-05-13T22:18:10.944Z,71.69
2023-05-13T22:20:38.868Z,72.11
2023-05-13T22:23:07.225Z,71.91
2023-05-13T22:25:37.860Z,71.41
2023-05-13T22:28:06.205Z,71.76
2023-05-13T22:30:33.990Z,71.91
2023-05-13T22:33:01.937Z,71.88
2023-05-13T22:35:29.724Z,71.97
2023-05-13T22:37:57.444Z,71.97
2023-05-13T22:41:01.779Z,72.06
2023-05-13T22:43:30.102Z,71.84
2023-05-13T22:45:58.127Z,72.11
2023-05-13T22:48:26.911Z,72.67
2023-05-13T22:50:57.163Z,72.91
2023-05-13T22:53:25.293Z,72.75
2023-05-13T22:55:53.806Z,72.93
2023-05-13T22:58:22.538Z,72.98
2023-05-13T23:00:50.938Z,72.98
2023-05-13T23:03:19.088Z,73.17
2023-05-13T23:05:46.814Z,73.19
2023-05-13T23:08:14.637Z,73.36
2023-05-13T23:10:42.501Z,73.47
2023-05-13T23:13:10.280Z,73.12
2023-05-13T23:15:38.136Z,72.98
2023-05-13T23:18:06.058Z,73.02
2023-05-13T23:20:33.949Z,73.15
2023-05-13T23:23:01.629Z,73.35
2023-05-13T23:25:29.534Z,73.47
2023-05-13T23:27:57.918Z,73.66
2023-05-13T23:30:25.946Z,73.93
2023-05-13T23:32:53.896Z,73.90
2023-05-13T23:35:21.665Z,73.92
2023-05-13T23:37:49.410Z,74.02
2023-05-13T23:40:17.477Z,74.05
2023-05-13T23:42:45.660Z,74.28
2023-05-13T23:45:13.403Z,74.51
2023-05-13T23:47:41.185Z,74.73
2023-05-13T23:50:09.672Z,74.80
2023-05-13T23:52:37.442Z,74.60
2023-05-13T23:55:06.128Z,74.95
2023-05-13T23:57:34.392Z,74.65
