createdAt,value
2022-12-23T00:01:49.166Z,97004.00
2022-12-23T00:04:24.182Z,97014.00
2022-12-23T00:06:59.090Z,97008.00
2022-12-23T00:09:34.147Z,97018.00
2022-12-23T00:12:27.304Z,97015.00
2022-12-23T00:15:07.889Z,96992.00
2022-12-23T00:17:45.242Z,97030.00
2022-12-23T00:20:20.235Z,97010.00
2022-12-23T00:23:07.090Z,97009.00
2022-12-23T00:25:44.857Z,97004.00
2022-12-23T00:28:23.389Z,97001.00
2022-12-23T00:31:07.278Z,97012.00
2022-12-23T00:33:45.078Z,96988.00
2022-12-23T00:36:30.797Z,97007.00
2022-12-23T00:39:24.097Z,96992.00
2022-12-23T00:42:17.700Z,97004.00
2022-12-23T00:44:52.589Z,97013.00
2022-12-23T00:47:45.870Z,97010.00
2022-12-23T00:50:20.742Z,97008.00
2022-12-23T00:52:56.624Z,97007.00
2022-12-23T00:55:31.573Z,97014.00
2022-12-23T00:58:06.472Z,97002.00
2022-12-23T01:01:00.608Z,97022.00
2022-12-23T01:03:53.950Z,97012.00
2022-12-23T01:06:28.827Z,97018.00
2022-12-23T01:09:03.796Z,97021.00
2022-12-23T01:11:39.166Z,97026.00
2022-12-23T01:14:14.151Z,97041.00
2022-12-23T01:16:49.104Z,97042.00
2022-12-23T01:19:24.079Z,97040.00
2022-12-23T01:21:58.945Z,97041.00
2022-12-23T01:24:33.807Z,97041.00
2022-12-23T01:27:08.808Z,97043.00
2022-12-23T01:29:43.731Z,97041.00
2022-12-23T01:32:18.748Z,97052.00
2022-12-23T01:34:53.722Z,97057.00
2022-12-23T01:37:28.564Z,97051.00
2022-12-23T01:40:03.976Z,97051.00
2022-12-23T01:42:44.554Z,97056.00
2022-12-23T01:45:30.026Z,97062.00
2022-12-23T01:48:26.815Z,97068.00
2022-12-23T01:51:10.302Z,97064.00
2022-12-23T01:53:50.587Z,97058.00
2022-12-23T01:56:36.884Z,97060.00
2022-12-23T01:59:37.837Z,97066.00
2022-12-23T02:02:31.182Z,97078.00
2022-12-23T02:05:07.227Z,97080.00
2022-12-23T02:08:01.580Z,97085.00
2022-12-23T02:11:22.981Z,97091.00
2022-12-23T02:14:47.888Z,97099.00
2022-12-23T02:17:39.589Z,97096.00
2022-12-23T02:20:51.797Z,97103.00
2022-12-23T02:24:13.615Z,97106.00
2022-12-23T02:27:03.141Z,97114.00
2022-12-23T02:30:11.904Z,97118.00
2022-12-23T02:33:17.266Z,97132.00
2022-12-23T02:36:07.350Z,97124.00
2022-12-23T02:38:58.777Z,97131.00
2022-12-23T02:41:48.941Z,97139.00
2022-12-23T02:44:33.809Z,97134.00
2022-12-23T02:47:19.465Z,97144.00
2022-12-23T02:50:00.091Z,97146.00
2022-12-23T02:52:37.741Z,97151.00
2022-12-23T02:55:22.829Z,97150.00
2022-12-23T02:58:00.861Z,97160.00
2022-12-23T03:00:38.605Z,97154.00
2022-12-23T03:03:13.617Z,97160.00
2022-12-23T03:05:51.045Z,97162.00
2022-12-23T03:08:32.498Z,97163.00
2022-12-23T03:11:14.601Z,97165.00
2022-12-23T03:14:19.754Z,97177.00
2022-12-23T03:17:14.788Z,97175.00
2022-12-23T03:20:48.313Z,97181.00
2022-12-23T03:23:32.888Z,97183.00
2022-12-23T03:26:27.998Z,97186.00
2022-12-23T03:29:18.435Z,97189.00
2022-12-23T03:31:58.355Z,97197.00
2022-12-23T03:34:40.474Z,97193.00
2022-12-23T03:37:19.000Z,97194.00
2022-12-23T03:40:07.444Z,97195.00
2022-12-23T03:42:45.303Z,97201.00
2022-12-23T03:45:40.663Z,97203.00
2022-12-23T03:48:28.058Z,97210.00
2022-12-23T03:51:20.157Z,97214.00
2022-12-23T03:54:10.358Z,97208.00
2022-12-23T03:56:56.970Z,97210.00
2022-12-23T03:59:39.628Z,97210.00
2022-12-23T04:02:35.794Z,97210.00
2022-12-23T04:05:36.237Z,97204.00
2022-12-23T04:08:26.991Z,97215.00
2022-12-23T04:11:03.025Z,97210.00
2022-12-23T04:13:38.045Z,97215.00
2022-12-23T04:16:13.062Z,97210.00
2022-12-23T04:18:47.938Z,97213.00
2022-12-23T04:21:22.828Z,97205.00
2022-12-23T04:23:57.709Z,97214.00
2022-12-23T04:26:32.637Z,97220.00
2022-12-23T04:29:07.513Z,97224.00
2022-12-23T04:31:42.465Z,97230.00
2022-12-23T04:34:17.423Z,97218.00
2022-12-23T04:36:52.433Z,97222.00
2022-12-23T04:39:27.427Z,97225.00
2022-12-23T04:42:02.361Z,97216.00
2022-12-23T04:44:37.240Z,97228.00
2022-12-23T04:47:12.137Z,97236.00
2022-12-23T04:49:47.078Z,97236.00
2022-12-23T04:52:22.385Z,97239.00
2022-12-23T04:54:57.241Z,97241.00
2022-12-23T04:57:32.085Z,97246.00
2022-12-23T05:00:08.713Z,97261.00
2022-12-23T05:02:44.568Z,97267.00
2022-12-23T05:05:19.497Z,97276.00
2022-12-23T05:08:04.742Z,97273.00
2022-12-23T05:10:39.647Z,97264.00
2022-12-23T05:13:14.559Z,97256.00
2022-12-23T05:15:52.099Z,97258.00
2022-12-23T05:18:27.231Z,97273.00
2022-12-23T05:21:02.055Z,97284.00
2022-12-23T05:23:37.185Z,97290.00
2022-12-23T05:26:12.093Z,97294.00
2022-12-23T05:28:47.406Z,97293.00
2022-12-23T05:31:22.383Z,97290.00
2022-12-23T05:34:02.278Z,97280.00
2022-12-23T05:36:40.688Z,97284.00
2022-12-23T05:39:15.641Z,97268.00
2022-12-23T05:41:50.531Z,97268.00
2022-12-23T05:44:25.384Z,97283.00
2022-12-23T05:47:00.278Z,97291.00
2022-12-23T05:49:35.140Z,97294.00
2022-12-23T05:52:10.042Z,97298.00
2022-12-23T05:54:44.950Z,97300.00
2022-12-23T05:57:19.809Z,97311.00
2022-12-23T05:59:54.676Z,97300.00
2022-12-23T06:02:29.638Z,97308.00
2022-12-23T06:05:05.185Z,97295.00
2022-12-23T06:07:40.828Z,97311.00
2022-12-23T06:10:15.712Z,97299.00
2022-12-23T06:12:50.600Z,97302.00
2022-12-23T06:15:25.468Z,97302.00
2022-12-23T06:18:00.349Z,97291.00
2022-12-23T06:20:35.303Z,97298.00
2022-12-23T06:23:10.187Z,97315.00
2022-12-23T06:25:45.135Z,97306.00
2022-12-23T06:28:19.969Z,97308.00
2022-12-23T06:30:56.251Z,97315.00
2022-12-23T06:33:31.075Z,97304.00
2022-12-23T06:36:07.382Z,97312.00
2022-12-23T06:38:42.223Z,97308.00
2022-12-23T06:41:17.159Z,97304.00
2022-12-23T06:43:54.441Z,97309.00
2022-12-23T06:46:29.708Z,97318.00
2022-12-23T06:49:10.900Z,97313.00
2022-12-23T06:51:47.808Z,97317.00
2022-12-23T06:54:22.712Z,97316.00
2022-12-23T06:56:57.680Z,97320.00
2022-12-23T06:59:32.700Z,97324.00
2022-12-23T07:02:11.294Z,97328.00
2022-12-23T07:04:46.429Z,97329.00
2022-12-23T07:07:21.406Z,97336.00
2022-12-23T07:09:56.276Z,97334.00
2022-12-23T07:12:31.299Z,97333.00
2022-12-23T07:15:07.400Z,97333.00
2022-12-23T07:17:42.686Z,97336.00
2022-12-23T07:20:17.834Z,97335.00
2022-12-23T07:22:55.615Z,97345.00
2022-12-23T07:25:30.499Z,97332.00
2022-12-23T07:28:05.540Z,97334.00
2022-12-23T07:30:40.483Z,97326.00
2022-12-23T07:33:15.476Z,97325.00
2022-12-23T07:35:50.564Z,97337.00
2022-12-23T07:38:25.835Z,97346.00
2022-12-23T07:41:00.809Z,97343.00
2022-12-23T07:43:35.723Z,97337.00
2022-12-23T07:46:10.853Z,97333.00
2022-12-23T07:48:45.940Z,97336.00
2022-12-23T07:51:20.896Z,97341.00
2022-12-23T07:53:55.813Z,97334.00
2022-12-23T07:56:30.722Z,97334.00
2022-12-23T07:59:05.706Z,97343.00
2022-12-23T08:01:40.681Z,97346.00
2022-12-23T08:04:15.584Z,97348.00
2022-12-23T08:06:50.593Z,97353.00
2022-12-23T08:09:25.552Z,97355.00
2022-12-23T08:12:00.585Z,97351.00
2022-12-23T08:14:35.556Z,97361.00
2022-12-23T08:17:10.482Z,97375.00
2022-12-23T08:19:45.448Z,97371.00
2022-12-23T08:22:20.333Z,97365.00
2022-12-23T08:24:55.181Z,97377.00
2022-12-23T08:27:30.247Z,97378.00
2022-12-23T08:30:06.196Z,97379.00
2022-12-23T08:32:43.515Z,97364.00
2022-12-23T08:35:18.435Z,97366.00
2022-12-23T08:37:53.346Z,97366.00
2022-12-23T08:40:28.497Z,97368.00
2022-12-23T08:43:03.379Z,97370.00
2022-12-23T08:45:39.147Z,97352.00
2022-12-23T08:48:14.631Z,97345.00
2022-12-23T08:50:50.357Z,97341.00
2022-12-23T08:53:25.282Z,97356.00
2022-12-23T08:56:16.794Z,97357.00
2022-12-23T08:58:53.690Z,97354.00
2022-12-23T09:01:31.582Z,97353.00
2022-12-23T09:04:08.940Z,97350.00
2022-12-23T09:06:45.339Z,97352.00
2022-12-23T09:09:20.269Z,97354.00
2022-12-23T09:11:55.179Z,97369.00
2022-12-23T09:14:30.181Z,97374.00
2022-12-23T09:17:05.167Z,97371.00
2022-12-23T09:19:40.135Z,97375.00
2022-12-23T09:22:15.115Z,97370.00
2022-12-23T09:24:50.096Z,97362.00
2022-12-23T09:27:24.962Z,97361.00
2022-12-23T09:29:59.924Z,97369.00
2022-12-23T09:32:34.876Z,97355.00
2022-12-23T09:35:10.100Z,97353.00
2022-12-23T09:37:45.052Z,97345.00
2022-12-23T09:40:21.425Z,97335.00
2022-12-23T09:43:28.929Z,97330.00
2022-12-23T09:46:22.912Z,97336.00
2022-12-23T09:49:05.382Z,97323.00
2022-12-23T09:51:40.379Z,97319.00
2022-12-23T09:54:38.146Z,97331.00
2022-12-23T09:57:15.716Z,97329.00
2022-12-23T10:00:16.933Z,97322.00
2022-12-23T10:03:16.683Z,97331.00
2022-12-23T10:06:05.452Z,97324.00
2022-12-23T10:08:51.580Z,97317.00
2022-12-23T10:11:41.570Z,97308.00
2022-12-23T10:14:23.170Z,97319.00
2022-12-23T10:17:11.057Z,97313.00
2022-12-23T10:19:48.186Z,97312.00
2022-12-23T10:22:43.389Z,97312.00
2022-12-23T10:25:30.107Z,97314.00
2022-12-23T10:28:05.108Z,97305.00
2022-12-23T10:31:16.811Z,97296.00
2022-12-23T10:33:56.170Z,97298.00
2022-12-23T10:37:08.910Z,97306.00
2022-12-23T10:40:24.038Z,97303.00
2022-12-23T10:43:43.476Z,97291.00
2022-12-23T10:46:46.938Z,97295.00
2022-12-23T10:50:09.856Z,97285.00
2022-12-23T10:52:46.781Z,97274.00
2022-12-23T10:55:34.048Z,97262.00
2022-12-23T10:58:18.221Z,97261.00
2022-12-23T11:00:57.415Z,97260.00
2022-12-23T11:03:54.620Z,97253.00
2022-12-23T11:06:37.139Z,97261.00
2022-12-23T11:09:22.060Z,97257.00
2022-12-23T11:12:03.945Z,97249.00
2022-12-23T11:14:57.689Z,97257.00
2022-12-23T11:17:34.442Z,97244.00
2022-12-23T11:20:19.061Z,97248.00
2022-12-23T11:23:01.995Z,97245.00
2022-12-23T11:25:42.782Z,97223.00
2022-12-23T11:28:22.107Z,97232.00
2022-12-23T11:31:11.623Z,97225.00
2022-12-23T11:33:59.270Z,97220.00
2022-12-23T11:36:35.077Z,97206.00
2022-12-23T11:39:09.855Z,97195.00
2022-12-23T11:41:48.625Z,97193.00
2022-12-23T11:44:44.638Z,97201.00
2022-12-23T11:47:22.681Z,97187.00
2022-12-23T11:50:01.569Z,97194.00
2022-12-23T11:52:36.432Z,97192.00
2022-12-23T11:55:34.494Z,97194.00
2022-12-23T11:58:20.104Z,97189.00
2022-12-23T12:00:59.487Z,97184.00
2022-12-23T12:03:47.427Z,97174.00
2022-12-23T12:06:23.277Z,97168.00
2022-12-23T12:09:00.487Z,97162.00
2022-12-23T12:11:44.416Z,97160.00
2022-12-23T12:14:32.501Z,97157.00
2022-12-23T12:17:19.578Z,97141.00
2022-12-23T12:20:48.994Z,97136.00
2022-12-23T12:23:41.774Z,97122.00
2022-12-23T12:26:29.891Z,97120.00
2022-12-23T12:29:41.828Z,97112.00
2022-12-23T12:32:40.883Z,97116.00
2022-12-23T12:35:27.276Z,97114.00
2022-12-23T12:38:26.233Z,97104.00
2022-12-23T12:41:11.409Z,97108.00
2022-12-23T12:44:04.015Z,97110.00
2022-12-23T12:46:52.341Z,97105.00
2022-12-23T12:49:43.672Z,97098.00
2022-12-23T12:52:25.934Z,97092.00
2022-12-23T12:55:29.458Z,97099.00
2022-12-23T12:58:04.901Z,97082.00
2022-12-23T13:01:05.586Z,97088.00
2022-12-23T13:04:27.320Z,97077.00
2022-12-23T13:07:50.769Z,97074.00
2022-12-23T13:10:33.629Z,97080.00
2022-12-23T13:13:35.582Z,97074.00
2022-12-23T13:16:22.648Z,97055.00
2022-12-23T13:19:29.742Z,97058.00
2022-12-23T13:22:11.850Z,97060.00
2022-12-23T13:25:07.881Z,97053.00
2022-12-23T13:28:12.828Z,97054.00
2022-12-23T13:31:15.854Z,97050.00
2022-12-23T13:34:18.432Z,97051.00
2022-12-23T13:37:55.300Z,97045.00
2022-12-23T13:40:41.090Z,97061.00
2022-12-23T13:43:22.087Z,97052.00
2022-12-23T13:45:59.843Z,97061.00
2022-12-23T13:48:51.068Z,97052.00
2022-12-23T13:51:52.849Z,97040.00
2022-12-23T13:55:06.556Z,97038.00
2022-12-23T13:58:11.919Z,97027.00
2022-12-23T14:00:46.874Z,97019.00
2022-12-23T14:03:26.310Z,97033.00
2022-12-23T14:06:40.597Z,97031.00
2022-12-23T14:09:16.931Z,97032.00
2022-12-23T14:11:53.034Z,97021.00
2022-12-23T14:14:28.270Z,97025.00
2022-12-23T14:17:16.252Z,97024.00
2022-12-23T14:20:15.579Z,97027.00
2022-12-23T14:23:22.546Z,97019.00
2022-12-23T14:26:56.526Z,97030.00
2022-12-23T14:30:26.195Z,97023.00
2022-12-23T14:33:27.404Z,97014.00
2022-12-23T14:36:26.772Z,97015.00
2022-12-23T14:39:13.794Z,97018.00
2022-12-23T14:41:54.527Z,97012.00
2022-12-23T14:44:36.536Z,97008.00
2022-12-23T14:47:35.441Z,97008.00
2022-12-23T14:50:32.456Z,97008.00
2022-12-23T14:53:22.475Z,97007.00
2022-12-23T14:56:09.822Z,97012.00
2022-12-23T14:59:23.745Z,97018.00
2022-12-23T15:02:03.984Z,97026.00
2022-12-23T15:04:55.112Z,97018.00
2022-12-23T15:07:34.508Z,97028.00
2022-12-23T15:10:17.911Z,97036.00
2022-12-23T15:12:58.162Z,97035.00
2022-12-23T15:15:33.968Z,97031.00
2022-12-23T15:18:13.372Z,97026.00
2022-12-23T15:21:13.076Z,97037.00
2022-12-23T15:23:50.210Z,97045.00
2022-12-23T15:26:30.213Z,97060.00
2022-12-23T15:29:07.621Z,97056.00
2022-12-23T15:31:47.793Z,97060.00
2022-12-23T15:34:31.118Z,97062.00
2022-12-23T15:37:17.249Z,97066.00
2022-12-23T15:40:02.087Z,97065.00
2022-12-23T15:42:48.797Z,97052.00
2022-12-23T15:45:23.654Z,97070.00
2022-12-23T15:47:58.740Z,97059.00
2022-12-23T15:50:42.270Z,97056.00
2022-12-23T15:53:19.086Z,97060.00
2022-12-23T15:55:53.979Z,97072.00
2022-12-23T15:58:32.926Z,97056.00
2022-12-23T16:01:15.082Z,97061.00
2022-12-23T16:03:59.482Z,97060.00
2022-12-23T16:06:36.307Z,97064.00
2022-12-23T16:09:17.768Z,97061.00
2022-12-23T16:12:23.321Z,97059.00
2022-12-23T16:15:03.226Z,97054.00
2022-12-23T16:17:38.124Z,97045.00
2022-12-23T16:20:19.354Z,97049.00
2022-12-23T16:22:58.504Z,97051.00
2022-12-23T16:25:33.735Z,97057.00
2022-12-23T16:28:18.087Z,97054.00
2022-12-23T16:30:58.407Z,97056.00
2022-12-23T16:33:44.565Z,97048.00
2022-12-23T16:36:28.442Z,97057.00
2022-12-23T16:39:06.495Z,97061.00
2022-12-23T16:41:41.507Z,97071.00
2022-12-23T16:44:16.721Z,97072.00
2022-12-23T16:46:52.341Z,97067.00
2022-12-23T16:49:33.365Z,97071.00
2022-12-23T16:52:14.152Z,97072.00
2022-12-23T16:54:49.110Z,97068.00
2022-12-23T16:57:24.019Z,97069.00
2022-12-23T16:59:58.955Z,97072.00
2022-12-23T17:02:34.607Z,97071.00
2022-12-23T17:05:17.414Z,97055.00
2022-12-23T17:07:52.635Z,97059.00
2022-12-23T17:10:27.719Z,97058.00
2022-12-23T17:13:02.640Z,97050.00
2022-12-23T17:15:37.589Z,97055.00
2022-12-23T17:18:15.594Z,97061.00
2022-12-23T17:20:50.649Z,97056.00
2022-12-23T17:23:31.280Z,97051.00
2022-12-23T17:26:06.316Z,97048.00
2022-12-23T17:28:42.107Z,97059.00
2022-12-23T17:31:26.288Z,97061.00
2022-12-23T17:34:03.596Z,97054.00
2022-12-23T17:36:41.985Z,97061.00
2022-12-23T17:39:22.022Z,97064.00
2022-12-23T17:41:56.945Z,97061.00
2022-12-23T17:44:31.877Z,97064.00
2022-12-23T17:47:15.747Z,97079.00
2022-12-23T17:49:50.792Z,97087.00
2022-12-23T17:52:25.991Z,97092.00
2022-12-23T17:55:00.914Z,97096.00
2022-12-23T17:57:36.016Z,97105.00
2022-12-23T18:00:13.228Z,97095.00
2022-12-23T18:02:48.268Z,97076.00
2022-12-23T18:05:31.397Z,97063.00
2022-12-23T18:08:06.291Z,97073.00
2022-12-23T18:10:41.251Z,97093.00
2022-12-23T18:13:19.535Z,97124.00
2022-12-23T18:15:54.468Z,97141.00
2022-12-23T18:18:41.772Z,97144.00
2022-12-23T18:21:28.547Z,97146.00
2022-12-23T18:24:04.474Z,97118.00
2022-12-23T18:26:39.375Z,97126.00
2022-12-23T18:29:14.249Z,97128.00
2022-12-23T18:31:52.085Z,97120.00
2022-12-23T18:34:27.830Z,97135.00
2022-12-23T18:37:02.792Z,97138.00
2022-12-23T18:39:37.739Z,97131.00
2022-12-23T18:42:20.100Z,97133.00
2022-12-23T18:44:55.032Z,97121.00
2022-12-23T18:47:31.576Z,97132.00
2022-12-23T18:50:07.239Z,97138.00
2022-12-23T18:52:42.221Z,97146.00
2022-12-23T18:55:17.560Z,97135.00
2022-12-23T18:57:52.934Z,97125.00
2022-12-23T19:00:30.821Z,97141.00
2022-12-23T19:03:05.816Z,97156.00
2022-12-23T19:05:40.687Z,97153.00
2022-12-23T19:08:19.022Z,97160.00
2022-12-23T19:10:58.705Z,97174.00
2022-12-23T19:13:33.908Z,97170.00
2022-12-23T19:16:19.865Z,97175.00
2022-12-23T19:18:55.307Z,97177.00
2022-12-23T19:21:30.235Z,97175.00
2022-12-23T19:24:05.227Z,97190.00
2022-12-23T19:26:40.158Z,97190.00
2022-12-23T19:29:15.171Z,97187.00
2022-12-23T19:31:50.137Z,97188.00
2022-12-23T19:34:25.453Z,97197.00
2022-12-23T19:37:00.376Z,97205.00
2022-12-23T19:39:35.268Z,97207.00
2022-12-23T19:42:11.518Z,97213.00
2022-12-23T19:44:46.445Z,97217.00
2022-12-23T19:47:21.620Z,97219.00
2022-12-23T19:49:56.584Z,97214.00
2022-12-23T19:52:31.471Z,97222.00
2022-12-23T19:55:06.849Z,97229.00
2022-12-23T19:57:42.935Z,97232.00
2022-12-23T20:00:18.046Z,97229.00
2022-12-23T20:02:58.765Z,97230.00
2022-12-23T20:05:34.140Z,97231.00
2022-12-23T20:08:09.090Z,97230.00
2022-12-23T20:10:44.320Z,97229.00
2022-12-23T20:13:19.268Z,97243.00
2022-12-23T20:15:54.391Z,97262.00
2022-12-23T20:18:29.579Z,97273.00
2022-12-23T20:21:05.026Z,97256.00
2022-12-23T20:23:40.144Z,97256.00
2022-12-23T20:26:17.705Z,97292.00
2022-12-23T20:28:52.703Z,97276.00
2022-12-23T20:31:33.796Z,97255.00
2022-12-23T20:34:15.350Z,97279.00
2022-12-23T20:36:50.335Z,97280.00
2022-12-23T20:39:25.305Z,97300.00
2022-12-23T20:42:00.228Z,97308.00
2022-12-23T20:44:37.099Z,97303.00
2022-12-23T20:47:12.567Z,97297.00
2022-12-23T20:49:47.498Z,97322.00
2022-12-23T20:52:22.380Z,97334.00
2022-12-23T20:54:57.576Z,97330.00
2022-12-23T20:57:32.666Z,97344.00
2022-12-23T21:00:08.874Z,97335.00
2022-12-23T21:02:43.861Z,97328.00
2022-12-23T21:05:18.820Z,97338.00
2022-12-23T21:07:53.748Z,97348.00
2022-12-23T21:10:28.671Z,97348.00
2022-12-23T21:13:04.168Z,97351.00
2022-12-23T21:15:39.156Z,97359.00
2022-12-23T21:18:14.160Z,97361.00
2022-12-23T21:20:49.049Z,97352.00
2022-12-23T21:23:24.050Z,97365.00
2022-12-23T21:26:18.667Z,97362.00
2022-12-23T21:28:59.108Z,97356.00
2022-12-23T21:31:37.932Z,97361.00
2022-12-23T21:34:14.454Z,97351.00
2022-12-23T21:36:49.459Z,97349.00
2022-12-23T21:39:24.519Z,97353.00
2022-12-23T21:41:59.384Z,97363.00
2022-12-23T21:44:34.320Z,97370.00
2022-12-23T21:47:09.260Z,97378.00
2022-12-23T21:49:44.229Z,97375.00
2022-12-23T21:52:19.084Z,97385.00
2022-12-23T21:54:54.178Z,97395.00
2022-12-23T21:57:29.011Z,97396.00
2022-12-23T22:00:04.508Z,97406.00
2022-12-23T22:02:40.337Z,97402.00
2022-12-23T22:05:15.359Z,97405.00
2022-12-23T22:07:50.225Z,97433.00
2022-12-23T22:10:25.206Z,97425.00
2022-12-23T22:13:00.127Z,97421.00
2022-12-23T22:15:40.271Z,97437.00
2022-12-23T22:18:15.144Z,97418.00
2022-12-23T22:20:50.084Z,97435.00
2022-12-23T22:23:24.952Z,97444.00
2022-12-23T22:26:00.025Z,97437.00
2022-12-23T22:28:37.066Z,97437.00
2022-12-23T22:31:20.407Z,97450.00
2022-12-23T22:33:55.542Z,97432.00
2022-12-23T22:36:30.918Z,97437.00
2022-12-23T22:39:07.575Z,97425.00
2022-12-23T22:41:42.962Z,97444.00
2022-12-23T22:44:19.450Z,97443.00
2022-12-23T22:46:54.506Z,97451.00
2022-12-23T22:49:29.678Z,97464.00
2022-12-23T22:52:04.800Z,97461.00
2022-12-23T22:54:39.776Z,97463.00
2022-12-23T22:57:14.641Z,97470.00
2022-12-23T22:59:49.514Z,97465.00
2022-12-23T23:02:25.512Z,97467.00
2022-12-23T23:05:00.488Z,97470.00
2022-12-23T23:07:35.535Z,97465.00
2022-12-23T23:10:10.949Z,97468.00
2022-12-23T23:12:47.393Z,97462.00
2022-12-23T23:15:22.266Z,97461.00
2022-12-23T23:17:57.146Z,97461.00
2022-12-23T23:20:32.152Z,97467.00
2022-12-23T23:23:07.040Z,97463.00
2022-12-23T23:25:42.522Z,97467.00
2022-12-23T23:28:17.771Z,97461.00
2022-12-23T23:31:03.807Z,97445.00
2022-12-23T23:33:47.428Z,97464.00
2022-12-23T23:36:22.309Z,97475.00
2022-12-23T23:38:57.296Z,97460.00
2022-12-23T23:41:32.235Z,97469.00
2022-12-23T23:44:07.118Z,97481.00
2022-12-23T23:46:42.031Z,97493.00
2022-12-23T23:49:16.932Z,97490.00
2022-12-23T23:51:51.989Z,97489.00
2022-12-23T23:54:26.902Z,97496.00
2022-12-23T23:57:01.738Z,97497.00
2022-12-23T23:59:36.711Z,97501.00
