createdAt,value
2023-01-20T00:00:54.180Z,99263.19
2023-01-20T00:03:44.403Z,99250.97
2023-01-20T00:06:32.488Z,99266.22
2023-01-20T00:09:20.460Z,99274.69
2023-01-20T00:12:08.590Z,99276.66
2023-01-20T00:14:57.907Z,99276.50
2023-01-20T00:17:45.851Z,99282.47
2023-01-20T00:20:33.761Z,99281.47
2023-01-20T00:23:21.743Z,99270.78
2023-01-20T00:26:11.691Z,99280.22
2023-01-20T00:28:59.659Z,99275.78
2023-01-20T00:31:48.977Z,99289.75
2023-01-20T00:34:36.867Z,99297.84
2023-01-20T00:37:24.829Z,99295.53
2023-01-20T00:40:13.647Z,99296.66
2023-01-20T00:43:01.687Z,99309.88
2023-01-20T00:45:49.898Z,99322.41
2023-01-20T00:48:39.251Z,99313.16
2023-01-20T00:51:27.202Z,99313.94
2023-01-20T00:54:15.117Z,99317.94
2023-01-20T00:57:03.064Z,99322.69
2023-01-20T00:59:51.000Z,99319.94
2023-01-20T01:02:40.034Z,99324.25
2023-01-20T01:05:29.451Z,99325.22
2023-01-20T01:08:17.436Z,99330.16
2023-01-20T01:11:06.189Z,99334.78
2023-01-20T01:13:56.231Z,99341.25
2023-01-20T01:16:44.432Z,99342.09
2023-01-20T01:19:32.369Z,99343.34
2023-01-20T01:22:22.568Z,99352.28
2023-01-20T01:25:10.847Z,99359.28
2023-01-20T01:27:58.792Z,99358.28
2023-01-20T01:30:46.740Z,99357.47
2023-01-20T01:33:35.453Z,99365.91
2023-01-20T01:36:23.436Z,99360.88
2023-01-20T01:39:12.760Z,99366.94
2023-01-20T01:42:00.689Z,99373.00
2023-01-20T01:45:18.403Z,99384.16
2023-01-20T01:48:10.875Z,99377.75
2023-01-20T01:51:03.757Z,99379.44
2023-01-20T01:54:01.165Z,99383.13
2023-01-20T01:56:51.944Z,99379.97
2023-01-20T01:59:40.290Z,99377.59
2023-01-20T02:02:28.293Z,99388.16
2023-01-20T02:05:18.448Z,99398.94
2023-01-20T02:08:08.640Z,99383.50
2023-01-20T02:10:56.543Z,99388.59
2023-01-20T02:13:46.124Z,99382.03
2023-01-20T02:16:45.426Z,99392.25
2023-01-20T02:20:13.335Z,99391.44
2023-01-20T02:23:07.003Z,99393.97
2023-01-20T02:26:17.481Z,99393.31
2023-01-20T02:29:46.172Z,99399.69
2023-01-20T02:32:50.933Z,99404.78
2023-01-20T02:35:43.544Z,99411.19
2023-01-20T02:38:40.877Z,99412.16
2023-01-20T02:41:38.725Z,99418.31
2023-01-20T02:44:32.086Z,99422.97
2023-01-20T02:47:25.337Z,99424.91
2023-01-20T02:50:20.780Z,99423.50
2023-01-20T02:53:10.246Z,99424.25
2023-01-20T02:55:58.473Z,99426.19
2023-01-20T02:58:51.115Z,99429.66
2023-01-20T03:01:43.712Z,99433.63
2023-01-20T03:04:36.328Z,99430.94
2023-01-20T03:07:30.011Z,99430.50
2023-01-20T03:10:22.411Z,99437.03
2023-01-20T03:13:16.589Z,99450.38
2023-01-20T03:16:08.681Z,99448.81
2023-01-20T03:18:56.993Z,99451.66
2023-01-20T03:21:45.391Z,99453.88
2023-01-20T03:24:37.370Z,99459.28
2023-01-20T03:27:26.258Z,99452.63
2023-01-20T03:30:16.154Z,99460.94
2023-01-20T03:33:05.056Z,99461.41
2023-01-20T03:35:53.835Z,99464.09
2023-01-20T03:38:42.201Z,99466.81
2023-01-20T03:41:41.293Z,99465.06
2023-01-20T03:44:40.514Z,99475.44
2023-01-20T03:47:45.647Z,99468.09
2023-01-20T03:50:38.617Z,99480.84
2023-01-20T03:53:34.482Z,99481.19
2023-01-20T03:56:27.463Z,99483.56
2023-01-20T03:59:21.990Z,99487.88
2023-01-20T04:02:11.894Z,99489.78
2023-01-20T04:05:02.335Z,99485.97
2023-01-20T04:07:51.163Z,99489.66
2023-01-20T04:10:42.673Z,99496.03
2023-01-20T04:13:30.898Z,99497.78
2023-01-20T04:16:21.905Z,99481.56
2023-01-20T04:19:09.969Z,99489.19
2023-01-20T04:22:04.431Z,99493.97
2023-01-20T04:24:55.360Z,99398.06
2023-01-20T04:27:43.386Z,99500.66
2023-01-20T04:30:31.437Z,99504.44
2023-01-20T04:33:20.878Z,99505.72
2023-01-20T04:36:09.096Z,99504.59
2023-01-20T04:38:57.476Z,99512.03
2023-01-20T04:41:45.486Z,99508.53
2023-01-20T04:44:33.545Z,99514.69
2023-01-20T04:47:21.537Z,99513.19
2023-01-20T04:50:13.697Z,99519.09
2023-01-20T04:53:01.709Z,99521.00
2023-01-20T04:55:49.706Z,99525.31
2023-01-20T04:58:37.713Z,99528.16
2023-01-20T05:01:26.078Z,99532.88
2023-01-20T05:04:14.029Z,99536.97
2023-01-20T05:07:03.271Z,99538.66
2023-01-20T05:09:51.184Z,99535.19
2023-01-20T05:12:39.117Z,99539.47
2023-01-20T05:15:27.565Z,99536.44
2023-01-20T05:18:15.674Z,99549.25
2023-01-20T05:21:05.131Z,99552.44
2023-01-20T05:23:55.889Z,99555.09
2023-01-20T05:26:43.984Z,99564.41
2023-01-20T05:29:32.106Z,99568.06
2023-01-20T05:32:20.091Z,99558.19
2023-01-20T05:35:09.364Z,99564.81
2023-01-20T05:37:58.076Z,99568.44
2023-01-20T05:40:47.376Z,99564.63
2023-01-20T05:43:35.395Z,99578.09
2023-01-20T05:46:23.444Z,99578.03
2023-01-20T05:49:12.211Z,99580.75
2023-01-20T05:52:00.121Z,99579.75
2023-01-20T05:54:48.040Z,99589.47
2023-01-20T05:57:37.486Z,99589.88
2023-01-20T06:00:25.557Z,99591.09
2023-01-20T06:03:13.467Z,99602.38
2023-01-20T06:06:01.810Z,99601.97
2023-01-20T06:08:52.968Z,99608.00
2023-01-20T06:11:40.857Z,99612.28
2023-01-20T06:14:30.194Z,99616.38
2023-01-20T06:17:18.133Z,99627.16
2023-01-20T06:20:06.700Z,99614.59
2023-01-20T06:22:56.032Z,99622.88
2023-01-20T06:25:44.021Z,99623.47
2023-01-20T06:28:32.875Z,99626.78
2023-01-20T06:31:22.268Z,99629.59
2023-01-20T06:34:11.581Z,99631.19
2023-01-20T06:36:59.580Z,99630.91
2023-01-20T06:39:47.516Z,99637.50
2023-01-20T06:42:35.473Z,99637.47
2023-01-20T06:45:24.396Z,99635.38
2023-01-20T06:48:13.675Z,99647.44
2023-01-20T06:51:02.438Z,99656.03
2023-01-20T06:53:50.362Z,99653.34
2023-01-20T06:56:38.236Z,99652.66
2023-01-20T06:59:26.120Z,99667.94
2023-01-20T07:02:14.108Z,99673.22
2023-01-20T07:05:04.613Z,99671.84
2023-01-20T07:07:52.649Z,99677.63
2023-01-20T07:10:40.887Z,99686.38
2023-01-20T07:13:28.765Z,99689.19
2023-01-20T07:16:17.002Z,99707.44
2023-01-20T07:19:05.318Z,99644.56
2023-01-20T07:21:54.592Z,99701.38
2023-01-20T07:24:42.506Z,99703.97
2023-01-20T07:27:30.416Z,99699.78
2023-01-20T07:30:18.976Z,99709.97
2023-01-20T07:33:06.883Z,99705.28
2023-01-20T07:35:55.044Z,99712.66
2023-01-20T07:38:44.393Z,99682.50
2023-01-20T07:41:32.313Z,99725.31
2023-01-20T07:44:20.213Z,99729.63
2023-01-20T07:47:08.177Z,99728.63
2023-01-20T07:49:59.117Z,99731.31
2023-01-20T07:52:47.056Z,99733.72
2023-01-20T07:55:36.323Z,99734.81
2023-01-20T07:58:24.269Z,99735.41
2023-01-20T08:01:14.175Z,99740.91
2023-01-20T08:04:02.706Z,99741.50
2023-01-20T08:06:50.604Z,99747.91
2023-01-20T08:09:40.490Z,99756.38
2023-01-20T08:12:30.788Z,99757.28
2023-01-20T08:15:18.732Z,99758.50
2023-01-20T08:18:06.751Z,99749.41
2023-01-20T08:20:54.695Z,99760.97
2023-01-20T08:23:42.596Z,99763.19
2023-01-20T08:26:32.429Z,99765.56
2023-01-20T08:29:21.726Z,99770.28
2023-01-20T08:32:09.669Z,99763.78
2023-01-20T08:34:57.690Z,99774.56
2023-01-20T08:37:45.635Z,99775.75
2023-01-20T08:40:34.214Z,99768.84
2023-01-20T08:43:22.209Z,99784.78
2023-01-20T08:46:13.223Z,99775.94
2023-01-20T08:49:01.321Z,99735.25
2023-01-20T08:51:49.541Z,99795.06
2023-01-20T08:54:37.517Z,99790.28
2023-01-20T08:57:26.181Z,99791.19
2023-01-20T09:00:15.393Z,99794.31
2023-01-20T09:03:05.262Z,99798.84
2023-01-20T09:05:53.795Z,99804.56
2023-01-20T09:08:42.467Z,99806.75
2023-01-20T09:11:30.713Z,99797.63
2023-01-20T09:14:18.945Z,99806.81
2023-01-20T09:17:06.913Z,99807.00
2023-01-20T09:19:56.185Z,99811.91
2023-01-20T09:22:44.176Z,99817.66
2023-01-20T09:25:32.077Z,99820.31
2023-01-20T09:28:20.049Z,99823.19
2023-01-20T09:31:10.172Z,99829.69
2023-01-20T09:33:58.225Z,99830.09
2023-01-20T09:36:51.239Z,99832.50
2023-01-20T09:39:56.865Z,99829.13
2023-01-20T09:43:22.423Z,99837.16
2023-01-20T09:46:17.405Z,99845.91
2023-01-20T09:49:39.736Z,99852.78
2023-01-20T09:52:52.254Z,99856.75
2023-01-20T09:55:45.535Z,99861.88
2023-01-20T09:58:37.926Z,99859.38
2023-01-20T10:01:30.803Z,99857.66
2023-01-20T10:04:24.719Z,99855.44
2023-01-20T10:07:16.933Z,99854.81
2023-01-20T10:10:15.184Z,99851.81
2023-01-20T10:13:07.721Z,99860.09
2023-01-20T10:15:57.488Z,99856.56
2023-01-20T10:18:52.390Z,99861.69
2023-01-20T10:21:45.013Z,99865.34
2023-01-20T10:24:37.637Z,99848.28
2023-01-20T10:27:30.823Z,99854.19
2023-01-20T10:30:20.116Z,99819.13
2023-01-20T10:33:11.429Z,99867.59
2023-01-20T10:36:01.209Z,99863.13
2023-01-20T10:38:54.834Z,99866.97
2023-01-20T10:41:46.533Z,99861.19
2023-01-20T10:44:36.431Z,99870.59
2023-01-20T10:47:42.279Z,99865.78
2023-01-20T10:50:47.909Z,99862.09
2023-01-20T10:53:48.334Z,99864.13
2023-01-20T10:56:41.616Z,99869.69
2023-01-20T10:59:33.233Z,99874.31
2023-01-20T11:02:26.854Z,99871.03
2023-01-20T11:05:18.795Z,99864.97
2023-01-20T11:08:16.097Z,99868.97
2023-01-20T11:11:12.328Z,99818.84
2023-01-20T11:14:01.502Z,99871.16
2023-01-20T11:16:54.831Z,99869.00
2023-01-20T11:19:49.404Z,99878.56
2023-01-20T11:22:38.587Z,99867.44
2023-01-20T11:25:28.181Z,99880.25
2023-01-20T11:28:19.378Z,99871.25
2023-01-20T11:31:07.497Z,99869.00
2023-01-20T11:33:57.448Z,99873.75
2023-01-20T11:36:46.822Z,99862.94
2023-01-20T11:39:37.640Z,99873.91
2023-01-20T11:42:27.482Z,99880.31
2023-01-20T11:45:32.520Z,99873.56
2023-01-20T11:48:21.617Z,99864.78
2023-01-20T11:51:20.750Z,99867.09
2023-01-20T11:54:15.868Z,99872.53
2023-01-20T11:57:07.557Z,99823.13
2023-01-20T11:59:55.548Z,99783.22
2023-01-20T12:02:44.741Z,99875.44
2023-01-20T12:05:40.212Z,99871.63
2023-01-20T12:08:32.137Z,99874.72
2023-01-20T12:11:26.566Z,99867.03
2023-01-20T12:14:24.782Z,99873.50
2023-01-20T12:17:27.528Z,99861.94
2023-01-20T12:20:23.527Z,99863.66
2023-01-20T12:23:22.001Z,99865.97
2023-01-20T12:26:11.435Z,99827.16
2023-01-20T12:29:05.327Z,99840.84
2023-01-20T12:31:54.426Z,99867.75
2023-01-20T12:34:42.412Z,99868.00
2023-01-20T12:37:40.584Z,99874.41
2023-01-20T12:40:36.663Z,99870.44
2023-01-20T12:43:54.398Z,99873.53
2023-01-20T12:46:50.274Z,99870.06
2023-01-20T12:49:53.410Z,99878.16
2023-01-20T12:52:54.866Z,99879.09
2023-01-20T12:55:52.596Z,99881.97
2023-01-20T12:58:52.615Z,99881.75
2023-01-20T13:01:55.871Z,99886.25
2023-01-20T13:05:23.026Z,99880.75
2023-01-20T13:08:21.747Z,99873.59
2023-01-20T13:11:21.952Z,99881.75
2023-01-20T13:14:14.804Z,99873.81
2023-01-20T13:17:12.483Z,99882.03
2023-01-20T13:20:04.714Z,99883.50
2023-01-20T13:22:54.157Z,99886.13
2023-01-20T13:25:43.353Z,99893.47
2023-01-20T13:28:32.096Z,99893.56
2023-01-20T13:31:32.576Z,99894.28
2023-01-20T13:34:40.085Z,99889.91
2023-01-20T13:37:39.155Z,99889.59
2023-01-20T13:40:55.499Z,99897.13
2023-01-20T13:43:53.046Z,99887.06
2023-01-20T13:46:47.149Z,99888.66
2023-01-20T13:49:53.339Z,99894.19
2023-01-20T13:53:15.865Z,99888.81
2023-01-20T13:56:03.962Z,99886.28
2023-01-20T13:58:51.852Z,99893.03
2023-01-20T14:01:39.816Z,99897.88
2023-01-20T14:04:28.319Z,99896.75
2023-01-20T14:07:25.323Z,99897.34
2023-01-20T14:10:14.332Z,99896.69
2023-01-20T14:13:02.419Z,99902.06
2023-01-20T14:15:52.488Z,99901.88
2023-01-20T14:18:41.693Z,99899.56
2023-01-20T14:21:31.880Z,99902.34
2023-01-20T14:24:33.373Z,99900.53
2023-01-20T14:27:23.606Z,99903.84
2023-01-20T14:30:17.195Z,99897.53
2023-01-20T14:33:11.305Z,99908.78
2023-01-20T14:35:59.333Z,99911.06
2023-01-20T14:38:57.684Z,99905.50
2023-01-20T14:41:50.156Z,99904.50
2023-01-20T14:44:38.107Z,99899.63
2023-01-20T14:47:27.947Z,99906.66
2023-01-20T14:50:18.294Z,99909.09
2023-01-20T14:53:07.015Z,99913.63
2023-01-20T14:56:01.523Z,99912.22
2023-01-20T14:58:54.689Z,99920.44
2023-01-20T15:01:42.675Z,99916.22
2023-01-20T15:04:37.056Z,99859.50
2023-01-20T15:07:25.597Z,99914.78
2023-01-20T15:10:16.534Z,99931.78
2023-01-20T15:13:05.279Z,99931.63
2023-01-20T15:16:07.448Z,99929.03
2023-01-20T15:19:30.724Z,99928.66
2023-01-20T15:22:24.526Z,99936.00
2023-01-20T15:25:13.825Z,99896.44
2023-01-20T15:28:01.754Z,99939.00
2023-01-20T15:30:49.671Z,99939.97
2023-01-20T15:33:38.916Z,99951.00
2023-01-20T15:36:30.454Z,99942.00
2023-01-20T15:39:20.893Z,99950.94
2023-01-20T15:42:10.836Z,99922.28
2023-01-20T15:44:58.780Z,99951.09
2023-01-20T15:47:47.606Z,99905.34
2023-01-20T15:50:36.873Z,99960.84
2023-01-20T15:53:24.752Z,99962.75
2023-01-20T15:56:19.769Z,99969.94
2023-01-20T15:59:12.729Z,99964.22
2023-01-20T16:02:00.777Z,99968.53
2023-01-20T16:04:48.975Z,99967.59
2023-01-20T16:07:38.277Z,99978.28
2023-01-20T16:10:26.236Z,99973.50
2023-01-20T16:13:14.495Z,99978.13
2023-01-20T16:16:03.179Z,99976.84
2023-01-20T16:18:51.331Z,99982.91
2023-01-20T16:21:39.212Z,99980.53
2023-01-20T16:24:28.474Z,99978.13
2023-01-20T16:27:19.212Z,99980.06
2023-01-20T16:30:08.320Z,99981.78
2023-01-20T16:32:56.219Z,99979.56
2023-01-20T16:35:44.157Z,99987.22
2023-01-20T16:38:32.121Z,99980.84
2023-01-20T16:41:24.117Z,99983.25
2023-01-20T16:44:12.049Z,99998.88
2023-01-20T16:47:00.162Z,100000.16
2023-01-20T16:49:48.314Z,99985.94
2023-01-20T16:52:36.275Z,99995.34
2023-01-20T16:55:25.127Z,99999.03
2023-01-20T16:58:15.796Z,100003.16
2023-01-20T17:01:10.638Z,100011.31
2023-01-20T17:04:00.120Z,100013.88
2023-01-20T17:06:48.046Z,100017.84
2023-01-20T17:09:36.031Z,100003.81
2023-01-20T17:12:24.196Z,100019.13
2023-01-20T17:15:13.899Z,100022.00
2023-01-20T17:18:01.828Z,100033.03
2023-01-20T17:20:49.770Z,100027.22
2023-01-20T17:23:37.758Z,100043.53
2023-01-20T17:26:26.438Z,100041.25
2023-01-20T17:29:14.633Z,100038.56
2023-01-20T17:32:04.048Z,100047.06
2023-01-20T17:34:52.122Z,100051.06
2023-01-20T17:37:40.006Z,100046.13
2023-01-20T17:40:28.940Z,100053.78
2023-01-20T17:43:16.852Z,100043.59
2023-01-20T17:46:13.349Z,100069.09
2023-01-20T17:49:04.573Z,100076.25
2023-01-20T17:51:52.479Z,100073.16
2023-01-20T17:54:40.391Z,100084.66
2023-01-20T17:57:30.094Z,100091.97
2023-01-20T18:00:19.192Z,100087.13
2023-01-20T18:03:07.104Z,100085.47
2023-01-20T18:05:58.365Z,100096.44
2023-01-20T18:08:51.913Z,100093.78
2023-01-20T18:11:39.851Z,100093.78
2023-01-20T18:14:27.775Z,100101.22
2023-01-20T18:17:15.677Z,100092.34
2023-01-20T18:20:03.677Z,100092.53
2023-01-20T18:22:53.044Z,100089.66
2023-01-20T18:25:40.935Z,100093.63
2023-01-20T18:28:28.891Z,100096.75
2023-01-20T18:31:19.436Z,100105.34
2023-01-20T18:34:09.517Z,100105.25
2023-01-20T18:36:57.415Z,100106.41
2023-01-20T18:39:46.685Z,100111.34
2023-01-20T18:42:34.618Z,100105.00
2023-01-20T18:45:22.514Z,100104.06
2023-01-20T18:48:10.510Z,100093.25
2023-01-20T18:51:00.541Z,100104.50
2023-01-20T18:53:54.772Z,100098.34
2023-01-20T18:56:44.516Z,100095.19
2023-01-20T18:59:32.403Z,100093.97
2023-01-20T19:02:20.321Z,100093.34
2023-01-20T19:05:08.897Z,100088.09
2023-01-20T19:07:56.918Z,100089.59
2023-01-20T19:10:45.993Z,100092.50
2023-01-20T19:13:35.351Z,100090.88
2023-01-20T19:16:25.342Z,100093.78
2023-01-20T19:19:14.033Z,100096.19
2023-01-20T19:22:01.966Z,100096.88
2023-01-20T19:24:49.905Z,100100.72
2023-01-20T19:27:37.838Z,100109.84
2023-01-20T19:30:27.997Z,100104.44
2023-01-20T19:33:17.419Z,100101.22
2023-01-20T19:36:07.324Z,100088.41
2023-01-20T19:38:55.349Z,100084.72
2023-01-20T19:41:43.687Z,100052.28
2023-01-20T19:44:31.759Z,100101.00
2023-01-20T19:47:21.033Z,100107.91
2023-01-20T19:50:10.369Z,100103.09
2023-01-20T19:52:58.268Z,100110.44
2023-01-20T19:55:47.321Z,100111.09
2023-01-20T19:58:35.588Z,100109.97
2023-01-20T20:01:25.709Z,100115.69
2023-01-20T20:04:15.061Z,100121.84
2023-01-20T20:07:03.013Z,100110.47
2023-01-20T20:09:51.457Z,100117.00
2023-01-20T20:12:39.380Z,100124.06
2023-01-20T20:15:27.483Z,100123.91
2023-01-20T20:18:15.940Z,100130.75
2023-01-20T20:21:05.829Z,100122.47
2023-01-20T20:23:56.564Z,100128.19
2023-01-20T20:26:46.317Z,100133.97
2023-01-20T20:29:34.317Z,100130.72
2023-01-20T20:32:22.303Z,100141.66
2023-01-20T20:35:10.484Z,100133.00
2023-01-20T20:37:59.788Z,100139.03
2023-01-20T20:40:47.728Z,100118.59
2023-01-20T20:43:35.875Z,100138.88
2023-01-20T20:46:23.991Z,100140.16
2023-01-20T20:49:14.822Z,100137.75
2023-01-20T20:52:02.780Z,100135.13
2023-01-20T20:54:53.877Z,100137.19
2023-01-20T20:57:41.870Z,100138.16
2023-01-20T21:00:30.218Z,100140.38
2023-01-20T21:03:18.186Z,100145.09
2023-01-20T21:06:06.715Z,100144.09
2023-01-20T21:08:54.719Z,100146.09
2023-01-20T21:11:44.066Z,100144.38
2023-01-20T21:14:31.967Z,100144.88
2023-01-20T21:17:19.908Z,100148.78
2023-01-20T21:20:09.739Z,100156.50
2023-01-20T21:22:57.708Z,100150.97
2023-01-20T21:25:45.650Z,100154.47
2023-01-20T21:28:36.062Z,100142.66
2023-01-20T21:31:26.515Z,100158.50
2023-01-20T21:34:15.934Z,100158.41
2023-01-20T21:37:03.893Z,100160.44
2023-01-20T21:39:51.874Z,100163.81
2023-01-20T21:42:39.788Z,100167.31
2023-01-20T21:45:28.082Z,100168.81
2023-01-20T21:48:29.960Z,100163.31
2023-01-20T21:51:35.339Z,100176.06
2023-01-20T21:54:23.322Z,100172.69
2023-01-20T21:57:11.306Z,100185.91
2023-01-20T21:59:59.676Z,100181.16
2023-01-20T22:02:48.953Z,100183.38
2023-01-20T22:05:39.302Z,100157.59
2023-01-20T22:08:27.220Z,100191.25
2023-01-20T22:11:15.348Z,100194.19
2023-01-20T22:14:03.499Z,100197.69
2023-01-20T22:16:51.426Z,100197.03
2023-01-20T22:19:41.102Z,100197.38
2023-01-20T22:22:29.032Z,100203.38
2023-01-20T22:25:17.158Z,100207.16
2023-01-20T22:28:05.433Z,100203.38
2023-01-20T22:30:53.433Z,100214.69
2023-01-20T22:33:41.435Z,100213.19
2023-01-20T22:36:30.790Z,100181.28
2023-01-20T22:39:18.972Z,100222.69
2023-01-20T22:42:07.562Z,100216.53
2023-01-20T22:44:55.760Z,100228.31
2023-01-20T22:47:43.721Z,100235.34
2023-01-20T22:50:31.697Z,100232.25
2023-01-20T22:53:20.960Z,100231.44
2023-01-20T22:56:11.886Z,100232.84
2023-01-20T22:59:01.235Z,100236.94
2023-01-20T23:01:49.298Z,100240.78
2023-01-20T23:04:37.246Z,100242.19
2023-01-20T23:07:25.271Z,100247.28
2023-01-20T23:10:35.254Z,100244.06
2023-01-20T23:13:23.918Z,100245.38
2023-01-20T23:16:16.498Z,100246.19
2023-01-20T23:19:04.535Z,100253.00
2023-01-20T23:21:52.527Z,100263.63
2023-01-20T23:24:40.508Z,100251.81
2023-01-20T23:27:29.804Z,100264.34
2023-01-20T23:30:18.634Z,100263.03
2023-01-20T23:33:06.993Z,100259.63
2023-01-20T23:35:54.907Z,100263.44
2023-01-20T23:38:43.259Z,100267.16
2023-01-20T23:41:31.447Z,100259.41
2023-01-20T23:44:20.689Z,100264.25
2023-01-20T23:47:10.287Z,100280.47
2023-01-20T23:49:58.213Z,100279.66
2023-01-20T23:52:46.156Z,100290.78
2023-01-20T23:55:34.075Z,100283.66
2023-01-20T23:58:21.989Z,100291.09
