createdAt,value
2018-01-07T00:02:16.159Z,100.00
2018-01-07T00:04:46.959Z,100.00
2018-01-07T00:07:17.810Z,100.00
2018-01-07T00:09:48.638Z,100.00
2018-01-07T00:12:19.449Z,100.00
2018-01-07T00:14:50.255Z,100.00
2018-01-07T00:17:21.153Z,100.00
2018-01-07T00:19:51.943Z,100.00
2018-01-07T00:22:22.747Z,100.00
2018-01-07T00:24:53.549Z,100.00
2018-01-07T00:27:24.350Z,100.00
2018-01-07T00:29:55.157Z,100.00
2018-01-07T00:32:25.920Z,100.00
2018-01-07T00:34:56.731Z,100.00
2018-01-07T00:37:27.519Z,100.00
2018-01-07T00:39:58.362Z,100.00
2018-01-07T00:42:29.177Z,100.00
2018-01-07T00:44:59.991Z,100.00
2018-01-07T00:47:30.771Z,100.00
2018-01-07T00:50:01.535Z,100.00
2018-01-07T00:52:32.352Z,100.00
2018-01-07T00:55:03.151Z,100.00
2018-01-07T00:57:33.930Z,100.00
2018-01-07T01:00:04.709Z,100.00
2018-01-07T01:02:35.494Z,100.00
2018-01-07T01:05:06.236Z,100.00
2018-01-07T01:07:37.008Z,100.00
2018-01-07T01:10:07.812Z,100.00
2018-01-07T01:12:38.649Z,100.00
2018-01-07T01:15:09.427Z,100.00
2018-01-07T01:17:40.197Z,100.00
2018-01-07T01:20:10.952Z,99.95
2018-01-07T01:22:41.721Z,99.81
2018-01-07T01:25:12.476Z,99.93
2018-01-07T01:27:43.247Z,100.00
2018-01-07T01:30:14.001Z,99.98
2018-01-07T01:32:44.797Z,99.80
2018-01-07T01:35:15.540Z,99.91
2018-01-07T01:37:46.301Z,100.00
2018-01-07T01:40:17.063Z,99.94
2018-01-07T01:42:47.904Z,99.83
2018-01-07T01:45:18.674Z,99.79
2018-01-07T01:47:49.461Z,99.94
2018-01-07T01:50:20.224Z,100.00
2018-01-07T01:52:50.984Z,100.00
2018-01-07T01:55:21.820Z,100.00
2018-01-07T01:57:52.600Z,100.00
2018-01-07T02:00:23.374Z,100.00
2018-01-07T02:02:54.142Z,100.00
2018-01-07T02:05:24.896Z,99.98
2018-01-07T02:07:55.678Z,100.00
2018-01-07T02:10:26.429Z,100.00
2018-01-07T02:12:57.193Z,100.00
2018-01-07T02:15:27.953Z,100.00
2018-01-07T02:17:58.716Z,100.00
2018-01-07T02:20:29.510Z,100.00
2018-01-07T02:23:00.301Z,100.00
2018-01-07T02:25:31.058Z,100.00
2018-01-07T02:28:01.821Z,100.00
2018-01-07T02:30:32.618Z,100.00
2018-01-07T02:33:03.410Z,100.00
2018-01-07T02:35:34.180Z,100.00
2018-01-07T02:38:04.952Z,99.99
2018-01-07T02:40:35.741Z,100.00
2018-01-07T02:43:06.546Z,100.00
2018-01-07T02:45:37.316Z,100.00
2018-01-07T02:48:08.100Z,100.00
2018-01-07T02:50:38.933Z,99.92
2018-01-07T02:53:09.729Z,99.93
2018-01-07T02:55:40.482Z,100.00
2018-01-07T02:58:11.254Z,99.98
2018-01-07T03:00:47.828Z,99.93
2018-01-07T03:03:18.593Z,99.93
2018-01-07T03:05:49.344Z,99.98
2018-01-07T03:08:20.101Z,100.00
2018-01-07T03:10:50.840Z,99.97
2018-01-07T03:13:21.620Z,99.88
2018-01-07T03:15:52.381Z,99.83
2018-01-07T03:18:23.151Z,99.82
2018-01-07T03:20:53.904Z,99.87
2018-01-07T03:23:24.680Z,99.77
2018-01-07T03:25:55.423Z,99.62
2018-01-07T03:28:26.194Z,99.53
2018-01-07T03:30:56.951Z,99.61
2018-01-07T03:33:27.743Z,99.61
2018-01-07T03:35:58.508Z,99.57
2018-01-07T03:38:29.269Z,99.50
2018-01-07T03:41:00.182Z,99.37
2018-01-07T03:43:30.964Z,99.16
2018-01-07T03:46:01.735Z,99.20
2018-01-07T03:48:32.520Z,99.17
2018-01-07T03:51:03.294Z,99.23
2018-01-07T03:53:34.059Z,99.20
2018-01-07T03:56:04.817Z,99.21
2018-01-07T03:58:35.586Z,99.26
2018-01-07T04:01:06.357Z,99.23
2018-01-07T04:03:37.137Z,99.27
2018-01-07T04:06:07.884Z,99.22
2018-01-07T04:08:38.669Z,99.22
2018-01-07T04:11:09.433Z,99.27
2018-01-07T04:13:40.212Z,99.25
2018-01-07T04:16:10.963Z,99.25
2018-01-07T04:18:41.749Z,99.35
2018-01-07T04:21:12.494Z,99.47
2018-01-07T04:23:43.267Z,99.53
2018-01-07T04:26:14.030Z,99.51
2018-01-07T04:28:44.800Z,99.47
2018-01-07T04:31:15.553Z,99.50
2018-01-07T04:33:46.313Z,99.51
2018-01-07T04:36:17.056Z,99.66
2018-01-07T04:38:47.829Z,99.67
2018-01-07T04:41:18.580Z,99.70
2018-01-07T04:43:49.353Z,99.71
2018-01-07T04:46:20.102Z,99.74
2018-01-07T04:48:50.889Z,99.70
2018-01-07T04:51:21.637Z,99.66
2018-01-07T04:53:52.409Z,99.66
2018-01-07T04:56:23.218Z,99.63
2018-01-07T04:58:53.963Z,99.57
2018-01-07T05:01:24.716Z,99.49
2018-01-07T05:03:55.489Z,99.55
2018-01-07T05:06:26.269Z,99.57
2018-01-07T05:08:57.026Z,99.50
2018-01-07T05:11:27.772Z,99.43
2018-01-07T05:13:58.528Z,99.33
2018-01-07T05:16:29.276Z,99.39
2018-01-07T05:21:37.476Z,99.36
2018-01-07T05:24:08.209Z,99.30
2018-01-07T05:26:38.964Z,99.37
2018-01-07T05:29:09.724Z,99.46
2018-01-07T05:31:40.487Z,99.45
2018-01-07T05:34:11.255Z,99.48
2018-01-07T05:36:42.016Z,99.49
2018-01-07T05:39:12.790Z,99.49
2018-01-07T05:41:43.593Z,99.58
2018-01-07T05:44:14.349Z,99.60
2018-01-07T05:46:45.108Z,99.47
2018-01-07T05:49:15.886Z,99.31
2018-01-07T05:51:46.646Z,99.24
2018-01-07T05:54:17.422Z,99.26
2018-01-07T05:56:48.192Z,99.15
2018-01-07T05:59:18.973Z,99.18
2018-01-07T06:01:49.728Z,98.98
2018-01-07T06:04:20.489Z,98.90
2018-01-07T06:06:51.252Z,98.84
2018-01-07T06:09:22.032Z,98.66
2018-01-07T06:11:52.804Z,98.51
2018-01-07T06:14:23.615Z,98.68
2018-01-07T06:16:54.440Z,98.78
2018-01-07T06:19:25.184Z,98.82
2018-01-07T06:21:55.949Z,98.86
2018-01-07T06:24:26.721Z,98.83
2018-01-07T06:26:57.528Z,98.89
2018-01-07T06:29:28.313Z,98.92
2018-01-07T06:31:59.076Z,98.98
2018-01-07T06:34:29.866Z,99.04
2018-01-07T06:37:00.650Z,99.06
2018-01-07T06:39:31.460Z,99.06
2018-01-07T06:42:02.217Z,99.05
2018-01-07T06:47:10.822Z,98.79
2018-01-07T06:49:41.577Z,98.68
2018-01-07T06:52:12.320Z,98.67
2018-01-07T06:54:43.090Z,98.76
2018-01-07T06:57:13.841Z,98.67
2018-01-07T06:59:44.604Z,98.83
2018-01-07T07:02:15.373Z,98.70
2018-01-07T07:04:46.159Z,98.74
2018-01-07T07:07:23.896Z,98.81
2018-01-07T07:09:54.673Z,98.78
2018-01-07T07:12:25.416Z,98.79
2018-01-07T07:14:56.188Z,98.92
2018-01-07T07:17:26.957Z,98.90
2018-01-07T07:19:57.737Z,98.92
2018-01-07T07:22:28.505Z,98.93
2018-01-07T07:24:59.286Z,99.03
2018-01-07T07:27:30.029Z,98.80
2018-01-07T07:30:00.832Z,98.57
2018-01-07T07:32:31.592Z,98.56
2018-01-07T07:35:02.378Z,98.62
2018-01-07T07:37:33.149Z,98.52
2018-01-07T07:40:03.990Z,98.59
2018-01-07T07:42:34.752Z,98.71
2018-01-07T07:45:05.544Z,98.65
2018-01-07T07:47:36.304Z,98.53
2018-01-07T07:50:07.073Z,98.56
2018-01-07T07:52:37.849Z,98.58
2018-01-07T07:55:10.638Z,98.50
2018-01-07T07:57:41.411Z,98.33
2018-01-07T08:00:12.198Z,98.06
2018-01-07T08:02:42.966Z,98.02
2018-01-07T08:05:13.751Z,98.09
2018-01-07T08:07:46.539Z,98.20
2018-01-07T08:10:17.349Z,98.12
2018-01-07T08:12:48.115Z,98.30
2018-01-07T08:15:18.924Z,98.22
2018-01-07T08:17:49.793Z,97.87
2018-01-07T08:20:22.585Z,97.98
2018-01-07T08:22:53.426Z,98.00
2018-01-07T08:25:25.327Z,97.59
2018-01-07T08:27:58.156Z,96.91
2018-01-07T08:30:28.920Z,96.96
2018-01-07T08:32:59.680Z,96.52
2018-01-07T08:35:30.444Z,96.88
2018-01-07T08:38:02.207Z,96.86
2018-01-07T08:40:32.978Z,96.20
2018-01-07T08:43:07.143Z,96.20
2018-01-07T08:45:37.924Z,96.52
2018-01-07T08:48:13.247Z,96.04
2018-01-07T08:50:44.025Z,95.13
2018-01-07T08:53:14.777Z,95.32
2018-01-07T08:55:45.651Z,95.56
2018-01-07T08:58:16.418Z,95.83
2018-01-07T09:00:47.184Z,95.59
2018-01-07T09:03:24.193Z,94.41
2018-01-07T09:05:54.957Z,95.33
2018-01-07T09:08:25.714Z,94.69
2018-01-07T09:10:56.489Z,93.86
2018-01-07T09:13:31.229Z,94.83
2018-01-07T09:16:02.005Z,95.38
2018-01-07T09:18:32.761Z,95.55
2018-01-07T09:21:03.633Z,95.29
2018-01-07T09:23:34.402Z,94.64
2018-01-07T09:26:05.164Z,94.60
2018-01-07T09:28:35.912Z,93.39
2018-01-07T09:31:06.678Z,93.59
2018-01-07T09:33:37.560Z,93.01
2018-01-07T09:36:08.319Z,93.67
2018-01-07T09:38:39.067Z,93.50
2018-01-07T09:41:10.940Z,92.27
2018-01-07T09:43:41.697Z,91.73
2018-01-07T09:46:12.473Z,91.58
2018-01-07T09:48:43.248Z,92.07
2018-01-07T09:51:15.144Z,93.14
2018-01-07T09:53:45.893Z,92.89
2018-01-07T09:56:16.653Z,91.83
2018-01-07T09:58:47.420Z,91.05
2018-01-07T10:01:18.183Z,91.95
2018-01-07T10:03:48.933Z,91.97
2018-01-07T10:06:19.688Z,91.84
2018-01-07T10:08:50.440Z,91.49
2018-01-07T10:11:21.234Z,90.74
2018-01-07T10:13:52.006Z,90.60
2018-01-07T10:16:22.869Z,90.71
2018-01-07T10:18:53.635Z,90.13
2018-01-07T10:21:24.391Z,89.60
2018-01-07T10:23:56.156Z,89.68
2018-01-07T10:26:26.933Z,90.35
2018-01-07T10:28:57.678Z,90.49
2018-01-07T10:31:29.535Z,89.76
2018-01-07T10:34:01.362Z,90.03
2018-01-07T10:36:32.997Z,89.71
2018-01-07T10:39:03.784Z,90.37
2018-01-07T10:41:34.542Z,90.35
2018-01-07T10:44:05.334Z,90.35
2018-01-07T10:46:36.309Z,89.66
2018-01-07T10:49:07.073Z,89.65
2018-01-07T10:51:37.851Z,89.65
2018-01-07T10:54:08.625Z,90.33
2018-01-07T10:56:40.440Z,90.98
2018-01-07T10:59:11.192Z,90.87
2018-01-07T11:01:48.097Z,90.38
2018-01-07T11:04:18.849Z,90.82
2018-01-07T11:06:52.805Z,90.37
2018-01-07T11:09:23.633Z,90.79
2018-01-07T11:11:54.468Z,90.80
2018-01-07T11:14:25.305Z,89.83
2018-01-07T11:16:56.113Z,89.57
2018-01-07T11:19:27.883Z,89.20
2018-01-07T11:21:58.658Z,89.42
2018-01-07T11:24:31.500Z,91.41
2018-01-07T11:27:02.603Z,91.30
2018-01-07T11:29:33.429Z,90.58
2018-01-07T11:32:07.655Z,90.79
2018-01-07T11:34:39.527Z,91.70
2018-01-07T11:37:10.320Z,92.51
2018-01-07T11:39:41.093Z,92.73
2018-01-07T11:42:11.911Z,93.30
2018-01-07T11:44:42.692Z,93.01
2018-01-07T11:47:13.469Z,92.24
2018-01-07T11:49:44.216Z,92.49
2018-01-07T11:52:14.978Z,91.98
2018-01-07T11:54:45.879Z,91.62
2018-01-07T11:57:16.668Z,92.67
2018-01-07T11:59:47.428Z,92.31
2018-01-07T12:02:18.205Z,92.98
2018-01-07T12:04:52.980Z,92.65
2018-01-07T12:07:23.796Z,92.62
2018-01-07T12:10:01.800Z,92.46
2018-01-07T12:12:32.581Z,92.67
2018-01-07T12:15:03.336Z,93.67
2018-01-07T12:17:34.104Z,93.55
2018-01-07T12:20:04.899Z,93.60
2018-01-07T12:22:35.679Z,93.52
2018-01-07T12:25:06.434Z,93.46
2018-01-07T12:27:37.212Z,93.37
2018-01-07T12:30:07.979Z,92.39
2018-01-07T12:32:39.752Z,91.88
2018-01-07T12:35:10.512Z,92.45
2018-01-07T12:37:41.276Z,92.57
2018-01-07T12:40:12.040Z,92.76
2018-01-07T12:42:43.040Z,92.75
2018-01-07T12:45:13.818Z,92.56
2018-01-07T12:47:45.694Z,92.39
2018-01-07T12:50:16.436Z,92.07
2018-01-07T12:52:47.272Z,92.56
2018-01-07T12:55:18.053Z,92.06
2018-01-07T12:57:48.817Z,92.17
2018-01-07T13:00:19.556Z,91.94
2018-01-07T13:02:50.328Z,91.99
2018-01-07T13:05:21.070Z,91.22
2018-01-07T13:07:51.840Z,91.78
2018-01-07T13:10:22.628Z,92.33
2018-01-07T13:12:55.496Z,92.17
2018-01-07T13:15:26.233Z,91.45
2018-01-07T13:17:57.030Z,92.08
2018-01-07T13:20:27.828Z,91.87
2018-01-07T13:22:58.631Z,91.44
2018-01-07T13:25:30.553Z,90.39
2018-01-07T13:28:01.345Z,92.14
2018-01-07T13:30:37.473Z,91.69
2018-01-07T13:33:08.248Z,92.32
2018-01-07T13:35:38.994Z,92.01
2018-01-07T13:38:09.866Z,91.40
2018-01-07T13:40:40.617Z,91.97
2018-01-07T13:43:11.400Z,92.51
2018-01-07T13:45:42.160Z,92.56
2018-01-07T13:48:18.068Z,92.36
2018-01-07T13:50:48.862Z,92.63
2018-01-07T13:53:19.635Z,92.64
2018-01-07T13:55:50.381Z,92.42
2018-01-07T13:58:22.224Z,92.17
2018-01-07T14:00:52.981Z,91.98
2018-01-07T14:03:23.784Z,91.86
2018-01-07T14:05:54.567Z,92.09
2018-01-07T14:08:27.503Z,91.81
2018-01-07T14:10:58.257Z,91.85
2018-01-07T14:13:29.025Z,93.05
2018-01-07T14:16:04.210Z,92.70
2018-01-07T14:18:35.019Z,93.42
2018-01-07T14:21:05.971Z,93.31
2018-01-07T14:23:36.800Z,93.80
2018-01-07T14:26:07.572Z,93.15
2018-01-07T14:28:38.355Z,93.35
2018-01-07T14:31:10.267Z,92.67
2018-01-07T14:33:41.053Z,92.78
2018-01-07T14:36:13.856Z,91.93
2018-01-07T14:38:45.642Z,92.63
2018-01-07T14:41:16.457Z,92.20
2018-01-07T14:43:47.246Z,91.39
2018-01-07T14:46:18.026Z,91.88
2018-01-07T14:48:55.739Z,92.43
2018-01-07T14:51:26.519Z,92.48
2018-01-07T14:53:58.288Z,91.86
2018-01-07T14:56:29.032Z,92.61
2018-01-07T14:58:59.875Z,92.66
2018-01-07T15:01:30.770Z,92.53
2018-01-07T15:04:01.532Z,92.40
2018-01-07T15:06:36.077Z,92.17
2018-01-07T15:09:06.947Z,92.93
2018-01-07T15:11:38.720Z,92.88
2018-01-07T15:14:09.510Z,92.21
2018-01-07T15:16:44.028Z,92.19
2018-01-07T15:19:14.785Z,92.40
2018-01-07T15:21:52.420Z,93.03
2018-01-07T15:24:23.217Z,93.14
2018-01-07T15:26:53.965Z,93.54
2018-01-07T15:29:29.198Z,93.30
2018-01-07T15:32:00.046Z,93.41
2018-01-07T15:34:32.948Z,93.10
2018-01-07T15:37:03.719Z,93.53
2018-01-07T15:39:34.548Z,93.84
2018-01-07T15:42:05.352Z,93.75
2018-01-07T15:44:37.144Z,93.40
2018-01-07T15:47:07.893Z,93.07
2018-01-07T15:49:39.777Z,93.70
2018-01-07T15:52:10.566Z,93.69
2018-01-07T15:54:46.325Z,93.50
2018-01-07T15:57:17.064Z,93.20
2018-01-07T15:59:47.832Z,93.14
2018-01-07T16:02:18.575Z,92.90
2018-01-07T16:04:49.400Z,92.65
2018-01-07T16:07:20.158Z,92.72
2018-01-07T16:09:50.964Z,92.89
2018-01-07T16:12:21.795Z,92.89
2018-01-07T16:14:52.616Z,93.12
2018-01-07T16:17:23.419Z,93.30
2018-01-07T16:19:54.238Z,93.44
2018-01-07T16:22:24.991Z,93.12
2018-01-07T16:24:55.856Z,93.25
2018-01-07T16:27:26.636Z,93.29
2018-01-07T16:29:57.520Z,93.49
2018-01-07T16:32:30.355Z,93.60
2018-01-07T16:35:01.160Z,93.84
2018-01-07T16:37:31.918Z,94.24
2018-01-07T16:40:02.731Z,94.55
2018-01-07T16:42:33.474Z,94.78
2018-01-07T16:45:04.291Z,94.65
2018-01-07T16:47:35.107Z,94.64
2018-01-07T16:50:05.931Z,94.60
2018-01-07T16:52:37.775Z,94.75
2018-01-07T16:55:08.590Z,94.69
2018-01-07T16:57:39.404Z,94.41
2018-01-07T17:00:10.296Z,94.57
2018-01-07T17:02:41.106Z,94.46
2018-01-07T17:05:11.932Z,94.56
2018-01-07T17:07:43.556Z,94.81
2018-01-07T17:10:16.358Z,94.87
2018-01-07T17:12:48.245Z,94.81
2018-01-07T17:15:19.064Z,94.86
2018-01-07T17:17:49.883Z,94.85
2018-01-07T17:20:22.732Z,95.06
2018-01-07T17:22:53.539Z,95.22
2018-01-07T17:25:24.353Z,95.57
2018-01-07T17:27:55.134Z,95.69
2018-01-07T17:30:25.984Z,95.41
2018-01-07T17:32:56.842Z,95.19
2018-01-07T17:35:27.684Z,95.40
2018-01-07T17:37:58.497Z,95.44
2018-01-07T17:40:29.537Z,95.38
2018-01-07T17:43:00.292Z,95.39
2018-01-07T17:45:31.165Z,95.70
2018-01-07T17:48:04.050Z,95.41
2018-01-07T17:50:35.016Z,95.42
2018-01-07T17:53:05.927Z,95.47
2018-01-07T17:55:36.717Z,95.15
2018-01-07T17:58:07.534Z,95.01
2018-01-07T18:00:39.350Z,95.04
2018-01-07T18:03:10.144Z,94.84
2018-01-07T18:05:40.967Z,94.86
2018-01-07T18:11:09.144Z,95.01
2018-01-07T18:13:44.174Z,95.22
2018-01-07T18:16:14.995Z,95.12
2018-01-07T18:18:45.803Z,94.96
2018-01-07T18:21:16.638Z,95.03
2018-01-07T18:23:47.531Z,94.78
2018-01-07T18:26:20.420Z,94.22
2018-01-07T18:28:51.240Z,94.05
2018-01-07T18:31:22.051Z,93.94
2018-01-07T18:33:52.842Z,93.69
2018-01-07T18:36:23.671Z,92.83
2018-01-07T18:38:54.680Z,92.80
2018-01-07T18:41:27.656Z,93.02
2018-01-07T18:43:58.478Z,92.50
2018-01-07T18:46:29.332Z,92.58
2018-01-07T18:49:00.146Z,92.42
2018-01-07T18:51:30.963Z,92.30
2018-01-07T18:54:03.831Z,92.48
2018-01-07T18:56:34.660Z,92.27
2018-01-07T18:59:05.483Z,92.32
2018-01-07T19:01:36.311Z,92.87
2018-01-07T19:04:07.132Z,92.11
2018-01-07T19:06:38.029Z,92.37
2018-01-07T19:09:08.819Z,92.20
2018-01-07T19:11:39.643Z,91.96
2018-01-07T19:14:10.481Z,92.22
2018-01-07T19:16:41.304Z,91.99
2018-01-07T19:19:12.133Z,91.84
2018-01-07T19:21:43.022Z,91.55
2018-01-07T19:24:13.943Z,92.12
2018-01-07T19:26:44.758Z,92.21
2018-01-07T19:29:15.564Z,91.54
2018-01-07T19:31:46.397Z,91.96
2018-01-07T19:34:17.212Z,91.64
2018-01-07T19:36:50.089Z,91.23
2018-01-07T19:39:24.984Z,91.67
2018-01-07T19:41:55.837Z,91.93
2018-01-07T19:44:26.719Z,91.49
2018-01-07T19:46:57.532Z,91.45
2018-01-07T19:49:28.432Z,91.32
2018-01-07T19:51:59.402Z,91.31
2018-01-07T19:54:30.295Z,90.95
2018-01-07T19:57:01.125Z,91.46
2018-01-07T19:59:31.940Z,91.74
2018-01-07T20:02:03.867Z,91.23
2018-01-07T20:04:34.679Z,91.17
2018-01-07T20:07:05.493Z,90.90
2018-01-07T20:09:37.395Z,90.82
2018-01-07T20:12:08.204Z,91.10
2018-01-07T20:14:39.060Z,91.33
2018-01-07T20:17:09.845Z,90.90
2018-01-07T20:19:40.684Z,90.77
2018-01-07T20:22:11.620Z,90.85
2018-01-07T20:24:42.430Z,90.18
2018-01-07T20:27:13.336Z,91.57
2018-01-07T20:29:44.151Z,91.11
2018-01-07T20:32:14.996Z,91.31
2018-01-07T20:34:45.813Z,91.44
2018-01-07T20:37:16.608Z,90.37
2018-01-07T20:39:47.390Z,90.55
2018-01-07T20:42:19.308Z,91.17
2018-01-07T20:44:50.132Z,90.42
2018-01-07T20:47:20.968Z,90.66
2018-01-07T20:49:51.780Z,90.17
2018-01-07T20:52:23.680Z,90.42
2018-01-07T20:54:54.493Z,90.21
2018-01-07T20:57:25.368Z,90.14
2018-01-07T20:59:56.197Z,90.21
2018-01-07T21:02:27.137Z,90.13
2018-01-07T21:04:57.968Z,90.27
2018-01-07T21:07:28.796Z,90.11
2018-01-07T21:09:59.609Z,90.23
2018-01-07T21:12:30.492Z,90.05
2018-01-07T21:15:01.409Z,90.08
2018-01-07T21:17:37.968Z,89.88
2018-01-07T21:20:08.814Z,90.12
2018-01-07T21:22:39.671Z,89.94
2018-01-07T21:25:10.487Z,90.41
2018-01-07T21:27:41.324Z,90.68
2018-01-07T21:30:12.244Z,90.67
2018-01-07T21:32:43.085Z,90.55
2018-01-07T21:35:13.940Z,90.75
2018-01-07T21:37:44.889Z,91.11
2018-01-07T21:40:17.843Z,91.12
2018-01-07T21:42:48.866Z,90.80
2018-01-07T21:45:20.013Z,90.92
2018-01-07T21:47:50.844Z,91.13
2018-01-07T21:50:21.933Z,91.03
2018-01-07T21:52:53.139Z,91.38
2018-01-07T21:55:23.983Z,91.54
2018-01-07T21:57:54.856Z,91.39
2018-01-07T22:00:39.188Z,92.06
2018-01-07T22:03:22.322Z,91.97
2018-01-07T22:05:54.247Z,92.01
2018-01-07T22:08:26.092Z,91.85
2018-01-07T22:10:56.978Z,91.91
2018-01-07T22:13:27.911Z,92.15
2018-01-07T22:15:58.781Z,92.02
2018-01-07T22:18:29.612Z,92.48
2018-01-07T22:21:00.407Z,92.60
2018-01-07T22:23:31.363Z,92.63
2018-01-07T22:26:02.151Z,92.78
2018-01-07T22:28:33.036Z,92.47
2018-01-07T22:31:03.884Z,92.42
2018-01-07T22:33:34.796Z,92.69
2018-01-07T22:36:05.649Z,92.39
2018-01-07T22:38:36.483Z,92.41
2018-01-07T22:41:07.327Z,92.48
2018-01-07T22:43:38.431Z,92.84
2018-01-07T22:46:11.371Z,92.91
2018-01-07T22:48:43.100Z,92.94
2018-01-07T22:51:13.913Z,93.19
2018-01-07T22:53:44.747Z,93.71
2018-01-07T22:56:15.600Z,93.81
2018-01-07T22:58:46.450Z,93.94
2018-01-07T23:01:17.346Z,93.72
2018-01-07T23:03:48.284Z,93.99
2018-01-07T23:06:19.977Z,94.13
2018-01-07T23:08:50.976Z,94.47
2018-01-07T23:11:26.421Z,94.34
2018-01-07T23:13:57.531Z,94.50
2018-01-07T23:16:34.291Z,94.86
2018-01-07T23:19:05.261Z,95.11
2018-01-07T23:21:36.112Z,95.32
2018-01-07T23:24:06.919Z,95.17
2018-01-07T23:26:37.684Z,94.75
2018-01-07T23:29:08.515Z,93.94
2018-01-07T23:31:41.408Z,93.81
2018-01-07T23:34:12.214Z,94.03
2018-01-07T23:36:43.012Z,93.93
2018-01-07T23:39:13.829Z,93.86
2018-01-07T23:41:44.635Z,93.90
2018-01-07T23:44:15.462Z,94.17
2018-01-07T23:46:46.264Z,94.40
2018-01-07T23:49:17.138Z,94.50
2018-01-07T23:51:47.937Z,94.88
2018-01-07T23:54:18.743Z,94.93
2018-01-07T23:56:49.531Z,95.01
2018-01-07T23:59:20.390Z,95.05
