createdAt,value
2023-01-07T00:00:16.612Z,4.18
2023-01-07T00:02:46.672Z,4.16
2023-01-07T00:05:16.746Z,4.14
2023-01-07T00:07:46.528Z,4.11
2023-01-07T00:10:16.520Z,4.07
2023-01-07T00:12:46.214Z,4.01
2023-01-07T00:15:16.092Z,3.99
2023-01-07T00:17:45.885Z,4.02
2023-01-07T00:20:15.738Z,3.93
2023-01-07T00:22:45.488Z,3.87
2023-01-07T00:25:15.376Z,3.79
2023-01-07T00:27:45.129Z,3.78
2023-01-07T00:30:14.869Z,3.74
2023-01-07T00:32:59.770Z,3.84
2023-01-07T00:35:29.601Z,3.82
2023-01-07T00:37:59.408Z,3.90
2023-01-07T00:40:32.894Z,3.98
2023-01-07T00:43:05.675Z,4.01
2023-01-07T00:45:36.910Z,3.95
2023-01-07T00:48:06.626Z,3.96
2023-01-07T00:50:38.203Z,3.90
2023-01-07T00:53:07.973Z,3.84
2023-01-07T00:55:36.173Z,3.79
2023-01-07T00:58:05.372Z,3.73
2023-01-07T01:00:33.921Z,3.68
2023-01-07T01:03:01.689Z,3.73
2023-01-07T01:05:30.199Z,3.76
2023-01-07T01:07:58.569Z,3.79
2023-01-07T01:10:28.008Z,3.74
2023-01-07T01:12:56.372Z,3.70
2023-01-07T01:15:23.937Z,3.67
2023-01-07T01:17:52.630Z,3.69
2023-01-07T01:20:20.848Z,3.79
2023-01-07T01:22:49.126Z,3.81
2023-01-07T01:25:17.653Z,3.92
2023-01-07T01:27:45.969Z,4.00
2023-01-07T01:30:14.321Z,4.02
2023-01-07T01:32:42.696Z,4.07
2023-01-07T01:35:11.248Z,4.06
2023-01-07T01:37:39.509Z,4.18
2023-01-07T01:40:10.633Z,4.27
2023-01-07T01:42:40.387Z,4.24
2023-01-07T01:45:12.412Z,4.19
2023-01-07T01:48:05.142Z,4.13
2023-01-07T01:50:43.994Z,4.06
2023-01-07T01:53:33.996Z,4.04
2023-01-07T01:56:19.439Z,4.17
2023-01-07T01:58:57.717Z,4.34
2023-01-07T02:01:27.891Z,4.31
2023-01-07T02:03:58.008Z,4.26
2023-01-07T02:06:34.275Z,4.20
2023-01-07T02:09:04.913Z,4.17
2023-01-07T02:12:13.937Z,4.16
2023-01-07T02:15:13.072Z,4.12
2023-01-07T02:18:16.341Z,4.05
2023-01-07T02:21:26.672Z,3.95
2023-01-07T02:24:47.101Z,3.85
2023-01-07T02:28:04.357Z,3.97
2023-01-07T02:30:54.639Z,3.83
2023-01-07T02:33:38.284Z,3.78
2023-01-07T02:36:34.963Z,3.75
2023-01-07T02:39:58.062Z,3.74
2023-01-07T02:42:54.008Z,3.70
2023-01-07T02:46:19.530Z,3.77
2023-01-07T02:48:51.250Z,3.82
2023-01-07T02:51:21.197Z,4.01
2023-01-07T02:53:51.046Z,3.92
2023-01-07T02:57:07.525Z,3.85
2023-01-07T03:00:20.815Z,3.83
2023-01-07T03:03:43.954Z,3.89
2023-01-07T03:06:41.587Z,3.80
2023-01-07T03:09:30.455Z,3.74
2023-01-07T03:12:27.316Z,3.75
2023-01-07T03:15:15.470Z,3.87
2023-01-07T03:17:59.872Z,3.90
2023-01-07T03:20:35.571Z,3.88
2023-01-07T03:23:11.289Z,4.00
2023-01-07T03:25:46.629Z,3.99
2023-01-07T03:28:23.074Z,3.99
2023-01-07T03:30:57.506Z,4.06
2023-01-07T03:33:56.791Z,4.14
2023-01-07T03:36:37.599Z,4.20
2023-01-07T03:39:11.315Z,4.35
2023-01-07T03:41:58.961Z,4.44
2023-01-07T03:44:28.828Z,4.43
2023-01-07T03:46:58.638Z,4.47
2023-01-07T03:49:29.214Z,4.46
2023-01-07T03:51:58.931Z,4.48
2023-01-07T03:54:28.636Z,4.51
2023-01-07T03:56:58.796Z,4.55
2023-01-07T03:59:28.714Z,4.57
2023-01-07T04:01:58.705Z,4.81
2023-01-07T04:04:28.727Z,4.98
2023-01-07T04:06:58.685Z,4.94
2023-01-07T04:09:28.669Z,4.92
2023-01-07T04:11:58.608Z,4.81
2023-01-07T04:14:28.631Z,4.90
2023-01-07T04:16:58.512Z,4.83
2023-01-07T04:19:28.464Z,4.82
2023-01-07T04:21:56.738Z,5.01
2023-01-07T04:24:25.379Z,5.05
2023-01-07T04:26:53.508Z,4.99
2023-01-07T04:29:21.983Z,5.08
2023-01-07T04:31:50.770Z,5.15
2023-01-07T04:34:19.002Z,5.10
2023-01-07T04:36:47.383Z,5.12
2023-01-07T04:39:16.706Z,5.23
2023-01-07T04:41:44.854Z,5.26
2023-01-07T04:44:12.655Z,5.26
2023-01-07T04:46:40.957Z,5.36
2023-01-07T04:49:10.388Z,5.44
2023-01-07T04:51:37.951Z,5.38
2023-01-07T04:54:06.230Z,5.45
2023-01-07T04:56:34.617Z,5.48
2023-01-07T04:59:03.426Z,5.46
2023-01-07T05:01:32.773Z,5.47
2023-01-07T05:04:00.139Z,5.55
2023-01-07T05:06:28.351Z,5.59
2023-01-07T05:08:57.052Z,5.59
2023-01-07T05:11:25.364Z,5.59
2023-01-07T05:13:53.603Z,5.60
2023-01-07T05:16:22.010Z,5.63
2023-01-07T05:18:50.400Z,5.63
2023-01-07T05:21:18.831Z,5.60
2023-01-07T05:23:47.340Z,5.61
2023-01-07T05:26:15.907Z,5.63
2023-01-07T05:28:44.139Z,5.64
2023-01-07T05:31:12.638Z,5.62
2023-01-07T05:33:41.030Z,5.59
2023-01-07T05:36:09.803Z,5.63
2023-01-07T05:38:37.900Z,5.62
2023-01-07T05:41:06.370Z,5.60
2023-01-07T05:43:35.112Z,5.59
2023-01-07T05:46:03.905Z,5.65
2023-01-07T05:48:31.510Z,5.67
2023-01-07T05:50:59.930Z,5.67
2023-01-07T05:53:28.300Z,5.69
2023-01-07T05:55:58.387Z,5.74
2023-01-07T05:58:29.085Z,5.80
2023-01-07T06:00:56.614Z,5.84
2023-01-07T06:03:25.117Z,5.88
2023-01-07T06:05:53.405Z,5.88
2023-01-07T06:08:21.821Z,5.88
2023-01-07T06:10:50.431Z,5.89
2023-01-07T06:13:18.689Z,5.87
2023-01-07T06:15:47.076Z,5.91
2023-01-07T06:18:15.469Z,5.90
2023-01-07T06:20:44.016Z,5.88
2023-01-07T06:23:12.278Z,5.87
2023-01-07T06:25:40.710Z,5.88
2023-01-07T06:28:09.279Z,5.90
2023-01-07T06:30:37.619Z,5.99
2023-01-07T06:33:06.173Z,5.99
2023-01-07T06:35:34.305Z,5.97
2023-01-07T06:38:02.821Z,5.98
2023-01-07T06:40:31.341Z,5.98
2023-01-07T06:42:59.605Z,6.00
2023-01-07T06:45:28.465Z,6.03
2023-01-07T06:47:58.395Z,6.03
2023-01-07T06:50:28.608Z,6.01
2023-01-07T06:52:58.457Z,6.03
2023-01-07T06:55:28.267Z,6.03
2023-01-07T06:57:58.203Z,6.05
2023-01-07T07:00:28.613Z,6.05
2023-01-07T07:02:58.467Z,6.03
2023-01-07T07:05:28.703Z,6.03
2023-01-07T07:07:58.852Z,6.00
2023-01-07T07:10:28.820Z,6.00
2023-01-07T07:12:58.769Z,6.00
2023-01-07T07:15:28.748Z,6.00
2023-01-07T07:17:58.564Z,6.00
2023-01-07T07:20:28.689Z,5.99
2023-01-07T07:22:58.835Z,5.97
2023-01-07T07:25:29.108Z,6.04
2023-01-07T07:27:59.013Z,6.04
2023-01-07T07:30:45.630Z,6.04
2023-01-07T07:33:19.327Z,6.02
2023-01-07T07:35:49.549Z,6.02
2023-01-07T07:38:19.414Z,6.03
2023-01-07T07:40:49.285Z,6.05
2023-01-07T07:43:20.028Z,6.07
2023-01-07T07:45:50.164Z,6.05
2023-01-07T07:48:19.945Z,6.07
2023-01-07T07:50:51.712Z,6.08
2023-01-07T07:53:21.733Z,6.10
2023-01-07T07:55:53.195Z,6.11
2023-01-07T07:58:22.489Z,6.09
2023-01-07T08:00:53.629Z,6.09
2023-01-07T08:03:24.055Z,6.09
2023-01-07T08:05:53.927Z,6.11
2023-01-07T08:08:23.709Z,6.12
2023-01-07T08:10:55.974Z,6.12
2023-01-07T08:13:25.855Z,6.13
2023-01-07T08:15:55.755Z,6.15
2023-01-07T08:18:25.654Z,6.17
2023-01-07T08:20:55.861Z,6.21
2023-01-07T08:23:28.104Z,6.20
2023-01-07T08:26:01.172Z,6.19
2023-01-07T08:28:32.834Z,6.22
2023-01-07T08:31:05.172Z,6.22
2023-01-07T08:33:37.698Z,6.24
2023-01-07T08:36:21.992Z,6.24
2023-01-07T08:38:54.672Z,6.24
2023-01-07T08:41:25.878Z,6.28
2023-01-07T08:43:55.676Z,6.29
2023-01-07T08:46:25.601Z,6.37
2023-01-07T08:48:55.379Z,6.46
2023-01-07T08:51:25.196Z,6.60
2023-01-07T08:53:55.637Z,6.71
2023-01-07T08:56:25.575Z,6.80
2023-01-07T08:58:55.377Z,6.82
2023-01-07T09:01:23.946Z,6.76
2023-01-07T09:03:52.202Z,6.75
2023-01-07T09:06:21.868Z,6.70
2023-01-07T09:08:49.955Z,6.71
2023-01-07T09:11:19.786Z,6.70
2023-01-07T09:13:49.648Z,6.73
2023-01-07T09:16:19.543Z,6.75
2023-01-07T09:18:50.562Z,6.78
2023-01-07T09:21:20.537Z,6.75
2023-01-07T09:23:50.349Z,6.78
2023-01-07T09:26:20.115Z,6.78
2023-01-07T09:28:50.053Z,6.84
2023-01-07T09:31:20.256Z,6.89
2023-01-07T09:33:50.134Z,6.96
2023-01-07T09:36:20.036Z,6.97
2023-01-07T09:38:49.870Z,7.08
2023-01-07T09:41:41.140Z,7.18
2023-01-07T09:44:41.182Z,7.30
2023-01-07T09:47:14.645Z,7.47
2023-01-07T09:49:48.038Z,7.62
2023-01-07T09:52:36.893Z,7.65
2023-01-07T09:55:21.618Z,7.61
2023-01-07T09:57:50.728Z,7.56
2023-01-07T10:00:24.871Z,7.66
2023-01-07T10:03:55.319Z,7.72
2023-01-07T10:06:43.873Z,7.76
2023-01-07T10:09:50.844Z,7.78
2023-01-07T10:13:10.424Z,7.72
2023-01-07T10:15:52.121Z,7.75
2023-01-07T10:18:52.312Z,7.72
2023-01-07T10:22:44.417Z,7.68
2023-01-07T10:25:33.997Z,7.65
2023-01-07T10:28:10.874Z,7.68
2023-01-07T10:30:46.235Z,7.66
2023-01-07T10:33:31.356Z,7.68
2023-01-07T10:36:40.506Z,7.72
2023-01-07T10:39:24.259Z,7.74
2023-01-07T10:42:19.054Z,7.87
2023-01-07T10:45:27.938Z,7.97
2023-01-07T10:48:32.428Z,8.02
2023-01-07T10:51:08.103Z,8.06
2023-01-07T10:53:43.758Z,8.12
2023-01-07T10:56:19.167Z,8.13
2023-01-07T10:58:50.371Z,8.18
2023-01-07T11:01:34.373Z,8.19
2023-01-07T11:04:11.420Z,8.25
2023-01-07T11:07:04.256Z,8.32
2023-01-07T11:09:41.194Z,8.34
2023-01-07T11:12:42.731Z,8.43
2023-01-07T11:15:30.045Z,8.69
2023-01-07T11:18:12.546Z,8.89
2023-01-07T11:20:47.971Z,8.89
2023-01-07T11:23:33.878Z,8.76
2023-01-07T11:26:14.963Z,8.85
2023-01-07T11:29:17.051Z,8.88
2023-01-07T11:32:00.615Z,8.83
2023-01-07T11:35:10.845Z,8.85
2023-01-07T11:37:46.250Z,8.81
2023-01-07T11:40:15.934Z,8.79
2023-01-07T11:43:20.323Z,8.79
2023-01-07T11:46:19.379Z,8.75
2023-01-07T11:49:01.023Z,8.78
2023-01-07T11:51:40.570Z,8.82
2023-01-07T11:54:25.705Z,8.82
2023-01-07T11:57:23.186Z,8.82
2023-01-07T12:00:17.421Z,8.79
2023-01-07T12:03:10.841Z,8.81
2023-01-07T12:05:45.068Z,8.85
2023-01-07T12:08:23.544Z,8.83
2023-01-07T12:10:59.991Z,8.84
2023-01-07T12:13:30.083Z,8.83
2023-01-07T12:16:05.644Z,8.88
2023-01-07T12:19:14.207Z,8.94
2023-01-07T12:22:09.745Z,8.86
2023-01-07T12:25:24.391Z,8.89
2023-01-07T12:28:14.838Z,8.85
2023-01-07T12:31:37.591Z,8.85
2023-01-07T12:34:44.471Z,8.85
2023-01-07T12:37:41.862Z,8.88
2023-01-07T12:40:10.223Z,8.91
2023-01-07T12:42:45.182Z,8.94
2023-01-07T12:45:25.833Z,9.01
2023-01-07T12:48:04.371Z,9.03
2023-01-07T12:50:44.009Z,9.07
2023-01-07T12:53:42.355Z,9.06
2023-01-07T12:56:26.447Z,9.01
2023-01-07T12:59:05.840Z,9.06
2023-01-07T13:01:56.377Z,9.03
2023-01-07T13:04:47.966Z,9.04
2023-01-07T13:07:38.289Z,9.11
2023-01-07T13:10:19.763Z,9.19
2023-01-07T13:12:57.031Z,9.19
2023-01-07T13:15:33.810Z,9.24
2023-01-07T13:18:17.473Z,9.27
2023-01-07T13:21:09.949Z,9.28
2023-01-07T13:24:54.728Z,9.38
2023-01-07T13:27:57.033Z,9.23
2023-01-07T13:30:54.287Z,9.22
2023-01-07T13:33:53.038Z,9.17
2023-01-07T13:36:45.078Z,9.24
2023-01-07T13:39:54.013Z,9.28
2023-01-07T13:43:07.324Z,9.28
2023-01-07T13:45:39.688Z,9.24
2023-01-07T13:48:24.172Z,9.22
2023-01-07T13:51:04.615Z,9.14
2023-01-07T13:53:39.353Z,9.12
2023-01-07T13:56:18.374Z,9.04
2023-01-07T13:58:55.739Z,8.95
2023-01-07T14:01:26.951Z,9.01
2023-01-07T14:04:08.831Z,9.00
2023-01-07T14:06:44.993Z,8.94
2023-01-07T14:09:23.488Z,8.93
2023-01-07T14:12:18.077Z,9.00
2023-01-07T14:14:57.125Z,8.92
2023-01-07T14:18:17.677Z,8.94
2023-01-07T14:21:21.435Z,8.86
2023-01-07T14:24:41.037Z,8.77
2023-01-07T14:27:44.966Z,8.74
2023-01-07T14:30:34.171Z,8.76
2023-01-07T14:33:07.178Z,8.70
2023-01-07T14:35:41.800Z,8.68
2023-01-07T14:38:46.656Z,8.68
2023-01-07T14:41:18.393Z,8.79
2023-01-07T14:44:00.836Z,8.74
2023-01-07T14:46:27.627Z,8.58
2023-01-07T14:49:03.862Z,8.52
2023-01-07T14:52:15.700Z,8.62
2023-01-07T14:55:20.994Z,8.51
2023-01-07T14:58:15.538Z,8.35
2023-01-07T15:01:26.703Z,8.25
2023-01-07T15:05:02.567Z,8.17
2023-01-07T15:07:38.322Z,8.17
2023-01-07T15:10:49.786Z,8.17
2023-01-07T15:13:40.674Z,8.09
2023-01-07T15:16:12.423Z,8.11
2023-01-07T15:18:50.938Z,8.12
2023-01-07T15:21:39.419Z,8.10
2023-01-07T15:24:18.632Z,8.00
2023-01-07T15:27:10.039Z,7.91
2023-01-07T15:30:30.657Z,7.85
2023-01-07T15:33:28.029Z,7.74
2023-01-07T15:35:57.990Z,7.83
2023-01-07T15:38:50.722Z,7.84
2023-01-07T15:41:35.005Z,7.69
2023-01-07T15:44:16.101Z,7.57
2023-01-07T15:46:46.117Z,7.46
2023-01-07T15:49:25.685Z,7.35
2023-01-07T15:52:01.639Z,7.30
2023-01-07T15:54:38.268Z,7.34
2023-01-07T15:57:26.600Z,7.41
2023-01-07T15:59:57.509Z,7.50
2023-01-07T16:02:33.112Z,7.51
2023-01-07T16:05:05.750Z,7.56
2023-01-07T16:07:56.737Z,7.67
2023-01-07T16:10:32.726Z,7.93
2023-01-07T16:13:18.172Z,8.03
2023-01-07T16:15:56.043Z,8.01
2023-01-07T16:18:25.893Z,7.94
2023-01-07T16:21:02.475Z,7.87
2023-01-07T16:23:38.552Z,7.89
2023-01-07T16:26:27.341Z,8.01
2023-01-07T16:29:09.632Z,8.03
2023-01-07T16:31:39.484Z,7.91
2023-01-07T16:34:41.149Z,7.95
2023-01-07T16:37:16.859Z,8.01
2023-01-07T16:39:51.440Z,7.98
2023-01-07T16:42:23.549Z,8.00
2023-01-07T16:44:53.250Z,8.00
2023-01-07T16:47:32.694Z,7.95
2023-01-07T16:50:36.254Z,7.90
2023-01-07T16:53:23.657Z,7.94
2023-01-07T16:56:18.105Z,8.06
2023-01-07T16:58:53.491Z,8.10
2023-01-07T17:01:33.560Z,8.12
2023-01-07T17:04:09.798Z,8.02
2023-01-07T17:06:43.486Z,8.01
2023-01-07T17:09:39.091Z,8.05
2023-01-07T17:12:28.745Z,8.06
2023-01-07T17:14:58.537Z,8.01
2023-01-07T17:17:35.009Z,7.97
2023-01-07T17:20:22.443Z,7.91
2023-01-07T17:22:52.293Z,7.94
2023-01-07T17:25:30.906Z,7.97
2023-01-07T17:28:09.000Z,7.98
2023-01-07T17:30:40.848Z,7.99
2023-01-07T17:33:17.193Z,7.99
2023-01-07T17:35:47.547Z,7.95
2023-01-07T17:38:19.049Z,8.02
2023-01-07T17:40:49.654Z,8.03
2023-01-07T17:43:35.037Z,8.01
2023-01-07T17:46:11.244Z,7.93
2023-01-07T17:48:41.089Z,7.85
2023-01-07T17:51:12.284Z,7.86
2023-01-07T17:53:48.998Z,7.85
2023-01-07T17:56:19.851Z,7.82
2023-01-07T17:58:47.404Z,7.80
2023-01-07T18:01:20.642Z,7.82
2023-01-07T18:03:52.921Z,7.85
2023-01-07T18:06:27.404Z,7.84
2023-01-07T18:08:57.475Z,7.88
2023-01-07T18:11:47.565Z,7.87
2023-01-07T18:14:18.214Z,7.92
2023-01-07T18:16:48.044Z,7.94
2023-01-07T18:19:18.822Z,7.93
2023-01-07T18:21:48.638Z,7.97
2023-01-07T18:24:21.415Z,7.92
2023-01-07T18:26:51.154Z,7.85
2023-01-07T18:29:20.892Z,7.85
2023-01-07T18:31:50.677Z,7.86
2023-01-07T18:34:20.586Z,7.97
2023-01-07T18:36:50.412Z,7.88
2023-01-07T18:39:20.547Z,7.80
2023-01-07T18:41:50.638Z,7.77
2023-01-07T18:44:23.036Z,7.72
2023-01-07T18:46:52.884Z,7.76
2023-01-07T18:49:23.034Z,7.78
2023-01-07T18:51:52.943Z,7.83
2023-01-07T18:54:22.979Z,7.83
2023-01-07T18:56:52.990Z,7.82
2023-01-07T18:59:22.850Z,7.81
2023-01-07T19:01:53.180Z,7.82
2023-01-07T19:04:22.719Z,7.76
2023-01-07T19:06:51.543Z,7.79
2023-01-07T19:09:20.044Z,7.82
2023-01-07T19:11:47.869Z,7.78
2023-01-07T19:14:16.308Z,7.78
2023-01-07T19:16:44.932Z,7.76
2023-01-07T19:19:14.310Z,7.81
2023-01-07T19:21:42.744Z,7.85
2023-01-07T19:24:10.161Z,7.85
2023-01-07T19:26:38.343Z,7.89
2023-01-07T19:29:06.967Z,7.85
2023-01-07T19:31:36.015Z,7.83
2023-01-07T19:34:04.383Z,7.83
2023-01-07T19:36:32.360Z,7.92
2023-01-07T19:39:00.540Z,7.95
2023-01-07T19:41:29.810Z,7.91
2023-01-07T19:44:00.238Z,7.87
2023-01-07T19:46:32.242Z,7.87
2023-01-07T19:49:02.351Z,7.90
2023-01-07T19:51:38.548Z,7.87
2023-01-07T19:54:14.379Z,7.87
2023-01-07T19:56:44.956Z,7.92
2023-01-07T19:59:15.360Z,7.87
2023-01-07T20:01:45.939Z,7.85
2023-01-07T20:04:15.814Z,7.86
2023-01-07T20:06:46.792Z,7.88
2023-01-07T20:09:16.708Z,7.84
2023-01-07T20:11:46.535Z,7.84
2023-01-07T20:14:16.482Z,7.88
2023-01-07T20:16:46.377Z,7.85
2023-01-07T20:19:16.380Z,7.83
2023-01-07T20:21:46.734Z,7.85
2023-01-07T20:24:16.646Z,7.82
2023-01-07T20:26:46.476Z,7.82
2023-01-07T20:29:16.468Z,7.81
2023-01-07T20:31:46.505Z,7.80
2023-01-07T20:34:16.431Z,7.82
2023-01-07T20:36:46.397Z,7.80
2023-01-07T20:39:16.308Z,7.82
2023-01-07T20:41:46.097Z,7.84
2023-01-07T20:44:16.009Z,7.82
2023-01-07T20:46:45.875Z,7.81
2023-01-07T20:49:15.815Z,7.83
2023-01-07T20:51:45.788Z,7.80
2023-01-07T20:54:15.823Z,7.78
2023-01-07T20:56:45.583Z,7.92
2023-01-07T20:59:17.196Z,7.89
2023-01-07T21:01:47.093Z,7.95
2023-01-07T21:04:17.060Z,7.94
2023-01-07T21:06:45.495Z,7.88
2023-01-07T21:09:15.134Z,7.88
2023-01-07T21:11:43.419Z,7.91
2023-01-07T21:14:10.959Z,7.86
2023-01-07T21:16:39.604Z,7.99
2023-01-07T21:19:07.810Z,7.95
2023-01-07T21:21:36.162Z,7.90
2023-01-07T21:24:05.078Z,7.93
2023-01-07T21:26:33.182Z,7.92
2023-01-07T21:29:01.529Z,7.91
2023-01-07T21:31:30.136Z,7.92
2023-01-07T21:34:00.099Z,7.99
2023-01-07T21:36:28.684Z,7.90
2023-01-07T21:38:59.070Z,7.86
2023-01-07T21:41:29.606Z,7.90
2023-01-07T21:43:57.435Z,7.83
2023-01-07T21:46:25.911Z,7.87
2023-01-07T21:48:54.726Z,7.94
2023-01-07T21:51:26.767Z,7.91
2023-01-07T21:53:58.502Z,7.88
2023-01-07T21:56:32.667Z,7.85
2023-01-07T21:59:02.576Z,7.83
2023-01-07T22:01:32.465Z,7.84
2023-01-07T22:04:01.484Z,7.77
2023-01-07T22:06:33.697Z,7.78
2023-01-07T22:09:05.345Z,7.75
2023-01-07T22:11:38.651Z,7.69
2023-01-07T22:14:16.380Z,7.70
2023-01-07T22:16:48.959Z,7.73
2023-01-07T22:19:19.222Z,7.67
2023-01-07T22:21:48.971Z,7.68
2023-01-07T22:24:19.310Z,7.73
2023-01-07T22:26:49.317Z,7.70
2023-01-07T22:29:19.140Z,7.64
2023-01-07T22:31:51.115Z,7.65
2023-01-07T22:34:21.134Z,7.67
2023-01-07T22:37:12.050Z,7.62
2023-01-07T22:39:51.886Z,7.59
2023-01-07T22:42:29.689Z,7.63
2023-01-07T22:45:08.459Z,7.63
2023-01-07T22:47:44.111Z,7.59
2023-01-07T22:50:15.101Z,7.57
2023-01-07T22:52:45.966Z,7.53
2023-01-07T22:55:17.073Z,7.48
2023-01-07T22:57:47.418Z,7.46
2023-01-07T23:00:49.201Z,7.35
2023-01-07T23:03:20.552Z,7.35
2023-01-07T23:05:51.430Z,7.32
2023-01-07T23:08:19.164Z,7.38
2023-01-07T23:10:48.308Z,7.33
2023-01-07T23:13:16.074Z,7.24
2023-01-07T23:15:44.238Z,7.18
2023-01-07T23:18:13.694Z,7.17
2023-01-07T23:20:43.753Z,7.12
2023-01-07T23:23:13.806Z,7.03
2023-01-07T23:25:49.058Z,7.05
2023-01-07T23:28:19.776Z,7.00
2023-01-07T23:30:49.444Z,6.90
2023-01-07T23:33:19.478Z,6.84
2023-01-07T23:35:49.330Z,6.78
2023-01-07T23:38:19.109Z,6.98
2023-01-07T23:41:04.059Z,6.95
2023-01-07T23:43:35.051Z,6.85
2023-01-07T23:46:07.748Z,6.70
2023-01-07T23:48:38.756Z,6.74
2023-01-07T23:51:20.759Z,6.71
2023-01-07T23:53:51.551Z,6.77
2023-01-07T23:56:22.088Z,6.73
2023-01-07T23:58:52.007Z,6.68
