createdAt,value
2023-01-26T00:01:18.696Z,3.80
2023-01-26T00:03:46.814Z,3.70
2023-01-26T00:06:16.165Z,3.70
2023-01-26T00:08:45.528Z,3.70
2023-01-26T00:11:14.932Z,3.80
2023-01-26T00:13:41.904Z,3.70
2023-01-26T00:16:11.284Z,3.70
2023-01-26T00:18:39.467Z,3.70
2023-01-26T00:21:07.437Z,3.70
2023-01-26T00:23:35.406Z,3.70
2023-01-26T00:26:02.633Z,3.70
2023-01-26T00:28:29.555Z,3.70
2023-01-26T00:31:08.049Z,3.80
2023-01-26T00:33:34.801Z,3.70
2023-01-26T00:36:01.537Z,3.70
2023-01-26T00:38:28.195Z,3.70
2023-01-26T00:40:55.152Z,3.70
2023-01-26T00:43:22.107Z,3.70
2023-01-26T00:45:49.038Z,3.70
2023-01-26T00:48:16.396Z,3.70
2023-01-26T00:50:43.038Z,3.70
2023-01-26T00:53:10.409Z,3.70
2023-01-26T00:55:37.536Z,3.70
2023-01-26T00:58:06.632Z,3.70
2023-01-26T01:00:34.910Z,3.70
2023-01-26T01:03:01.919Z,3.80
2023-01-26T01:05:30.720Z,3.80
2023-01-26T01:07:57.529Z,3.70
2023-01-26T01:10:24.984Z,3.70
2023-01-26T01:12:51.683Z,3.70
2023-01-26T01:15:18.424Z,3.70
2023-01-26T01:17:45.098Z,3.70
2023-01-26T01:20:12.514Z,3.70
2023-01-26T01:22:39.394Z,3.70
2023-01-26T01:25:06.261Z,3.80
2023-01-26T01:27:32.936Z,3.70
2023-01-26T01:29:59.542Z,3.80
2023-01-26T01:32:26.213Z,3.80
2023-01-26T01:34:52.948Z,3.80
2023-01-26T01:37:19.632Z,3.80
2023-01-26T01:39:46.245Z,3.80
2023-01-26T01:42:12.899Z,3.80
2023-01-26T01:44:39.746Z,3.70
2023-01-26T01:47:16.225Z,3.80
2023-01-26T01:49:50.072Z,3.80
2023-01-26T01:52:27.833Z,3.80
2023-01-26T01:54:57.750Z,3.80
2023-01-26T01:57:29.404Z,3.80
2023-01-26T02:00:02.566Z,3.70
2023-01-26T02:02:29.404Z,3.80
2023-01-26T02:05:00.257Z,3.70
2023-01-26T02:07:28.922Z,3.80
2023-01-26T02:10:14.617Z,3.70
2023-01-26T02:12:41.854Z,3.80
2023-01-26T02:15:08.930Z,3.80
2023-01-26T02:17:36.642Z,3.80
2023-01-26T02:20:29.306Z,3.80
2023-01-26T02:23:11.194Z,3.80
2023-01-26T02:25:49.814Z,3.80
2023-01-26T02:28:18.131Z,3.80
2023-01-26T02:30:45.385Z,3.80
2023-01-26T02:33:19.437Z,3.70
2023-01-26T02:35:46.106Z,3.80
2023-01-26T02:38:12.803Z,3.80
2023-01-26T02:40:47.299Z,3.80
2023-01-26T02:43:13.884Z,3.80
2023-01-26T02:45:41.422Z,3.70
2023-01-26T02:48:08.165Z,3.80
2023-01-26T02:50:35.475Z,3.70
2023-01-26T02:53:02.520Z,3.80
2023-01-26T02:55:29.304Z,3.70
2023-01-26T02:58:02.194Z,3.80
2023-01-26T03:00:31.512Z,3.80
2023-01-26T03:03:00.751Z,3.80
2023-01-26T03:05:28.188Z,3.80
2023-01-26T03:07:55.336Z,3.80
2023-01-26T03:10:24.205Z,3.80
2023-01-26T03:12:51.065Z,3.70
2023-01-26T03:15:36.509Z,3.80
2023-01-26T03:18:35.049Z,3.80
2023-01-26T03:21:22.606Z,3.80
2023-01-26T03:24:08.264Z,3.80
2023-01-26T03:26:54.123Z,3.80
2023-01-26T03:29:21.077Z,3.80
2023-01-26T03:31:48.156Z,3.80
2023-01-26T03:34:15.122Z,3.80
2023-01-26T03:36:41.800Z,3.80
2023-01-26T03:39:08.438Z,3.80
2023-01-26T03:41:53.635Z,3.80
2023-01-26T03:44:39.014Z,3.80
2023-01-26T03:47:24.580Z,3.80
2023-01-26T03:50:10.503Z,3.80
2023-01-26T03:52:55.982Z,3.80
2023-01-26T03:55:41.428Z,3.80
2023-01-26T03:58:09.533Z,3.80
2023-01-26T04:00:36.161Z,3.80
2023-01-26T04:03:21.681Z,3.80
2023-01-26T04:06:15.438Z,3.80
2023-01-26T04:08:44.766Z,3.80
2023-01-26T04:11:11.420Z,3.80
2023-01-26T04:13:56.828Z,3.90
2023-01-26T04:16:42.381Z,3.80
2023-01-26T04:19:27.575Z,3.80
2023-01-26T04:21:54.349Z,3.80
2023-01-26T04:24:22.390Z,3.80
2023-01-26T04:26:49.294Z,3.80
2023-01-26T04:29:16.998Z,3.90
2023-01-26T04:31:43.898Z,3.80
2023-01-26T04:34:13.809Z,3.80
2023-01-26T04:36:41.281Z,3.80
2023-01-26T04:39:08.523Z,3.80
2023-01-26T04:41:35.293Z,3.90
2023-01-26T04:44:02.076Z,3.90
2023-01-26T04:46:28.776Z,3.80
2023-01-26T04:48:55.496Z,3.90
2023-01-26T04:51:22.268Z,3.90
2023-01-26T04:53:50.052Z,3.90
2023-01-26T04:56:27.662Z,3.90
2023-01-26T04:58:55.882Z,3.90
2023-01-26T05:01:23.014Z,3.90
2023-01-26T05:03:50.000Z,3.90
2023-01-26T05:06:17.117Z,3.90
2023-01-26T05:08:44.012Z,3.90
2023-01-26T05:11:10.863Z,3.90
2023-01-26T05:13:37.683Z,3.90
2023-01-26T05:16:05.322Z,3.90
2023-01-26T05:18:32.000Z,3.90
2023-01-26T05:20:58.643Z,3.90
2023-01-26T05:23:25.722Z,3.90
2023-01-26T05:25:52.378Z,3.90
2023-01-26T05:28:19.033Z,3.90
2023-01-26T05:30:46.684Z,3.90
2023-01-26T05:33:13.702Z,3.90
2023-01-26T05:35:40.372Z,3.90
2023-01-26T05:38:07.016Z,3.90
2023-01-26T05:40:34.077Z,3.90
2023-01-26T05:43:00.850Z,3.90
2023-01-26T05:45:27.504Z,3.90
2023-01-26T05:47:54.125Z,3.90
2023-01-26T05:50:20.935Z,3.90
2023-01-26T05:52:48.062Z,4.00
2023-01-26T05:55:14.821Z,4.00
2023-01-26T05:57:41.684Z,4.00
2023-01-26T06:00:10.239Z,3.90
2023-01-26T06:02:37.129Z,3.90
2023-01-26T06:05:04.822Z,4.00
2023-01-26T06:07:32.085Z,4.00
2023-01-26T06:09:59.041Z,3.90
2023-01-26T06:12:26.000Z,4.00
2023-01-26T06:14:52.704Z,4.00
2023-01-26T06:17:21.649Z,4.00
2023-01-26T06:19:48.296Z,4.00
2023-01-26T06:22:15.058Z,4.00
2023-01-26T06:24:41.808Z,4.00
2023-01-26T06:27:16.716Z,4.00
2023-01-26T06:29:44.540Z,4.00
2023-01-26T06:32:12.476Z,4.00
2023-01-26T06:34:39.494Z,4.00
2023-01-26T06:37:07.394Z,4.00
2023-01-26T06:39:34.164Z,4.00
2023-01-26T06:42:01.632Z,4.00
2023-01-26T06:44:28.254Z,4.00
2023-01-26T06:46:54.882Z,4.00
2023-01-26T06:49:21.498Z,4.00
2023-01-26T06:51:55.997Z,4.00
2023-01-26T06:54:22.935Z,4.10
2023-01-26T06:56:49.687Z,4.00
2023-01-26T06:59:16.481Z,4.10
2023-01-26T07:01:48.790Z,4.10
2023-01-26T07:04:16.564Z,4.00
2023-01-26T07:06:43.734Z,4.10
2023-01-26T07:09:11.116Z,4.10
2023-01-26T07:11:37.948Z,4.10
2023-01-26T07:14:04.665Z,4.10
2023-01-26T07:16:33.647Z,4.10
2023-01-26T07:19:00.588Z,4.10
2023-01-26T07:21:27.526Z,4.10
2023-01-26T07:23:56.123Z,4.10
2023-01-26T07:26:22.905Z,4.10
2023-01-26T07:28:49.605Z,4.20
2023-01-26T07:31:16.539Z,4.10
2023-01-26T07:33:44.080Z,4.10
2023-01-26T07:36:11.353Z,4.20
2023-01-26T07:38:38.667Z,4.10
2023-01-26T07:41:08.281Z,4.20
2023-01-26T07:43:36.824Z,4.20
2023-01-26T07:46:04.837Z,4.20
2023-01-26T07:48:32.239Z,4.20
2023-01-26T07:51:00.932Z,4.20
2023-01-26T07:53:29.425Z,4.20
2023-01-26T07:56:11.180Z,4.20
2023-01-26T07:58:38.344Z,4.20
2023-01-26T08:01:10.236Z,4.20
2023-01-26T08:03:37.296Z,4.20
2023-01-26T08:06:04.930Z,4.20
2023-01-26T08:08:31.672Z,4.30
2023-01-26T08:11:00.703Z,4.20
2023-01-26T08:13:35.290Z,4.30
2023-01-26T08:16:05.087Z,4.30
2023-01-26T08:18:32.144Z,4.30
2023-01-26T08:20:58.975Z,4.30
2023-01-26T08:23:25.846Z,4.30
2023-01-26T08:25:52.523Z,4.30
2023-01-26T08:28:21.154Z,4.40
2023-01-26T08:30:48.015Z,4.40
2023-01-26T08:33:14.742Z,4.40
2023-01-26T08:35:41.574Z,4.40
2023-01-26T08:38:08.354Z,4.50
2023-01-26T08:40:35.043Z,4.50
2023-01-26T08:43:02.659Z,4.50
2023-01-26T08:45:32.028Z,4.60
2023-01-26T08:47:58.941Z,4.60
2023-01-26T08:50:26.359Z,4.60
2023-01-26T08:52:56.294Z,4.70
2023-01-26T08:55:22.910Z,4.70
2023-01-26T08:57:52.776Z,4.70
2023-01-26T09:00:19.711Z,4.70
2023-01-26T09:02:46.527Z,4.80
2023-01-26T09:05:13.225Z,4.80
2023-01-26T09:07:40.101Z,4.90
2023-01-26T09:10:08.954Z,5.00
2023-01-26T09:12:35.989Z,5.00
2023-01-26T09:15:02.738Z,5.00
2023-01-26T09:17:29.529Z,5.10
2023-01-26T09:19:56.139Z,5.20
2023-01-26T09:22:22.723Z,5.20
2023-01-26T09:24:49.581Z,5.20
2023-01-26T09:27:16.329Z,5.20
2023-01-26T09:29:43.061Z,5.30
2023-01-26T09:32:09.881Z,5.40
2023-01-26T09:34:36.537Z,5.40
2023-01-26T09:37:03.186Z,5.50
2023-01-26T09:39:29.819Z,5.50
2023-01-26T09:42:27.773Z,5.50
2023-01-26T09:45:13.040Z,5.60
2023-01-26T09:48:07.041Z,5.60
2023-01-26T09:50:44.136Z,5.70
2023-01-26T09:53:43.437Z,5.80
2023-01-26T09:56:19.241Z,5.80
2023-01-26T09:59:04.684Z,5.90
2023-01-26T10:01:40.455Z,5.90
2023-01-26T10:04:33.791Z,6.00
2023-01-26T10:07:04.356Z,6.00
2023-01-26T10:09:35.132Z,6.10
2023-01-26T10:12:06.905Z,6.10
2023-01-26T10:14:40.741Z,6.20
2023-01-26T10:17:17.441Z,6.30
2023-01-26T10:19:49.305Z,6.30
2023-01-26T10:22:22.847Z,6.40
2023-01-26T10:24:53.257Z,6.40
2023-01-26T10:27:20.048Z,6.50
2023-01-26T10:29:46.630Z,6.60
2023-01-26T10:32:15.550Z,6.60
2023-01-26T10:34:42.472Z,6.70
2023-01-26T10:37:29.702Z,6.70
2023-01-26T10:39:59.610Z,6.80
2023-01-26T10:42:30.426Z,6.90
2023-01-26T10:45:00.248Z,6.90
2023-01-26T10:47:27.511Z,7.00
2023-01-26T10:50:20.099Z,7.10
2023-01-26T10:53:04.927Z,7.20
2023-01-26T10:55:37.253Z,7.20
2023-01-26T10:58:03.865Z,7.20
2023-01-26T11:00:33.531Z,7.30
2023-01-26T11:03:09.007Z,7.30
2023-01-26T11:05:35.706Z,7.40
2023-01-26T11:08:03.686Z,7.50
2023-01-26T11:10:30.484Z,7.50
2023-01-26T11:13:20.448Z,7.60
2023-01-26T11:16:14.045Z,7.70
2023-01-26T11:19:03.564Z,7.70
2023-01-26T11:21:47.346Z,7.80
2023-01-26T11:24:25.608Z,7.90
2023-01-26T11:27:17.729Z,7.90
2023-01-26T11:30:06.358Z,8.00
2023-01-26T11:32:49.968Z,8.10
2023-01-26T11:35:33.232Z,8.10
2023-01-26T11:38:30.767Z,8.20
2023-01-26T11:41:40.655Z,8.30
2023-01-26T11:45:01.778Z,8.40
2023-01-26T11:47:42.659Z,8.40
2023-01-26T11:50:36.403Z,8.50
2023-01-26T11:53:18.129Z,8.50
2023-01-26T11:55:58.558Z,8.70
2023-01-26T11:58:50.981Z,8.70
2023-01-26T12:01:28.858Z,8.70
2023-01-26T12:03:56.622Z,8.80
2023-01-26T12:06:37.112Z,8.90
2023-01-26T12:09:24.384Z,8.90
2023-01-26T12:12:10.216Z,9.10
2023-01-26T12:14:54.172Z,9.20
2023-01-26T12:17:44.938Z,9.20
2023-01-26T12:20:46.811Z,9.30
2023-01-26T12:23:39.269Z,9.40
2023-01-26T12:26:15.163Z,9.50
2023-01-26T12:29:09.597Z,9.60
2023-01-26T12:31:47.965Z,9.60
2023-01-26T12:34:15.018Z,9.70
2023-01-26T12:36:52.137Z,9.80
2023-01-26T12:39:39.800Z,9.80
2023-01-26T12:42:34.490Z,9.90
2023-01-26T12:45:02.214Z,10.00
2023-01-26T12:47:48.938Z,10.10
2023-01-26T12:50:42.802Z,10.10
2023-01-26T12:53:24.547Z,10.20
2023-01-26T12:56:01.419Z,10.20
2023-01-26T12:58:33.132Z,10.30
2023-01-26T13:00:59.660Z,10.40
2023-01-26T13:03:31.162Z,10.40
2023-01-26T13:06:02.203Z,10.40
2023-01-26T13:08:41.021Z,10.50
2023-01-26T13:11:09.572Z,10.50
2023-01-26T13:13:57.007Z,10.60
2023-01-26T13:16:23.717Z,10.50
2023-01-26T13:18:52.713Z,10.60
2023-01-26T13:21:38.097Z,10.60
2023-01-26T13:24:25.094Z,10.60
2023-01-26T13:26:59.549Z,10.60
2023-01-26T13:29:29.226Z,10.60
2023-01-26T13:32:17.249Z,10.70
2023-01-26T13:34:47.545Z,10.70
2023-01-26T13:37:26.209Z,10.70
2023-01-26T13:39:58.970Z,10.70
2023-01-26T13:42:47.248Z,10.70
2023-01-26T13:45:38.178Z,10.70
2023-01-26T13:48:14.587Z,10.80
2023-01-26T13:50:41.725Z,10.80
2023-01-26T13:53:43.612Z,10.90
2023-01-26T13:56:35.053Z,10.80
2023-01-26T13:59:16.623Z,10.90
2023-01-26T14:01:49.344Z,10.90
2023-01-26T14:04:21.493Z,10.90
2023-01-26T14:07:10.247Z,10.90
2023-01-26T14:10:04.472Z,10.90
2023-01-26T14:12:35.063Z,10.90
2023-01-26T14:15:05.284Z,10.90
2023-01-26T14:17:46.920Z,10.90
2023-01-26T14:20:29.740Z,10.90
2023-01-26T14:23:18.754Z,10.90
2023-01-26T14:26:19.965Z,10.90
2023-01-26T14:28:46.921Z,10.90
2023-01-26T14:31:23.648Z,10.90
2023-01-26T14:33:58.836Z,10.80
2023-01-26T14:36:33.164Z,10.80
2023-01-26T14:39:01.143Z,10.80
2023-01-26T14:41:34.151Z,10.80
2023-01-26T14:44:06.084Z,10.80
2023-01-26T14:46:49.685Z,10.80
2023-01-26T14:49:35.957Z,10.70
2023-01-26T14:52:02.837Z,10.70
2023-01-26T14:54:39.385Z,10.70
2023-01-26T14:57:09.456Z,10.70
2023-01-26T14:59:40.795Z,10.60
2023-01-26T15:02:22.695Z,10.60
2023-01-26T15:04:52.306Z,10.60
2023-01-26T15:07:35.162Z,10.60
2023-01-26T15:10:03.347Z,10.60
2023-01-26T15:12:34.924Z,10.50
2023-01-26T15:15:01.963Z,10.50
2023-01-26T15:17:29.601Z,10.50
2023-01-26T15:19:56.903Z,10.40
2023-01-26T15:22:25.874Z,10.40
2023-01-26T15:25:02.795Z,10.40
2023-01-26T15:27:35.350Z,10.30
2023-01-26T15:30:04.567Z,10.30
2023-01-26T15:32:39.298Z,10.30
2023-01-26T15:35:08.416Z,10.20
2023-01-26T15:37:36.170Z,10.20
2023-01-26T15:40:04.117Z,10.20
2023-01-26T15:42:31.613Z,10.20
2023-01-26T15:44:58.461Z,10.10
2023-01-26T15:47:25.168Z,10.10
2023-01-26T15:49:51.851Z,10.10
2023-01-26T15:52:25.739Z,10.00
2023-01-26T15:54:53.939Z,10.00
2023-01-26T15:57:20.715Z,10.00
2023-01-26T15:59:47.452Z,10.00
2023-01-26T16:02:17.424Z,9.90
2023-01-26T16:04:44.541Z,9.90
2023-01-26T16:07:17.152Z,9.90
2023-01-26T16:09:44.415Z,9.80
2023-01-26T16:12:31.296Z,9.80
2023-01-26T16:14:59.264Z,9.80
2023-01-26T16:17:25.954Z,9.70
2023-01-26T16:19:52.667Z,9.70
2023-01-26T16:22:19.297Z,9.70
2023-01-26T16:24:47.036Z,9.60
2023-01-26T16:27:13.710Z,9.60
2023-01-26T16:29:40.858Z,9.60
2023-01-26T16:32:28.619Z,9.60
2023-01-26T16:34:55.292Z,9.60
2023-01-26T16:37:22.013Z,9.50
2023-01-26T16:39:48.612Z,9.50
2023-01-26T16:42:20.095Z,9.40
2023-01-26T16:44:47.482Z,9.40
2023-01-26T16:47:14.360Z,9.40
2023-01-26T16:49:41.122Z,9.40
2023-01-26T16:52:09.716Z,9.30
2023-01-26T16:54:36.440Z,9.30
2023-01-26T16:57:03.139Z,9.30
2023-01-26T16:59:29.797Z,9.30
2023-01-26T17:01:57.046Z,9.20
2023-01-26T17:04:23.811Z,9.20
2023-01-26T17:06:50.573Z,9.20
2023-01-26T17:09:17.278Z,9.20
2023-01-26T17:11:44.083Z,9.20
2023-01-26T17:14:11.803Z,9.20
2023-01-26T17:16:38.658Z,9.10
2023-01-26T17:19:07.855Z,9.10
2023-01-26T17:21:35.625Z,9.10
2023-01-26T17:24:02.665Z,9.00
2023-01-26T17:26:29.347Z,9.00
2023-01-26T17:28:56.316Z,9.00
2023-01-26T17:31:24.732Z,9.00
2023-01-26T17:33:52.047Z,8.90
2023-01-26T17:36:20.053Z,9.00
2023-01-26T17:38:48.153Z,8.90
2023-01-26T17:41:15.900Z,8.90
2023-01-26T17:43:42.578Z,8.90
2023-01-26T17:46:13.102Z,8.80
2023-01-26T17:48:40.530Z,8.80
2023-01-26T17:51:08.988Z,8.80
2023-01-26T17:53:40.639Z,8.80
2023-01-26T17:56:13.254Z,8.70
2023-01-26T17:58:40.145Z,8.70
2023-01-26T18:01:08.543Z,8.70
2023-01-26T18:03:35.832Z,8.70
2023-01-26T18:06:02.560Z,8.70
2023-01-26T18:08:29.834Z,8.70
2023-01-26T18:11:00.958Z,8.70
2023-01-26T18:13:29.100Z,8.70
2023-01-26T18:15:56.052Z,8.70
2023-01-26T18:18:24.450Z,8.70
2023-01-26T18:20:51.477Z,8.60
2023-01-26T18:23:19.375Z,8.60
2023-01-26T18:25:46.472Z,8.60
2023-01-26T18:28:14.605Z,8.60
2023-01-26T18:30:41.920Z,8.60
2023-01-26T18:33:09.003Z,8.60
2023-01-26T18:35:36.560Z,8.60
2023-01-26T18:38:03.356Z,8.60
2023-01-26T18:40:30.875Z,8.60
2023-01-26T18:42:57.682Z,8.60
2023-01-26T18:45:24.538Z,8.50
2023-01-26T18:47:51.276Z,8.50
2023-01-26T18:50:18.451Z,8.50
2023-01-26T18:52:45.265Z,8.50
2023-01-26T18:55:12.555Z,8.50
2023-01-26T18:57:39.418Z,8.50
2023-01-26T19:00:08.199Z,8.50
2023-01-26T19:02:39.361Z,8.50
2023-01-26T19:05:07.660Z,8.40
2023-01-26T19:07:34.933Z,8.40
2023-01-26T19:10:01.758Z,8.40
2023-01-26T19:12:28.927Z,8.40
2023-01-26T19:15:01.181Z,8.40
2023-01-26T19:17:29.103Z,8.40
2023-01-26T19:19:55.708Z,8.40
2023-01-26T19:22:22.297Z,8.40
2023-01-26T19:27:57.516Z,8.40
2023-01-26T19:30:24.299Z,8.40
2023-01-26T19:33:09.861Z,8.30
2023-01-26T19:35:37.935Z,8.30
2023-01-26T19:38:05.590Z,8.40
2023-01-26T19:40:33.518Z,8.40
2023-01-26T19:43:00.251Z,8.30
2023-01-26T19:45:27.040Z,8.30
2023-01-26T19:47:53.716Z,8.30
2023-01-26T19:50:20.317Z,8.30
2023-01-26T19:52:46.918Z,8.30
2023-01-26T19:55:13.988Z,8.30
2023-01-26T19:57:40.742Z,8.30
2023-01-26T20:00:09.989Z,8.30
2023-01-26T20:02:36.597Z,8.30
2023-01-26T20:05:04.325Z,8.30
2023-01-26T20:07:31.194Z,8.20
2023-01-26T20:09:57.774Z,8.20
2023-01-26T20:12:24.596Z,8.20
2023-01-26T20:14:53.105Z,8.20
2023-01-26T20:17:19.835Z,8.20
2023-01-26T20:19:46.521Z,8.20
2023-01-26T20:22:13.274Z,8.20
2023-01-26T20:24:40.166Z,8.20
2023-01-26T20:27:07.968Z,8.20
2023-01-26T20:29:36.184Z,8.20
2023-01-26T20:32:03.181Z,8.20
2023-01-26T20:34:29.911Z,8.20
2023-01-26T20:37:00.202Z,8.20
2023-01-26T20:39:27.522Z,8.20
2023-01-26T20:41:55.063Z,8.20
2023-01-26T20:44:21.852Z,8.20
2023-01-26T20:46:48.601Z,8.20
2023-01-26T20:49:18.603Z,8.20
2023-01-26T20:51:46.324Z,8.20
2023-01-26T20:54:15.241Z,8.20
2023-01-26T20:56:43.122Z,8.20
2023-01-26T20:59:11.347Z,8.20
2023-01-26T21:01:38.072Z,8.20
2023-01-26T21:04:05.432Z,8.20
2023-01-26T21:06:32.111Z,8.20
2023-01-26T21:08:59.753Z,8.10
2023-01-26T21:11:30.318Z,8.10
2023-01-26T21:14:00.583Z,8.10
2023-01-26T21:16:28.715Z,8.10
2023-01-26T21:18:55.749Z,8.10
2023-01-26T21:21:22.824Z,8.10
2023-01-26T21:23:50.528Z,8.10
2023-01-26T21:26:21.930Z,8.10
2023-01-26T21:28:54.345Z,8.10
2023-01-26T21:31:22.719Z,8.10
2023-01-26T21:33:49.893Z,8.10
2023-01-26T21:36:18.607Z,8.10
2023-01-26T21:38:46.825Z,8.10
2023-01-26T21:41:37.381Z,8.00
2023-01-26T21:44:08.747Z,8.00
2023-01-26T21:46:35.765Z,8.00
2023-01-26T21:49:03.261Z,8.00
2023-01-26T21:51:49.468Z,8.00
2023-01-26T21:54:16.587Z,8.00
2023-01-26T21:56:43.355Z,8.00
2023-01-26T21:59:14.555Z,8.00
2023-01-26T22:01:47.386Z,8.00
2023-01-26T22:04:17.036Z,7.90
2023-01-26T22:06:43.985Z,7.90
2023-01-26T22:09:13.901Z,7.90
2023-01-26T22:11:40.712Z,7.90
2023-01-26T22:14:12.759Z,7.90
2023-01-26T22:16:39.455Z,7.90
2023-01-26T22:19:06.106Z,7.90
2023-01-26T22:21:32.943Z,7.90
2023-01-26T22:23:59.789Z,7.80
2023-01-26T22:26:26.481Z,7.80
2023-01-26T22:28:55.389Z,7.80
2023-01-26T22:31:26.218Z,7.80
2023-01-26T22:33:54.592Z,7.70
2023-01-26T22:36:22.385Z,7.70
2023-01-26T22:38:49.472Z,7.70
2023-01-26T22:41:22.273Z,7.70
2023-01-26T22:43:50.815Z,7.70
2023-01-26T22:46:19.254Z,7.60
2023-01-26T22:48:46.218Z,7.60
2023-01-26T22:51:18.084Z,7.60
2023-01-26T22:53:45.232Z,7.50
2023-01-26T22:56:11.989Z,7.60
2023-01-26T22:58:47.736Z,7.50
2023-01-26T23:01:23.017Z,7.50
2023-01-26T23:03:54.871Z,7.40
2023-01-26T23:06:22.566Z,7.40
2023-01-26T23:08:50.035Z,7.40
2023-01-26T23:11:23.067Z,7.40
2023-01-26T23:13:51.612Z,7.40
2023-01-26T23:16:18.407Z,7.40
2023-01-26T23:18:45.964Z,7.30
2023-01-26T23:21:12.804Z,7.30
2023-01-26T23:23:40.871Z,7.30
2023-01-26T23:26:08.677Z,7.30
2023-01-26T23:28:39.614Z,7.30
2023-01-26T23:31:07.250Z,7.30
2023-01-26T23:33:35.135Z,7.20
2023-01-26T23:36:02.119Z,7.30
2023-01-26T23:38:29.852Z,7.20
2023-01-26T23:40:57.594Z,7.20
2023-01-26T23:43:24.778Z,7.30
2023-01-26T23:45:52.303Z,7.30
2023-01-26T23:48:19.986Z,7.20
2023-01-26T23:50:47.281Z,7.30
2023-01-26T23:53:14.393Z,7.20
2023-01-26T23:55:43.071Z,7.20
2023-01-26T23:58:12.020Z,7.30
