createdAt,value
2022-10-28T00:00:34.622Z,10.787048
2022-10-28T00:01:44.452Z,10.776978
2022-10-28T00:02:53.286Z,10.776978
2022-10-28T00:04:00.728Z,10.756836
2022-10-28T00:05:10.464Z,10.736694
2022-10-28T00:06:18.157Z,10.706482
2022-10-28T00:07:25.826Z,10.68634
2022-10-28T00:08:35.500Z,10.67627
2022-10-28T00:09:44.186Z,10.67627
2022-10-28T00:10:53.855Z,10.67627
2022-10-28T00:12:02.576Z,10.67627
2022-10-28T00:13:11.219Z,10.666199
2022-10-28T00:14:20.912Z,10.635986
2022-10-28T00:15:29.583Z,10.635986
2022-10-28T00:16:38.261Z,10.625916
2022-10-28T00:17:48.098Z,10.635986
2022-10-28T00:18:55.763Z,10.666199
2022-10-28T00:20:05.463Z,10.635986
2022-10-28T00:21:14.142Z,10.625916
2022-10-28T00:22:21.794Z,10.625916
2022-10-28T00:23:31.493Z,10.595703
2022-10-28T00:24:40.159Z,10.625916
2022-10-28T00:25:47.848Z,10.635986
2022-10-28T00:26:57.506Z,10.635986
2022-10-28T00:28:06.222Z,10.625916
2022-10-28T00:29:14.979Z,10.635986
2022-10-28T00:30:23.719Z,10.635986
2022-10-28T00:31:33.340Z,10.635986
2022-10-28T00:32:42.990Z,10.605774
2022-10-28T00:33:50.676Z,10.625916
2022-10-28T00:34:59.369Z,10.595703
2022-10-28T00:36:09.101Z,10.585632
2022-10-28T00:37:16.780Z,10.585632
2022-10-28T00:38:26.522Z,10.595703
2022-10-28T00:39:35.203Z,10.585632
2022-10-28T00:40:42.903Z,10.595703
2022-10-28T00:41:52.573Z,10.565491
2022-10-28T00:43:01.240Z,10.565491
2022-10-28T00:44:10.945Z,10.55542
2022-10-28T00:45:20.594Z,10.535278
2022-10-28T00:46:30.318Z,10.525208
2022-10-28T00:47:40.004Z,10.525208
2022-10-28T00:48:48.684Z,10.505066
2022-10-28T00:49:58.355Z,10.494995
2022-10-28T00:51:07.017Z,10.494995
2022-10-28T00:52:15.733Z,10.494995
2022-10-28T00:53:25.403Z,10.484924
2022-10-28T00:54:35.077Z,10.484924
2022-10-28T00:55:43.740Z,10.444641
2022-10-28T00:56:53.429Z,10.444641
2022-10-28T00:58:01.152Z,10.414429
2022-10-28T00:59:10.842Z,10.414429
2022-10-28T01:00:19.535Z,10.414429
2022-10-28T01:01:28.316Z,10.384216
2022-10-28T01:02:37.912Z,10.374146
2022-10-28T01:03:46.578Z,10.343933
2022-10-28T01:04:55.245Z,10.343933
2022-10-28T01:06:04.936Z,10.343933
2022-10-28T01:07:13.608Z,10.333862
2022-10-28T01:08:23.328Z,10.333862
2022-10-28T01:09:32.011Z,10.313721
2022-10-28T01:10:41.700Z,10.354004
2022-10-28T01:11:51.412Z,10.313721
2022-10-28T01:13:01.078Z,10.343933
2022-10-28T01:14:10.749Z,10.333862
2022-10-28T01:15:20.452Z,10.354004
2022-10-28T01:16:29.144Z,10.343933
2022-10-28T01:17:38.797Z,10.354004
2022-10-28T01:18:48.550Z,10.374146
2022-10-28T01:19:58.249Z,10.404358
2022-10-28T01:21:08.093Z,10.444641
2022-10-28T01:22:16.791Z,10.505066
2022-10-28T01:23:25.457Z,10.535278
2022-10-28T01:24:35.148Z,10.55542
2022-10-28T01:25:42.812Z,10.55542
2022-10-28T01:26:52.510Z,10.595703
2022-10-28T01:28:01.194Z,10.625916
2022-10-28T01:29:09.878Z,10.666199
2022-10-28T01:30:19.550Z,10.635986
2022-10-28T01:31:28.243Z,10.635986
2022-10-28T01:32:36.978Z,10.595703
2022-10-28T01:33:46.650Z,10.605774
2022-10-28T01:34:54.335Z,10.585632
2022-10-28T01:36:04.007Z,10.565491
2022-10-28T01:37:12.676Z,10.55542
2022-10-28T01:38:20.374Z,10.535278
2022-10-28T01:39:30.077Z,10.55542
2022-10-28T01:40:38.754Z,10.585632
2022-10-28T01:41:46.542Z,10.595703
2022-10-28T01:42:56.241Z,10.605774
2022-10-28T01:44:04.959Z,10.625916
2022-10-28T01:45:14.631Z,10.625916
2022-10-28T01:46:24.327Z,10.635986
2022-10-28T01:47:33.017Z,10.635986
2022-10-28T01:48:42.674Z,10.625916
2022-10-28T01:49:51.507Z,10.625916
2022-10-28T01:51:00.188Z,10.585632
2022-10-28T01:52:08.867Z,10.55542
2022-10-28T01:53:16.514Z,10.505066
2022-10-28T01:54:26.189Z,10.494995
2022-10-28T01:55:33.912Z,10.464783
2022-10-28T01:56:42.590Z,10.484924
2022-10-28T01:57:52.272Z,10.464783
2022-10-28T01:58:59.971Z,10.444641
2022-10-28T02:00:08.695Z,10.4245
2022-10-28T02:01:18.489Z,10.414429
2022-10-28T02:02:28.095Z,10.404358
2022-10-28T02:03:37.797Z,10.374146
2022-10-28T02:04:46.491Z,10.404358
2022-10-28T02:05:55.149Z,10.4245
2022-10-28T02:07:04.875Z,10.4245
2022-10-28T02:08:13.585Z,10.444641
2022-10-28T02:09:22.241Z,10.4245
2022-10-28T02:10:31.918Z,10.444641
2022-10-28T02:11:39.583Z,10.464783
2022-10-28T02:12:49.338Z,10.444641
2022-10-28T02:13:59.029Z,10.4245
2022-10-28T02:16:18.396Z,10.404358
2022-10-28T02:17:24.039Z,10.384216
2022-10-28T02:18:33.738Z,10.354004
2022-10-28T02:19:43.411Z,10.354004
2022-10-28T02:20:53.122Z,10.354004
2022-10-28T02:22:02.785Z,10.343933
2022-10-28T02:23:11.461Z,10.30365
2022-10-28T02:24:19.181Z,10.263367
2022-10-28T02:25:27.856Z,10.233154
2022-10-28T02:26:37.550Z,10.202942
2022-10-28T02:27:46.234Z,10.172729
2022-10-28T02:28:55.903Z,10.172729
2022-10-28T02:30:03.622Z,10.132446
2022-10-28T02:31:13.275Z,10.132446
2022-10-28T02:32:21.974Z,10.102234
2022-10-28T02:33:30.676Z,10.05188
2022-10-28T02:34:40.371Z,10.041809
2022-10-28T02:35:50.080Z,10.021667
2022-10-28T02:36:58.775Z,9.991455
2022-10-28T02:38:08.458Z,9.981384
2022-10-28T02:39:15.132Z,9.941101
2022-10-28T02:40:24.793Z,9.951172
2022-10-28T02:41:32.534Z,9.920959
2022-10-28T02:42:42.199Z,9.910889
2022-10-28T02:43:50.869Z,9.890747
2022-10-28T02:44:58.544Z,9.870605
2022-10-28T02:46:08.249Z,9.890747
2022-10-28T02:47:16.967Z,9.890747
2022-10-28T02:48:25.619Z,9.920959
2022-10-28T02:49:35.302Z,9.951172
2022-10-28T02:50:42.973Z,9.971313
2022-10-28T02:51:52.656Z,9.981384
2022-10-28T02:53:01.550Z,9.991455
2022-10-28T02:54:08.204Z,10.011597
2022-10-28T02:55:17.868Z,10.011597
2022-10-28T02:56:25.557Z,10.011597
2022-10-28T02:57:34.269Z,10.011597
2022-10-28T02:58:43.968Z,10.011597
2022-10-28T02:59:52.638Z,10.011597
2022-10-28T03:01:02.367Z,10.011597
2022-10-28T03:02:12.086Z,9.981384
2022-10-28T03:03:20.720Z,9.991455
2022-10-28T03:04:30.484Z,10.011597
2022-10-28T03:05:39.151Z,10.041809
2022-10-28T03:06:47.821Z,10.05188
2022-10-28T03:07:57.499Z,10.122375
2022-10-28T03:09:06.214Z,10.132446
2022-10-28T03:10:15.949Z,10.172729
2022-10-28T03:11:24.664Z,10.202942
2022-10-28T03:12:33.383Z,10.253296
2022-10-28T03:13:43.066Z,10.263367
2022-10-28T03:14:51.820Z,10.313721
2022-10-28T03:16:01.444Z,10.343933
2022-10-28T03:17:11.202Z,10.384216
2022-10-28T03:18:18.920Z,10.374146
2022-10-28T03:19:28.673Z,10.4245
2022-10-28T03:20:37.337Z,10.414429
2022-10-28T03:21:47.050Z,10.414429
2022-10-28T03:22:57.014Z,10.414429
2022-10-28T03:24:06.443Z,10.414429
2022-10-28T03:25:15.143Z,10.404358
2022-10-28T03:26:24.812Z,10.384216
2022-10-28T03:27:33.512Z,10.384216
2022-10-28T03:28:43.178Z,10.404358
2022-10-28T03:29:51.862Z,10.384216
2022-10-28T03:30:59.594Z,10.404358
2022-10-28T03:32:09.345Z,10.374146
2022-10-28T03:33:17.019Z,10.384216
2022-10-28T03:34:25.687Z,10.384216
2022-10-28T03:35:35.371Z,10.404358
2022-10-28T03:36:43.051Z,10.404358
2022-10-28T03:37:52.719Z,10.414429
2022-10-28T03:39:01.426Z,10.404358
2022-10-28T03:40:10.135Z,10.414429
2022-10-28T03:41:19.858Z,10.414429
2022-10-28T03:42:28.495Z,10.404358
2022-10-28T03:43:38.152Z,10.414429
2022-10-28T03:44:47.849Z,10.404358
2022-10-28T03:45:55.512Z,10.404358
2022-10-28T03:47:05.202Z,10.384216
2022-10-28T03:48:14.908Z,10.374146
2022-10-28T03:49:24.588Z,10.374146
2022-10-28T03:50:34.360Z,10.374146
2022-10-28T03:51:43.051Z,10.404358
2022-10-28T03:52:52.729Z,10.404358
2022-10-28T03:54:02.422Z,10.404358
2022-10-28T03:55:11.105Z,10.464783
2022-10-28T03:56:20.876Z,10.494995
2022-10-28T03:57:29.584Z,10.505066
2022-10-28T03:58:40.188Z,10.505066
2022-10-28T03:59:46.918Z,10.525208
2022-10-28T04:00:56.669Z,10.535278
2022-10-28T04:02:05.439Z,10.525208
2022-10-28T04:03:15.020Z,10.535278
2022-10-28T04:04:27.066Z,10.535278
2022-10-28T04:05:33.365Z,10.55542
2022-10-28T04:06:42.023Z,10.55542
2022-10-28T04:07:52.716Z,10.585632
2022-10-28T04:09:02.408Z,10.55542
2022-10-28T04:10:11.110Z,10.585632
2022-10-28T04:11:19.767Z,10.595703
2022-10-28T04:12:29.469Z,10.605774
2022-10-28T04:13:39.218Z,10.585632
2022-10-28T04:14:48.919Z,10.605774
2022-10-28T04:15:58.666Z,10.625916
2022-10-28T04:17:07.343Z,10.666199
2022-10-28T04:18:17.024Z,10.706482
2022-10-28T04:19:26.708Z,10.736694
2022-10-28T04:20:35.410Z,10.736694
2022-10-28T04:21:45.089Z,10.746765
2022-10-28T04:22:54.648Z,10.746765
2022-10-28T04:24:03.407Z,10.776978
2022-10-28T04:25:11.230Z,10.756836
2022-10-28T04:26:19.802Z,10.756836
2022-10-28T04:27:29.501Z,10.756836
2022-10-28T04:28:38.192Z,10.756836
2022-10-28T04:29:47.904Z,10.756836
2022-10-28T04:30:57.579Z,10.756836
2022-10-28T04:32:05.243Z,10.736694
2022-10-28T04:33:14.906Z,10.736694
2022-10-28T04:34:24.570Z,10.746765
2022-10-28T04:35:33.242Z,10.736694
2022-10-28T04:36:42.934Z,10.716553
2022-10-28T04:37:52.001Z,10.716553
2022-10-28T04:39:01.274Z,10.716553
2022-10-28T04:40:10.012Z,10.706482
2022-10-28T04:41:18.671Z,10.706482
2022-10-28T04:42:28.380Z,10.716553
2022-10-28T04:43:37.067Z,10.716553
2022-10-28T04:44:46.758Z,10.716553
2022-10-28T04:45:55.438Z,10.736694
2022-10-28T04:47:03.102Z,10.736694
2022-10-28T04:48:12.997Z,10.736694
2022-10-28T04:49:20.671Z,10.746765
2022-10-28T04:50:29.345Z,10.736694
2022-10-28T04:51:39.068Z,10.736694
2022-10-28T04:52:46.708Z,10.736694
2022-10-28T04:53:56.404Z,10.736694
2022-10-28T04:55:05.101Z,10.756836
2022-10-28T04:56:13.790Z,10.776978
2022-10-28T04:57:22.448Z,10.787048
2022-10-28T04:58:30.116Z,10.776978
2022-10-28T04:59:38.903Z,10.776978
2022-10-28T05:00:48.585Z,10.787048
2022-10-28T05:01:57.375Z,10.776978
2022-10-28T05:03:06.973Z,10.787048
2022-10-28T05:04:15.681Z,10.787048
2022-10-28T05:05:25.750Z,10.80719
2022-10-28T05:06:35.433Z,10.776978
2022-10-28T05:07:43.101Z,10.787048
2022-10-28T05:08:51.794Z,10.80719
2022-10-28T05:10:01.483Z,10.817261
2022-10-28T05:11:10.262Z,10.80719
2022-10-28T05:12:19.974Z,10.817261
2022-10-28T05:13:28.640Z,10.817261
2022-10-28T05:14:37.320Z,10.837402
2022-10-28T05:15:47.979Z,10.867615
2022-10-28T05:16:56.688Z,10.867615
2022-10-28T05:18:05.364Z,10.917969
2022-10-28T05:19:15.035Z,10.897827
2022-10-28T05:20:23.699Z,10.897827
2022-10-28T05:21:33.389Z,10.867615
2022-10-28T05:22:42.162Z,10.867615
2022-10-28T05:23:52.016Z,10.897827
2022-10-28T05:25:01.692Z,10.917969
2022-10-28T05:26:09.424Z,10.958252
2022-10-28T05:27:18.107Z,10.968323
2022-10-28T05:28:27.836Z,10.93811
2022-10-28T05:29:36.503Z,10.92804
2022-10-28T05:30:46.188Z,10.917969
2022-10-28T05:31:54.916Z,10.897827
2022-10-28T05:33:04.563Z,10.917969
2022-10-28T05:34:14.306Z,10.867615
2022-10-28T05:35:22.973Z,10.867615
2022-10-28T05:36:31.684Z,10.867615
2022-10-28T05:37:41.375Z,10.857544
2022-10-28T05:38:50.102Z,10.887756
2022-10-28T05:39:59.828Z,10.92804
2022-10-28T05:41:09.494Z,10.958252
2022-10-28T05:42:18.194Z,10.968323
2022-10-28T05:43:27.886Z,11.038818
2022-10-28T05:44:35.552Z,11.069031
2022-10-28T05:45:44.245Z,11.069031
2022-10-28T05:46:53.936Z,11.099243
2022-10-28T05:48:02.609Z,11.109314
2022-10-28T05:49:12.286Z,11.099243
2022-10-28T05:50:21.014Z,11.139526
2022-10-28T05:51:28.678Z,11.149597
2022-10-28T05:52:38.357Z,11.169739
2022-10-28T05:53:47.036Z,11.18988
2022-10-28T05:54:55.738Z,11.250305
2022-10-28T05:56:05.431Z,11.260376
2022-10-28T05:57:14.168Z,11.260376
2022-10-28T05:58:23.836Z,11.250305
2022-10-28T05:59:32.535Z,11.220093
2022-10-28T06:00:40.221Z,11.230164
2022-10-28T06:01:49.911Z,11.230164
2022-10-28T06:02:58.702Z,11.220093
2022-10-28T06:04:07.428Z,11.18988
2022-10-28T06:05:17.065Z,11.230164
2022-10-28T06:06:25.878Z,11.230164
2022-10-28T06:07:35.416Z,11.250305
2022-10-28T06:08:45.097Z,11.250305
2022-10-28T06:09:52.745Z,11.320801
2022-10-28T06:11:00.879Z,11.401367
2022-10-28T06:12:10.571Z,11.481934
2022-10-28T06:13:20.238Z,11.592712
2022-10-28T06:14:30.039Z,11.69342
2022-10-28T06:15:37.728Z,11.773987
2022-10-28T06:16:47.400Z,11.81427
2022-10-28T06:17:57.091Z,11.864624
2022-10-28T06:19:04.763Z,11.904907
2022-10-28T06:20:14.473Z,11.965332
2022-10-28T06:21:24.156Z,12.015686
2022-10-28T06:22:33.840Z,12.035828
2022-10-28T06:23:43.508Z,12.086182
2022-10-28T06:24:52.183Z,12.116394
2022-10-28T06:26:01.899Z,12.166748
2022-10-28T06:27:11.643Z,12.207031
2022-10-28T06:28:20.330Z,12.247314
2022-10-28T06:29:30.005Z,12.267456
2022-10-28T06:30:38.695Z,12.307739
2022-10-28T06:31:48.390Z,12.307739
2022-10-28T06:32:58.070Z,12.368164
2022-10-28T06:34:06.765Z,12.388306
2022-10-28T06:35:16.447Z,12.428589
2022-10-28T06:36:25.118Z,12.44873
2022-10-28T06:37:35.857Z,12.468872
2022-10-28T06:38:45.512Z,12.499084
2022-10-28T06:39:53.192Z,12.529297
2022-10-28T06:41:02.855Z,12.549438
2022-10-28T06:42:10.521Z,12.56958
2022-10-28T06:43:19.216Z,12.579651
2022-10-28T06:44:28.888Z,12.640076
2022-10-28T06:45:37.552Z,12.680359
2022-10-28T06:46:48.738Z,12.760925
2022-10-28T06:47:57.439Z,12.831421
2022-10-28T06:49:06.183Z,12.932129
2022-10-28T06:50:15.876Z,12.982483
2022-10-28T06:51:24.546Z,13.083191
2022-10-28T06:52:33.240Z,13.183899
2022-10-28T06:53:43.924Z,13.304749
2022-10-28T06:54:52.529Z,13.405457
2022-10-28T06:56:01.192Z,13.486023
2022-10-28T06:57:09.869Z,13.566589
2022-10-28T06:58:17.555Z,13.707581
2022-10-28T06:59:27.224Z,13.848572
2022-10-28T07:00:35.911Z,13.919067
2022-10-28T07:01:44.759Z,13.999634
2022-10-28T07:02:54.657Z,14.0802
2022-10-28T07:04:02.957Z,14.140625
2022-10-28T07:05:12.637Z,14.170837
2022-10-28T07:06:22.356Z,14.221191
2022-10-28T07:07:31.040Z,14.221191
2022-10-28T07:08:40.712Z,14.20105
2022-10-28T07:09:49.419Z,14.261475
2022-10-28T07:10:58.050Z,14.362183
2022-10-28T07:12:07.770Z,14.533386
2022-10-28T07:13:17.394Z,14.684448
2022-10-28T07:14:27.067Z,14.845581
2022-10-28T07:15:35.723Z,15.026855
2022-10-28T07:16:44.393Z,15.167847
2022-10-28T07:17:54.098Z,15.349121
2022-10-28T07:19:01.764Z,15.510254
2022-10-28T07:20:10.489Z,15.59082
2022-10-28T07:21:20.163Z,15.651245
2022-10-28T07:22:27.841Z,15.641174
2022-10-28T07:23:37.547Z,15.641174
2022-10-28T07:24:47.216Z,15.610962
2022-10-28T07:25:55.918Z,15.58075
2022-10-28T07:27:05.549Z,15.610962
2022-10-28T07:28:13.214Z,15.721741
2022-10-28T07:29:21.899Z,15.822449
2022-10-28T07:30:31.576Z,15.923157
2022-10-28T07:31:39.321Z,16.044006
2022-10-28T07:32:48.985Z,16.235352
2022-10-28T07:33:57.649Z,16.406555
2022-10-28T07:35:07.364Z,16.577759
2022-10-28T07:36:17.037Z,16.71875
2022-10-28T07:37:24.694Z,16.869812
2022-10-28T07:38:34.359Z,16.97052
2022-10-28T07:39:44.047Z,17.111511
2022-10-28T07:40:52.765Z,17.272644
2022-10-28T07:42:02.452Z,17.383423
2022-10-28T07:43:12.150Z,17.443848
2022-10-28T07:44:19.812Z,17.524414
2022-10-28T07:45:29.495Z,17.60498
2022-10-28T07:46:38.181Z,17.635193
2022-10-28T07:47:46.900Z,17.705688
2022-10-28T07:48:56.565Z,17.917175
2022-10-28T07:50:05.234Z,18.128662
2022-10-28T07:51:14.924Z,18.380432
2022-10-28T07:52:24.630Z,18.561707
2022-10-28T07:53:32.286Z,18.742981
2022-10-28T07:54:41.975Z,18.954468
2022-10-28T07:55:50.628Z,19.206238
2022-10-28T07:56:59.293Z,19.397583
2022-10-28T07:58:09.021Z,19.619141
2022-10-28T07:59:20.238Z,19.840698
2022-10-28T08:00:28.302Z,20.021973
2022-10-28T08:01:38.111Z,20.213318
2022-10-28T08:02:45.659Z,20.404663
2022-10-28T08:03:55.356Z,20.505371
2022-10-28T08:05:03.004Z,20.626221
2022-10-28T08:06:11.676Z,20.716858
2022-10-28T08:07:21.337Z,20.767212
2022-10-28T08:08:30.020Z,20.74707
2022-10-28T08:09:39.829Z,20.928345
2022-10-28T08:10:49.520Z,21.170044
2022-10-28T08:11:58.225Z,21.391602
2022-10-28T08:13:07.990Z,21.613159
2022-10-28T08:14:16.694Z,21.723938
2022-10-28T08:15:25.376Z,21.603088
2022-10-28T08:16:35.173Z,21.693726
2022-10-28T08:17:42.820Z,21.885071
2022-10-28T08:18:52.499Z,21.955566
2022-10-28T08:20:02.164Z,21.885071
2022-10-28T08:21:10.874Z,21.99585
2022-10-28T08:22:19.544Z,22.217407
2022-10-28T08:23:27.222Z,22.469177
2022-10-28T08:24:35.867Z,22.700806
2022-10-28T08:25:45.559Z,22.529602
2022-10-28T08:26:53.275Z,22.37854
2022-10-28T08:28:02.928Z,22.217407
2022-10-28T08:29:11.601Z,22.408752
2022-10-28T08:30:21.358Z,22.569885
2022-10-28T08:31:31.928Z,22.76123
2022-10-28T08:32:41.646Z,22.902222
2022-10-28T08:33:51.331Z,22.851868
2022-10-28T08:34:59.013Z,22.811584
2022-10-28T08:36:08.692Z,22.841797
2022-10-28T08:37:18.457Z,22.872009
2022-10-28T08:38:27.031Z,23.315125
2022-10-28T08:39:36.693Z,23.496399
2022-10-28T08:40:46.346Z,23.023071
2022-10-28T08:41:54.024Z,22.811584
2022-10-28T08:43:03.686Z,23.00293
2022-10-28T08:44:13.375Z,23.00293
2022-10-28T08:45:22.032Z,23.244629
2022-10-28T08:46:31.715Z,23.284912
2022-10-28T08:47:41.365Z,23.174133
2022-10-28T08:48:51.012Z,23.153992
2022-10-28T08:49:59.702Z,23.023071
2022-10-28T08:51:08.420Z,22.912292
2022-10-28T08:52:18.078Z,22.831726
2022-10-28T08:53:27.745Z,22.700806
2022-10-28T08:54:36.416Z,22.63031
2022-10-28T08:55:46.094Z,22.680664
2022-10-28T08:56:54.852Z,22.690735
2022-10-28T08:58:04.494Z,22.49939
2022-10-28T08:59:14.192Z,22.37854
2022-10-28T09:00:22.864Z,22.24762
2022-10-28T09:01:32.669Z,21.99585
2022-10-28T09:02:41.244Z,21.774292
2022-10-28T09:03:50.868Z,21.723938
2022-10-28T09:05:00.560Z,21.643372
2022-10-28T09:06:08.229Z,21.643372
2022-10-28T09:07:17.973Z,21.572876
2022-10-28T09:08:26.636Z,21.522522
2022-10-28T09:09:35.394Z,21.512451
2022-10-28T09:10:45.026Z,21.50238
2022-10-28T09:11:53.709Z,21.512451
2022-10-28T09:13:03.516Z,21.482239
2022-10-28T09:14:13.187Z,21.462097
2022-10-28T09:15:20.837Z,21.401672
2022-10-28T09:16:30.516Z,21.180115
2022-10-28T09:17:39.171Z,21.069336
2022-10-28T09:18:47.887Z,21.059265
2022-10-28T09:19:57.556Z,21.089478
2022-10-28T09:21:06.230Z,21.149902
2022-10-28T09:22:18.341Z,21.11969
2022-10-28T09:23:24.547Z,21.220398
2022-10-28T09:24:33.227Z,21.300964
2022-10-28T09:25:42.902Z,21.300964
2022-10-28T09:26:52.590Z,21.421814
2022-10-28T09:28:01.286Z,21.582947
2022-10-28T09:29:10.975Z,21.703796
2022-10-28T09:30:18.651Z,21.723938
2022-10-28T09:31:27.342Z,21.794434
2022-10-28T09:32:37.034Z,21.804504
2022-10-28T09:33:45.715Z,21.794434
2022-10-28T09:34:55.417Z,21.885071
2022-10-28T09:36:05.084Z,21.824646
2022-10-28T09:37:13.749Z,21.75415
2022-10-28T09:38:23.426Z,21.693726
2022-10-28T09:39:32.080Z,21.703796
2022-10-28T09:40:40.734Z,21.723938
2022-10-28T09:41:50.521Z,21.723938
2022-10-28T09:42:58.243Z,21.723938
2022-10-28T09:44:07.905Z,21.75415
2022-10-28T09:45:17.569Z,21.723938
2022-10-28T09:46:25.227Z,21.734009
2022-10-28T09:47:35.992Z,21.673584
2022-10-28T09:48:43.660Z,21.723938
2022-10-28T09:49:52.321Z,21.854858
2022-10-28T09:51:02.007Z,21.925354
2022-10-28T09:52:13.924Z,21.955566
2022-10-28T09:53:21.361Z,21.99585
2022-10-28T09:54:31.026Z,22.136841
2022-10-28T09:55:39.701Z,22.227478
2022-10-28T09:56:49.397Z,22.287903
2022-10-28T09:57:59.067Z,22.469177
2022-10-28T09:59:07.838Z,22.63031
2022-10-28T10:00:17.500Z,22.801514
2022-10-28T10:01:25.293Z,22.690735
2022-10-28T10:02:34.917Z,22.781372
2022-10-28T10:03:43.549Z,22.942505
2022-10-28T10:04:51.213Z,23.093567
2022-10-28T10:06:00.882Z,23.284912
2022-10-28T10:07:09.635Z,23.556824
2022-10-28T10:08:18.315Z,24.060364
2022-10-28T10:09:27.979Z,24.281921
2022-10-28T10:10:35.744Z,24.130859
2022-10-28T10:11:45.440Z,24.161072
2022-10-28T10:12:54.394Z,24.322205
2022-10-28T10:14:01.801Z,24.422913
2022-10-28T10:15:11.462Z,24.543762
2022-10-28T10:16:19.181Z,24.664612
2022-10-28T10:17:28.920Z,24.584045
2022-10-28T10:18:38.587Z,24.704895
2022-10-28T10:19:50.342Z,24.855957
2022-10-28T10:20:56.888Z,24.956665
2022-10-28T10:22:05.589Z,25.057373
2022-10-28T10:23:14.401Z,25.077515
2022-10-28T10:24:24.060Z,25.027161
2022-10-28T10:25:31.760Z,24.845886
2022-10-28T10:26:41.440Z,25.027161
2022-10-28T10:27:51.457Z,25.178223
2022-10-28T10:28:59.803Z,25.228577
2022-10-28T10:30:09.460Z,25.289001
2022-10-28T10:31:17.123Z,25.460205
2022-10-28T10:32:26.791Z,25.550842
2022-10-28T10:33:35.475Z,25.65155
2022-10-28T10:34:43.133Z,25.90332
2022-10-28T10:35:55.532Z,26.104736
2022-10-28T10:38:11.093Z,26.185303
2022-10-28T10:39:20.804Z,25.883179
2022-10-28T10:40:30.443Z,25.782471
2022-10-28T10:41:40.135Z,25.852966
2022-10-28T10:42:57.291Z,25.963745
2022-10-28T10:43:59.500Z,25.883179
2022-10-28T10:45:09.187Z,25.752258
2022-10-28T10:46:18.855Z,25.7724
2022-10-28T10:47:27.522Z,25.953674
2022-10-28T10:48:37.204Z,26.225586
2022-10-28T10:49:46.896Z,26.326294
2022-10-28T10:50:56.587Z,26.205444
2022-10-28T10:52:05.249Z,26.185303
2022-10-28T10:53:12.964Z,26.094666
2022-10-28T10:54:22.709Z,26.064453
2022-10-28T10:55:30.457Z,25.983887
2022-10-28T10:56:40.049Z,25.933533
2022-10-28T10:57:49.720Z,25.812683
2022-10-28T10:58:58.387Z,25.601196
2022-10-28T11:00:08.100Z,25.691833
2022-10-28T11:01:17.875Z,25.812683
2022-10-28T11:02:26.599Z,25.802612
2022-10-28T11:03:36.207Z,25.812683
2022-10-28T11:04:44.892Z,25.802612
2022-10-28T11:05:59.965Z,25.782471
2022-10-28T11:07:04.209Z,25.812683
2022-10-28T11:08:12.951Z,25.782471
2022-10-28T11:09:22.628Z,25.661621
2022-10-28T11:10:31.300Z,25.480347
2022-10-28T11:11:39.994Z,25.309143
2022-10-28T11:12:49.641Z,25.248718
2022-10-28T11:13:59.330Z,25.178223
2022-10-28T11:15:08.007Z,25.067444
2022-10-28T11:16:17.658Z,25.007019
2022-10-28T11:17:26.351Z,24.986877
2022-10-28T11:18:36.052Z,24.976807
2022-10-28T11:19:44.827Z,24.906311
2022-10-28T11:20:54.581Z,24.876099
2022-10-28T11:22:04.273Z,24.805603
2022-10-28T11:23:13.958Z,24.845886
2022-10-28T11:24:22.646Z,24.916382
2022-10-28T11:25:32.380Z,24.946594
2022-10-28T11:26:42.286Z,24.956665
2022-10-28T11:27:53.944Z,25.007019
2022-10-28T11:29:02.605Z,25.137939
2022-10-28T11:30:11.277Z,25.319214
2022-10-28T11:31:20.982Z,25.460205
2022-10-28T11:32:28.647Z,25.65155
2022-10-28T11:33:39.486Z,25.873108
2022-10-28T11:34:48.978Z,25.913391
2022-10-28T11:35:56.720Z,26.034241
2022-10-28T11:37:06.442Z,26.074524
2022-10-28T11:38:15.094Z,26.094666
2022-10-28T11:39:22.746Z,26.215515
2022-10-28T11:40:31.413Z,26.336365
2022-10-28T11:41:39.082Z,26.517639
2022-10-28T11:42:48.750Z,26.40686
2022-10-28T11:44:02.357Z,26.40686
2022-10-28T11:45:08.246Z,26.225586
2022-10-28T11:46:18.396Z,26.205444
2022-10-28T11:47:28.060Z,26.517639
2022-10-28T11:48:35.714Z,27.001038
2022-10-28T11:49:45.402Z,27.333374
2022-10-28T11:50:53.065Z,27.695923
2022-10-28T11:52:01.722Z,27.887268
2022-10-28T11:53:11.385Z,27.675781
2022-10-28T11:54:19.071Z,27.705994
2022-10-28T11:55:28.748Z,27.544861
2022-10-28T11:56:37.411Z,27.333374
2022-10-28T11:57:45.091Z,27.272949
2022-10-28T11:58:54.733Z,27.444153
2022-10-28T12:00:04.010Z,27.635498
2022-10-28T12:01:13.772Z,27.705994
2022-10-28T12:02:23.476Z,28.098755
2022-10-28T12:03:32.058Z,28.098755
2022-10-28T12:04:41.704Z,28.2901
2022-10-28T12:05:49.379Z,28.2901
2022-10-28T12:06:57.033Z,28.149109
2022-10-28T12:08:06.720Z,28.229675
2022-10-28T12:09:14.372Z,28.269958
2022-10-28T12:10:24.056Z,28.672791
2022-10-28T12:11:33.742Z,29.075623
2022-10-28T12:12:45.975Z,29.095764
2022-10-28T12:13:53.105Z,28.441162
2022-10-28T12:15:01.760Z,28.41095
2022-10-28T12:16:10.448Z,28.521729
2022-10-28T12:17:20.119Z,28.894348
2022-10-28T12:18:28.760Z,29.115906
2022-10-28T12:19:38.435Z,29.095764
2022-10-28T12:20:48.103Z,28.854065
2022-10-28T12:21:56.784Z,28.471375
2022-10-28T12:23:06.480Z,28.269958
2022-10-28T12:24:15.169Z,28.108826
2022-10-28T12:25:24.845Z,28.189392
2022-10-28T12:26:34.526Z,28.189392
2022-10-28T12:27:42.182Z,28.441162
2022-10-28T12:28:51.874Z,28.108826
2022-10-28T12:30:00.558Z,27.857056
2022-10-28T12:31:10.228Z,27.867126
2022-10-28T12:32:19.922Z,27.947693
2022-10-28T12:33:28.551Z,28.380737
2022-10-28T12:34:38.247Z,28.763428
2022-10-28T12:35:46.905Z,29.035339
2022-10-28T12:36:54.561Z,29.226685
2022-10-28T12:38:04.238Z,29.488525
2022-10-28T12:39:13.928Z,29.41803
2022-10-28T12:40:23.614Z,29.256897
2022-10-28T12:41:33.315Z,28.763428
2022-10-28T12:42:40.981Z,28.390808
2022-10-28T12:43:50.634Z,28.139038
2022-10-28T12:45:00.306Z,27.947693
2022-10-28T12:46:10.124Z,27.705994
2022-10-28T12:47:19.968Z,27.353516
2022-10-28T12:48:27.530Z,27.051392
2022-10-28T12:49:37.297Z,27.021179
2022-10-28T12:50:46.969Z,26.970825
2022-10-28T12:51:54.788Z,27.021179
2022-10-28T12:53:04.452Z,27.393799
2022-10-28T12:54:13.114Z,27.645569
2022-10-28T12:55:21.809Z,27.796631
2022-10-28T12:56:31.525Z,27.705994
2022-10-28T12:57:40.181Z,27.66571
2022-10-28T12:58:48.844Z,27.625427
2022-10-28T12:59:58.514Z,27.675781
2022-10-28T13:01:06.257Z,27.645569
2022-10-28T13:02:16.011Z,27.867126
2022-10-28T13:03:24.536Z,27.927551
2022-10-28T13:04:34.252Z,27.595215
2022-10-28T13:05:43.895Z,27.323303
2022-10-28T13:06:51.567Z,27.071533
2022-10-28T13:08:00.524Z,26.890259
2022-10-28T13:09:09.953Z,26.839905
2022-10-28T13:10:18.689Z,26.970825
2022-10-28T13:11:28.267Z,27.051392
2022-10-28T13:12:36.929Z,27.121887
2022-10-28T13:13:44.647Z,27.03125