createdAt,value
2022-12-18T07:34:02.939Z,5.90
2022-12-18T07:36:15.456Z,6.10
2022-12-18T07:42:53.276Z,3.00
2022-12-18T07:48:35.900Z,2.50
2022-12-18T07:53:27.187Z,1.60
2022-12-18T07:54:35.640Z,1.90
2022-12-18T08:00:10.318Z,2.20
2022-12-18T08:01:06.141Z,2.00
2022-12-18T08:03:57.024Z,1.70
2022-12-18T08:04:54.461Z,1.90
2022-12-18T08:17:36.957Z,1.30
2022-12-18T08:21:59.502Z,1.90
2022-12-18T08:23:02.169Z,1.20
2022-12-18T08:24:00.019Z,1.80
2022-12-18T08:25:00.149Z,1.30
2022-12-18T08:26:00.143Z,1.20
2022-12-18T08:27:27.797Z,1.10
2022-12-18T08:37:21.517Z,1.40
2022-12-18T08:38:22.430Z,1.50
2022-12-18T08:39:25.254Z,1.20
2022-12-18T08:40:22.430Z,1.30
2022-12-18T08:41:22.451Z,1.50
2022-12-18T08:42:22.469Z,1.50
2022-12-18T08:43:22.438Z,1.80
2022-12-18T08:44:22.474Z,2.10
2022-12-18T08:45:22.578Z,1.60
2022-12-18T08:46:22.484Z,1.70
2022-12-18T08:49:41.985Z,2.00
2022-12-18T08:50:38.493Z,1.80
2022-12-18T08:51:39.391Z,1.30
2022-12-18T08:52:39.297Z,1.20
2022-12-18T08:53:40.071Z,1.90
2022-12-18T08:54:40.037Z,0.90
2022-12-18T08:55:39.266Z,1.60
2022-12-18T08:56:40.038Z,1.60
2022-12-18T08:57:39.362Z,1.50
2022-12-18T08:58:41.163Z,1.30
2022-12-18T08:59:39.251Z,0.80
2022-12-18T09:00:39.223Z,1.30
2022-12-18T09:01:39.378Z,0.90
2022-12-18T09:02:39.408Z,1.20
2022-12-18T09:03:39.765Z,0.90
2022-12-18T09:09:29.705Z,1.40
2022-12-18T09:10:29.487Z,1.50
2022-12-18T09:11:29.724Z,1.70
2022-12-18T09:12:29.608Z,1.30
2022-12-18T09:13:29.551Z,1.00
2022-12-18T09:14:29.537Z,0.70
2022-12-18T09:15:29.474Z,0.70
2022-12-18T09:16:32.292Z,1.70
2022-12-18T09:17:29.462Z,1.50
2022-12-18T09:18:29.467Z,1.10
2022-12-18T09:19:29.503Z,1.00
2022-12-18T09:20:29.477Z,1.00
2022-12-18T09:21:29.431Z,0.90
2022-12-18T09:22:29.475Z,1.70
2022-12-18T09:23:29.402Z,1.70
2022-12-18T09:24:29.404Z,1.80
2022-12-18T09:25:29.375Z,2.20
2022-12-18T09:26:29.383Z,1.20
2022-12-18T09:27:29.539Z,1.40
2022-12-18T09:28:29.370Z,1.30
2022-12-18T09:29:29.398Z,1.40
2022-12-18T09:30:29.406Z,1.40
2022-12-18T09:31:29.342Z,0.90
2022-12-18T09:32:29.348Z,1.80
2022-12-18T09:33:29.934Z,0.90
2022-12-18T09:34:30.300Z,1.10
2022-12-18T09:35:30.408Z,1.20
2022-12-18T09:52:57.481Z,1.00
2022-12-18T09:53:48.588Z,1.10
2022-12-18T09:59:52.340Z,1.60
2022-12-18T10:13:47.555Z,0.60
2022-12-18T10:14:05.488Z,0.90
2022-12-18T10:20:43.873Z,1.20
2022-12-18T10:27:35.083Z,1.00
2022-12-18T10:28:43.060Z,0.90
2022-12-18T10:30:55.611Z,0.60
2022-12-18T10:31:54.559Z,0.50
2022-12-18T10:32:54.448Z,1.00
2022-12-18T10:33:54.294Z,1.00
2022-12-18T10:35:00.028Z,1.00
2022-12-18T10:35:54.448Z,1.40
2022-12-18T10:36:54.315Z,0.90
2022-12-18T10:37:54.284Z,1.10
2022-12-18T10:38:54.871Z,0.50
2022-12-18T10:43:03.272Z,1.40
2022-12-18T10:43:43.320Z,1.00
2022-12-18T10:44:36.217Z,0.90
2022-12-18T10:51:10.346Z,1.00
2022-12-18T10:53:37.420Z,0.60
2022-12-18T10:56:10.460Z,0.90
2022-12-18T11:00:38.588Z,0.70
2022-12-18T11:01:23.000Z,0.80
2022-12-18T11:02:23.135Z,2.30
2022-12-18T11:03:22.730Z,1.10
2022-12-18T11:04:33.089Z,1.10
2022-12-18T11:05:22.671Z,1.30
2022-12-18T11:06:46.449Z,1.00
2022-12-18T11:07:22.784Z,0.80
