createdAt,value
2023-02-12T00:01:35.453Z,23.55
2023-02-12T00:04:07.893Z,24.63
2023-02-12T00:06:36.392Z,28.42
2023-02-12T00:09:04.779Z,22.90
2023-02-12T00:11:33.026Z,22.35
2023-02-12T00:14:03.206Z,29.65
2023-02-12T00:16:31.641Z,24.50
2023-02-12T00:19:01.436Z,27.02
2023-02-12T00:21:29.723Z,25.00
2023-02-12T00:23:58.558Z,24.63
2023-02-12T00:26:26.857Z,24.35
2023-02-12T00:28:56.209Z,21.67
2023-02-12T00:31:27.750Z,23.75
2023-02-12T00:33:56.341Z,23.55
2023-02-12T00:36:29.756Z,27.95
2023-02-12T00:38:59.805Z,40.33
2023-02-12T00:41:28.318Z,24.25
2023-02-12T00:43:56.591Z,23.35
2023-02-12T00:46:24.880Z,25.25
2023-02-12T00:48:53.137Z,22.42
2023-02-12T00:51:21.777Z,25.40
2023-02-12T00:53:51.383Z,19.50
2023-02-12T00:56:19.543Z,21.58
2023-02-12T00:58:47.880Z,24.10
2023-02-12T01:01:17.938Z,22.70
2023-02-12T01:03:46.091Z,23.38
2023-02-12T01:06:14.210Z,22.15
2023-02-12T01:08:42.287Z,21.58
2023-02-12T01:11:14.787Z,22.08
2023-02-12T01:13:42.966Z,25.83
2023-02-12T01:16:17.888Z,23.67
2023-02-12T01:18:47.626Z,23.48
2023-02-12T01:21:19.046Z,24.67
2023-02-12T01:23:48.779Z,25.95
2023-02-12T01:26:20.816Z,25.38
2023-02-12T01:28:52.836Z,25.98
2023-02-12T01:31:25.354Z,25.92
2023-02-12T01:33:56.523Z,24.77
2023-02-12T01:36:25.836Z,27.02
2023-02-12T01:38:54.108Z,24.02
2023-02-12T01:41:26.329Z,24.08
2023-02-12T01:44:15.577Z,21.95
2023-02-12T01:46:46.150Z,21.40
2023-02-12T01:49:20.509Z,23.60
2023-02-12T01:51:55.335Z,23.38
2023-02-12T01:54:26.772Z,23.35
2023-02-12T01:56:56.945Z,23.35
2023-02-12T01:59:26.098Z,28.30
2023-02-12T02:01:55.939Z,23.52
2023-02-12T02:04:30.621Z,27.95
2023-02-12T02:07:03.033Z,24.55
2023-02-12T02:09:36.008Z,24.45
2023-02-12T02:12:23.965Z,21.80
2023-02-12T02:14:55.651Z,23.50
2023-02-12T02:17:45.958Z,22.58
2023-02-12T02:20:50.024Z,22.40
2023-02-12T02:23:54.251Z,25.17
2023-02-12T02:27:20.759Z,24.30
2023-02-12T02:30:36.784Z,23.02
2023-02-12T02:33:35.279Z,23.52
2023-02-12T02:36:19.733Z,27.02
2023-02-12T02:38:55.869Z,25.20
2023-02-12T02:41:36.170Z,16.75
2023-02-12T02:44:12.877Z,24.15
2023-02-12T02:46:47.885Z,24.27
2023-02-12T02:49:22.756Z,25.27
2023-02-12T02:52:02.983Z,21.45
2023-02-12T02:54:37.301Z,23.15
2023-02-12T02:57:13.543Z,26.52
2023-02-12T02:59:53.505Z,26.53
2023-02-12T03:02:29.111Z,25.17
2023-02-12T03:05:04.206Z,23.10
2023-02-12T03:07:39.609Z,25.52
2023-02-12T03:10:14.378Z,25.75
2023-02-12T03:12:52.322Z,26.38
2023-02-12T03:15:29.608Z,24.38
2023-02-12T03:18:02.997Z,26.15
2023-02-12T03:20:37.311Z,26.38
2023-02-12T03:23:12.389Z,24.73
2023-02-12T03:25:50.932Z,25.27
2023-02-12T03:28:24.401Z,24.63
2023-02-12T03:31:04.413Z,25.95
2023-02-12T03:33:51.568Z,24.38
2023-02-12T03:36:35.489Z,25.70
2023-02-12T03:39:13.798Z,23.98
2023-02-12T03:41:49.053Z,22.98
2023-02-12T03:44:29.940Z,24.38
2023-02-12T03:47:10.702Z,23.58
2023-02-12T03:49:50.664Z,26.20
2023-02-12T03:52:18.910Z,25.88
2023-02-12T03:54:47.441Z,25.52
2023-02-12T03:57:21.552Z,25.02
2023-02-12T03:59:51.082Z,25.08
2023-02-12T04:02:21.088Z,27.00
2023-02-12T04:04:52.634Z,22.48
2023-02-12T04:07:20.971Z,25.45
2023-02-12T04:09:49.119Z,27.40
2023-02-12T04:12:35.868Z,24.23
2023-02-12T04:15:29.944Z,26.13
2023-02-12T04:18:08.597Z,24.55
2023-02-12T04:20:54.095Z,25.63
2023-02-12T04:23:41.683Z,24.55
2023-02-12T04:26:22.595Z,27.70
2023-02-12T04:29:08.952Z,27.55
2023-02-12T04:31:47.466Z,26.17
2023-02-12T04:34:21.454Z,28.35
2023-02-12T04:37:00.118Z,28.17
2023-02-12T04:39:32.806Z,29.10
2023-02-12T04:42:02.293Z,27.65
2023-02-12T04:44:34.248Z,28.40
2023-02-12T04:47:02.609Z,27.65
2023-02-12T04:49:30.978Z,29.25
2023-02-12T04:52:00.495Z,24.63
2023-02-12T04:54:28.674Z,29.52
2023-02-12T04:56:56.917Z,27.30
2023-02-12T04:59:25.214Z,26.58
2023-02-12T05:01:54.226Z,25.40
2023-02-12T05:04:22.304Z,26.85
2023-02-12T05:06:50.392Z,25.33
2023-02-12T05:09:21.959Z,26.25
2023-02-12T05:11:50.340Z,26.95
2023-02-12T05:14:18.486Z,28.83
2023-02-12T05:16:46.602Z,27.60
2023-02-12T05:19:15.905Z,28.70
2023-02-12T05:21:43.977Z,24.60
2023-02-12T05:24:11.968Z,24.38
2023-02-12T05:26:41.483Z,25.38
2023-02-12T05:29:09.741Z,24.98
2023-02-12T05:31:37.950Z,26.13
2023-02-12T05:34:11.254Z,24.67
2023-02-12T05:36:40.054Z,25.77
2023-02-12T05:39:08.596Z,24.25
2023-02-12T05:41:36.616Z,25.73
2023-02-12T05:44:07.620Z,26.15
2023-02-12T05:46:35.753Z,27.40
2023-02-12T05:49:03.945Z,25.88
2023-02-12T05:51:33.197Z,28.55
2023-02-12T05:54:05.549Z,25.83
2023-02-12T05:56:35.648Z,26.90
2023-02-12T05:59:08.978Z,27.58
2023-02-12T06:01:41.479Z,25.75
2023-02-12T06:04:15.744Z,26.38
2023-02-12T06:06:44.748Z,28.45
2023-02-12T06:09:15.003Z,28.20
2023-02-12T06:11:44.040Z,27.50
2023-02-12T06:14:16.275Z,26.85
2023-02-12T06:16:47.750Z,25.33
2023-02-12T06:19:16.148Z,27.17
2023-02-12T06:21:45.103Z,28.98
2023-02-12T06:24:14.752Z,28.88
2023-02-12T06:26:43.840Z,32.53
2023-02-12T06:29:14.299Z,26.42
2023-02-12T06:31:42.780Z,26.17
2023-02-12T06:34:13.656Z,28.23
2023-02-12T06:36:44.497Z,28.52
2023-02-12T06:39:14.835Z,26.20
2023-02-12T06:41:43.999Z,27.00
2023-02-12T06:44:15.045Z,33.55
2023-02-12T06:46:43.360Z,27.10
2023-02-12T06:49:14.392Z,27.83
2023-02-12T06:51:42.793Z,28.02
2023-02-12T06:54:15.210Z,25.52
2023-02-12T06:56:43.399Z,27.00
2023-02-12T06:59:17.761Z,31.10
2023-02-12T07:01:46.442Z,27.73
2023-02-12T07:04:14.627Z,29.05
2023-02-12T07:06:42.867Z,26.88
2023-02-12T07:09:11.025Z,26.98
2023-02-12T07:11:39.778Z,27.42
2023-02-12T07:14:08.763Z,27.08
2023-02-12T07:16:38.242Z,30.42
2023-02-12T07:19:06.326Z,28.98
2023-02-12T07:21:34.530Z,30.90
2023-02-12T07:24:02.575Z,26.48
2023-02-12T07:26:30.764Z,26.50
2023-02-12T07:28:59.558Z,28.15
2023-02-12T07:31:27.768Z,26.10
2023-02-12T07:33:59.231Z,29.13
2023-02-12T07:36:31.103Z,26.80
2023-02-12T07:39:00.188Z,26.65
2023-02-12T07:41:31.412Z,24.63
2023-02-12T07:44:03.680Z,24.50
2023-02-12T07:46:35.971Z,27.70
2023-02-12T07:49:08.007Z,26.27
2023-02-12T07:51:37.500Z,23.08
2023-02-12T07:54:06.740Z,24.52
2023-02-12T07:56:38.978Z,27.08
2023-02-12T07:59:12.425Z,23.70
2023-02-12T08:01:43.128Z,23.73
2023-02-12T08:04:15.567Z,22.83
2023-02-12T08:06:47.776Z,24.65
2023-02-12T08:09:18.707Z,21.15
2023-02-12T08:11:47.224Z,22.67
2023-02-12T08:14:18.158Z,21.58
2023-02-12T08:16:49.136Z,23.33
2023-02-12T08:19:24.000Z,20.45
2023-02-12T08:21:56.406Z,24.42
2023-02-12T08:24:24.608Z,21.40
2023-02-12T08:26:52.919Z,21.83
2023-02-12T08:29:24.545Z,21.92
2023-02-12T08:31:58.427Z,22.70
2023-02-12T08:34:30.575Z,22.13
2023-02-12T08:36:59.652Z,21.38
2023-02-12T08:39:30.461Z,19.33
2023-02-12T08:42:00.780Z,19.05
2023-02-12T08:44:29.656Z,21.67
2023-02-12T08:46:58.060Z,20.52
2023-02-12T08:49:30.132Z,19.50
2023-02-12T08:52:01.775Z,21.98
2023-02-12T08:54:32.597Z,20.80
2023-02-12T08:57:02.928Z,21.20
2023-02-12T08:59:31.867Z,20.45
2023-02-12T09:02:00.568Z,19.42
2023-02-12T09:04:30.866Z,21.08
2023-02-12T09:06:59.030Z,19.90
2023-02-12T09:09:27.078Z,19.77
2023-02-12T09:11:55.299Z,20.80
2023-02-12T09:14:24.789Z,23.00
2023-02-12T09:16:54.607Z,28.33
2023-02-12T09:19:23.517Z,25.33
2023-02-12T09:21:57.431Z,19.98
2023-02-12T09:24:28.149Z,18.80
2023-02-12T09:26:56.607Z,18.75
2023-02-12T09:29:25.069Z,18.48
2023-02-12T09:31:53.281Z,18.42
2023-02-12T09:34:21.379Z,17.38
2023-02-12T09:36:49.546Z,18.55
2023-02-12T09:39:18.942Z,15.93
2023-02-12T09:42:40.686Z,14.80
2023-02-12T09:45:19.211Z,16.20
2023-02-12T09:47:58.258Z,17.30
2023-02-12T09:50:41.339Z,17.25
2023-02-12T09:53:15.879Z,19.40
2023-02-12T09:55:46.102Z,17.58
2023-02-12T09:58:19.070Z,18.88
2023-02-12T10:00:47.074Z,18.80
2023-02-12T10:03:18.204Z,18.73
2023-02-12T10:05:52.876Z,17.45
2023-02-12T10:08:53.400Z,17.63
2023-02-12T10:11:53.021Z,19.35
2023-02-12T10:15:02.532Z,18.77
2023-02-12T10:17:43.004Z,19.00
2023-02-12T10:20:46.594Z,19.13
2023-02-12T10:23:35.570Z,17.63
2023-02-12T10:26:18.770Z,17.40
2023-02-12T10:28:48.816Z,16.30
2023-02-12T10:31:30.385Z,18.08
2023-02-12T10:33:59.100Z,18.15
2023-02-12T10:36:43.157Z,17.90
2023-02-12T10:39:20.973Z,19.17
2023-02-12T10:41:59.295Z,16.90
2023-02-12T10:44:29.639Z,18.00
2023-02-12T10:46:57.922Z,17.05
2023-02-12T10:49:26.599Z,16.90
2023-02-12T10:52:13.744Z,16.35
2023-02-12T10:54:45.398Z,19.58
2023-02-12T10:57:21.052Z,16.30
2023-02-12T10:59:53.972Z,19.02
2023-02-12T11:02:29.642Z,18.85
2023-02-12T11:05:00.316Z,20.33
2023-02-12T11:07:29.695Z,16.92
2023-02-12T11:09:58.960Z,16.65
2023-02-12T11:12:36.923Z,17.10
2023-02-12T11:15:17.179Z,16.95
2023-02-12T11:17:56.473Z,16.10
2023-02-12T11:20:29.509Z,14.65
2023-02-12T11:23:01.403Z,14.48
2023-02-12T11:25:32.574Z,16.48
2023-02-12T11:28:15.342Z,15.90
2023-02-12T11:30:58.637Z,15.18
2023-02-12T11:33:34.633Z,14.50
2023-02-12T11:36:13.075Z,12.80
2023-02-12T11:38:54.354Z,13.80
2023-02-12T11:41:34.565Z,12.60
2023-02-12T11:44:10.059Z,11.02
2023-02-12T11:46:41.047Z,7.97
2023-02-12T11:49:10.074Z,9.05
2023-02-12T11:51:39.321Z,10.32
2023-02-12T11:54:07.613Z,10.10
2023-02-12T11:56:45.736Z,10.55
2023-02-12T11:59:30.835Z,10.68
2023-02-12T12:02:16.953Z,9.18
2023-02-12T12:04:49.813Z,11.00
2023-02-12T12:07:25.514Z,8.63
2023-02-12T12:10:04.284Z,9.77
2023-02-12T12:12:44.504Z,9.38
2023-02-12T12:15:40.925Z,11.55
2023-02-12T12:18:45.939Z,9.90
2023-02-12T12:21:24.243Z,9.88
2023-02-12T12:23:59.808Z,9.43
2023-02-12T12:26:32.161Z,8.45
2023-02-12T12:29:11.532Z,8.68
2023-02-12T12:31:44.045Z,7.82
2023-02-12T12:34:17.245Z,8.85
2023-02-12T12:37:24.513Z,9.85
2023-02-12T12:40:40.778Z,11.15
2023-02-12T12:43:20.892Z,11.52
2023-02-12T12:46:38.884Z,10.57
2023-02-12T12:49:36.802Z,9.82
2023-02-12T12:52:41.580Z,9.18
2023-02-12T12:55:44.827Z,6.70
2023-02-12T12:58:34.989Z,8.95
2023-02-12T13:01:24.402Z,10.60
2023-02-12T13:04:28.065Z,8.55
2023-02-12T13:07:19.385Z,8.30
2023-02-12T13:10:14.451Z,7.47
2023-02-12T13:13:02.155Z,11.40
2023-02-12T13:15:41.057Z,8.35
2023-02-12T13:18:22.769Z,6.70
2023-02-12T13:21:01.578Z,8.23
2023-02-12T13:23:42.737Z,7.93
2023-02-12T13:26:23.725Z,8.98
2023-02-12T13:28:57.798Z,8.93
2023-02-12T13:31:33.957Z,8.15
2023-02-12T13:34:06.962Z,6.15
2023-02-12T13:36:38.752Z,8.02
2023-02-12T13:39:22.810Z,8.10
2023-02-12T13:42:12.725Z,8.02
2023-02-12T13:44:59.534Z,8.07
2023-02-12T13:47:39.576Z,6.72
2023-02-12T13:50:31.256Z,7.65
2023-02-12T13:53:06.270Z,7.60
2023-02-12T13:55:53.388Z,8.77
2023-02-12T13:58:53.112Z,8.57
2023-02-12T14:01:47.525Z,9.35
2023-02-12T14:04:31.475Z,7.72
2023-02-12T14:07:06.679Z,8.27
2023-02-12T14:09:40.564Z,9.68
2023-02-12T14:12:16.253Z,6.25
2023-02-12T14:14:50.752Z,6.82
2023-02-12T14:17:55.364Z,6.70
2023-02-12T14:20:29.844Z,6.47
2023-02-12T14:23:03.932Z,5.90
2023-02-12T14:25:41.317Z,6.75
2023-02-12T14:28:25.532Z,6.20
2023-02-12T14:31:36.200Z,5.70
2023-02-12T14:34:47.226Z,6.70
2023-02-12T14:37:37.807Z,7.45
2023-02-12T14:40:42.852Z,6.18
2023-02-12T14:43:33.729Z,6.45
2023-02-12T14:46:45.856Z,8.80
2023-02-12T14:49:25.743Z,8.82
2023-02-12T14:52:01.035Z,5.78
2023-02-12T14:54:35.481Z,6.53
2023-02-12T14:57:10.782Z,8.05
2023-02-12T14:59:44.560Z,9.73
2023-02-12T15:02:24.372Z,13.35
2023-02-12T15:04:55.480Z,8.15
2023-02-12T15:07:32.927Z,8.00
2023-02-12T15:10:10.108Z,12.70
2023-02-12T15:12:44.376Z,8.10
2023-02-12T15:15:25.208Z,7.53
2023-02-12T15:18:01.381Z,7.03
2023-02-12T15:20:38.863Z,8.30
2023-02-12T15:23:41.735Z,9.43
2023-02-12T15:26:17.588Z,7.53
2023-02-12T15:28:49.885Z,7.10
2023-02-12T15:31:24.658Z,8.00
2023-02-12T15:33:56.621Z,7.18
2023-02-12T15:36:27.659Z,6.93
2023-02-12T15:38:58.864Z,8.02
2023-02-12T15:41:39.414Z,9.13
2023-02-12T15:44:31.730Z,5.90
2023-02-12T15:47:12.125Z,7.13
2023-02-12T15:49:43.091Z,7.20
2023-02-12T15:52:20.356Z,7.03
2023-02-12T15:54:50.670Z,7.47
2023-02-12T15:57:24.695Z,7.40
2023-02-12T15:59:54.809Z,5.80
2023-02-12T16:02:29.624Z,6.93
2023-02-12T16:05:00.282Z,7.25
2023-02-12T16:07:36.177Z,7.90
2023-02-12T16:10:06.620Z,10.07
2023-02-12T16:12:37.877Z,6.88
2023-02-12T16:15:06.912Z,7.07
2023-02-12T16:17:38.351Z,7.78
2023-02-12T16:20:22.781Z,7.40
2023-02-12T16:22:54.242Z,7.97
2023-02-12T16:25:27.758Z,6.50
2023-02-12T16:28:02.326Z,7.43
2023-02-12T16:30:33.863Z,6.63
2023-02-12T16:33:03.936Z,9.23
2023-02-12T16:35:35.492Z,8.00
2023-02-12T16:38:40.261Z,7.68
2023-02-12T16:41:23.521Z,9.52
2023-02-12T16:44:26.231Z,11.80
2023-02-12T16:46:59.473Z,8.55
2023-02-12T16:49:28.903Z,8.63
2023-02-12T16:52:36.052Z,6.97
2023-02-12T16:55:04.563Z,9.85
2023-02-12T16:57:32.547Z,10.68
2023-02-12T17:00:01.976Z,12.88
2023-02-12T17:02:30.291Z,13.75
2023-02-12T17:05:00.887Z,11.10
2023-02-12T17:07:30.997Z,8.90
2023-02-12T17:09:59.160Z,14.75
2023-02-12T17:12:28.028Z,12.73
2023-02-12T17:14:56.289Z,10.75
2023-02-12T17:17:25.700Z,10.02
2023-02-12T17:19:53.914Z,9.20
2023-02-12T17:22:28.300Z,8.50
2023-02-12T17:24:56.399Z,8.43
2023-02-12T17:27:24.421Z,9.50
2023-02-12T17:29:52.696Z,9.55
2023-02-12T17:32:20.808Z,9.35
2023-02-12T17:34:50.449Z,12.55
2023-02-12T17:37:19.188Z,10.88
2023-02-12T17:39:47.602Z,11.27
2023-02-12T17:42:15.638Z,12.30
2023-02-12T17:44:43.778Z,11.23
2023-02-12T17:47:11.803Z,10.15
2023-02-12T17:49:40.329Z,11.82
2023-02-12T17:52:09.857Z,14.38
2023-02-12T17:54:38.536Z,11.48
2023-02-12T17:57:06.585Z,11.23
2023-02-12T17:59:34.624Z,11.88
2023-02-12T18:02:02.770Z,16.42
2023-02-12T18:04:33.823Z,12.65
2023-02-12T18:07:02.038Z,15.77
2023-02-12T18:09:32.003Z,14.68
2023-02-12T18:12:00.787Z,12.30
2023-02-12T18:14:29.169Z,12.82
2023-02-12T18:16:57.246Z,10.70
2023-02-12T18:19:27.460Z,13.40
2023-02-12T18:21:56.071Z,13.63
2023-02-12T18:24:24.084Z,13.30
2023-02-12T18:26:53.515Z,12.40
2023-02-12T18:29:21.541Z,13.88
2023-02-12T18:31:49.629Z,15.75
2023-02-12T18:34:17.931Z,15.60
2023-02-12T18:36:45.957Z,20.63
2023-02-12T18:39:14.034Z,12.18
2023-02-12T18:41:42.321Z,18.35
2023-02-12T18:44:11.781Z,14.60
2023-02-12T18:46:40.129Z,11.93
2023-02-12T18:49:09.006Z,16.17
2023-02-12T18:51:39.787Z,19.73
2023-02-12T18:54:11.629Z,16.02
2023-02-12T18:56:43.769Z,13.93
2023-02-12T18:59:16.047Z,12.00
2023-02-12T19:01:46.351Z,10.68
2023-02-12T19:04:16.745Z,11.15
2023-02-12T19:06:48.355Z,12.85
2023-02-12T19:09:20.083Z,11.98
2023-02-12T19:11:51.161Z,13.02
2023-02-12T19:14:22.733Z,10.20
2023-02-12T19:16:52.277Z,11.68
2023-02-12T19:19:22.079Z,11.43
2023-02-12T19:21:50.764Z,11.40
2023-02-12T19:24:19.833Z,11.63
2023-02-12T19:26:52.313Z,13.27
2023-02-12T19:29:21.808Z,13.82
2023-02-12T19:31:50.505Z,14.98
2023-02-12T19:34:21.998Z,13.27
2023-02-12T19:36:50.972Z,12.23
2023-02-12T19:39:22.437Z,13.30
2023-02-12T19:41:52.044Z,12.55
2023-02-12T19:44:24.822Z,12.35
2023-02-12T19:46:53.785Z,13.85
2023-02-12T19:49:25.030Z,12.80
2023-02-12T19:51:54.154Z,16.00
2023-02-12T19:54:24.596Z,16.90
2023-02-12T19:56:53.925Z,14.70
2023-02-12T19:59:26.837Z,15.65
2023-02-12T20:01:56.402Z,20.02
2023-02-12T20:04:25.230Z,17.48
2023-02-12T20:06:53.462Z,18.83
2023-02-12T20:09:23.256Z,14.63
2023-02-12T20:11:52.122Z,15.57
2023-02-12T20:14:22.610Z,14.68
2023-02-12T20:16:55.909Z,18.52
2023-02-12T20:19:27.602Z,20.13
2023-02-12T20:21:56.865Z,20.08
2023-02-12T20:24:27.887Z,23.60
2023-02-12T20:26:57.782Z,21.60
2023-02-12T20:29:26.245Z,19.60
2023-02-12T20:31:56.070Z,19.17
2023-02-12T20:34:24.400Z,20.60
2023-02-12T20:36:53.999Z,20.17
2023-02-12T20:39:23.657Z,19.58
2023-02-12T20:41:51.885Z,20.75
2023-02-12T20:44:22.946Z,20.52
2023-02-12T20:46:56.543Z,20.38
2023-02-12T20:49:27.325Z,19.92
2023-02-12T20:51:55.576Z,21.40
2023-02-12T20:54:24.190Z,20.92
2023-02-12T20:56:52.319Z,22.73
2023-02-12T20:59:20.560Z,23.02
2023-02-12T21:01:48.860Z,22.20
2023-02-12T21:04:19.653Z,23.63
2023-02-12T21:06:49.410Z,22.13
2023-02-12T21:09:18.744Z,24.45
2023-02-12T21:11:47.429Z,27.73
2023-02-12T21:14:24.831Z,25.88
2023-02-12T21:16:55.599Z,24.23
2023-02-12T21:19:25.041Z,24.10
2023-02-12T21:21:55.001Z,34.08
2023-02-12T21:24:25.843Z,78.22
2023-02-12T21:26:56.384Z,48.08
2023-02-12T21:29:26.583Z,39.55
2023-02-12T21:31:55.246Z,67.40
2023-02-12T21:34:24.921Z,38.65
2023-02-12T21:36:57.333Z,30.23
2023-02-12T21:39:28.371Z,33.13
2023-02-12T21:42:00.046Z,31.02
2023-02-12T21:44:28.838Z,30.23
2023-02-12T21:46:58.110Z,39.55
2023-02-12T21:49:28.058Z,47.17
2023-02-12T21:52:02.044Z,39.53
2023-02-12T21:54:31.636Z,37.83
2023-02-12T21:57:01.332Z,32.42
2023-02-12T21:59:32.372Z,34.40
2023-02-12T22:02:01.842Z,35.63
2023-02-12T22:04:30.215Z,36.53
2023-02-12T22:07:03.118Z,36.92
2023-02-12T22:09:31.761Z,31.13
2023-02-12T22:11:59.839Z,34.13
2023-02-12T22:14:27.915Z,96.35
2023-02-12T22:16:55.905Z,46.10
2023-02-12T22:19:23.950Z,35.75
2023-02-12T22:21:52.544Z,34.85
2023-02-12T22:24:22.608Z,34.28
2023-02-12T22:26:50.719Z,32.22
2023-02-12T22:29:19.330Z,34.10
2023-02-12T22:31:48.515Z,35.72
2023-02-12T22:34:19.734Z,37.58
2023-02-12T22:36:48.839Z,37.08
2023-02-12T22:39:18.731Z,37.97
2023-02-12T22:41:48.250Z,38.67
2023-02-12T22:44:19.437Z,40.92
2023-02-12T22:46:49.286Z,52.25
2023-02-12T22:49:18.369Z,39.60
2023-02-12T22:51:46.943Z,38.30
2023-02-12T22:54:18.207Z,40.17
2023-02-12T22:56:51.526Z,47.03
2023-02-12T22:59:20.392Z,39.63
2023-02-12T23:01:48.436Z,60.50
2023-02-12T23:04:19.031Z,49.53
2023-02-12T23:06:47.285Z,48.58
2023-02-12T23:09:19.070Z,58.10
2023-02-12T23:11:49.666Z,41.70
2023-02-12T23:14:18.154Z,41.22
2023-02-12T23:16:46.976Z,44.22
2023-02-12T23:19:16.017Z,41.08
2023-02-12T23:21:44.403Z,42.20
2023-02-12T23:24:15.246Z,40.55
2023-02-12T23:26:43.849Z,44.00
2023-02-12T23:29:13.906Z,40.70
2023-02-12T23:31:42.099Z,41.75
2023-02-12T23:34:10.772Z,37.47
2023-02-12T23:36:38.874Z,40.22
2023-02-12T23:39:07.289Z,34.13
2023-02-12T23:41:35.654Z,35.10
2023-02-12T23:44:04.225Z,33.85
2023-02-12T23:46:33.671Z,37.38
2023-02-12T23:49:01.748Z,34.72
2023-02-12T23:51:30.134Z,39.22
2023-02-12T23:53:58.406Z,35.75
2023-02-12T23:56:27.288Z,37.83
2023-02-12T23:58:57.705Z,36.95
