createdAt,value
2017-12-21T00:02:37.083Z,7.90
2017-12-21T00:05:10.755Z,7.90
2017-12-21T00:07:44.740Z,7.90
2017-12-21T00:10:18.522Z,7.90
2017-12-21T00:12:52.282Z,7.90
2017-12-21T00:15:26.317Z,7.90
2017-12-21T00:18:00.283Z,7.90
2017-12-21T00:20:34.511Z,7.90
2017-12-21T00:41:06.822Z,7.90
2017-12-21T00:43:40.877Z,7.90
2017-12-21T00:46:15.268Z,7.90
2017-12-21T00:48:49.166Z,7.90
2017-12-21T00:51:23.338Z,7.90
2017-12-21T00:53:57.517Z,7.90
2017-12-21T00:56:31.841Z,7.90
2017-12-21T00:59:07.182Z,7.90
2017-12-21T01:19:40.997Z,7.90
2017-12-21T01:22:15.550Z,7.90
2017-12-21T01:24:49.604Z,7.90
2017-12-21T01:27:23.625Z,7.90
2017-12-21T01:29:57.658Z,7.90
2017-12-21T01:32:31.618Z,7.90
2017-12-21T01:35:05.673Z,7.90
2017-12-21T01:37:39.809Z,7.90
2017-12-21T01:58:12.347Z,8.00
2017-12-21T02:00:46.268Z,8.00
2017-12-21T02:03:20.136Z,8.00
2017-12-21T02:05:53.995Z,8.00
2017-12-21T02:08:28.254Z,8.00
2017-12-21T02:11:02.648Z,8.00
2017-12-21T02:13:36.329Z,8.00
2017-12-21T02:16:09.935Z,8.00
2017-12-21T02:36:43.326Z,8.00
2017-12-21T02:39:17.471Z,8.00
2017-12-21T02:41:51.475Z,8.00
2017-12-21T02:44:25.486Z,8.00
2017-12-21T02:46:59.610Z,8.00
2017-12-21T02:49:33.825Z,8.00
2017-12-21T02:52:07.875Z,8.00
2017-12-21T02:54:41.933Z,8.00
2017-12-21T03:15:14.701Z,8.00
2017-12-21T03:17:48.623Z,8.00
2017-12-21T03:20:22.204Z,8.00
2017-12-21T03:22:57.354Z,8.00
2017-12-21T03:25:32.188Z,8.00
2017-12-21T03:28:06.262Z,8.00
2017-12-21T03:30:40.103Z,8.00
2017-12-21T03:33:14.733Z,8.00
2017-12-21T03:53:48.356Z,8.00
2017-12-21T03:56:22.906Z,8.00
2017-12-21T03:58:56.973Z,8.10
2017-12-21T04:01:30.998Z,8.10
2017-12-21T04:04:05.231Z,8.10
2017-12-21T04:06:39.083Z,8.10
2017-12-21T04:09:13.087Z,8.10
2017-12-21T04:11:47.421Z,8.10
2017-12-21T04:32:20.850Z,8.20
2017-12-21T04:34:55.601Z,8.20
2017-12-21T04:37:29.704Z,8.10
2017-12-21T04:40:03.390Z,8.10
2017-12-21T04:42:37.953Z,8.20
2017-12-21T04:45:12.288Z,8.20
2017-12-21T04:47:45.844Z,8.20
2017-12-21T04:50:20.018Z,8.20
2017-12-21T05:04:53.760Z,8.20
2017-12-21T05:07:28.041Z,8.20
2017-12-21T05:10:02.867Z,8.10
2017-12-21T05:12:37.265Z,8.10
2017-12-21T05:15:11.524Z,8.10
2017-12-21T05:17:45.534Z,8.10
2017-12-21T05:20:19.758Z,8.10
2017-12-21T05:40:53.182Z,8.00
2017-12-21T05:43:26.900Z,8.00
2017-12-21T05:46:00.788Z,8.00
2017-12-21T05:48:34.594Z,8.00
2017-12-21T05:51:08.291Z,8.00
2017-12-21T05:53:41.833Z,8.00
2017-12-21T05:56:15.730Z,8.00
2017-12-21T05:58:49.783Z,8.00
2017-12-21T06:19:22.568Z,8.10
2017-12-21T06:21:56.277Z,8.00
2017-12-21T06:24:30.262Z,8.10
2017-12-21T06:27:04.757Z,8.00
2017-12-21T06:29:38.787Z,8.00
2017-12-21T06:32:13.029Z,8.00
2017-12-21T06:34:47.262Z,8.10
2017-12-21T06:37:20.944Z,8.10
2017-12-21T06:57:54.622Z,8.10
2017-12-21T07:00:28.562Z,8.10
2017-12-21T07:03:02.195Z,8.20
2017-12-21T07:05:35.975Z,8.20
2017-12-21T07:08:09.878Z,8.20
2017-12-21T07:10:44.029Z,8.20
2017-12-21T07:13:17.809Z,8.30
2017-12-21T07:15:51.627Z,8.30
2017-12-21T07:24:24.446Z,8.40
2017-12-21T07:26:58.573Z,8.40
2017-12-21T07:29:32.759Z,8.40
2017-12-21T07:32:06.929Z,8.40
2017-12-21T07:34:41.051Z,8.40
2017-12-21T07:37:14.804Z,8.40
2017-12-21T07:39:48.590Z,8.40
2017-12-21T07:42:26.211Z,8.40
2017-12-21T07:44:59.858Z,8.40
2017-12-21T07:47:33.973Z,8.40
2017-12-21T07:50:08.297Z,8.40
2017-12-21T07:52:42.729Z,8.40
2017-12-21T07:55:16.652Z,8.40
2017-12-21T07:57:51.175Z,8.40
2017-12-21T08:00:25.202Z,8.40
2017-12-21T08:03:03.754Z,8.40
2017-12-21T08:05:37.329Z,8.40
2017-12-21T08:08:11.269Z,8.40
2017-12-21T08:10:45.297Z,8.40
2017-12-21T08:13:19.691Z,8.40
2017-12-21T08:15:54.380Z,8.40
2017-12-21T08:18:28.367Z,8.40
2017-12-21T08:21:02.303Z,8.40
2017-12-21T08:26:35.640Z,8.50
2017-12-21T08:29:09.554Z,8.50
2017-12-21T08:31:43.500Z,8.50
2017-12-21T08:34:17.559Z,8.50
2017-12-21T08:36:51.437Z,8.50
2017-12-21T08:39:25.526Z,8.60
2017-12-21T08:41:59.658Z,8.60
2017-12-21T08:44:33.831Z,8.60
2017-12-21T08:47:07.985Z,8.60
2017-12-21T08:49:42.224Z,8.50
2017-12-21T08:52:16.135Z,8.50
2017-12-21T08:54:50.488Z,8.50
2017-12-21T08:57:24.782Z,8.60
2017-12-21T08:59:59.090Z,8.50
2017-12-21T09:02:32.959Z,8.60
2017-12-21T09:08:07.278Z,8.60
2017-12-21T09:10:41.382Z,8.60
2017-12-21T09:13:15.110Z,8.60
2017-12-21T09:15:48.749Z,8.70
2017-12-21T09:18:22.546Z,8.70
2017-12-21T09:20:57.579Z,8.80
2017-12-21T09:23:31.984Z,8.70
2017-12-21T09:26:05.911Z,8.80
2017-12-21T09:34:59.970Z,8.90
2017-12-21T09:37:33.621Z,8.90
2017-12-21T09:40:07.456Z,8.90
2017-12-21T09:42:41.088Z,8.90
2017-12-21T09:45:15.780Z,9.00
2017-12-21T09:47:50.012Z,9.00
2017-12-21T09:50:24.248Z,8.90
2017-12-21T09:52:58.282Z,8.90
2017-12-21T09:55:31.827Z,8.90
2017-12-21T09:58:06.215Z,8.90
2017-12-21T10:00:40.543Z,8.90
2017-12-21T10:03:14.910Z,8.90
2017-12-21T10:05:48.679Z,8.90
2017-12-21T10:08:23.746Z,8.90
2017-12-21T10:10:57.893Z,8.90
2017-12-21T10:13:31.871Z,8.90
2017-12-21T10:16:05.916Z,8.90
2017-12-21T10:18:40.222Z,8.90
2017-12-21T10:21:14.387Z,9.00
2017-12-21T10:23:48.388Z,9.00
2017-12-21T10:26:22.640Z,9.00
2017-12-21T10:28:56.403Z,9.00
2017-12-21T10:31:30.089Z,9.00
2017-12-21T10:37:03.549Z,9.00
2017-12-21T10:39:38.056Z,9.00
2017-12-21T10:42:11.787Z,9.00
2017-12-21T10:44:45.840Z,8.90
2017-12-21T10:47:20.647Z,8.90
2017-12-21T10:49:55.274Z,8.80
2017-12-21T10:52:28.909Z,8.80
2017-12-21T10:55:02.624Z,8.70
2017-12-21T10:57:42.235Z,8.70
2017-12-21T11:00:16.110Z,8.80
2017-12-21T11:02:49.908Z,8.80
2017-12-21T11:05:23.724Z,8.80
2017-12-21T11:07:57.728Z,8.70
2017-12-21T11:10:31.780Z,8.80
2017-12-21T11:13:06.108Z,8.80
2017-12-21T11:15:40.485Z,8.80
2017-12-21T11:21:14.811Z,8.80
2017-12-21T11:23:48.958Z,8.80
2017-12-21T11:26:22.866Z,8.70
2017-12-21T11:28:57.164Z,8.80
2017-12-21T11:31:31.343Z,8.80
2017-12-21T11:34:05.618Z,8.70
2017-12-21T11:36:39.555Z,8.80
2017-12-21T11:48:35.450Z,8.80
2017-12-21T11:51:09.231Z,8.80
2017-12-21T11:53:42.968Z,8.80
2017-12-21T11:56:16.789Z,8.80
2017-12-21T11:58:50.991Z,8.90
2017-12-21T12:01:25.699Z,8.80
2017-12-21T12:04:00.044Z,8.80
2017-12-21T12:06:34.049Z,8.80
2017-12-21T12:18:30.154Z,8.90
2017-12-21T12:21:03.731Z,8.90
2017-12-21T12:23:37.647Z,8.90
2017-12-21T12:26:11.512Z,8.90
2017-12-21T12:28:45.320Z,8.90
2017-12-21T12:31:19.244Z,9.00
2017-12-21T12:33:54.070Z,8.90
2017-12-21T12:36:28.479Z,9.00
2017-12-21T12:39:06.077Z,8.90
2017-12-21T12:41:39.961Z,8.90
2017-12-21T12:44:13.918Z,8.90
2017-12-21T12:46:48.472Z,8.90
2017-12-21T12:49:22.809Z,8.90
2017-12-21T12:51:57.015Z,8.90
2017-12-21T12:54:31.198Z,8.90
2017-12-21T12:57:04.854Z,8.90
2017-12-21T12:59:44.506Z,9.00
2017-12-21T13:02:18.698Z,8.90
2017-12-21T13:04:53.055Z,8.90
2017-12-21T13:07:27.539Z,8.90
2017-12-21T13:10:01.986Z,8.90
2017-12-21T13:12:35.793Z,8.80
2017-12-21T13:15:09.578Z,8.80
2017-12-21T13:17:43.227Z,8.80
2017-12-21T13:20:17.206Z,8.90
2017-12-21T13:22:51.948Z,8.90
2017-12-21T13:25:26.276Z,8.80
2017-12-21T13:28:00.779Z,8.90
2017-12-21T13:30:34.495Z,8.90
2017-12-21T13:33:08.181Z,8.90
2017-12-21T13:35:42.266Z,9.00
2017-12-21T14:02:13.871Z,9.00
2017-12-21T14:04:47.760Z,9.00
2017-12-21T14:07:22.989Z,9.00
2017-12-21T14:09:57.051Z,9.00
2017-12-21T14:12:30.799Z,9.00
2017-12-21T14:15:04.525Z,9.00
2017-12-21T14:17:38.282Z,9.00
2017-12-21T14:20:12.019Z,9.00
2017-12-21T14:28:45.622Z,9.00
2017-12-21T14:31:19.507Z,9.00
2017-12-21T14:33:53.410Z,9.00
2017-12-21T14:36:27.762Z,8.90
2017-12-21T14:39:02.228Z,8.90
2017-12-21T14:41:36.523Z,8.90
2017-12-21T14:44:10.896Z,8.90
2017-12-21T14:46:46.223Z,8.90
2017-12-21T14:49:20.749Z,8.90
2017-12-21T14:51:55.388Z,8.90
2017-12-21T14:54:29.385Z,8.80
2017-12-21T14:57:03.849Z,8.90
2017-12-21T14:59:38.502Z,8.80
2017-12-21T15:02:12.503Z,8.80
2017-12-21T15:04:46.740Z,8.80
2017-12-21T15:07:25.789Z,8.80
2017-12-21T15:10:00.162Z,8.80
2017-12-21T15:12:35.893Z,8.70
2017-12-21T15:15:09.692Z,8.70
2017-12-21T15:17:43.771Z,8.60
2017-12-21T15:20:17.483Z,8.60
2017-12-21T15:22:51.350Z,8.50
2017-12-21T15:25:25.339Z,8.50
2017-12-21T15:27:59.355Z,8.50
2017-12-21T15:33:12.781Z,8.50
2017-12-21T15:35:46.629Z,8.40
2017-12-21T15:38:20.482Z,8.50
2017-12-21T15:40:54.317Z,8.50
2017-12-21T15:43:28.333Z,8.50
2017-12-21T15:46:02.187Z,8.40
2017-12-21T15:48:37.807Z,8.40
2017-12-21T15:51:11.561Z,8.40
2017-12-21T15:53:45.676Z,8.40
2017-12-21T15:56:20.131Z,8.40
2017-12-21T15:58:54.306Z,8.40
2017-12-21T16:01:29.035Z,8.30
2017-12-21T16:04:03.599Z,8.30
2017-12-21T16:06:38.186Z,8.40
2017-12-21T16:09:12.616Z,8.40
2017-12-21T16:11:46.696Z,8.30
2017-12-21T16:14:21.260Z,8.20
2017-12-21T16:16:55.446Z,8.20
2017-12-21T16:19:29.516Z,8.10
2017-12-21T16:22:04.080Z,8.20
2017-12-21T16:24:38.974Z,8.10
2017-12-21T16:27:14.592Z,8.10
2017-12-21T16:29:48.522Z,8.00
2017-12-21T16:32:22.364Z,7.90
2017-12-21T16:34:56.219Z,7.90
2017-12-21T16:44:20.058Z,7.80
2017-12-21T16:46:53.855Z,7.90
2017-12-21T17:07:25.625Z,7.80
2017-12-21T17:09:59.629Z,7.70
2017-12-21T17:12:34.181Z,7.80
2017-12-21T17:15:09.100Z,7.80
2017-12-21T17:17:43.759Z,7.80
2017-12-21T17:20:17.908Z,7.80
2017-12-21T17:22:52.262Z,7.70
2017-12-21T17:25:26.795Z,7.70
2017-12-21T17:43:01.470Z,7.70
2017-12-21T17:45:36.159Z,7.70
2017-12-21T17:48:10.544Z,7.60
2017-12-21T17:50:44.291Z,7.60
2017-12-21T17:53:18.369Z,7.70
2017-12-21T17:55:52.874Z,7.60
2017-12-21T17:58:26.517Z,7.60
2017-12-21T18:34:00.297Z,7.70
2017-12-21T18:36:43.607Z,7.70
2017-12-21T18:39:17.543Z,7.70
2017-12-21T18:41:51.585Z,7.70
2017-12-21T18:44:25.245Z,7.70
2017-12-21T18:46:59.242Z,7.70
2017-12-21T18:49:33.798Z,7.70
2017-12-21T18:52:08.449Z,7.60
2017-12-21T19:12:49.424Z,7.70
2017-12-21T19:15:23.125Z,7.70
2017-12-21T19:17:56.741Z,7.60
2017-12-21T19:20:31.323Z,7.60
2017-12-21T19:23:05.410Z,7.50
2017-12-21T19:25:39.182Z,7.60
2017-12-21T19:28:13.142Z,7.50
2017-12-21T19:30:47.497Z,7.50
2017-12-21T19:48:19.505Z,7.50
2017-12-21T19:50:53.901Z,7.50
2017-12-21T19:53:27.806Z,7.50
2017-12-21T19:56:01.793Z,7.50
2017-12-21T19:58:35.726Z,7.50
2017-12-21T20:01:10.010Z,7.50
2017-12-21T20:03:43.777Z,7.60
2017-12-21T20:06:17.413Z,7.60
2017-12-21T20:08:52.173Z,7.70
2017-12-21T20:11:25.932Z,7.60
2017-12-21T20:13:59.755Z,7.70
2017-12-21T20:16:33.647Z,7.70
2017-12-21T20:19:08.944Z,7.70
2017-12-21T20:21:43.018Z,7.70
2017-12-21T20:24:16.808Z,7.70
2017-12-21T20:26:50.537Z,7.70
2017-12-21T20:47:21.930Z,7.70
2017-12-21T20:49:55.822Z,7.80
2017-12-21T20:52:29.585Z,7.70
2017-12-21T20:55:03.479Z,7.70
2017-12-21T20:57:37.350Z,7.80
2017-12-21T21:00:11.059Z,7.80
2017-12-21T21:02:44.955Z,7.80
2017-12-21T21:05:19.032Z,7.80
2017-12-21T21:31:52.357Z,7.70
2017-12-21T21:34:27.400Z,7.60
2017-12-21T21:37:01.971Z,7.60
2017-12-21T21:39:36.369Z,7.70
2017-12-21T21:42:11.386Z,7.70
2017-12-21T21:44:46.294Z,7.70
2017-12-21T21:47:21.051Z,7.70
2017-12-21T21:49:55.975Z,7.70
2017-12-21T21:52:32.468Z,7.60
2017-12-21T21:55:08.191Z,7.60
2017-12-21T21:57:42.959Z,7.60
2017-12-21T22:00:18.249Z,7.70
2017-12-21T22:02:53.510Z,7.60
2017-12-21T22:05:28.285Z,7.70
2017-12-21T22:08:03.227Z,7.70
2017-12-21T22:10:37.587Z,7.70
2017-12-21T22:31:14.487Z,7.60
2017-12-21T22:33:49.304Z,7.60
2017-12-21T22:36:24.996Z,7.70
2017-12-21T22:38:59.766Z,7.70
2017-12-21T22:41:34.956Z,7.70
2017-12-21T22:44:10.403Z,7.70
2017-12-21T22:46:45.021Z,7.70
2017-12-21T22:49:20.345Z,7.70
2017-12-21T23:09:56.942Z,7.80
2017-12-21T23:12:31.503Z,7.70
2017-12-21T23:15:06.110Z,7.70
2017-12-21T23:17:41.283Z,7.70
2017-12-21T23:20:16.034Z,7.70
2017-12-21T23:22:50.736Z,7.70
2017-12-21T23:25:25.386Z,7.70
2017-12-21T23:28:00.080Z,7.70
2017-12-21T23:36:36.203Z,7.80
2017-12-21T23:39:10.868Z,7.80
2017-12-21T23:41:45.957Z,7.80
2017-12-21T23:44:21.153Z,7.80
2017-12-21T23:46:56.071Z,7.80
2017-12-21T23:49:31.089Z,7.80
2017-12-21T23:52:05.958Z,7.80
2017-12-21T23:54:40.319Z,7.80
