createdAt,value
2019-03-06T00:00:11.669Z,8.70
2019-03-06T00:00:50.445Z,9.47
2019-03-06T00:01:28.515Z,8.23
2019-03-06T00:02:04.604Z,9.97
2019-03-06T00:02:40.798Z,8.67
2019-03-06T00:03:17.174Z,9.10
2019-03-06T00:03:53.322Z,9.23
2019-03-06T00:04:29.537Z,10.43
2019-03-06T00:05:06.009Z,9.93
2019-03-06T00:05:42.214Z,9.93
2019-03-06T00:06:18.370Z,8.50
2019-03-06T00:06:54.581Z,6.97
2019-03-06T00:07:30.723Z,10.23
2019-03-06T00:08:06.994Z,8.60
2019-03-06T00:08:43.197Z,9.30
2019-03-06T00:09:19.255Z,8.10
2019-03-06T00:09:55.382Z,9.40
2019-03-06T00:10:31.908Z,11.30
2019-03-06T00:11:08.095Z,9.07
2019-03-06T00:11:44.326Z,9.27
2019-03-06T00:12:20.475Z,9.17
2019-03-06T00:12:56.684Z,9.47
2019-03-06T00:13:32.857Z,10.53
2019-03-06T00:14:09.029Z,10.33
2019-03-06T00:14:45.344Z,10.10
2019-03-06T00:15:21.503Z,10.33
2019-03-06T00:15:57.622Z,11.80
2019-03-06T00:16:33.788Z,11.33
2019-03-06T00:17:09.925Z,9.67
2019-03-06T00:17:46.142Z,11.17
2019-03-06T00:18:22.381Z,9.60
2019-03-06T00:18:58.524Z,11.97
2019-03-06T00:19:34.820Z,11.03
2019-03-06T00:20:10.891Z,9.80
2019-03-06T00:20:47.079Z,10.53
2019-03-06T00:21:23.274Z,9.27
2019-03-06T00:21:59.418Z,12.00
2019-03-06T00:22:35.619Z,11.17
2019-03-06T00:23:11.715Z,10.73
2019-03-06T00:23:47.870Z,10.50
2019-03-06T00:24:24.130Z,10.63
2019-03-06T00:25:00.324Z,11.00
2019-03-06T00:25:36.601Z,12.10
2019-03-06T00:26:12.686Z,9.93
2019-03-06T00:26:48.799Z,10.47
2019-03-06T00:27:24.822Z,9.33
2019-03-06T00:28:00.935Z,9.50
2019-03-06T00:28:37.305Z,8.87
2019-03-06T00:29:13.419Z,9.90
2019-03-06T00:29:49.537Z,10.37
2019-03-06T00:30:25.703Z,8.87
2019-03-06T00:31:02.103Z,10.50
2019-03-06T00:31:38.321Z,9.10
2019-03-06T00:32:14.537Z,11.20
2019-03-06T00:32:50.696Z,10.83
2019-03-06T00:33:26.797Z,8.97
2019-03-06T00:34:02.925Z,10.87
2019-03-06T00:34:39.191Z,10.87
2019-03-06T00:35:19.822Z,10.17
2019-03-06T00:35:56.122Z,10.70
2019-03-06T00:36:33.124Z,10.73
2019-03-06T00:37:09.262Z,10.27
2019-03-06T00:37:45.434Z,10.33
2019-03-06T00:38:21.550Z,10.97
2019-03-06T00:38:57.746Z,10.07
2019-03-06T00:39:41.741Z,8.80
2019-03-06T00:40:36.825Z,9.10
2019-03-06T00:41:26.924Z,9.73
2019-03-06T00:42:03.070Z,8.70
2019-03-06T00:42:43.417Z,10.10
2019-03-06T00:43:19.538Z,11.30
2019-03-06T00:43:55.725Z,10.80
2019-03-06T00:44:31.839Z,10.57
2019-03-06T00:45:09.549Z,7.70
2019-03-06T00:45:45.711Z,9.97
2019-03-06T00:46:21.847Z,11.20
2019-03-06T00:46:58.094Z,9.37
2019-03-06T00:47:34.287Z,8.83
2019-03-06T00:48:10.443Z,11.93
2019-03-06T00:48:46.562Z,10.83
2019-03-06T00:49:22.767Z,8.50
2019-03-06T00:49:59.100Z,10.37
2019-03-06T00:50:35.249Z,9.93
2019-03-06T00:51:11.570Z,9.17
2019-03-06T00:51:47.745Z,10.03
2019-03-06T00:52:23.919Z,9.53
2019-03-06T00:53:00.026Z,8.80
2019-03-06T00:53:36.282Z,10.00
2019-03-06T00:54:12.414Z,8.93
2019-03-06T00:54:48.564Z,10.17
2019-03-06T00:55:24.771Z,11.10
2019-03-06T00:56:01.027Z,10.83
2019-03-06T00:56:37.178Z,8.97
2019-03-06T00:57:13.342Z,8.53
2019-03-06T00:57:49.551Z,8.87
2019-03-06T00:58:25.658Z,8.90
2019-03-06T00:59:02.005Z,9.00
2019-03-06T00:59:38.199Z,8.60
2019-03-06T01:00:15.781Z,8.40
2019-03-06T01:00:51.996Z,8.93
2019-03-06T01:01:28.149Z,10.37
2019-03-06T01:02:04.575Z,9.03
2019-03-06T01:02:40.735Z,8.33
2019-03-06T01:03:17.007Z,8.27
2019-03-06T01:03:53.296Z,10.10
2019-03-06T01:04:29.594Z,12.40
2019-03-06T01:05:06.048Z,11.60
2019-03-06T01:05:42.191Z,9.67
2019-03-06T01:06:18.261Z,9.00
2019-03-06T01:06:54.810Z,9.27
2019-03-06T01:07:31.004Z,9.00
2019-03-06T01:08:07.185Z,10.40
2019-03-06T01:08:43.467Z,10.77
2019-03-06T01:09:19.640Z,8.93
2019-03-06T01:09:55.801Z,9.67
2019-03-06T01:10:31.910Z,10.03
2019-03-06T01:11:08.067Z,8.63
2019-03-06T01:11:44.246Z,9.77
2019-03-06T01:12:20.527Z,8.30
2019-03-06T01:12:56.786Z,8.63
2019-03-06T01:13:32.778Z,10.50
2019-03-06T01:14:08.882Z,9.20
2019-03-06T01:14:44.998Z,8.53
2019-03-06T01:15:21.339Z,10.27
2019-03-06T01:15:57.678Z,8.60
2019-03-06T01:16:33.839Z,9.50
2019-03-06T01:17:10.039Z,11.60
2019-03-06T01:17:46.336Z,9.53
2019-03-06T01:18:22.539Z,8.80
2019-03-06T01:18:58.634Z,10.50
2019-03-06T01:19:34.744Z,9.23
2019-03-06T01:20:10.908Z,9.93
2019-03-06T01:20:47.060Z,8.93
2019-03-06T01:21:23.104Z,9.33
2019-03-06T01:21:59.181Z,9.70
2019-03-06T01:22:35.479Z,9.50
2019-03-06T01:23:11.621Z,9.97
2019-03-06T01:23:47.789Z,8.97
2019-03-06T01:24:23.939Z,8.00
2019-03-06T01:25:00.305Z,10.57
2019-03-06T01:25:36.590Z,9.80
2019-03-06T01:26:12.757Z,9.00
2019-03-06T01:26:48.997Z,8.63
2019-03-06T01:27:25.161Z,9.17
2019-03-06T01:28:01.408Z,8.73
2019-03-06T01:28:37.588Z,8.63
2019-03-06T01:29:13.679Z,9.00
2019-03-06T01:29:49.731Z,10.37
2019-03-06T01:30:25.902Z,9.60
2019-03-06T01:31:02.156Z,9.57
2019-03-06T01:31:38.405Z,8.57
2019-03-06T01:32:14.464Z,9.50
2019-03-06T01:32:53.791Z,9.07
2019-03-06T01:33:46.972Z,7.67
2019-03-06T01:34:50.898Z,8.37
2019-03-06T01:35:48.582Z,8.97
2019-03-06T01:36:49.408Z,7.40
2019-03-06T01:37:56.478Z,9.30
2019-03-06T01:39:01.299Z,10.10
2019-03-06T01:40:05.167Z,11.20
2019-03-06T01:40:57.060Z,9.37
2019-03-06T01:41:49.668Z,8.70
2019-03-06T01:42:39.923Z,7.37
2019-03-06T01:43:34.887Z,9.70
2019-03-06T01:44:15.721Z,8.40
2019-03-06T01:44:55.403Z,8.13
2019-03-06T01:45:31.662Z,9.07
2019-03-06T01:46:07.933Z,9.00
2019-03-06T01:46:44.195Z,8.93
2019-03-06T01:47:20.379Z,8.30
2019-03-06T01:47:56.493Z,7.73
2019-03-06T01:48:32.663Z,9.20
2019-03-06T01:49:08.811Z,9.17
2019-03-06T01:49:45.130Z,9.17
2019-03-06T01:50:21.190Z,8.17
2019-03-06T01:50:57.471Z,9.47
2019-03-06T01:51:33.625Z,7.77
2019-03-06T01:52:09.745Z,7.23
2019-03-06T01:52:45.867Z,8.00
2019-03-06T01:53:21.997Z,8.03
2019-03-06T01:53:58.114Z,9.17
2019-03-06T01:54:34.205Z,8.23
2019-03-06T01:55:12.058Z,8.43
2019-03-06T01:55:48.195Z,6.87
2019-03-06T01:56:24.336Z,8.70
2019-03-06T01:57:00.521Z,6.77
2019-03-06T01:57:36.973Z,9.10
2019-03-06T01:58:13.219Z,8.60
2019-03-06T01:58:49.503Z,8.20
2019-03-06T01:59:25.632Z,8.20
2019-03-06T02:00:01.729Z,7.30
2019-03-06T02:00:38.149Z,7.80
2019-03-06T02:01:14.334Z,6.40
2019-03-06T02:01:50.420Z,7.73
2019-03-06T02:02:26.684Z,6.80
2019-03-06T02:03:02.823Z,9.27
2019-03-06T02:03:39.144Z,8.03
2019-03-06T02:04:15.267Z,9.23
2019-03-06T02:04:51.464Z,7.57
2019-03-06T02:05:27.571Z,8.20
2019-03-06T02:06:03.710Z,8.47
2019-03-06T02:06:40.098Z,8.10
2019-03-06T02:07:16.518Z,8.47
2019-03-06T02:07:52.590Z,8.30
2019-03-06T02:08:28.704Z,7.60
2019-03-06T02:09:05.231Z,8.30
2019-03-06T02:09:41.401Z,8.10
2019-03-06T02:10:17.975Z,7.70
2019-03-06T02:10:54.128Z,7.70
2019-03-06T02:11:30.241Z,7.53
2019-03-06T02:12:06.948Z,6.70
2019-03-06T02:12:43.159Z,8.03
2019-03-06T02:13:19.984Z,8.17
2019-03-06T02:13:56.147Z,8.17
2019-03-06T02:14:32.482Z,8.53
2019-03-06T02:15:09.155Z,7.30
2019-03-06T02:15:45.285Z,8.67
2019-03-06T02:16:21.362Z,8.23
2019-03-06T02:16:57.472Z,8.43
2019-03-06T02:17:33.609Z,8.70
2019-03-06T02:18:09.784Z,7.00
2019-03-06T02:18:45.952Z,7.37
2019-03-06T02:19:22.201Z,8.13
2019-03-06T02:19:58.364Z,6.70
2019-03-06T02:20:34.568Z,7.60
2019-03-06T02:21:10.735Z,7.97
2019-03-06T02:21:46.828Z,7.47
2019-03-06T02:22:23.039Z,7.77
2019-03-06T02:22:59.185Z,8.40
2019-03-06T02:23:35.433Z,8.13
2019-03-06T02:24:11.616Z,7.10
2019-03-06T02:24:47.701Z,7.63
2019-03-06T02:25:23.861Z,7.17
2019-03-06T02:25:59.925Z,9.83
2019-03-06T02:26:36.069Z,8.50
2019-03-06T02:27:12.246Z,8.20
2019-03-06T02:27:48.378Z,8.83
2019-03-06T02:28:24.477Z,8.17
2019-03-06T02:29:00.616Z,7.03
2019-03-06T02:29:36.742Z,7.13
2019-03-06T02:30:15.236Z,7.80
2019-03-06T02:30:51.352Z,8.73
2019-03-06T02:31:27.877Z,8.13
2019-03-06T02:32:03.980Z,8.30
2019-03-06T02:32:40.325Z,7.90
2019-03-06T02:33:16.616Z,9.00
2019-03-06T02:33:52.841Z,7.70
2019-03-06T02:34:29.103Z,7.60
2019-03-06T02:35:05.387Z,7.60
2019-03-06T02:35:41.524Z,8.87
2019-03-06T02:36:17.683Z,8.33
2019-03-06T02:36:53.809Z,8.07
2019-03-06T02:37:30.041Z,8.13
2019-03-06T02:38:06.129Z,7.80
2019-03-06T02:38:42.272Z,7.03
2019-03-06T02:39:18.357Z,8.40
2019-03-06T02:39:54.566Z,7.77
2019-03-06T02:40:30.713Z,7.90
2019-03-06T02:41:06.899Z,7.77
2019-03-06T02:41:43.264Z,7.17
2019-03-06T02:42:19.401Z,6.83
2019-03-06T02:42:55.565Z,7.57
2019-03-06T02:43:31.721Z,8.40
2019-03-06T02:44:07.939Z,9.00
2019-03-06T02:44:44.017Z,7.80
2019-03-06T02:45:20.285Z,7.60
2019-03-06T02:45:56.416Z,7.80
2019-03-06T02:46:32.538Z,7.57
2019-03-06T02:47:08.687Z,7.77
2019-03-06T02:47:44.970Z,8.67
2019-03-06T02:48:21.128Z,9.23
2019-03-06T02:48:57.275Z,7.57
2019-03-06T02:49:33.484Z,7.63
2019-03-06T02:50:11.025Z,8.00
2019-03-06T02:50:47.399Z,8.50
2019-03-06T02:51:23.542Z,7.50
2019-03-06T02:51:59.571Z,8.00
2019-03-06T02:52:35.774Z,7.10
2019-03-06T02:53:11.986Z,8.93
2019-03-06T02:53:48.154Z,9.07
2019-03-06T02:54:24.268Z,8.60
2019-03-06T02:55:00.549Z,7.97
2019-03-06T02:55:36.638Z,8.10
2019-03-06T02:56:12.704Z,7.87
2019-03-06T02:56:48.878Z,9.43
2019-03-06T02:57:24.952Z,8.80
2019-03-06T02:58:20.792Z,7.87
2019-03-06T02:59:18.410Z,8.97
2019-03-06T03:00:19.451Z,7.70
2019-03-06T03:01:03.858Z,7.60
2019-03-06T03:02:01.468Z,8.70
2019-03-06T03:02:57.985Z,10.23
2019-03-06T03:03:55.692Z,8.70
2019-03-06T03:04:42.386Z,8.33
2019-03-06T03:05:34.763Z,9.07
2019-03-06T03:06:17.223Z,8.90
2019-03-06T03:06:56.855Z,8.40
2019-03-06T03:07:33.106Z,8.93
2019-03-06T03:08:09.296Z,8.20
2019-03-06T03:08:45.478Z,7.77
2019-03-06T03:09:22.045Z,9.13
2019-03-06T03:09:58.189Z,8.60
2019-03-06T03:10:34.351Z,7.07
2019-03-06T03:11:10.645Z,8.30
2019-03-06T03:11:46.739Z,9.10
2019-03-06T03:12:22.850Z,10.30
2019-03-06T03:12:58.993Z,9.90
2019-03-06T03:13:35.122Z,8.13
2019-03-06T03:14:11.258Z,9.00
2019-03-06T03:14:47.411Z,8.30
2019-03-06T03:15:23.614Z,7.77
2019-03-06T03:15:59.794Z,9.20
2019-03-06T03:16:35.938Z,8.77
2019-03-06T03:17:12.076Z,8.80
2019-03-06T03:17:48.146Z,9.53
2019-03-06T03:18:24.381Z,9.70
2019-03-06T03:19:00.460Z,8.33
2019-03-06T03:19:36.559Z,7.87
2019-03-06T03:20:12.997Z,9.07
2019-03-06T03:20:49.105Z,8.37
2019-03-06T03:21:26.986Z,8.77
2019-03-06T03:22:03.212Z,7.80
2019-03-06T03:22:39.424Z,8.63
2019-03-06T03:23:15.643Z,7.10
2019-03-06T03:23:51.776Z,7.40
2019-03-06T03:24:28.009Z,7.47
2019-03-06T03:25:04.266Z,7.43
2019-03-06T03:25:40.453Z,8.00
2019-03-06T03:26:16.811Z,9.03
2019-03-06T03:26:52.904Z,6.97
2019-03-06T03:27:29.033Z,7.10
2019-03-06T03:28:05.284Z,7.70
2019-03-06T03:28:41.449Z,7.27
2019-03-06T03:29:17.841Z,8.10
2019-03-06T03:29:54.180Z,6.80
2019-03-06T03:30:30.308Z,8.00
2019-03-06T03:31:06.630Z,8.10
2019-03-06T03:31:42.811Z,7.10
2019-03-06T03:32:18.953Z,7.90
2019-03-06T03:32:55.176Z,6.40
2019-03-06T03:33:31.336Z,7.63
2019-03-06T03:34:07.571Z,6.97
2019-03-06T03:34:43.749Z,7.47
2019-03-06T03:35:19.848Z,7.13
2019-03-06T03:35:56.011Z,7.20
2019-03-06T03:36:32.252Z,6.73
2019-03-06T03:37:08.363Z,7.00
2019-03-06T03:37:44.512Z,7.60
2019-03-06T03:38:20.870Z,8.40
2019-03-06T03:38:57.023Z,7.70
2019-03-06T03:39:33.132Z,8.13
2019-03-06T03:40:10.021Z,6.80
2019-03-06T03:40:46.113Z,6.80
2019-03-06T03:41:22.230Z,7.30
2019-03-06T03:41:58.316Z,7.90
2019-03-06T03:42:34.497Z,7.90
2019-03-06T03:43:10.607Z,7.43
2019-03-06T03:43:46.811Z,7.10
2019-03-06T03:44:22.950Z,6.93
2019-03-06T03:44:59.229Z,6.80
2019-03-06T03:45:35.472Z,8.40
2019-03-06T03:46:11.514Z,7.40
2019-03-06T03:46:47.706Z,6.30
2019-03-06T03:47:24.067Z,8.60
2019-03-06T03:48:00.207Z,7.60
2019-03-06T03:48:36.336Z,6.70
2019-03-06T03:49:12.532Z,7.70
2019-03-06T03:49:48.628Z,8.20
2019-03-06T03:50:24.784Z,7.93
2019-03-06T03:51:00.984Z,7.50
2019-03-06T03:51:37.121Z,6.50
2019-03-06T03:52:13.243Z,6.50
2019-03-06T03:52:49.518Z,7.73
2019-03-06T03:53:25.694Z,7.10
2019-03-06T03:54:01.864Z,6.50
2019-03-06T03:54:38.004Z,7.23
2019-03-06T03:55:14.421Z,6.93
2019-03-06T03:55:50.621Z,8.20
2019-03-06T03:56:26.992Z,7.00
2019-03-06T03:57:03.100Z,6.57
2019-03-06T03:57:39.390Z,6.70
2019-03-06T03:58:15.608Z,7.00
2019-03-06T03:58:51.731Z,7.47
2019-03-06T03:59:27.868Z,7.10
2019-03-06T04:00:04.017Z,7.40
2019-03-06T04:00:40.177Z,7.83
2019-03-06T04:01:16.240Z,8.03
2019-03-06T04:01:52.612Z,7.20
2019-03-06T04:02:28.803Z,7.50
2019-03-06T04:03:05.140Z,7.00
2019-03-06T04:03:41.313Z,6.60
2019-03-06T04:04:17.470Z,7.33
2019-03-06T04:04:53.663Z,6.60
2019-03-06T04:05:29.780Z,7.10
2019-03-06T04:06:05.931Z,8.10
2019-03-06T04:06:42.201Z,7.27
2019-03-06T04:07:18.587Z,8.63
2019-03-06T04:07:54.938Z,7.40
2019-03-06T04:08:31.090Z,7.30
2019-03-06T04:09:08.163Z,8.10
2019-03-06T04:09:44.434Z,8.70
2019-03-06T04:10:20.487Z,6.90
2019-03-06T04:10:56.639Z,8.13
2019-03-06T04:11:32.773Z,6.70
2019-03-06T04:12:09.000Z,7.90
2019-03-06T04:12:45.081Z,8.07
2019-03-06T04:13:21.208Z,7.00
2019-03-06T04:13:57.390Z,7.10
2019-03-06T04:14:33.500Z,7.87
2019-03-06T04:15:10.670Z,8.27
2019-03-06T04:15:47.059Z,9.47
2019-03-06T04:16:23.127Z,7.57
2019-03-06T04:16:59.361Z,8.40
2019-03-06T04:17:35.529Z,7.57
2019-03-06T04:18:11.693Z,8.87
2019-03-06T04:18:47.851Z,7.77
2019-03-06T04:19:23.884Z,7.43
2019-03-06T04:19:59.988Z,8.00
2019-03-06T04:20:36.190Z,7.43
2019-03-06T04:21:12.258Z,7.87
2019-03-06T04:21:48.447Z,8.17
2019-03-06T04:22:24.616Z,6.70
2019-03-06T04:23:00.824Z,7.03
2019-03-06T04:23:36.987Z,8.20
2019-03-06T04:24:13.167Z,8.73
2019-03-06T04:24:49.531Z,8.07
2019-03-06T04:25:25.734Z,7.87
2019-03-06T04:26:01.893Z,8.07
2019-03-06T04:26:37.993Z,7.20
2019-03-06T04:27:14.167Z,7.80
2019-03-06T04:27:50.232Z,6.93
2019-03-06T04:28:28.001Z,7.83
2019-03-06T04:29:04.275Z,7.30
2019-03-06T04:29:40.423Z,7.87
2019-03-06T04:30:16.576Z,7.53
2019-03-06T04:30:55.228Z,7.00
2019-03-06T04:31:31.463Z,7.33
2019-03-06T04:32:07.603Z,7.40
2019-03-06T04:32:44.119Z,8.27
2019-03-06T04:33:20.405Z,8.50
2019-03-06T04:33:56.577Z,7.60
2019-03-06T04:34:32.681Z,8.43
2019-03-06T04:35:09.024Z,7.87
2019-03-06T04:35:45.208Z,7.60
2019-03-06T04:36:21.367Z,8.20
2019-03-06T04:36:57.567Z,7.77
2019-03-06T04:37:33.734Z,7.37
2019-03-06T04:38:09.840Z,7.17
2019-03-06T04:38:46.388Z,8.33
2019-03-06T04:39:22.710Z,7.57
2019-03-06T04:39:59.325Z,8.20
2019-03-06T04:40:35.525Z,7.70
2019-03-06T04:41:11.741Z,7.20
2019-03-06T04:41:48.256Z,8.20
2019-03-06T04:42:24.304Z,7.13
2019-03-06T04:43:00.453Z,7.17
2019-03-06T04:43:36.605Z,7.97
2019-03-06T04:44:12.700Z,8.27
2019-03-06T04:44:48.862Z,7.23
2019-03-06T04:45:25.122Z,8.60
2019-03-06T04:46:01.298Z,7.53
2019-03-06T04:46:37.415Z,8.30
2019-03-06T04:47:13.617Z,8.00
2019-03-06T04:47:49.904Z,6.57
2019-03-06T04:48:25.973Z,7.10
2019-03-06T04:49:02.102Z,7.27
2019-03-06T04:49:38.223Z,6.80
2019-03-06T04:50:14.523Z,7.10
2019-03-06T04:50:50.842Z,7.13
2019-03-06T04:51:27.059Z,7.40
2019-03-06T04:52:03.169Z,7.40
2019-03-06T04:52:39.373Z,7.37
2019-03-06T04:53:15.563Z,7.13
2019-03-06T04:53:51.676Z,7.40
2019-03-06T04:54:27.804Z,7.40
2019-03-06T04:55:04.136Z,7.07
2019-03-06T04:55:40.284Z,7.13
2019-03-06T04:56:16.499Z,6.17
2019-03-06T04:56:52.619Z,6.90
2019-03-06T04:57:28.750Z,7.50
2019-03-06T04:58:04.999Z,8.43
2019-03-06T04:58:41.206Z,7.07
2019-03-06T04:59:17.258Z,6.40
2019-03-06T04:59:53.809Z,7.80
2019-03-06T05:00:29.934Z,7.10
2019-03-06T05:01:06.099Z,6.67
2019-03-06T05:01:42.324Z,6.90
2019-03-06T05:02:18.451Z,6.50
2019-03-06T05:02:54.616Z,7.43
2019-03-06T05:03:30.871Z,6.37
2019-03-06T05:04:07.018Z,5.87
2019-03-06T05:04:43.171Z,6.20
2019-03-06T05:05:19.310Z,5.63
2019-03-06T05:05:55.544Z,6.10
2019-03-06T05:06:31.660Z,5.57
2019-03-06T05:07:07.726Z,5.00
2019-03-06T05:07:43.803Z,5.83
2019-03-06T05:08:19.882Z,5.70
2019-03-06T05:08:56.085Z,7.27
2019-03-06T05:09:32.189Z,6.63
2019-03-06T05:10:08.776Z,7.37
2019-03-06T05:10:45.067Z,6.20
2019-03-06T05:11:21.172Z,8.17
2019-03-06T05:11:57.326Z,6.73
2019-03-06T05:12:33.439Z,6.83
2019-03-06T05:13:09.597Z,7.27
2019-03-06T05:13:45.754Z,6.87
2019-03-06T05:14:21.844Z,6.23
2019-03-06T05:14:57.974Z,7.13
2019-03-06T05:15:34.226Z,6.40
2019-03-06T05:16:10.506Z,8.33
2019-03-06T05:17:03.492Z,6.87
2019-03-06T05:18:04.519Z,6.87
2019-03-06T05:18:57.410Z,7.00
2019-03-06T05:19:33.728Z,6.60
2019-03-06T05:20:09.961Z,7.00
2019-03-06T05:20:46.279Z,7.80
2019-03-06T05:21:22.627Z,6.40
2019-03-06T05:21:58.806Z,7.03
2019-03-06T05:22:34.904Z,6.50
2019-03-06T05:23:11.174Z,6.33
2019-03-06T05:23:47.346Z,6.27
2019-03-06T05:24:23.452Z,6.70
2019-03-06T05:24:59.561Z,6.10
2019-03-06T05:25:36.248Z,7.90
2019-03-06T05:26:12.607Z,5.60
2019-03-06T05:26:48.971Z,6.10
2019-03-06T05:27:25.180Z,7.10
2019-03-06T05:28:01.344Z,6.23
2019-03-06T05:28:37.554Z,7.43
2019-03-06T05:29:13.687Z,5.90
2019-03-06T05:29:49.870Z,7.37
2019-03-06T05:30:27.180Z,5.90
2019-03-06T05:31:03.350Z,6.47
2019-03-06T05:31:39.480Z,6.43
2019-03-06T05:32:40.423Z,6.30
2019-03-06T05:33:16.779Z,6.17
2019-03-06T05:33:52.977Z,7.30
2019-03-06T05:34:29.095Z,6.03
2019-03-06T05:35:14.425Z,6.90
2019-03-06T05:36:37.146Z,6.37
2019-03-06T05:38:14.287Z,7.07
2019-03-06T05:39:05.548Z,6.47
2019-03-06T05:39:41.844Z,7.27
2019-03-06T05:40:18.010Z,6.13
2019-03-06T05:40:54.121Z,7.00
2019-03-06T05:41:30.276Z,6.77
2019-03-06T05:42:06.318Z,6.00
2019-03-06T05:42:42.541Z,6.47
2019-03-06T05:43:18.689Z,6.90
2019-03-06T05:43:55.002Z,5.60
2019-03-06T05:44:31.087Z,5.83
2019-03-06T05:45:07.284Z,7.83
2019-03-06T05:45:43.462Z,6.10
2019-03-06T05:46:19.582Z,5.67
2019-03-06T05:46:55.734Z,6.33
2019-03-06T05:47:31.801Z,5.70
2019-03-06T05:48:07.909Z,4.30
2019-03-06T05:48:44.134Z,4.67
2019-03-06T05:49:20.347Z,4.53
2019-03-06T05:49:56.466Z,4.77
2019-03-06T05:50:32.684Z,5.53
2019-03-06T05:51:08.792Z,6.23
2019-03-06T05:51:45.157Z,5.27
2019-03-06T05:52:21.268Z,5.27
2019-03-06T05:52:57.456Z,5.13
2019-03-06T05:53:33.658Z,5.47
2019-03-06T05:54:09.741Z,4.87
2019-03-06T05:54:45.959Z,5.53
2019-03-06T05:55:22.088Z,5.27
2019-03-06T05:55:58.397Z,5.87
2019-03-06T05:56:34.666Z,5.40
2019-03-06T05:57:10.856Z,5.07
2019-03-06T05:57:46.923Z,6.40
2019-03-06T05:58:23.029Z,5.23
2019-03-06T05:58:59.267Z,5.17
2019-03-06T05:59:35.398Z,6.40
2019-03-06T06:00:11.997Z,6.37
2019-03-06T06:00:48.405Z,5.03
2019-03-06T06:01:24.499Z,5.17
2019-03-06T06:02:00.623Z,6.20
2019-03-06T06:02:36.750Z,6.10
2019-03-06T06:03:12.908Z,6.57
2019-03-06T06:03:48.990Z,5.40
2019-03-06T06:04:25.242Z,5.67
2019-03-06T06:05:01.414Z,5.77
2019-03-06T06:05:37.484Z,6.00
2019-03-06T06:06:13.676Z,6.50
2019-03-06T06:06:49.799Z,6.20
2019-03-06T06:07:25.997Z,6.30
2019-03-06T06:08:02.204Z,6.70
2019-03-06T06:08:38.400Z,5.33
2019-03-06T06:09:14.567Z,6.50
2019-03-06T06:09:50.870Z,5.73
2019-03-06T06:10:27.000Z,5.50
2019-03-06T06:11:03.154Z,5.97
2019-03-06T06:11:39.310Z,5.73
2019-03-06T06:12:15.492Z,5.60
2019-03-06T06:12:51.552Z,6.50
2019-03-06T06:13:27.724Z,6.97
2019-03-06T06:14:03.898Z,6.50
2019-03-06T06:14:40.115Z,6.43
2019-03-06T06:15:16.250Z,6.00
2019-03-06T06:15:52.356Z,5.67
2019-03-06T06:16:28.506Z,6.63
2019-03-06T06:17:04.714Z,5.57
2019-03-06T06:17:41.080Z,6.37
2019-03-06T06:18:17.233Z,6.20
2019-03-06T06:18:53.428Z,5.40
2019-03-06T06:19:29.920Z,6.40
2019-03-06T06:20:06.430Z,6.43
2019-03-06T06:20:42.662Z,5.47
2019-03-06T06:21:55.394Z,5.50
2019-03-06T06:22:36.571Z,6.60
2019-03-06T06:23:34.657Z,5.63
2019-03-06T06:24:19.481Z,4.67
2019-03-06T06:24:55.593Z,5.50
2019-03-06T06:25:32.744Z,5.90
2019-03-06T06:26:09.004Z,4.83
2019-03-06T06:26:45.827Z,5.43
2019-03-06T06:27:22.454Z,5.07
2019-03-06T06:27:59.131Z,5.53
2019-03-06T06:28:35.872Z,6.00
2019-03-06T06:29:12.503Z,5.00
2019-03-06T06:29:48.704Z,4.73
2019-03-06T06:30:24.961Z,5.47
2019-03-06T06:31:01.156Z,5.93
2019-03-06T06:31:37.347Z,6.23
2019-03-06T06:32:13.530Z,4.90
2019-03-06T06:32:49.752Z,6.43
2019-03-06T06:33:25.843Z,5.60
2019-03-06T06:34:01.999Z,5.43
2019-03-06T06:34:38.225Z,5.77
2019-03-06T06:35:14.377Z,5.47
2019-03-06T06:35:50.459Z,5.90
2019-03-06T06:36:26.611Z,7.07
2019-03-06T06:37:02.818Z,6.17
2019-03-06T06:37:38.939Z,6.00
2019-03-06T06:38:15.052Z,5.20
2019-03-06T06:38:51.270Z,7.13
2019-03-06T06:39:27.487Z,5.27
2019-03-06T06:40:03.584Z,6.50
2019-03-06T06:40:39.860Z,5.10
2019-03-06T06:41:16.140Z,5.70
2019-03-06T06:41:52.279Z,5.67
2019-03-06T06:42:28.440Z,5.70
2019-03-06T06:43:04.560Z,5.40
2019-03-06T06:43:40.859Z,5.40
2019-03-06T06:44:16.923Z,6.23
2019-03-06T06:44:53.376Z,4.93
2019-03-06T06:45:29.532Z,5.60
2019-03-06T06:46:07.556Z,5.77
2019-03-06T06:46:43.594Z,6.27
2019-03-06T06:47:19.826Z,6.70
2019-03-06T06:48:13.445Z,4.93
2019-03-06T06:48:49.595Z,6.97
2019-03-06T06:49:25.892Z,6.17
2019-03-06T06:50:02.130Z,6.50
2019-03-06T06:50:38.536Z,6.13
2019-03-06T06:51:36.806Z,5.93
2019-03-06T06:52:37.507Z,5.97
2019-03-06T06:53:36.509Z,5.70
2019-03-06T06:54:21.245Z,4.77
2019-03-06T06:55:29.012Z,6.93
2019-03-06T06:56:27.426Z,5.07
2019-03-06T06:57:16.907Z,6.10
2019-03-06T06:58:46.381Z,6.30
2019-03-06T06:59:44.027Z,6.60
2019-03-06T07:01:14.680Z,5.57
2019-03-06T07:02:28.227Z,6.80
2019-03-06T07:03:57.601Z,5.57
2019-03-06T07:05:28.887Z,7.03
2019-03-06T07:06:19.198Z,6.00
2019-03-06T07:07:16.997Z,6.00
2019-03-06T07:08:13.173Z,5.20
2019-03-06T07:09:10.841Z,5.70
2019-03-06T07:10:14.665Z,6.37
2019-03-06T07:11:09.677Z,5.03
2019-03-06T07:11:52.283Z,5.80
2019-03-06T07:13:02.056Z,6.60
2019-03-06T07:13:59.366Z,6.43
2019-03-06T07:15:03.287Z,5.60
2019-03-06T07:16:10.279Z,5.90
2019-03-06T07:17:05.281Z,6.10
2019-03-06T07:17:46.859Z,5.77
2019-03-06T07:18:31.055Z,6.27
2019-03-06T07:19:16.768Z,6.47
2019-03-06T07:20:01.615Z,6.53
2019-03-06T07:21:14.319Z,5.90
2019-03-06T07:22:00.530Z,8.00
2019-03-06T07:22:58.208Z,8.27
2019-03-06T07:23:43.026Z,7.30
2019-03-06T07:24:47.097Z,5.70
2019-03-06T07:25:30.017Z,6.33
2019-03-06T07:26:22.145Z,6.30
2019-03-06T07:27:24.148Z,6.07
2019-03-06T07:28:19.103Z,6.20
2019-03-06T07:29:14.130Z,6.60
2019-03-06T07:29:56.266Z,6.07
2019-03-06T07:31:02.941Z,6.73
2019-03-06T07:31:56.130Z,6.70
2019-03-06T07:32:40.858Z,7.30
2019-03-06T07:33:23.703Z,6.57
2019-03-06T07:34:14.726Z,6.20
2019-03-06T07:36:01.894Z,6.20
2019-03-06T07:37:11.619Z,6.70
2019-03-06T07:37:54.104Z,6.03
2019-03-06T07:38:30.611Z,7.35
2019-03-06T07:39:28.094Z,6.10
2019-03-06T07:40:12.342Z,7.17
2019-03-06T07:41:19.122Z,6.45
2019-03-06T07:42:16.931Z,5.80
2019-03-06T07:43:05.636Z,6.53
2019-03-06T07:43:57.602Z,6.13
2019-03-06T07:44:53.693Z,5.90
2019-03-06T07:46:05.821Z,5.30
2019-03-06T07:47:01.313Z,6.17
2019-03-06T07:47:57.912Z,6.13
2019-03-06T07:49:04.747Z,5.30
2019-03-06T07:50:07.745Z,5.90
2019-03-06T07:50:49.545Z,5.27
2019-03-06T07:51:34.189Z,6.47
2019-03-06T07:52:34.692Z,6.17
2019-03-06T07:53:54.368Z,5.65
2019-03-06T07:54:51.839Z,5.17
2019-03-06T07:55:52.622Z,6.33
2019-03-06T07:56:40.690Z,5.30
2019-03-06T07:57:33.688Z,6.00
2019-03-06T07:59:01.861Z,5.77
2019-03-06T07:59:37.997Z,5.73
2019-03-06T08:00:19.425Z,6.00
2019-03-06T08:00:55.586Z,6.67
2019-03-06T08:01:34.111Z,5.50
2019-03-06T08:02:13.030Z,5.60
2019-03-06T08:03:10.796Z,5.97
2019-03-06T08:03:51.326Z,6.00
2019-03-06T08:04:27.397Z,5.70
2019-03-06T08:05:03.562Z,6.20
2019-03-06T08:05:40.132Z,5.90
2019-03-06T08:06:16.299Z,5.43
2019-03-06T08:07:13.763Z,6.30
2019-03-06T08:07:49.979Z,5.30
2019-03-06T08:08:26.176Z,6.00
2019-03-06T08:09:02.625Z,5.27
2019-03-06T08:09:38.771Z,5.57
2019-03-06T08:10:17.931Z,5.47
2019-03-06T08:10:54.695Z,6.07
2019-03-06T08:11:50.148Z,6.30
2019-03-06T08:12:50.843Z,6.00
2019-03-06T08:13:37.973Z,5.50
2019-03-06T08:14:32.956Z,6.05
2019-03-06T08:15:45.874Z,6.30
2019-03-06T08:16:33.458Z,5.50
2019-03-06T08:17:22.749Z,5.73
2019-03-06T08:18:07.525Z,7.63
2019-03-06T08:19:08.352Z,5.33
2019-03-06T08:20:09.116Z,4.90
2019-03-06T08:21:09.957Z,5.60
2019-03-06T08:21:55.030Z,5.90
2019-03-06T08:22:57.769Z,5.83
2019-03-06T08:23:50.866Z,4.70
2019-03-06T08:24:36.190Z,5.80
2019-03-06T08:25:26.801Z,5.00
2019-03-06T08:26:02.982Z,6.57
2019-03-06T08:26:39.160Z,5.80
2019-03-06T08:27:15.386Z,6.00
2019-03-06T08:27:51.609Z,6.40
2019-03-06T08:28:27.748Z,6.87
2019-03-06T08:29:03.897Z,5.13
2019-03-06T08:29:39.984Z,5.30
2019-03-06T08:30:16.505Z,5.03
2019-03-06T08:31:11.481Z,5.97
2019-03-06T08:31:58.938Z,5.80
2019-03-06T08:32:36.088Z,4.90
2019-03-06T08:33:18.091Z,5.20
2019-03-06T08:33:50.164Z,5.50
2019-03-06T08:34:26.238Z,6.23
2019-03-06T08:35:02.401Z,5.70
2019-03-06T08:35:38.484Z,5.90
2019-03-06T08:36:14.694Z,6.10
2019-03-06T08:36:50.928Z,5.40
2019-03-06T08:37:27.092Z,5.50
2019-03-06T08:38:03.335Z,5.60
2019-03-06T08:38:39.438Z,4.60
2019-03-06T08:39:25.054Z,5.90
2019-03-06T08:40:01.204Z,5.27
2019-03-06T08:40:37.574Z,5.40
2019-03-06T08:41:13.834Z,5.93
2019-03-06T08:41:49.964Z,6.13
2019-03-06T08:42:26.173Z,6.67
2019-03-06T08:43:02.450Z,4.97
2019-03-06T08:43:38.607Z,6.33
2019-03-06T08:44:24.688Z,5.83
2019-03-06T08:45:00.827Z,4.57
2019-03-06T08:46:04.931Z,6.00
2019-03-06T08:46:47.351Z,4.70
2019-03-06T08:47:42.396Z,5.70