createdAt,value
2023-01-10T00:02:04.083Z,82.60
2023-01-10T00:04:32.509Z,82.80
2023-01-10T00:07:01.439Z,82.70
2023-01-10T00:09:29.623Z,82.90
2023-01-10T00:12:15.222Z,82.80
2023-01-10T00:14:43.558Z,82.40
2023-01-10T00:17:13.214Z,82.70
2023-01-10T00:19:41.546Z,82.50
2023-01-10T00:22:19.656Z,82.60
2023-01-10T00:24:48.255Z,82.90
2023-01-10T00:27:21.125Z,83.00
2023-01-10T00:29:51.089Z,82.80
2023-01-10T00:32:21.385Z,83.20
2023-01-10T00:34:49.631Z,82.60
2023-01-10T00:37:17.874Z,82.30
2023-01-10T00:39:46.120Z,82.30
2023-01-10T00:42:31.755Z,82.60
2023-01-10T00:45:00.028Z,83.10
2023-01-10T00:47:29.689Z,82.90
2023-01-10T00:49:57.943Z,83.20
2023-01-10T00:52:26.301Z,83.10
2023-01-10T00:54:54.464Z,83.00
2023-01-10T00:57:22.662Z,81.70
2023-01-10T00:59:50.936Z,82.30
2023-01-10T01:02:19.265Z,81.70
2023-01-10T01:04:49.114Z,81.90
2023-01-10T01:07:17.358Z,81.90
2023-01-10T01:09:59.512Z,81.50
2023-01-10T01:12:28.135Z,81.20
2023-01-10T01:14:56.393Z,81.00
2023-01-10T01:17:24.553Z,81.10
2023-01-10T01:19:54.188Z,81.60
2023-01-10T01:22:22.460Z,80.80
2023-01-10T01:24:50.709Z,81.40
2023-01-10T01:27:19.046Z,80.90
2023-01-10T01:29:47.362Z,81.10
2023-01-10T01:32:15.678Z,81.40
2023-01-10T01:34:44.667Z,81.60
2023-01-10T01:37:14.253Z,80.60
2023-01-10T01:39:42.389Z,80.70
2023-01-10T01:42:22.910Z,80.70
2023-01-10T01:45:30.613Z,80.30
2023-01-10T01:48:02.565Z,80.50
2023-01-10T01:50:39.514Z,80.20
2023-01-10T01:53:13.538Z,80.30
2023-01-10T01:55:44.183Z,79.90
2023-01-10T01:58:18.769Z,78.70
2023-01-10T02:00:46.973Z,79.60
2023-01-10T02:03:16.380Z,79.40
2023-01-10T02:05:46.397Z,79.80
2023-01-10T02:08:16.048Z,79.50
2023-01-10T02:10:52.351Z,79.70
2023-01-10T02:13:25.022Z,79.40
2023-01-10T02:15:53.239Z,79.40
2023-01-10T02:18:23.641Z,78.80
2023-01-10T02:21:20.337Z,78.50
2023-01-10T02:24:22.871Z,78.70
2023-01-10T02:27:20.397Z,78.40
2023-01-10T02:30:13.343Z,79.00
2023-01-10T02:33:00.585Z,78.80
2023-01-10T02:36:10.011Z,78.70
2023-01-10T02:38:50.862Z,78.70
2023-01-10T02:41:28.890Z,78.80
2023-01-10T02:44:03.505Z,78.90
2023-01-10T02:46:34.001Z,79.00
2023-01-10T02:49:03.616Z,78.60
2023-01-10T02:51:34.267Z,78.20
2023-01-10T02:54:08.488Z,78.40
2023-01-10T02:57:10.546Z,78.20
2023-01-10T02:59:56.577Z,78.70
2023-01-10T03:02:46.174Z,78.60
2023-01-10T03:05:28.100Z,78.00
2023-01-10T03:08:08.507Z,78.20
2023-01-10T03:10:44.110Z,78.30
2023-01-10T03:13:16.547Z,77.90
2023-01-10T03:15:47.536Z,76.60
2023-01-10T03:18:21.347Z,76.40
2023-01-10T03:20:54.179Z,77.10
2023-01-10T03:23:26.669Z,77.40
2023-01-10T03:25:57.623Z,77.70
2023-01-10T03:28:30.400Z,77.80
2023-01-10T03:31:05.180Z,78.10
2023-01-10T03:33:35.529Z,78.10
2023-01-10T03:36:16.764Z,77.90
2023-01-10T03:38:52.254Z,77.60
2023-01-10T03:41:33.836Z,77.50
2023-01-10T03:44:30.511Z,77.90
2023-01-10T03:47:04.887Z,78.20
2023-01-10T03:49:35.081Z,78.70
2023-01-10T03:52:06.911Z,79.70
2023-01-10T03:54:35.207Z,79.40
2023-01-10T03:57:03.848Z,79.90
2023-01-10T03:59:33.008Z,80.60
2023-01-10T04:02:01.408Z,81.60
2023-01-10T04:04:29.661Z,82.00
2023-01-10T04:06:57.869Z,82.00
2023-01-10T04:09:27.719Z,82.80
2023-01-10T04:11:55.884Z,82.60
2023-01-10T04:14:24.153Z,82.70
2023-01-10T04:16:52.304Z,82.60
2023-01-10T04:19:20.508Z,82.60
2023-01-10T04:21:48.762Z,82.30
2023-01-10T04:24:16.987Z,82.30
2023-01-10T04:26:46.499Z,82.60
2023-01-10T04:29:14.720Z,82.00
2023-01-10T04:31:43.071Z,81.60
2023-01-10T04:34:11.422Z,81.40
2023-01-10T04:36:39.587Z,81.40
2023-01-10T04:39:07.983Z,81.10
2023-01-10T04:41:36.492Z,81.60
2023-01-10T04:44:09.363Z,81.00
2023-01-10T04:46:37.587Z,81.30
2023-01-10T04:49:06.108Z,80.80
2023-01-10T04:51:34.587Z,80.90
2023-01-10T04:54:03.021Z,81.00
2023-01-10T04:56:31.379Z,80.40
2023-01-10T04:58:59.649Z,80.10
2023-01-10T05:01:29.498Z,80.70
2023-01-10T05:03:58.068Z,81.00
2023-01-10T05:06:26.413Z,80.90
2023-01-10T05:08:54.581Z,80.50
2023-01-10T05:11:22.909Z,80.60
2023-01-10T05:13:51.276Z,80.10
2023-01-10T05:16:19.629Z,80.10
2023-01-10T05:18:49.250Z,80.20
2023-01-10T05:21:18.757Z,80.30
2023-01-10T05:23:47.276Z,81.80
2023-01-10T05:26:17.259Z,80.50
2023-01-10T05:28:46.031Z,80.70
2023-01-10T05:31:16.600Z,80.30
2023-01-10T05:33:51.571Z,79.80
2023-01-10T05:36:20.746Z,79.20
2023-01-10T05:38:49.021Z,79.60
2023-01-10T05:41:17.337Z,79.60
2023-01-10T05:43:45.583Z,79.70
2023-01-10T05:46:14.360Z,79.90
2023-01-10T05:48:42.797Z,80.40
2023-01-10T05:51:12.398Z,80.60
2023-01-10T05:53:40.783Z,80.10
2023-01-10T05:56:10.419Z,79.60
2023-01-10T05:58:38.824Z,79.40
2023-01-10T06:01:07.240Z,79.20
2023-01-10T06:03:35.457Z,79.10
2023-01-10T06:06:04.275Z,79.30
2023-01-10T06:08:34.016Z,78.80
2023-01-10T06:11:02.549Z,78.80
2023-01-10T06:13:31.479Z,78.50
2023-01-10T06:15:59.842Z,78.10
2023-01-10T06:18:28.219Z,78.50
2023-01-10T06:20:56.629Z,78.80
2023-01-10T06:23:24.852Z,79.30
2023-01-10T06:25:54.595Z,79.50
2023-01-10T06:28:22.863Z,79.50
2023-01-10T06:30:51.587Z,79.10
2023-01-10T06:33:19.807Z,78.70
2023-01-10T06:35:48.380Z,79.20
2023-01-10T06:38:16.852Z,78.80
2023-01-10T06:40:45.116Z,78.80
2023-01-10T06:43:14.705Z,78.70
2023-01-10T06:45:42.994Z,78.40
2023-01-10T06:48:11.235Z,77.90
2023-01-10T06:50:39.775Z,77.20
2023-01-10T06:53:08.163Z,77.10
2023-01-10T06:55:36.448Z,76.40
2023-01-10T06:58:05.707Z,77.10
2023-01-10T07:00:35.435Z,76.60
2023-01-10T07:03:03.762Z,76.50
2023-01-10T07:05:32.445Z,77.60
2023-01-10T07:08:01.444Z,76.90
2023-01-10T07:10:29.882Z,76.90
2023-01-10T07:12:59.354Z,76.00
2023-01-10T07:15:27.668Z,75.70
2023-01-10T07:17:59.464Z,75.70
2023-01-10T07:20:28.936Z,75.80
2023-01-10T07:22:58.186Z,75.90
2023-01-10T07:25:28.160Z,74.30
2023-01-10T07:27:56.472Z,74.80
2023-01-10T07:30:26.041Z,74.20
2023-01-10T07:32:55.785Z,74.10
2023-01-10T07:35:26.134Z,74.10
2023-01-10T07:37:54.451Z,74.30
2023-01-10T07:40:22.924Z,74.20
2023-01-10T07:42:51.437Z,74.30
2023-01-10T07:45:19.673Z,74.30
2023-01-10T07:47:47.956Z,75.10
2023-01-10T07:50:18.115Z,75.80
2023-01-10T07:52:47.860Z,75.70
2023-01-10T07:55:16.155Z,76.20
2023-01-10T07:57:44.584Z,76.60
2023-01-10T08:00:13.957Z,76.60
2023-01-10T08:02:42.257Z,76.30
2023-01-10T08:05:10.966Z,75.80
2023-01-10T08:07:39.437Z,75.80
2023-01-10T08:10:10.361Z,75.80
2023-01-10T08:12:38.611Z,75.80
2023-01-10T08:15:07.797Z,75.70
2023-01-10T08:17:36.436Z,75.80
2023-01-10T08:20:05.371Z,75.80
2023-01-10T08:22:33.630Z,75.70
2023-01-10T08:25:02.598Z,76.70
2023-01-10T08:27:33.304Z,76.90
2023-01-10T08:30:01.568Z,75.70
2023-01-10T08:32:29.836Z,76.60
2023-01-10T08:34:58.101Z,77.20
2023-01-10T08:37:26.383Z,77.60
2023-01-10T08:39:54.550Z,77.60
2023-01-10T08:42:22.866Z,77.50
2023-01-10T08:44:52.712Z,77.30
2023-01-10T08:47:21.055Z,76.60
2023-01-10T08:49:49.888Z,76.70
2023-01-10T08:52:18.396Z,76.90
2023-01-10T08:54:46.669Z,77.20
2023-01-10T08:57:15.148Z,77.50
2023-01-10T08:59:43.412Z,77.20
2023-01-10T09:02:14.938Z,76.00
2023-01-10T09:04:43.368Z,75.40
2023-01-10T09:07:11.646Z,75.80
2023-01-10T09:09:40.963Z,76.70
2023-01-10T09:12:23.116Z,77.60
2023-01-10T09:14:51.620Z,78.00
2023-01-10T09:17:21.374Z,77.40
2023-01-10T09:19:49.793Z,77.30
2023-01-10T09:22:18.031Z,77.40
2023-01-10T09:24:49.370Z,77.60
2023-01-10T09:27:18.610Z,78.20
2023-01-10T09:29:47.027Z,78.50
2023-01-10T09:32:15.425Z,78.30
2023-01-10T09:34:45.034Z,77.70
2023-01-10T09:37:13.301Z,77.30
2023-01-10T09:39:41.516Z,76.60
2023-01-10T09:42:24.115Z,77.20
2023-01-10T09:45:03.071Z,76.70
2023-01-10T09:47:41.311Z,76.70
2023-01-10T09:50:20.570Z,77.10
2023-01-10T09:52:54.572Z,77.30
2023-01-10T09:55:28.234Z,77.50
2023-01-10T09:57:59.465Z,77.70
2023-01-10T10:00:40.045Z,77.50
2023-01-10T10:03:22.055Z,77.60
2023-01-10T10:05:55.990Z,77.90
2023-01-10T10:08:26.644Z,77.70
2023-01-10T10:11:10.378Z,78.10
2023-01-10T10:13:52.362Z,77.50
2023-01-10T10:16:32.661Z,77.60
2023-01-10T10:19:12.292Z,77.20
2023-01-10T10:21:51.878Z,77.50
2023-01-10T10:24:40.926Z,77.40
2023-01-10T10:27:19.303Z,76.90
2023-01-10T10:30:01.724Z,75.90
2023-01-10T10:32:44.345Z,75.60
2023-01-10T10:35:17.892Z,75.90
2023-01-10T10:37:51.836Z,76.00
2023-01-10T10:40:22.641Z,76.10
2023-01-10T10:42:54.103Z,75.80
2023-01-10T10:45:30.269Z,75.80
2023-01-10T10:48:04.437Z,74.60
2023-01-10T10:50:35.085Z,74.60
2023-01-10T10:53:23.642Z,74.50
2023-01-10T10:55:52.557Z,73.40
2023-01-10T10:58:21.197Z,72.30
2023-01-10T11:00:49.830Z,71.80
2023-01-10T11:03:28.235Z,71.80
2023-01-10T11:05:57.225Z,70.20
2023-01-10T11:08:27.696Z,69.90
2023-01-10T11:10:57.591Z,71.50
2023-01-10T11:13:36.653Z,72.00
2023-01-10T11:16:07.525Z,70.30
2023-01-10T11:18:38.505Z,70.70
2023-01-10T11:21:12.977Z,69.80
2023-01-10T11:23:51.071Z,70.20
2023-01-10T11:26:27.489Z,69.70
2023-01-10T11:29:08.109Z,69.10
2023-01-10T11:31:38.149Z,69.50
2023-01-10T11:34:17.941Z,68.60
2023-01-10T11:36:58.688Z,66.60
2023-01-10T11:39:29.959Z,66.90
2023-01-10T11:41:59.575Z,66.80
2023-01-10T11:44:29.827Z,67.00
2023-01-10T11:47:02.935Z,65.20
2023-01-10T11:49:35.624Z,66.10
2023-01-10T11:52:07.877Z,65.50
2023-01-10T11:54:37.502Z,65.10
2023-01-10T11:57:11.108Z,63.80
2023-01-10T11:59:39.473Z,63.20
2023-01-10T12:02:17.329Z,61.60
2023-01-10T12:04:47.564Z,62.10
2023-01-10T12:07:15.937Z,62.50
2023-01-10T12:09:55.019Z,60.90
2023-01-10T12:12:25.422Z,59.20
2023-01-10T12:14:54.922Z,60.90
2023-01-10T12:17:26.045Z,61.60
2023-01-10T12:19:56.459Z,61.00
2023-01-10T12:22:31.900Z,61.40
2023-01-10T12:25:04.934Z,60.90
2023-01-10T12:27:52.367Z,60.70
2023-01-10T12:30:25.930Z,61.40
2023-01-10T12:32:56.586Z,61.70
2023-01-10T12:35:32.853Z,62.30
2023-01-10T12:38:07.599Z,59.50
2023-01-10T12:40:44.375Z,58.80
2023-01-10T12:43:36.964Z,58.70
2023-01-10T12:46:43.591Z,59.50
2023-01-10T12:49:18.292Z,59.50
2023-01-10T12:51:50.410Z,57.00
2023-01-10T12:54:21.955Z,57.80
2023-01-10T12:56:53.741Z,57.80
2023-01-10T12:59:37.009Z,56.70
2023-01-10T13:02:15.298Z,55.80
2023-01-10T13:04:47.333Z,55.10
2023-01-10T13:07:17.765Z,53.10
2023-01-10T13:09:47.168Z,53.60
2023-01-10T13:12:22.522Z,53.10
2023-01-10T13:14:57.399Z,55.00
2023-01-10T13:17:38.565Z,54.40
2023-01-10T13:20:40.062Z,55.80
2023-01-10T13:23:31.223Z,52.60
2023-01-10T13:26:05.872Z,53.60
2023-01-10T13:28:36.889Z,52.20
2023-01-10T13:31:08.026Z,50.10
2023-01-10T13:33:50.615Z,50.40
2023-01-10T13:36:22.105Z,50.00
2023-01-10T13:38:53.143Z,50.30
2023-01-10T13:41:40.004Z,49.90
2023-01-10T13:44:12.738Z,49.00
2023-01-10T13:46:46.861Z,50.40
2023-01-10T13:49:48.955Z,49.10
2023-01-10T13:52:32.877Z,49.80
2023-01-10T13:55:04.993Z,49.40
2023-01-10T13:57:58.735Z,49.00
2023-01-10T14:01:07.521Z,48.00
2023-01-10T14:03:52.016Z,47.90
2023-01-10T14:06:37.862Z,48.20
2023-01-10T14:09:26.213Z,47.50
2023-01-10T14:11:59.019Z,47.90
2023-01-10T14:14:30.873Z,47.00
2023-01-10T14:17:14.765Z,45.30
2023-01-10T14:19:45.241Z,46.30
2023-01-10T14:22:32.057Z,46.10
2023-01-10T14:25:02.197Z,46.30
2023-01-10T14:27:44.993Z,45.80
2023-01-10T14:30:20.024Z,46.30
2023-01-10T14:32:52.420Z,45.70
2023-01-10T14:35:24.763Z,45.10
2023-01-10T14:37:57.223Z,45.10
2023-01-10T14:40:35.100Z,45.30
2023-01-10T14:43:07.893Z,46.10
2023-01-10T14:45:41.388Z,45.90
2023-01-10T14:48:29.310Z,46.00
2023-01-10T14:51:18.160Z,47.20
2023-01-10T14:53:46.505Z,48.00
2023-01-10T14:56:23.472Z,47.90
2023-01-10T14:58:51.769Z,48.00
2023-01-10T15:01:25.686Z,46.80
2023-01-10T15:03:56.997Z,48.20
2023-01-10T15:06:26.151Z,47.60
2023-01-10T15:09:03.609Z,48.50
2023-01-10T15:11:33.869Z,48.90
2023-01-10T15:14:10.439Z,49.10
2023-01-10T15:16:41.383Z,50.20
2023-01-10T15:19:15.016Z,49.70
2023-01-10T15:21:44.471Z,50.80
2023-01-10T15:24:35.897Z,51.70
2023-01-10T15:27:07.185Z,51.90
2023-01-10T15:29:37.018Z,52.60
2023-01-10T15:32:11.804Z,50.80
2023-01-10T15:34:42.377Z,50.70
2023-01-10T15:37:22.634Z,51.20
2023-01-10T15:39:51.341Z,50.50
2023-01-10T15:42:21.827Z,51.10
2023-01-10T15:44:53.625Z,50.40
2023-01-10T15:47:41.446Z,50.00
2023-01-10T15:50:22.620Z,50.30
2023-01-10T15:52:52.731Z,50.40
2023-01-10T15:55:45.626Z,50.20
2023-01-10T15:58:24.926Z,49.70
2023-01-10T16:00:54.806Z,49.30
2023-01-10T16:03:28.006Z,48.70
2023-01-10T16:06:00.043Z,48.60
2023-01-10T16:08:35.258Z,48.00
2023-01-10T16:11:07.897Z,48.30
2023-01-10T16:13:37.379Z,48.10
2023-01-10T16:16:16.551Z,48.10
2023-01-10T16:18:44.882Z,47.50
2023-01-10T16:21:15.107Z,47.10
2023-01-10T16:23:46.065Z,47.50
2023-01-10T16:26:16.454Z,47.20
2023-01-10T16:28:45.129Z,47.10
2023-01-10T16:31:15.434Z,47.60
2023-01-10T16:33:45.439Z,47.80
2023-01-10T16:36:20.868Z,48.00
2023-01-10T16:38:49.420Z,48.30
2023-01-10T16:41:35.394Z,48.00
2023-01-10T16:44:03.788Z,47.90
2023-01-10T16:46:32.318Z,46.80
2023-01-10T16:49:00.981Z,46.40
2023-01-10T16:51:33.820Z,46.30
2023-01-10T16:54:02.475Z,46.20
2023-01-10T16:56:30.989Z,46.50
2023-01-10T16:58:59.359Z,45.80
2023-01-10T17:01:31.829Z,45.30
2023-01-10T17:04:01.460Z,46.40
2023-01-10T17:06:31.039Z,46.50
2023-01-10T17:08:59.421Z,45.50
2023-01-10T17:11:30.986Z,44.40
2023-01-10T17:14:00.196Z,43.80
2023-01-10T17:16:28.456Z,44.50
2023-01-10T17:18:56.818Z,43.70
2023-01-10T17:21:25.454Z,44.30
2023-01-10T17:23:55.266Z,44.40
2023-01-10T17:26:24.233Z,44.30
2023-01-10T17:28:52.548Z,44.30
2023-01-10T17:31:20.843Z,44.30
2023-01-10T17:33:50.060Z,44.40
2023-01-10T17:36:19.536Z,44.50
2023-01-10T17:38:48.108Z,44.30
2023-01-10T17:41:17.944Z,44.30
2023-01-10T17:43:46.276Z,44.40
2023-01-10T17:46:16.676Z,43.90
2023-01-10T17:48:45.047Z,44.40
2023-01-10T17:51:13.499Z,44.40
2023-01-10T17:53:42.069Z,44.40
2023-01-10T17:56:10.314Z,44.40
2023-01-10T17:58:39.946Z,44.40
2023-01-10T18:01:14.793Z,44.40
2023-01-10T18:03:43.079Z,44.40
2023-01-10T18:06:22.720Z,44.40
2023-01-10T18:08:51.575Z,44.40
2023-01-10T18:11:19.864Z,44.30
2023-01-10T18:13:49.617Z,44.40
2023-01-10T18:16:18.069Z,44.30
2023-01-10T18:18:46.360Z,44.30
2023-01-10T18:21:16.307Z,44.20
2023-01-10T18:23:44.981Z,45.50
2023-01-10T18:26:14.669Z,45.30
2023-01-10T18:28:45.158Z,45.90
2023-01-10T18:31:17.755Z,45.60
2023-01-10T18:33:46.723Z,45.70
2023-01-10T18:36:17.491Z,44.40
2023-01-10T18:38:46.783Z,43.90
2023-01-10T18:41:15.961Z,44.40
2023-01-10T18:43:44.265Z,44.30
2023-01-10T18:46:19.543Z,44.30
2023-01-10T18:48:49.891Z,45.10
2023-01-10T18:51:19.146Z,44.40
2023-01-10T18:53:52.912Z,44.10
2023-01-10T18:56:21.414Z,45.60
2023-01-10T18:58:49.715Z,45.40
2023-01-10T19:01:22.108Z,45.70
2023-01-10T19:03:50.995Z,46.60
2023-01-10T19:06:22.616Z,46.30
2023-01-10T19:08:52.182Z,47.10
2023-01-10T19:11:20.461Z,47.00
2023-01-10T19:13:51.267Z,47.90
2023-01-10T19:16:22.854Z,47.60
2023-01-10T19:18:52.870Z,47.30
2023-01-10T19:21:21.807Z,46.20
2023-01-10T19:23:55.178Z,45.30
2023-01-10T19:26:24.591Z,44.90
2023-01-10T19:28:53.846Z,44.70
2023-01-10T19:31:25.634Z,45.30
2023-01-10T19:33:54.557Z,45.30
2023-01-10T19:36:24.420Z,46.60
2023-01-10T19:38:55.805Z,46.40
2023-01-10T19:41:24.094Z,46.10
2023-01-10T19:43:57.774Z,46.10
2023-01-10T19:46:28.031Z,45.50
2023-01-10T19:48:57.243Z,44.40
2023-01-10T19:51:25.504Z,44.70
2023-01-10T19:53:54.477Z,43.20
2023-01-10T19:56:23.394Z,43.80
2023-01-10T19:58:52.469Z,43.30
2023-01-10T20:01:23.299Z,43.40
2023-01-10T20:03:55.440Z,42.30
2023-01-10T20:06:26.649Z,40.80
2023-01-10T20:08:55.838Z,42.20
2023-01-10T20:11:25.257Z,42.00
2023-01-10T20:13:54.170Z,42.20
2023-01-10T20:16:24.554Z,42.80
2023-01-10T20:18:54.211Z,42.90
2023-01-10T20:21:22.506Z,44.30
2023-01-10T20:23:50.837Z,44.30
2023-01-10T20:26:21.704Z,45.10
2023-01-10T20:28:50.773Z,44.30
2023-01-10T20:31:20.912Z,44.30
2023-01-10T20:33:50.045Z,44.40
2023-01-10T20:36:24.450Z,44.50
2023-01-10T20:38:52.946Z,44.50
2023-01-10T20:41:23.445Z,44.40
2023-01-10T20:43:52.435Z,45.80
2023-01-10T20:46:22.028Z,44.40
2023-01-10T20:48:50.846Z,44.40
2023-01-10T20:51:22.661Z,44.20
2023-01-10T20:53:52.189Z,42.90
2023-01-10T20:56:22.384Z,43.20
2023-01-10T20:58:51.791Z,43.10
2023-01-10T21:01:32.920Z,44.10
2023-01-10T21:04:03.217Z,44.50
2023-01-10T21:06:33.420Z,44.50
2023-01-10T21:09:01.885Z,44.40
2023-01-10T21:11:30.601Z,44.40
2023-01-10T21:13:58.824Z,45.70
2023-01-10T21:16:27.201Z,46.80
2023-01-10T21:18:55.455Z,47.00
2023-01-10T21:21:23.978Z,47.10
2023-01-10T21:23:54.743Z,47.20
2023-01-10T21:26:23.565Z,47.70
2023-01-10T21:28:51.847Z,47.90
2023-01-10T21:31:21.994Z,48.70
2023-01-10T21:33:50.944Z,49.60
2023-01-10T21:36:19.182Z,50.30
2023-01-10T21:38:48.222Z,50.70
2023-01-10T21:41:40.213Z,50.30
2023-01-10T21:44:09.427Z,49.00
2023-01-10T21:46:37.904Z,48.70
2023-01-10T21:49:06.399Z,47.40
2023-01-10T21:51:34.933Z,47.00
2023-01-10T21:54:03.525Z,46.90
2023-01-10T21:56:33.595Z,46.60
2023-01-10T21:59:01.830Z,45.90
2023-01-10T22:01:30.404Z,46.00
2023-01-10T22:03:58.920Z,45.40
2023-01-10T22:06:27.202Z,45.40
2023-01-10T22:08:55.436Z,45.50
2023-01-10T22:11:23.812Z,45.50
2023-01-10T22:13:54.375Z,45.50
2023-01-10T22:16:22.850Z,45.60
2023-01-10T22:18:51.345Z,43.70
2023-01-10T22:21:19.856Z,43.20
2023-01-10T22:23:49.614Z,43.10
2023-01-10T22:26:18.319Z,43.40
2023-01-10T22:28:46.648Z,43.60
2023-01-10T22:31:16.403Z,42.90
2023-01-10T22:33:44.793Z,43.80
2023-01-10T22:36:16.541Z,43.90
2023-01-10T22:38:45.305Z,43.80
2023-01-10T22:41:15.559Z,43.80
2023-01-10T22:43:44.332Z,43.80
2023-01-10T22:46:15.606Z,44.60
2023-01-10T22:48:45.797Z,44.70
2023-01-10T22:51:14.229Z,44.60
2023-01-10T22:53:42.758Z,44.60
2023-01-10T22:56:12.273Z,44.60
2023-01-10T22:58:42.233Z,44.60
2023-01-10T23:01:10.349Z,44.60
2023-01-10T23:03:38.747Z,44.70
2023-01-10T23:06:09.245Z,44.80
2023-01-10T23:08:37.959Z,44.70
2023-01-10T23:11:06.940Z,44.60
2023-01-10T23:13:35.324Z,45.50
2023-01-10T23:16:05.570Z,45.60
2023-01-10T23:18:34.151Z,45.60
2023-01-10T23:21:02.756Z,45.60
2023-01-10T23:23:32.947Z,45.60
2023-01-10T23:26:04.919Z,45.60
2023-01-10T23:28:34.846Z,45.70
2023-01-10T23:31:03.403Z,46.40
2023-01-10T23:33:31.738Z,46.60
2023-01-10T23:36:00.467Z,44.60
2023-01-10T23:38:28.719Z,46.80
2023-01-10T23:40:58.693Z,47.60
2023-01-10T23:43:27.051Z,45.60
2023-01-10T23:45:55.426Z,44.60
2023-01-10T23:48:23.721Z,44.20
2023-01-10T23:50:52.335Z,44.70
2023-01-10T23:53:20.987Z,43.40
2023-01-10T23:55:49.150Z,43.70
2023-01-10T23:58:19.127Z,44.70
