createdAt,value
2023-04-08T00:00:27.505Z,94550.00
2023-04-08T00:01:27.557Z,94548.00
2023-04-08T00:02:27.698Z,94546.00
2023-04-08T00:03:27.788Z,94544.00
2023-04-08T00:04:27.793Z,94544.00
2023-04-08T00:05:27.784Z,94541.00
2023-04-08T00:06:27.809Z,94541.00
2023-04-08T00:07:27.853Z,94539.00
2023-04-08T00:08:27.903Z,94539.00
2023-04-08T00:09:27.959Z,94535.00
2023-04-08T00:10:28.006Z,94537.00
2023-04-08T00:11:28.059Z,94539.00
2023-04-08T00:12:28.090Z,94539.00
2023-04-08T00:13:28.150Z,94539.00
2023-04-08T00:14:28.200Z,94539.00
2023-04-08T00:15:28.265Z,94541.00
2023-04-08T00:16:28.309Z,94541.00
2023-04-08T00:17:28.387Z,94543.00
2023-04-08T00:18:28.410Z,94543.00
2023-04-08T00:19:28.442Z,94541.00
2023-04-08T00:20:28.497Z,94541.00
2023-04-08T00:21:28.558Z,94541.00
2023-04-08T00:22:28.616Z,94539.00
2023-04-08T00:23:28.649Z,94539.00
2023-04-08T00:24:28.707Z,94539.00
2023-04-08T00:25:28.793Z,94539.00
2023-04-08T00:26:28.817Z,94539.00
2023-04-08T00:27:28.871Z,94539.00
2023-04-08T00:28:28.919Z,94539.00
2023-04-08T00:29:28.963Z,94543.00
2023-04-08T00:30:29.020Z,94541.00
2023-04-08T00:31:29.242Z,94541.00
2023-04-08T00:32:29.134Z,94541.00
2023-04-08T00:33:29.192Z,94543.00
2023-04-08T00:34:29.209Z,94541.00
2023-04-08T00:35:29.302Z,94541.00
2023-04-08T00:36:29.328Z,94541.00
2023-04-08T00:37:29.375Z,94541.00
2023-04-08T00:38:29.419Z,94543.00
2023-04-08T00:39:29.473Z,94544.00
2023-04-08T00:40:29.532Z,94544.00
2023-04-08T00:41:29.566Z,94544.00
2023-04-08T00:42:29.634Z,94544.00
2023-04-08T00:43:29.679Z,94546.00
2023-04-08T00:44:29.741Z,94544.00
2023-04-08T00:45:29.787Z,94543.00
2023-04-08T00:46:29.895Z,94543.00
2023-04-08T00:47:30.002Z,94543.00
2023-04-08T00:48:30.042Z,94543.00
2023-04-08T00:49:30.014Z,94543.00
2023-04-08T00:50:30.088Z,94543.00
2023-04-08T00:51:30.122Z,94544.00
2023-04-08T00:52:30.165Z,94546.00
2023-04-08T00:53:30.218Z,94548.00
2023-04-08T00:54:30.277Z,94550.00
2023-04-08T00:55:30.360Z,94546.00
2023-04-08T00:56:30.386Z,94546.00
2023-04-08T00:57:30.442Z,94546.00
2023-04-08T00:58:30.512Z,94543.00
2023-04-08T00:59:30.556Z,94544.00
2023-04-08T01:00:30.616Z,94546.00
2023-04-08T01:01:30.734Z,94544.00
2023-04-08T01:02:30.918Z,94543.00
2023-04-08T01:03:30.835Z,94544.00
2023-04-08T01:04:30.881Z,94543.00
2023-04-08T01:05:30.864Z,94543.00
2023-04-08T01:06:30.924Z,94544.00
2023-04-08T01:07:31.004Z,94544.00
2023-04-08T01:08:31.008Z,94541.00
2023-04-08T01:09:31.080Z,94539.00
2023-04-08T01:10:31.134Z,94539.00
2023-04-08T01:11:31.191Z,94537.00
2023-04-08T01:12:31.224Z,94537.00
2023-04-08T01:13:31.298Z,94537.00
2023-04-08T01:14:31.324Z,94535.00
2023-04-08T01:15:31.411Z,94541.00
2023-04-08T01:16:31.440Z,94543.00
2023-04-08T01:17:31.502Z,94543.00
2023-04-08T01:18:31.514Z,94543.00
2023-04-08T01:19:31.564Z,94539.00
2023-04-08T01:20:31.620Z,94543.00
2023-04-08T01:21:31.672Z,94539.00
2023-04-08T01:22:31.718Z,94541.00
2023-04-08T01:23:31.771Z,94543.00
2023-04-08T01:24:31.814Z,94544.00
2023-04-08T01:25:31.870Z,94544.00
2023-04-08T01:26:31.938Z,94546.00
2023-04-08T01:27:31.954Z,94544.00
2023-04-08T01:28:32.021Z,94543.00
2023-04-08T01:29:32.072Z,94541.00
2023-04-08T01:30:32.107Z,94541.00
2023-04-08T01:31:32.219Z,94543.00
2023-04-08T01:32:32.309Z,94543.00
2023-04-08T01:33:32.310Z,94543.00
2023-04-08T01:34:32.314Z,94544.00
2023-04-08T01:35:32.402Z,94543.00
2023-04-08T01:36:32.445Z,94543.00
2023-04-08T01:37:32.513Z,94543.00
2023-04-08T01:38:32.546Z,94543.00
2023-04-08T01:39:32.602Z,94544.00
2023-04-08T01:40:32.633Z,94541.00
2023-04-08T01:41:32.706Z,94539.00
2023-04-08T01:42:32.744Z,94541.00
2023-04-08T01:43:32.799Z,94541.00
2023-04-08T01:44:32.844Z,94541.00
2023-04-08T01:45:32.921Z,94543.00
2023-04-08T01:46:33.042Z,94543.00
2023-04-08T01:47:33.065Z,94541.00
2023-04-08T01:48:33.094Z,94544.00
2023-04-08T01:49:33.145Z,94544.00
2023-04-08T01:50:33.207Z,94544.00
2023-04-08T01:51:33.261Z,94546.00
2023-04-08T01:52:33.329Z,94544.00
2023-04-08T01:53:33.359Z,94546.00
2023-04-08T01:54:33.437Z,94548.00
2023-04-08T01:55:33.473Z,94554.00
2023-04-08T01:56:33.541Z,94554.00
2023-04-08T01:57:33.601Z,94552.00
2023-04-08T01:58:33.646Z,94556.00
2023-04-08T01:59:33.695Z,94558.00
2023-04-08T02:00:33.873Z,94560.00
2023-04-08T02:01:34.023Z,94558.00
2023-04-08T02:02:33.983Z,94562.00
2023-04-08T02:03:34.119Z,94564.00
2023-04-08T02:04:34.159Z,94562.00
2023-04-08T02:05:34.057Z,94564.00
2023-04-08T02:06:34.133Z,94566.00
2023-04-08T02:07:34.159Z,94564.00
2023-04-08T02:08:34.219Z,94566.00
2023-04-08T02:09:34.264Z,94566.00
2023-04-08T02:10:34.354Z,94568.00
2023-04-08T02:11:34.396Z,94568.00
2023-04-08T02:12:34.440Z,94568.00
2023-04-08T02:13:34.507Z,94568.00
2023-04-08T02:14:34.570Z,94566.00
2023-04-08T02:15:34.633Z,94574.00
2023-04-08T02:16:34.720Z,94570.00
2023-04-08T02:17:35.830Z,94570.00
2023-04-08T02:18:34.801Z,94570.00
2023-04-08T02:19:34.841Z,94570.00
2023-04-08T02:20:34.941Z,94570.00
2023-04-08T02:21:34.973Z,94568.00
2023-04-08T02:22:35.019Z,94566.00
2023-04-08T02:23:35.077Z,94564.00
2023-04-08T02:24:35.128Z,94564.00
2023-04-08T02:25:35.190Z,94562.00
2023-04-08T02:26:35.271Z,94560.00
2023-04-08T02:27:35.320Z,94560.00
2023-04-08T02:28:35.389Z,94558.00
2023-04-08T02:29:35.410Z,94560.00
2023-04-08T02:30:35.509Z,94560.00
2023-04-08T02:31:35.619Z,94564.00
2023-04-08T02:32:35.700Z,94564.00
2023-04-08T02:33:35.661Z,94564.00
2023-04-08T02:34:35.737Z,94566.00
2023-04-08T02:35:35.816Z,94568.00
2023-04-08T02:36:35.842Z,94566.00
2023-04-08T02:37:35.916Z,94566.00
2023-04-08T02:38:35.970Z,94568.00
2023-04-08T02:39:36.033Z,94568.00
2023-04-08T02:40:36.090Z,94568.00
2023-04-08T02:41:36.160Z,94568.00
2023-04-08T02:42:36.227Z,94566.00
2023-04-08T02:43:36.289Z,94566.00
2023-04-08T02:44:36.337Z,94566.00
2023-04-08T02:45:36.435Z,94566.00
2023-04-08T02:46:36.445Z,94564.00
2023-04-08T02:47:36.514Z,94566.00
2023-04-08T02:48:36.575Z,94568.00
2023-04-08T02:49:36.631Z,94568.00
2023-04-08T02:50:36.705Z,94566.00
2023-04-08T02:51:36.754Z,94572.00
2023-04-08T02:52:36.803Z,94572.00
2023-04-08T02:53:36.859Z,94568.00
2023-04-08T02:54:36.933Z,94568.00
2023-04-08T02:55:37.017Z,94568.00
2023-04-08T02:56:37.045Z,94570.00
2023-04-08T02:57:37.102Z,94570.00
2023-04-08T02:58:37.138Z,94570.00
2023-04-08T02:59:37.203Z,94572.00
2023-04-08T03:00:37.268Z,94568.00
2023-04-08T03:01:37.478Z,94568.00
2023-04-08T03:02:37.455Z,94568.00
2023-04-08T03:03:37.526Z,94570.00
2023-04-08T03:04:37.523Z,94572.00
2023-04-08T03:05:37.561Z,94570.00
2023-04-08T03:06:37.623Z,94570.00
2023-04-08T03:07:37.691Z,94570.00
2023-04-08T03:08:37.732Z,94568.00
2023-04-08T03:09:37.800Z,94566.00
2023-04-08T03:10:37.894Z,94566.00
2023-04-08T03:11:37.912Z,94566.00
2023-04-08T03:12:37.974Z,94566.00
2023-04-08T03:13:38.042Z,94568.00
2023-04-08T03:14:38.116Z,94570.00
2023-04-08T03:15:38.161Z,94570.00
2023-04-08T03:16:38.284Z,94570.00
2023-04-08T03:17:38.298Z,94572.00
2023-04-08T03:18:38.392Z,94570.00
2023-04-08T03:19:38.387Z,94572.00
2023-04-08T03:20:38.560Z,94570.00
2023-04-08T03:21:38.516Z,94570.00
2023-04-08T03:22:38.560Z,94568.00
2023-04-08T03:23:38.661Z,94566.00
2023-04-08T03:24:38.716Z,94566.00
2023-04-08T03:25:38.807Z,94568.00
2023-04-08T03:26:38.809Z,94568.00
2023-04-08T03:27:38.859Z,94568.00
2023-04-08T03:28:38.933Z,94570.00
2023-04-08T03:29:38.971Z,94572.00
2023-04-08T03:30:39.031Z,94574.00
2023-04-08T03:31:39.144Z,94578.00
2023-04-08T03:32:39.210Z,94572.00
2023-04-08T03:33:39.218Z,94572.00
2023-04-08T03:34:39.258Z,94572.00
2023-04-08T03:35:39.354Z,94566.00
2023-04-08T03:36:39.377Z,94564.00
2023-04-08T03:37:39.455Z,94566.00
2023-04-08T03:38:39.507Z,94564.00
2023-04-08T03:39:39.574Z,94568.00
2023-04-08T03:40:39.630Z,94566.00
2023-04-08T03:41:39.699Z,94568.00
2023-04-08T03:42:39.753Z,94572.00
2023-04-08T03:43:39.819Z,94572.00
2023-04-08T03:44:39.879Z,94568.00
2023-04-08T03:45:39.953Z,94568.00
2023-04-08T03:46:39.971Z,94570.00
2023-04-08T03:47:40.061Z,94576.00
2023-04-08T03:48:40.088Z,94578.00
2023-04-08T03:49:40.144Z,94578.00
2023-04-08T03:50:40.193Z,94583.00
2023-04-08T03:51:40.257Z,94582.00
2023-04-08T03:52:40.323Z,94582.00
2023-04-08T03:53:40.370Z,94582.00
2023-04-08T03:54:40.420Z,94582.00
2023-04-08T03:55:40.480Z,94580.00
2023-04-08T03:56:40.559Z,94583.00
2023-04-08T03:57:40.639Z,94583.00
2023-04-08T03:58:40.655Z,94585.00
2023-04-08T03:59:40.703Z,94585.00
2023-04-08T04:00:40.765Z,94585.00
2023-04-08T04:01:42.090Z,94589.00
2023-04-08T04:02:40.967Z,94589.00
2023-04-08T04:03:41.076Z,94593.00
2023-04-08T04:04:41.030Z,94593.00
2023-04-08T04:05:41.094Z,94595.00
2023-04-08T04:06:41.161Z,94593.00
2023-04-08T04:07:41.222Z,94595.00
2023-04-08T04:08:41.265Z,94591.00
2023-04-08T04:09:41.350Z,94591.00
2023-04-08T04:10:41.417Z,94591.00
2023-04-08T04:11:41.462Z,94593.00
2023-04-08T04:12:41.548Z,94595.00
2023-04-08T04:13:41.565Z,94597.00
2023-04-08T04:14:41.641Z,94599.00
2023-04-08T04:15:41.808Z,94601.00
2023-04-08T04:16:41.760Z,94601.00
2023-04-08T04:17:41.844Z,94603.00
2023-04-08T04:18:41.936Z,94603.00
2023-04-08T04:19:41.960Z,94603.00
2023-04-08T04:20:42.014Z,94605.00
2023-04-08T04:21:42.071Z,94605.00
2023-04-08T04:22:42.154Z,94605.00
2023-04-08T04:23:42.200Z,94605.00
2023-04-08T04:24:42.246Z,94605.00
2023-04-08T04:25:42.310Z,94605.00
2023-04-08T04:26:42.412Z,94607.00
2023-04-08T04:27:42.500Z,94609.00
2023-04-08T04:28:42.527Z,94611.00
2023-04-08T04:29:42.584Z,94613.00
2023-04-08T04:30:42.641Z,94615.00
2023-04-08T04:31:42.787Z,94611.00
2023-04-08T04:32:42.807Z,94609.00
2023-04-08T04:33:42.868Z,94607.00
2023-04-08T04:34:42.908Z,94607.00
2023-04-08T04:35:43.037Z,94611.00
2023-04-08T04:36:43.031Z,94611.00
2023-04-08T04:37:43.106Z,94613.00
2023-04-08T04:38:43.160Z,94613.00
2023-04-08T04:39:43.211Z,94615.00
2023-04-08T04:40:43.283Z,94611.00
2023-04-08T04:41:43.348Z,94613.00
2023-04-08T04:42:43.390Z,94615.00
2023-04-08T04:43:43.494Z,94611.00
2023-04-08T04:44:43.534Z,94617.00
2023-04-08T04:45:43.592Z,94613.00
2023-04-08T04:46:43.681Z,94615.00
2023-04-08T04:47:43.725Z,94619.00
2023-04-08T04:48:43.789Z,94619.00
2023-04-08T04:49:43.854Z,94619.00
2023-04-08T04:50:43.923Z,94619.00
2023-04-08T04:51:43.997Z,94623.00
2023-04-08T04:52:44.055Z,94621.00
2023-04-08T04:53:44.103Z,94623.00
2023-04-08T04:54:44.171Z,94621.00
2023-04-08T04:55:44.286Z,94623.00
2023-04-08T04:56:44.294Z,94621.00
2023-04-08T04:57:44.387Z,94627.00
2023-04-08T04:58:44.431Z,94623.00
2023-04-08T04:59:44.491Z,94625.00
2023-04-08T05:00:44.567Z,94627.00
2023-04-08T05:01:44.697Z,94627.00
2023-04-08T05:02:44.828Z,94625.00
2023-04-08T05:03:44.810Z,94625.00
2023-04-08T05:04:44.862Z,94629.00
2023-04-08T05:05:44.885Z,94631.00
2023-04-08T05:06:44.930Z,94629.00
2023-04-08T05:07:45.010Z,94631.00
2023-04-08T05:08:45.061Z,94633.00
2023-04-08T05:09:45.111Z,94629.00
2023-04-08T05:10:45.190Z,94631.00
2023-04-08T05:11:45.248Z,94633.00
2023-04-08T05:12:45.323Z,94635.00
2023-04-08T05:13:45.381Z,94635.00
2023-04-08T05:14:45.439Z,94635.00
2023-04-08T05:15:45.534Z,94646.00
2023-04-08T05:16:45.564Z,94644.00
2023-04-08T05:17:45.718Z,94648.00
2023-04-08T05:18:45.708Z,94644.00
2023-04-08T05:19:45.752Z,94646.00
2023-04-08T05:20:45.820Z,94648.00
2023-04-08T05:21:45.871Z,94648.00
2023-04-08T05:22:45.932Z,94648.00
2023-04-08T05:23:46.024Z,94650.00
2023-04-08T05:24:46.061Z,94648.00
2023-04-08T05:25:46.134Z,94648.00
2023-04-08T05:26:46.188Z,94648.00
2023-04-08T05:27:46.266Z,94652.00
2023-04-08T05:28:46.320Z,94652.00
2023-04-08T05:29:46.402Z,94648.00
2023-04-08T05:30:46.472Z,94650.00
2023-04-08T05:31:46.553Z,94650.00
2023-04-08T05:32:46.592Z,94654.00
2023-04-08T05:33:46.644Z,94654.00
2023-04-08T05:34:46.698Z,94656.00
2023-04-08T05:35:46.778Z,94654.00
2023-04-08T05:36:46.815Z,94654.00
2023-04-08T05:37:46.886Z,94654.00
2023-04-08T05:38:46.944Z,94656.00
2023-04-08T05:39:47.009Z,94656.00
2023-04-08T05:40:47.074Z,94654.00
2023-04-08T05:41:47.105Z,94656.00
2023-04-08T05:42:47.191Z,94658.00
2023-04-08T05:43:47.252Z,94656.00
2023-04-08T05:44:47.298Z,94662.00
2023-04-08T05:45:47.365Z,94660.00
2023-04-08T05:46:47.440Z,94662.00
2023-04-08T05:47:47.510Z,94660.00
2023-04-08T05:48:47.582Z,94660.00
2023-04-08T05:49:48.486Z,94660.00
2023-04-08T05:50:47.650Z,94658.00
2023-04-08T05:51:47.716Z,94660.00
2023-04-08T05:52:47.772Z,94658.00
2023-04-08T05:53:47.836Z,94658.00
2023-04-08T05:54:47.885Z,94662.00
2023-04-08T05:55:47.981Z,94662.00
2023-04-08T05:56:48.030Z,94660.00
2023-04-08T05:57:48.092Z,94662.00
2023-04-08T05:58:48.247Z,94662.00
2023-04-08T05:59:48.196Z,94662.00
2023-04-08T06:00:48.258Z,94668.00
2023-04-08T06:01:48.480Z,94664.00
2023-04-08T06:02:48.526Z,94666.00
2023-04-08T06:03:48.568Z,94670.00
2023-04-08T06:04:48.536Z,94670.00
2023-04-08T06:05:48.613Z,94672.00
2023-04-08T06:06:48.632Z,94672.00
2023-04-08T06:07:48.719Z,94674.00
2023-04-08T06:08:48.965Z,94680.00
2023-04-08T06:09:48.828Z,94676.00
2023-04-08T06:10:48.878Z,94674.00
2023-04-08T06:11:48.954Z,94678.00
2023-04-08T06:12:48.989Z,94676.00
2023-04-08T06:13:49.056Z,94676.00
2023-04-08T06:14:49.114Z,94676.00
2023-04-08T06:15:49.176Z,94676.00
2023-04-08T06:16:49.315Z,94674.00
2023-04-08T06:17:49.311Z,94674.00
2023-04-08T06:18:49.455Z,94674.00
2023-04-08T06:19:49.440Z,94674.00
2023-04-08T06:20:49.494Z,94674.00
2023-04-08T06:21:49.544Z,94672.00
2023-04-08T06:22:49.626Z,94670.00
2023-04-08T06:23:49.658Z,94670.00
2023-04-08T06:24:49.730Z,94668.00
2023-04-08T06:25:49.788Z,94670.00
2023-04-08T06:26:49.835Z,94670.00
2023-04-08T06:27:49.950Z,94672.00
2023-04-08T06:28:50.126Z,94672.00
2023-04-08T06:29:50.042Z,94672.00
2023-04-08T06:30:50.079Z,94672.00
2023-04-08T06:31:50.220Z,94672.00
2023-04-08T06:32:50.351Z,94674.00
2023-04-08T06:33:50.434Z,94674.00
2023-04-08T06:34:50.334Z,94672.00
2023-04-08T06:35:50.422Z,94672.00
2023-04-08T06:36:50.481Z,94666.00
2023-04-08T06:37:50.529Z,94670.00
2023-04-08T06:38:50.704Z,94668.00
2023-04-08T06:39:50.659Z,94668.00
2023-04-08T06:40:50.665Z,94670.00
2023-04-08T06:41:50.735Z,94670.00
2023-04-08T06:42:50.818Z,94670.00
2023-04-08T06:43:50.848Z,94672.00
2023-04-08T06:44:50.915Z,94674.00
2023-04-08T06:45:50.955Z,94674.00
2023-04-08T06:46:51.009Z,94674.00
2023-04-08T06:47:51.063Z,94676.00
2023-04-08T06:48:51.522Z,94674.00
2023-04-08T06:49:51.165Z,94674.00
2023-04-08T06:50:51.213Z,94674.00
2023-04-08T06:51:51.254Z,94674.00
2023-04-08T06:52:51.332Z,94672.00
2023-04-08T06:53:51.378Z,94672.00
2023-04-08T06:54:51.421Z,94670.00
2023-04-08T06:55:51.445Z,94674.00
2023-04-08T06:56:51.513Z,94674.00
2023-04-08T06:57:51.598Z,94670.00
2023-04-08T06:58:51.787Z,94670.00
2023-04-08T06:59:51.655Z,94672.00
2023-04-08T07:00:51.695Z,94668.00
2023-04-08T07:01:51.901Z,94668.00
2023-04-08T07:02:52.082Z,94668.00
2023-04-08T07:03:51.860Z,94666.00
2023-04-08T07:04:51.848Z,94666.00
2023-04-08T07:05:51.898Z,94666.00
2023-04-08T07:06:51.917Z,94670.00
2023-04-08T07:07:51.980Z,94670.00
2023-04-08T07:08:52.225Z,94670.00
2023-04-08T07:09:52.020Z,94670.00
2023-04-08T07:10:52.054Z,94670.00
2023-04-08T07:11:52.107Z,94670.00
2023-04-08T07:12:52.146Z,94668.00
2023-04-08T07:13:52.176Z,94672.00
2023-04-08T07:14:52.510Z,94670.00
2023-04-08T07:15:52.226Z,94672.00
2023-04-08T07:16:52.314Z,94670.00
2023-04-08T07:17:52.351Z,94672.00
2023-04-08T07:18:52.509Z,94670.00
2023-04-08T07:19:52.379Z,94672.00
2023-04-08T07:20:52.385Z,94670.00
2023-04-08T07:21:52.499Z,94670.00
2023-04-08T07:22:52.458Z,94670.00
2023-04-08T07:23:52.492Z,94672.00
2023-04-08T07:24:52.518Z,94668.00
2023-04-08T07:25:52.535Z,94670.00
2023-04-08T07:26:52.577Z,94670.00
2023-04-08T07:27:52.620Z,94670.00
2023-04-08T07:28:52.839Z,94672.00
2023-04-08T07:29:52.674Z,94672.00
2023-04-08T07:30:52.759Z,94670.00
2023-04-08T07:31:52.747Z,94670.00
2023-04-08T07:32:52.854Z,94668.00
2023-04-08T07:33:52.783Z,94670.00
2023-04-08T07:34:52.820Z,94670.00
2023-04-08T07:35:52.886Z,94672.00
2023-04-08T07:36:52.875Z,94672.00
2023-04-08T07:37:52.932Z,94670.00
2023-04-08T07:38:52.927Z,94672.00
2023-04-08T07:39:52.988Z,94672.00
2023-04-08T07:40:52.995Z,94674.00
2023-04-08T07:41:53.038Z,94672.00
2023-04-08T07:42:53.065Z,94672.00
2023-04-08T07:43:53.117Z,94672.00
2023-04-08T07:44:53.124Z,94672.00
2023-04-08T07:45:53.153Z,94672.00
2023-04-08T07:46:53.161Z,94672.00
2023-04-08T07:47:53.241Z,94674.00
2023-04-08T07:48:53.339Z,94674.00
2023-04-08T07:49:53.544Z,94678.00
2023-04-08T07:51:09.764Z,94674.00
2023-04-08T07:51:54.298Z,94674.00
2023-04-08T07:52:53.354Z,94674.00
2023-04-08T07:53:53.271Z,94674.00
2023-04-08T07:54:53.283Z,94678.00
2023-04-08T07:55:53.291Z,94678.00
2023-04-08T07:56:53.245Z,94678.00
2023-04-08T07:57:53.275Z,94680.00
2023-04-08T07:58:53.908Z,94682.00
2023-04-08T07:59:53.223Z,94683.00
2023-04-08T08:00:53.219Z,94676.00
2023-04-08T08:01:53.240Z,94678.00
2023-04-08T08:02:53.258Z,94676.00
2023-04-08T08:03:54.057Z,94678.00
2023-04-08T08:04:53.233Z,94676.00
2023-04-08T08:05:53.209Z,94678.00
2023-04-08T08:06:53.226Z,94678.00
2023-04-08T08:07:53.240Z,94674.00
2023-04-08T08:08:53.242Z,94672.00
2023-04-08T08:09:53.269Z,94674.00
2023-04-08T08:10:53.300Z,94672.00
2023-04-08T08:11:53.326Z,94674.00
2023-04-08T08:12:53.370Z,94672.00
2023-04-08T08:13:53.489Z,94672.00
2023-04-08T08:14:53.379Z,94674.00
2023-04-08T08:15:53.435Z,94672.00
2023-04-08T08:16:53.460Z,94670.00
2023-04-08T08:17:53.504Z,94672.00
2023-04-08T08:18:53.478Z,94672.00
2023-04-08T08:19:53.497Z,94668.00
2023-04-08T08:20:53.641Z,94668.00
2023-04-08T08:21:53.546Z,94672.00
2023-04-08T08:22:57.353Z,94666.00
2023-04-08T08:23:53.560Z,94664.00
2023-04-08T08:24:53.543Z,94670.00
2023-04-08T08:25:53.556Z,94668.00
2023-04-08T08:26:53.554Z,94668.00
2023-04-08T08:27:53.549Z,94664.00
2023-04-08T08:28:53.532Z,94666.00
2023-04-08T08:29:53.528Z,94666.00
2023-04-08T08:30:53.528Z,94664.00
2023-04-08T08:31:53.495Z,94662.00
2023-04-08T08:32:53.546Z,94662.00
2023-04-08T08:33:53.513Z,94662.00
2023-04-08T08:34:53.486Z,94662.00
2023-04-08T08:35:53.514Z,94660.00
2023-04-08T08:36:53.458Z,94660.00
2023-04-08T08:37:53.466Z,94658.00
2023-04-08T08:38:53.471Z,94658.00
2023-04-08T08:39:53.446Z,94654.00
2023-04-08T08:40:53.422Z,94654.00
2023-04-08T08:41:53.423Z,94656.00
2023-04-08T08:42:53.456Z,94654.00
2023-04-08T08:43:53.413Z,94652.00
2023-04-08T08:44:53.391Z,94652.00
2023-04-08T08:45:53.397Z,94652.00
2023-04-08T08:46:53.454Z,94650.00
2023-04-08T08:47:53.481Z,94650.00
2023-04-08T08:48:53.381Z,94646.00
2023-04-08T08:49:53.381Z,94646.00
2023-04-08T08:50:53.374Z,94648.00
2023-04-08T08:51:53.353Z,94644.00
2023-04-08T08:52:53.341Z,94646.00
2023-04-08T08:53:53.717Z,94646.00
2023-04-08T08:54:53.328Z,94644.00
2023-04-08T08:56:16.534Z,94644.00
2023-04-08T08:56:54.326Z,94644.00
2023-04-08T08:57:53.305Z,94637.00
2023-04-08T08:58:53.315Z,94633.00
2023-04-08T08:59:53.294Z,94635.00
2023-04-08T09:00:53.301Z,94637.00
2023-04-08T09:01:53.399Z,94635.00
2023-04-08T09:02:53.455Z,94635.00
2023-04-08T09:03:53.571Z,94633.00
2023-04-08T09:04:53.345Z,94631.00
2023-04-08T09:05:53.276Z,94631.00
2023-04-08T09:06:53.247Z,94633.00
2023-04-08T09:07:53.266Z,94631.00
2023-04-08T09:08:53.222Z,94631.00
2023-04-08T09:09:53.233Z,94627.00
2023-04-08T09:10:53.260Z,94627.00
2023-04-08T09:11:53.212Z,94627.00
2023-04-08T09:12:53.204Z,94627.00
2023-04-08T09:13:53.183Z,94623.00
2023-04-08T09:14:53.196Z,94627.00
2023-04-08T09:15:53.209Z,94625.00
2023-04-08T09:16:53.336Z,94623.00
2023-04-08T09:17:53.190Z,94623.00
2023-04-08T09:18:53.172Z,94621.00
2023-04-08T09:19:53.147Z,94621.00
2023-04-08T09:20:53.168Z,94617.00
2023-04-08T09:21:53.139Z,94619.00
2023-04-08T09:22:53.194Z,94615.00
2023-04-08T09:23:53.521Z,94615.00
2023-04-08T09:24:53.183Z,94615.00
2023-04-08T09:25:53.229Z,94613.00
2023-04-08T09:26:53.195Z,94613.00
2023-04-08T09:27:53.226Z,94611.00
2023-04-08T09:28:53.212Z,94609.00
2023-04-08T09:29:53.258Z,94611.00
2023-04-08T09:30:53.279Z,94609.00
2023-04-08T09:31:53.262Z,94609.00
2023-04-08T09:32:53.260Z,94609.00
2023-04-08T09:33:53.298Z,94607.00
2023-04-08T09:34:53.276Z,94603.00
2023-04-08T09:35:53.362Z,94607.00
2023-04-08T09:36:53.288Z,94605.00
2023-04-08T09:37:53.296Z,94601.00
2023-04-08T09:38:53.337Z,94605.00
2023-04-08T09:39:53.293Z,94605.00
2023-04-08T09:40:53.347Z,94599.00
2023-04-08T09:41:53.403Z,94597.00
2023-04-08T09:42:53.317Z,94597.00
2023-04-08T09:43:53.471Z,94597.00
2023-04-08T09:44:53.357Z,94597.00
2023-04-08T09:45:53.421Z,94595.00
2023-04-08T09:46:53.386Z,94595.00
2023-04-08T09:47:53.405Z,94593.00
2023-04-08T09:48:53.388Z,94593.00
2023-04-08T09:49:53.397Z,94589.00
2023-04-08T09:50:53.404Z,94589.00
2023-04-08T09:51:53.437Z,94587.00
2023-04-08T09:52:53.420Z,94585.00
2023-04-08T09:53:53.463Z,94583.00
2023-04-08T09:54:53.456Z,94585.00
2023-04-08T09:55:53.485Z,94587.00
2023-04-08T09:56:53.474Z,94587.00
2023-04-08T09:57:53.487Z,94585.00
2023-04-08T09:58:53.498Z,94585.00
2023-04-08T09:59:53.535Z,94585.00
2023-04-08T10:00:53.565Z,94585.00
2023-04-08T10:01:53.696Z,94583.00
2023-04-08T10:02:53.796Z,94582.00
2023-04-08T10:03:53.849Z,94582.00
2023-04-08T10:04:53.606Z,94582.00
2023-04-08T10:05:53.608Z,94576.00
2023-04-08T10:06:53.628Z,94578.00
2023-04-08T10:07:53.614Z,94578.00
2023-04-08T10:08:53.619Z,94578.00
2023-04-08T10:09:53.624Z,94578.00
2023-04-08T10:10:53.637Z,94583.00
2023-04-08T10:11:53.665Z,94583.00
2023-04-08T10:12:53.659Z,94580.00
2023-04-08T10:13:53.722Z,94580.00
2023-04-08T10:14:53.665Z,94580.00
2023-04-08T10:15:53.684Z,94583.00
2023-04-08T10:16:53.762Z,94580.00
2023-04-08T10:17:53.774Z,94580.00
2023-04-08T10:18:53.736Z,94580.00
2023-04-08T10:19:53.730Z,94582.00
2023-04-08T10:20:53.721Z,94582.00
2023-04-08T10:21:53.735Z,94578.00
2023-04-08T10:22:53.766Z,94582.00
2023-04-08T10:23:53.758Z,94578.00
2023-04-08T10:24:53.763Z,94580.00
2023-04-08T10:25:53.796Z,94580.00
2023-04-08T10:26:53.809Z,94578.00
2023-04-08T10:27:53.809Z,94574.00
2023-04-08T10:28:53.812Z,94576.00
2023-04-08T10:29:53.850Z,94576.00
2023-04-08T10:30:53.859Z,94578.00
2023-04-08T10:31:53.943Z,94576.00
2023-04-08T10:32:53.905Z,94580.00
2023-04-08T10:33:53.874Z,94578.00
2023-04-08T10:34:53.900Z,94580.00
2023-04-08T10:35:53.942Z,94576.00
2023-04-08T10:36:53.928Z,94582.00
2023-04-08T10:37:53.952Z,94582.00
2023-04-08T10:38:53.926Z,94583.00
2023-04-08T10:39:53.958Z,94583.00
2023-04-08T10:40:53.971Z,94582.00
2023-04-08T10:41:53.991Z,94582.00
2023-04-08T10:42:53.978Z,94582.00
2023-04-08T10:43:53.989Z,94578.00
2023-04-08T10:44:54.085Z,94578.00
2023-04-08T10:45:54.055Z,94580.00
2023-04-08T10:46:54.024Z,94582.00
2023-04-08T10:47:54.110Z,94582.00
2023-04-08T10:48:54.041Z,94582.00
2023-04-08T10:49:54.054Z,94578.00
2023-04-08T10:50:54.073Z,94576.00
2023-04-08T10:51:54.109Z,94578.00
2023-04-08T10:52:54.109Z,94583.00
2023-04-08T10:53:54.110Z,94587.00
2023-04-08T10:54:54.106Z,94582.00
2023-04-08T10:55:54.123Z,94580.00
2023-04-08T10:56:54.153Z,94582.00
2023-04-08T10:57:54.924Z,94582.00
2023-04-08T10:58:54.201Z,94582.00
2023-04-08T10:59:54.175Z,94583.00
2023-04-08T11:00:54.221Z,94583.00
2023-04-08T11:01:54.312Z,94582.00
2023-04-08T11:02:54.274Z,94578.00
2023-04-08T11:03:54.405Z,94578.00
2023-04-08T11:04:54.241Z,94578.00
2023-04-08T11:05:54.247Z,94580.00
2023-04-08T11:06:54.265Z,94582.00
2023-04-08T11:07:54.267Z,94580.00
2023-04-08T11:08:54.287Z,94583.00
2023-04-08T11:09:54.313Z,94587.00
2023-04-08T11:10:54.345Z,94583.00
2023-04-08T11:11:54.360Z,94585.00
2023-04-08T11:12:54.347Z,94582.00
2023-04-08T11:13:54.420Z,94587.00
2023-04-08T11:14:54.364Z,94589.00
2023-04-08T11:15:54.407Z,94591.00
2023-04-08T11:16:54.401Z,94589.00
2023-04-08T11:17:54.469Z,94593.00
2023-04-08T11:18:54.454Z,94589.00
2023-04-08T11:19:54.438Z,94591.00
2023-04-08T11:20:54.472Z,94593.00
2023-04-08T11:21:54.479Z,94597.00
2023-04-08T11:22:54.461Z,94595.00
2023-04-08T11:23:54.749Z,94593.00
2023-04-08T11:24:54.508Z,94593.00
2023-04-08T11:25:54.510Z,94595.00
2023-04-08T11:26:54.584Z,94593.00
2023-04-08T11:27:54.528Z,94593.00
2023-04-08T11:28:54.564Z,94593.00
2023-04-08T11:29:54.569Z,94595.00
2023-04-08T11:30:54.626Z,94591.00
2023-04-08T11:31:54.568Z,94593.00
2023-04-08T11:32:54.674Z,94593.00
2023-04-08T11:33:54.620Z,94589.00
2023-04-08T11:34:54.617Z,94591.00
2023-04-08T11:35:54.611Z,94587.00
2023-04-08T11:36:54.629Z,94589.00
2023-04-08T11:37:54.612Z,94585.00
2023-04-08T11:38:54.626Z,94587.00
2023-04-08T11:39:54.672Z,94585.00
2023-04-08T11:40:54.644Z,94587.00
2023-04-08T11:41:54.646Z,94589.00
2023-04-08T11:42:54.676Z,94585.00
2023-04-08T11:43:54.688Z,94583.00
2023-04-08T11:44:54.686Z,94582.00