createdAt,value
2018-05-24T00:00:48.134Z,92.40
2018-05-24T00:03:15.686Z,92.10
2018-05-24T00:05:43.918Z,92.40
2018-05-24T00:08:11.998Z,92.30
2018-05-24T00:10:39.486Z,92.20
2018-05-24T00:13:07.744Z,92.80
2018-05-24T00:15:35.267Z,92.80
2018-05-24T00:18:02.758Z,92.80
2018-05-24T00:20:30.233Z,92.80
2018-05-24T00:22:57.788Z,92.60
2018-05-24T00:25:25.754Z,92.80
2018-05-24T00:27:53.228Z,92.60
2018-05-24T00:30:21.481Z,92.50
2018-05-24T00:32:49.023Z,92.50
2018-05-24T00:35:16.651Z,92.70
2018-05-24T00:37:44.144Z,93.00
2018-05-24T00:47:07.451Z,92.50
2018-05-24T00:49:34.968Z,93.00
2018-05-24T00:52:02.439Z,93.10
2018-05-24T00:54:30.134Z,92.60
2018-05-24T00:56:57.758Z,93.30
2018-05-24T00:59:25.251Z,93.70
2018-05-24T01:01:52.745Z,94.10
2018-05-24T01:04:20.237Z,94.30
2018-05-24T01:13:29.469Z,94.00
2018-05-24T01:15:57.098Z,93.80
2018-05-24T01:18:24.605Z,93.90
2018-05-24T01:20:52.846Z,93.50
2018-05-24T01:23:20.333Z,93.50
2018-05-24T01:25:48.689Z,94.20
2018-05-24T01:28:16.245Z,94.20
2018-05-24T01:30:43.726Z,93.80
2018-05-24T01:33:11.985Z,93.50
2018-05-24T01:35:39.460Z,93.50
2018-05-24T01:38:07.426Z,93.50
2018-05-24T01:40:35.678Z,93.70
2018-05-24T01:43:03.144Z,93.60
2018-05-24T01:45:31.394Z,93.50
2018-05-24T01:47:59.713Z,93.50
2018-05-24T01:50:27.963Z,93.40
2018-05-24T01:52:55.437Z,93.30
2018-05-24T01:55:23.684Z,94.00
2018-05-24T01:57:51.242Z,93.90
2018-05-24T02:00:18.834Z,93.70
2018-05-24T02:02:46.312Z,93.40
2018-05-24T02:05:13.801Z,93.70
2018-05-24T02:07:41.414Z,93.90
2018-05-24T02:10:09.676Z,93.70
2018-05-24T02:12:37.145Z,93.70
2018-05-24T02:15:05.395Z,93.90
2018-05-24T02:17:32.981Z,93.90
2018-05-24T02:20:01.227Z,94.10
2018-05-24T02:22:28.754Z,94.00
2018-05-24T02:24:56.225Z,94.30
2018-05-24T02:27:23.714Z,94.60
2018-05-24T02:29:51.216Z,94.90
2018-05-24T02:32:18.763Z,95.30
2018-05-24T02:34:46.239Z,95.40
2018-05-24T02:37:13.729Z,95.10
2018-05-24T02:39:41.257Z,95.20
2018-05-24T02:42:08.801Z,95.20
2018-05-24T02:44:37.045Z,95.00
2018-05-24T02:47:04.603Z,95.00
2018-05-24T02:49:32.226Z,95.20
2018-05-24T02:52:00.329Z,95.00
2018-05-24T02:54:27.819Z,94.60
2018-05-24T02:56:55.350Z,94.10
2018-05-24T02:59:22.840Z,94.30
2018-05-24T03:01:50.448Z,94.30
2018-05-24T03:04:17.947Z,95.00
2018-05-24T03:06:46.214Z,94.70
2018-05-24T03:09:14.496Z,94.70
2018-05-24T03:11:42.749Z,94.70
2018-05-24T03:14:10.310Z,94.60
2018-05-24T03:16:37.831Z,94.80
2018-05-24T03:19:05.309Z,94.70
2018-05-24T03:21:32.802Z,94.60
2018-05-24T03:24:01.037Z,94.70
2018-05-24T03:26:28.528Z,94.60
2018-05-24T03:28:56.028Z,94.80
2018-05-24T03:31:23.510Z,94.40
2018-05-24T03:33:51.501Z,94.60
2018-05-24T03:36:18.978Z,94.90
2018-05-24T03:38:47.243Z,95.00
2018-05-24T03:41:14.717Z,95.00
2018-05-24T03:43:43.463Z,95.30
2018-05-24T03:46:10.938Z,95.30
2018-05-24T03:48:38.516Z,95.60
2018-05-24T03:51:06.853Z,96.50
2018-05-24T03:53:34.814Z,96.40
2018-05-24T03:56:02.297Z,96.80
2018-05-24T03:58:29.795Z,97.40
2018-05-24T04:01:09.031Z,97.80
2018-05-24T04:03:46.339Z,98.10
2018-05-24T04:06:13.821Z,98.10
2018-05-24T04:08:42.174Z,98.20
2018-05-24T04:11:09.736Z,98.20
2018-05-24T04:13:37.288Z,98.40
2018-05-24T04:16:04.963Z,98.50
2018-05-24T04:18:32.551Z,98.50
2018-05-24T04:21:00.032Z,98.40
2018-05-24T04:23:28.304Z,98.10
2018-05-24T04:25:55.824Z,98.00
2018-05-24T04:28:23.292Z,98.00
2018-05-24T04:30:50.885Z,97.90
2018-05-24T04:33:18.440Z,97.90
2018-05-24T04:35:46.521Z,97.40
2018-05-24T04:38:14.056Z,97.10
2018-05-24T04:40:41.557Z,97.20
2018-05-24T04:43:09.057Z,96.70
2018-05-24T04:45:36.584Z,96.60
2018-05-24T04:48:04.899Z,96.20
2018-05-24T04:50:33.100Z,96.50
2018-05-24T04:53:01.375Z,96.00
2018-05-24T04:55:28.856Z,95.90
2018-05-24T04:57:56.385Z,96.40
2018-05-24T05:00:23.949Z,96.70
2018-05-24T05:02:51.490Z,97.00
2018-05-24T05:05:19.001Z,96.80
2018-05-24T05:07:46.486Z,96.50
2018-05-24T05:10:14.073Z,96.70
2018-05-24T05:12:41.600Z,96.70
2018-05-24T05:15:09.113Z,96.30
2018-05-24T05:17:37.370Z,96.40
2018-05-24T05:20:05.301Z,96.40
2018-05-24T05:22:32.796Z,96.20
2018-05-24T05:25:00.293Z,96.40
2018-05-24T05:27:27.892Z,97.30
2018-05-24T05:29:55.385Z,96.80
2018-05-24T05:32:23.648Z,96.70
2018-05-24T05:34:51.131Z,96.70
2018-05-24T05:37:20.000Z,96.40
2018-05-24T05:39:48.484Z,96.40
2018-05-24T05:42:16.581Z,96.40
2018-05-24T05:44:44.089Z,96.60
2018-05-24T05:47:11.589Z,96.30
2018-05-24T05:49:39.838Z,96.40
2018-05-24T05:52:07.433Z,96.40
2018-05-24T05:54:34.942Z,96.30
2018-05-24T05:57:02.435Z,96.00
2018-05-24T05:59:30.782Z,95.70
2018-05-24T06:01:58.389Z,95.60
2018-05-24T06:04:25.831Z,95.60
2018-05-24T06:06:54.187Z,95.50
2018-05-24T06:09:22.366Z,95.60
2018-05-24T06:11:49.867Z,95.60
2018-05-24T06:14:17.406Z,95.60
2018-05-24T06:16:45.662Z,95.50
2018-05-24T06:19:13.909Z,96.00
2018-05-24T06:21:41.524Z,96.00
2018-05-24T06:24:09.764Z,95.90
2018-05-24T06:26:37.258Z,95.90
2018-05-24T06:29:05.531Z,95.60
2018-05-24T06:31:33.780Z,95.70
2018-05-24T06:34:01.261Z,95.70
2018-05-24T06:36:29.609Z,95.60
2018-05-24T06:38:57.715Z,95.60
2018-05-24T06:41:25.178Z,95.80
2018-05-24T06:43:53.444Z,96.20
2018-05-24T06:46:21.724Z,95.00
2018-05-24T06:48:49.302Z,95.00
2018-05-24T06:51:17.729Z,94.20
2018-05-24T06:53:45.310Z,94.10
2018-05-24T06:56:13.585Z,93.80
2018-05-24T06:58:41.091Z,93.80
2018-05-24T07:01:08.678Z,93.30
2018-05-24T07:03:36.181Z,93.20
2018-05-24T07:06:03.815Z,92.40
2018-05-24T07:08:32.821Z,92.70
2018-05-24T07:11:01.148Z,92.70
2018-05-24T07:13:28.718Z,92.60
2018-05-24T07:15:56.209Z,92.50
2018-05-24T07:18:23.708Z,92.20
2018-05-24T07:20:51.392Z,91.90
2018-05-24T07:23:18.987Z,91.70
2018-05-24T07:25:46.636Z,91.30
2018-05-24T07:28:14.209Z,91.20
2018-05-24T07:30:41.741Z,91.00
2018-05-24T07:33:10.028Z,91.30
2018-05-24T07:35:38.302Z,91.90
2018-05-24T07:38:05.784Z,91.90
2018-05-24T07:40:34.086Z,91.00
2018-05-24T07:43:01.593Z,91.00
2018-05-24T07:45:29.313Z,90.40
2018-05-24T07:47:56.791Z,90.30
2018-05-24T07:50:24.773Z,90.40
2018-05-24T07:52:52.279Z,90.60
2018-05-24T07:55:20.537Z,89.90
2018-05-24T07:57:48.058Z,89.90
2018-05-24T08:00:15.559Z,90.00
2018-05-24T08:02:43.041Z,90.10
2018-05-24T08:05:11.460Z,88.50
2018-05-24T08:07:38.952Z,88.60
2018-05-24T08:10:07.200Z,87.40
2018-05-24T08:12:34.758Z,87.30
2018-05-24T08:15:02.325Z,85.20
2018-05-24T08:17:29.827Z,86.00
2018-05-24T08:19:57.515Z,86.60
2018-05-24T08:22:25.096Z,86.80
2018-05-24T08:24:52.650Z,85.00
2018-05-24T08:27:20.143Z,85.40
2018-05-24T08:29:47.785Z,85.80
2018-05-24T08:32:15.383Z,84.00
2018-05-24T08:34:43.625Z,83.70
2018-05-24T08:37:11.278Z,83.70
2018-05-24T08:39:38.854Z,82.20
2018-05-24T08:42:06.372Z,82.10
2018-05-24T08:44:33.906Z,82.30
2018-05-24T08:47:01.421Z,84.80
2018-05-24T08:49:29.207Z,83.10
2018-05-24T08:52:11.213Z,80.70
2018-05-24T08:54:39.374Z,80.70
2018-05-24T08:57:11.057Z,79.80
2018-05-24T08:59:40.129Z,80.00
2018-05-24T09:02:08.858Z,79.40
2018-05-24T09:04:36.338Z,79.30
2018-05-24T09:07:04.444Z,79.40
2018-05-24T09:09:31.926Z,77.50
2018-05-24T09:11:59.420Z,80.00
2018-05-24T09:14:26.970Z,81.70
2018-05-24T09:16:54.451Z,81.40
2018-05-24T09:19:21.925Z,81.70
2018-05-24T09:21:49.554Z,81.00
2018-05-24T09:24:16.992Z,79.30
2018-05-24T09:26:44.471Z,80.80
2018-05-24T09:29:11.965Z,77.30
2018-05-24T09:31:39.548Z,75.70
2018-05-24T09:34:07.801Z,74.70
2018-05-24T09:36:35.411Z,74.50
2018-05-24T09:39:02.901Z,75.00
2018-05-24T09:41:31.151Z,72.80
2018-05-24T09:43:58.682Z,74.70
2018-05-24T09:46:26.386Z,73.20
2018-05-24T09:48:53.889Z,73.00
2018-05-24T09:51:22.145Z,76.40
2018-05-24T09:53:50.390Z,76.80
2018-05-24T09:56:18.487Z,76.60
2018-05-24T09:58:46.020Z,76.60
2018-05-24T10:01:13.580Z,76.90
2018-05-24T10:03:41.096Z,76.80
2018-05-24T10:06:09.410Z,76.10
2018-05-24T10:08:36.935Z,76.00
2018-05-24T10:11:05.178Z,75.90
2018-05-24T10:13:32.672Z,75.90
2018-05-24T10:16:00.928Z,73.30
2018-05-24T10:18:29.176Z,74.30
2018-05-24T10:20:56.660Z,74.20
2018-05-24T10:23:24.949Z,74.00
2018-05-24T10:25:52.445Z,73.90
2018-05-24T10:28:20.003Z,76.50
2018-05-24T10:30:47.474Z,79.30
2018-05-24T10:33:14.984Z,78.30
2018-05-24T10:35:43.261Z,77.50
2018-05-24T10:38:11.498Z,77.30
2018-05-24T10:40:38.998Z,77.20
2018-05-24T10:43:06.512Z,74.40
2018-05-24T10:45:33.986Z,71.30
2018-05-24T10:48:01.630Z,71.60
2018-05-24T10:50:29.171Z,71.10
2018-05-24T10:52:56.660Z,70.70
2018-05-24T10:55:24.215Z,71.50
2018-05-24T10:57:52.482Z,70.50
2018-05-24T11:00:20.604Z,68.70
2018-05-24T11:02:48.934Z,68.90
2018-05-24T11:05:16.589Z,68.70
2018-05-24T11:07:44.074Z,68.50
2018-05-24T11:10:12.317Z,68.10
2018-05-24T11:12:39.818Z,68.10
2018-05-24T11:15:07.296Z,69.20
2018-05-24T11:17:34.777Z,68.60
2018-05-24T11:20:02.275Z,69.70
2018-05-24T11:22:29.865Z,71.20
2018-05-24T11:24:57.367Z,69.00
2018-05-24T11:27:25.014Z,68.50
2018-05-24T11:29:52.603Z,67.10
2018-05-24T11:32:20.866Z,70.10
2018-05-24T11:34:49.186Z,66.10
2018-05-24T11:37:17.552Z,67.40
2018-05-24T11:39:45.869Z,67.70
2018-05-24T11:42:13.379Z,67.60
2018-05-24T11:44:40.912Z,65.20
2018-05-24T11:47:08.436Z,63.00
2018-05-24T11:49:35.938Z,64.00
2018-05-24T11:52:04.048Z,63.50
2018-05-24T11:54:31.499Z,66.00
2018-05-24T11:56:59.746Z,62.80
2018-05-24T11:59:28.064Z,65.50
2018-05-24T12:01:56.469Z,65.40
2018-05-24T12:04:23.975Z,65.30
2018-05-24T12:06:51.493Z,65.40
2018-05-24T12:09:19.610Z,67.10
2018-05-24T12:11:47.881Z,66.40
2018-05-24T12:14:15.521Z,66.10
2018-05-24T12:16:43.105Z,64.50
2018-05-24T12:19:10.633Z,65.80
2018-05-24T12:21:38.150Z,64.70
2018-05-24T12:24:07.009Z,65.80
2018-05-24T12:26:34.473Z,65.80
2018-05-24T12:29:02.733Z,66.00
2018-05-24T12:31:30.211Z,65.90
2018-05-24T12:33:58.594Z,65.90
2018-05-24T12:36:26.862Z,67.50
2018-05-24T12:38:54.474Z,67.40
2018-05-24T12:41:22.001Z,68.40
2018-05-24T12:43:50.228Z,70.30
2018-05-24T12:46:17.807Z,70.20
2018-05-24T12:48:45.310Z,72.70
2018-05-24T12:51:12.822Z,75.60
2018-05-24T12:53:40.289Z,76.30
2018-05-24T12:56:07.809Z,76.30
2018-05-24T12:58:35.480Z,75.70
2018-05-24T13:01:02.958Z,77.20
2018-05-24T13:03:30.441Z,78.90
2018-05-24T13:05:58.718Z,80.30
2018-05-24T13:08:27.483Z,80.20
2018-05-24T13:10:54.965Z,80.20
2018-05-24T13:13:23.223Z,82.00
2018-05-24T13:15:50.725Z,82.00
2018-05-24T13:18:18.222Z,79.60
2018-05-24T13:20:46.082Z,81.60
2018-05-24T13:23:13.596Z,80.70
2018-05-24T13:25:41.227Z,81.50
2018-05-24T13:28:08.778Z,82.10
2018-05-24T13:30:36.270Z,80.60
2018-05-24T13:33:03.777Z,81.50
2018-05-24T13:35:32.037Z,82.10
2018-05-24T13:37:59.646Z,82.80
2018-05-24T13:40:27.917Z,80.70
2018-05-24T13:42:56.356Z,81.20
2018-05-24T13:45:24.039Z,81.30
2018-05-24T13:47:52.253Z,80.00
2018-05-24T13:50:20.508Z,80.00
2018-05-24T13:52:48.339Z,80.00
2018-05-24T13:55:16.517Z,75.60
2018-05-24T13:57:44.015Z,75.50
2018-05-24T14:00:12.280Z,78.90
2018-05-24T14:02:39.848Z,78.90
2018-05-24T14:05:07.417Z,81.30
2018-05-24T14:07:35.715Z,81.40
2018-05-24T14:10:03.197Z,81.40
2018-05-24T14:12:30.716Z,81.10
2018-05-24T14:14:59.681Z,82.70
2018-05-24T14:17:27.925Z,82.70
2018-05-24T14:19:56.123Z,82.80
2018-05-24T14:22:23.609Z,82.80
2018-05-24T14:24:51.838Z,82.90
2018-05-24T14:27:19.349Z,82.40
2018-05-24T14:29:47.612Z,83.00
2018-05-24T14:32:15.857Z,79.80
2018-05-24T14:34:43.430Z,79.70
2018-05-24T14:37:10.948Z,79.30
2018-05-24T14:39:38.414Z,76.00
2018-05-24T14:42:05.984Z,77.60
2018-05-24T14:44:33.659Z,74.80
2018-05-24T14:47:01.139Z,75.10
2018-05-24T14:49:28.646Z,75.40
2018-05-24T14:51:56.265Z,74.20
2018-05-24T14:54:23.810Z,74.50
2018-05-24T14:56:51.895Z,75.00
2018-05-24T14:59:20.338Z,74.00
2018-05-24T15:01:47.941Z,73.10
2018-05-24T15:04:16.186Z,72.90
2018-05-24T15:06:44.556Z,74.10
2018-05-24T15:09:12.061Z,74.10
2018-05-24T15:11:40.413Z,73.40
2018-05-24T15:14:07.915Z,73.30
2018-05-24T15:16:36.002Z,74.10
2018-05-24T15:19:03.509Z,75.70
2018-05-24T15:21:31.049Z,76.60
2018-05-24T15:23:58.609Z,76.90
2018-05-24T15:26:26.185Z,78.20
2018-05-24T15:28:53.791Z,78.50
2018-05-24T15:31:21.275Z,79.70
2018-05-24T15:33:48.790Z,80.90
2018-05-24T15:36:16.365Z,81.00
2018-05-24T15:38:43.862Z,81.50
2018-05-24T15:41:11.447Z,81.60
2018-05-24T15:43:39.741Z,80.70
2018-05-24T15:46:07.981Z,81.00
2018-05-24T15:48:35.444Z,81.00
2018-05-24T15:51:02.917Z,82.20
2018-05-24T15:53:31.161Z,82.90
2018-05-24T15:55:58.644Z,82.90
2018-05-24T15:58:26.909Z,82.40
2018-05-24T16:00:54.392Z,82.40
2018-05-24T16:03:22.954Z,82.90
2018-05-24T16:05:50.402Z,82.90
2018-05-24T16:08:17.925Z,82.00
2018-05-24T16:10:45.512Z,83.10
2018-05-24T16:13:12.999Z,83.50
2018-05-24T16:15:40.578Z,83.30
2018-05-24T16:18:09.426Z,83.80
2018-05-24T16:20:36.915Z,83.70
2018-05-24T16:23:05.161Z,84.10
2018-05-24T16:25:32.705Z,83.90
2018-05-24T16:28:00.204Z,84.40
2018-05-24T16:30:28.464Z,86.50
2018-05-24T16:32:55.945Z,86.50
2018-05-24T16:35:24.261Z,85.80
2018-05-24T16:37:51.786Z,85.80
2018-05-24T16:40:19.863Z,85.50
2018-05-24T16:42:47.832Z,85.50
2018-05-24T16:45:15.394Z,85.30
2018-05-24T16:47:43.486Z,84.70
2018-05-24T16:50:10.953Z,84.70
2018-05-24T16:52:38.602Z,84.80
2018-05-24T16:55:06.208Z,84.70
2018-05-24T16:57:33.710Z,84.70
2018-05-24T17:00:01.817Z,83.90
2018-05-24T17:02:29.323Z,82.00
2018-05-24T17:04:57.570Z,81.60
2018-05-24T17:07:25.657Z,81.60
2018-05-24T17:09:53.952Z,83.60
2018-05-24T17:12:22.194Z,83.50
2018-05-24T17:14:49.684Z,83.40
2018-05-24T17:17:17.171Z,83.90
2018-05-24T17:19:44.752Z,83.90
2018-05-24T17:22:12.333Z,84.40
2018-05-24T17:24:39.830Z,85.10
2018-05-24T17:27:07.411Z,85.10
2018-05-24T17:29:34.892Z,84.90
2018-05-24T17:32:02.374Z,84.90
2018-05-24T17:34:30.627Z,84.80
2018-05-24T17:36:58.122Z,84.80
2018-05-24T17:39:26.373Z,84.80
2018-05-24T17:41:53.917Z,84.80
2018-05-24T17:44:21.406Z,84.50
2018-05-24T17:46:49.687Z,82.10
2018-05-24T17:49:17.938Z,82.40
2018-05-24T17:51:45.440Z,82.30
2018-05-24T17:54:12.950Z,82.60
2018-05-24T17:56:41.726Z,81.70
2018-05-24T17:59:09.222Z,81.20
2018-05-24T18:01:36.821Z,80.40
2018-05-24T18:04:04.372Z,80.30
2018-05-24T18:06:31.872Z,81.30
2018-05-24T18:08:59.378Z,81.70
2018-05-24T18:11:26.925Z,81.00
2018-05-24T18:13:55.210Z,81.90
2018-05-24T18:16:22.867Z,81.90
2018-05-24T18:18:50.394Z,82.50
2018-05-24T18:21:17.908Z,82.80
2018-05-24T18:23:45.488Z,83.30
2018-05-24T18:26:13.025Z,83.80
2018-05-24T18:28:40.498Z,84.60
2018-05-24T18:31:07.996Z,85.50
2018-05-24T18:33:35.515Z,86.20
2018-05-24T18:36:03.037Z,86.60
2018-05-24T18:38:31.270Z,87.00
2018-05-24T18:40:58.793Z,87.00
2018-05-24T18:43:26.323Z,87.10
2018-05-24T18:45:54.630Z,87.10
2018-05-24T18:48:22.126Z,87.10
2018-05-24T18:50:49.618Z,86.60
2018-05-24T18:53:17.887Z,85.60
2018-05-24T18:55:46.141Z,85.70
2018-05-24T18:58:14.272Z,85.60
2018-05-24T19:00:41.768Z,85.30
2018-05-24T19:03:09.725Z,85.50
2018-05-24T19:05:37.223Z,85.60
2018-05-24T19:08:05.501Z,84.80
2018-05-24T19:10:33.758Z,85.10
2018-05-24T19:13:01.286Z,85.10
2018-05-24T19:15:29.001Z,85.20
2018-05-24T19:17:56.710Z,85.30
2018-05-24T19:20:24.478Z,85.60
2018-05-24T19:22:51.974Z,85.80
2018-05-24T19:25:20.221Z,86.00
2018-05-24T19:27:47.711Z,86.00
2018-05-24T19:30:16.467Z,86.40
2018-05-24T19:32:43.947Z,86.30
2018-05-24T19:35:11.480Z,85.90
2018-05-24T19:37:39.017Z,86.50
2018-05-24T19:40:06.688Z,86.50
2018-05-24T19:42:34.209Z,86.60
2018-05-24T19:45:02.185Z,86.90
2018-05-24T19:47:29.697Z,87.30
2018-05-24T19:49:57.186Z,88.00
2018-05-24T19:52:24.950Z,88.80
2018-05-24T19:54:53.269Z,88.90
2018-05-24T19:57:20.783Z,88.80
2018-05-24T19:59:49.043Z,89.80
2018-05-24T20:02:16.551Z,89.80
2018-05-24T20:04:44.172Z,90.40
2018-05-24T20:07:12.440Z,91.90
2018-05-24T20:09:39.924Z,91.90
2018-05-24T20:12:08.150Z,92.50
2018-05-24T20:14:36.290Z,92.50
2018-05-24T20:17:03.789Z,92.70
2018-05-24T20:19:31.435Z,93.10
2018-05-24T20:21:58.984Z,93.40
2018-05-24T20:24:27.298Z,93.90
2018-05-24T20:26:54.780Z,93.80
2018-05-24T20:29:23.060Z,93.60
2018-05-24T20:31:51.286Z,93.30
2018-05-24T20:34:18.955Z,93.20
2018-05-24T20:36:46.436Z,93.10
2018-05-24T20:39:14.787Z,92.90
2018-05-24T20:41:42.306Z,92.50
2018-05-24T20:44:10.574Z,92.20
2018-05-24T20:46:38.836Z,92.80
2018-05-24T20:49:07.094Z,92.80
2018-05-24T20:51:34.597Z,92.80
2018-05-24T20:54:02.152Z,92.60
2018-05-24T20:56:29.652Z,92.90
2018-05-24T20:58:57.252Z,92.50
2018-05-24T21:01:25.979Z,92.30
2018-05-24T21:03:53.458Z,92.30
2018-05-24T21:06:21.043Z,92.60
2018-05-24T21:08:48.711Z,92.80
2018-05-24T21:11:17.137Z,93.30
2018-05-24T21:13:44.688Z,93.20
2018-05-24T21:16:12.149Z,93.10
2018-05-24T21:18:39.707Z,92.50
2018-05-24T21:21:07.244Z,93.70
2018-05-24T21:23:34.731Z,93.40
2018-05-24T21:26:02.206Z,93.60
2018-05-24T21:28:29.759Z,93.80
2018-05-24T21:30:57.265Z,93.50
2018-05-24T21:33:25.655Z,93.40
2018-05-24T21:35:53.255Z,93.40
2018-05-24T21:38:20.811Z,94.10
2018-05-24T21:40:48.309Z,94.40
2018-05-24T21:43:16.554Z,94.30
2018-05-24T21:45:44.124Z,94.30
2018-05-24T21:48:11.611Z,94.30
2018-05-24T21:50:39.925Z,94.50
2018-05-24T21:53:07.451Z,94.40
2018-05-24T21:55:35.772Z,95.10
2018-05-24T21:58:03.283Z,95.00
2018-05-24T22:00:31.530Z,94.50
2018-05-24T22:02:59.096Z,94.50
2018-05-24T22:05:26.691Z,94.60
2018-05-24T22:07:54.972Z,95.10
2018-05-24T22:10:23.237Z,95.30
2018-05-24T22:12:50.756Z,95.30
2018-05-24T22:15:18.274Z,94.80
2018-05-24T22:17:45.749Z,95.10
2018-05-24T22:20:13.253Z,95.00
2018-05-24T22:22:41.543Z,95.80
2018-05-24T22:25:09.072Z,95.80
2018-05-24T22:27:36.607Z,96.30
2018-05-24T22:30:04.302Z,96.40
2018-05-24T22:32:31.782Z,96.60
2018-05-24T22:35:00.068Z,97.40
2018-05-24T22:37:28.328Z,97.50
2018-05-24T22:39:56.603Z,97.10
2018-05-24T22:42:24.850Z,96.90
2018-05-24T22:44:52.949Z,96.80
2018-05-24T22:47:21.375Z,97.30
2018-05-24T22:49:49.044Z,97.20
2018-05-24T22:52:16.606Z,97.90
2018-05-24T22:54:44.098Z,98.40
2018-05-24T22:57:12.336Z,98.30
2018-05-24T22:59:40.322Z,98.30
2018-05-24T23:02:07.840Z,98.30
2018-05-24T23:04:35.436Z,97.90
2018-05-24T23:07:02.934Z,97.90
2018-05-24T23:09:31.299Z,98.60
2018-05-24T23:11:58.778Z,98.60
2018-05-24T23:14:27.053Z,98.80
2018-05-24T23:16:54.617Z,98.80
2018-05-24T23:19:22.222Z,98.80
2018-05-24T23:21:49.713Z,98.90
2018-05-24T23:24:18.121Z,99.40
2018-05-24T23:29:19.471Z,99.30
2018-05-24T23:31:46.983Z,98.90
2018-05-24T23:34:14.554Z,98.70
2018-05-24T23:36:42.049Z,98.60
2018-05-24T23:39:10.496Z,97.70
2018-05-24T23:41:37.980Z,97.70
2018-05-24T23:44:06.281Z,97.20
2018-05-24T23:46:33.726Z,97.20
2018-05-24T23:49:01.352Z,97.60
2018-05-24T23:51:29.628Z,98.00
2018-05-24T23:53:57.124Z,98.00
2018-05-24T23:56:24.658Z,98.00
2018-05-24T23:58:52.297Z,98.30
