createdAt,value
2023-07-31T00:00:57.029Z,58.71
2023-07-31T00:03:26.185Z,58.75
2023-07-31T00:05:54.207Z,59.02
2023-07-31T00:08:21.862Z,59.33
2023-07-31T00:10:49.508Z,59.05
2023-07-31T00:13:17.133Z,58.92
2023-07-31T00:15:44.758Z,59.34
2023-07-31T00:18:12.426Z,59.35
2023-07-31T00:20:41.790Z,59.30
2023-07-31T00:23:09.392Z,59.35
2023-07-31T00:25:37.031Z,59.12
2023-07-31T00:28:04.850Z,58.89
2023-07-31T00:30:32.531Z,58.91
2023-07-31T00:33:00.216Z,59.35
2023-07-31T00:35:27.830Z,59.57
2023-07-31T00:37:56.782Z,60.13
2023-07-31T00:40:24.360Z,60.15
2023-07-31T00:42:51.931Z,60.44
2023-07-31T00:45:19.623Z,60.60
2023-07-31T00:47:47.439Z,60.79
2023-07-31T00:50:16.795Z,60.71
2023-07-31T00:52:44.421Z,60.45
2023-07-31T00:55:13.484Z,60.44
2023-07-31T00:57:43.543Z,60.13
2023-07-31T01:00:12.478Z,60.60
2023-07-31T01:02:40.538Z,61.01
2023-07-31T01:05:08.774Z,60.90
2023-07-31T01:07:43.407Z,61.53
2023-07-31T01:10:18.867Z,61.51
2023-07-31T01:12:47.694Z,61.58
2023-07-31T01:15:16.251Z,61.48
2023-07-31T01:17:44.551Z,61.50
2023-07-31T01:20:14.796Z,61.57
2023-07-31T01:23:05.716Z,61.16
2023-07-31T01:25:56.812Z,61.22
2023-07-31T01:28:29.971Z,61.47
2023-07-31T01:31:02.346Z,61.47
2023-07-31T01:33:30.816Z,61.39
2023-07-31T01:35:59.106Z,61.68
2023-07-31T01:38:26.802Z,61.30
2023-07-31T01:40:55.986Z,61.56
2023-07-31T01:43:24.250Z,61.59
2023-07-31T01:45:51.910Z,61.53
2023-07-31T01:48:19.836Z,61.66
2023-07-31T01:50:47.425Z,61.77
2023-07-31T01:53:15.642Z,61.79
2023-07-31T01:55:43.240Z,61.69
2023-07-31T01:58:12.186Z,61.41
2023-07-31T02:00:40.694Z,61.34
2023-07-31T02:03:08.391Z,61.17
2023-07-31T02:05:36.188Z,60.74
2023-07-31T02:08:05.513Z,60.82
2023-07-31T02:10:34.230Z,61.22
2023-07-31T02:13:01.822Z,60.87
2023-07-31T02:15:30.755Z,60.83
2023-07-31T02:17:58.485Z,60.86
2023-07-31T02:20:26.380Z,60.60
2023-07-31T02:22:53.973Z,60.85
2023-07-31T02:25:21.571Z,61.23
2023-07-31T02:27:49.158Z,61.59
2023-07-31T02:30:16.749Z,62.01
2023-07-31T02:32:45.751Z,62.09
2023-07-31T02:35:16.399Z,62.19
2023-07-31T02:37:44.222Z,62.18
2023-07-31T02:40:12.595Z,62.43
2023-07-31T02:42:40.178Z,62.28
2023-07-31T02:45:09.014Z,62.40
2023-07-31T02:47:36.647Z,62.31
2023-07-31T02:50:06.293Z,62.42
2023-07-31T02:52:33.859Z,62.18
2023-07-31T02:55:01.471Z,62.14
2023-07-31T02:57:29.072Z,62.22
2023-07-31T02:59:56.688Z,62.76
2023-07-31T03:02:24.520Z,62.84
2023-07-31T03:04:52.235Z,62.76
2023-07-31T03:07:23.325Z,62.59
2023-07-31T03:09:50.953Z,62.92
2023-07-31T03:12:18.624Z,63.00
2023-07-31T03:14:46.463Z,62.68
2023-07-31T03:17:14.055Z,62.76
2023-07-31T03:19:41.653Z,62.86
2023-07-31T03:22:09.282Z,62.80
2023-07-31T03:24:38.244Z,62.85
2023-07-31T03:27:06.685Z,63.02
2023-07-31T03:29:34.300Z,62.93
2023-07-31T03:32:01.963Z,62.58
2023-07-31T03:34:29.611Z,62.48
2023-07-31T03:36:57.279Z,62.44
2023-07-31T03:39:25.086Z,62.96
2023-07-31T03:41:54.036Z,62.77
2023-07-31T03:44:21.664Z,62.74
2023-07-31T03:46:49.420Z,62.98
2023-07-31T03:49:17.050Z,63.05
2023-07-31T03:51:44.836Z,63.29
2023-07-31T03:54:12.566Z,63.26
2023-07-31T03:56:40.461Z,62.50
2023-07-31T03:59:09.667Z,62.59
2023-07-31T04:01:37.283Z,62.44
2023-07-31T04:04:05.192Z,62.27
2023-07-31T04:06:32.788Z,62.37
2023-07-31T04:09:00.397Z,62.48
2023-07-31T04:11:28.106Z,62.98
2023-07-31T04:13:55.723Z,63.12
2023-07-31T04:16:24.720Z,63.06
2023-07-31T04:18:52.333Z,63.10
2023-07-31T04:21:20.012Z,63.38
2023-07-31T04:23:47.601Z,63.09
2023-07-31T04:26:15.194Z,62.68
2023-07-31T04:28:42.825Z,62.50
2023-07-31T04:31:10.507Z,62.96
2023-07-31T04:33:39.449Z,63.15
2023-07-31T04:36:07.134Z,63.19
2023-07-31T04:38:34.784Z,62.87
2023-07-31T04:41:02.464Z,62.77
2023-07-31T04:43:30.073Z,62.88
2023-07-31T04:45:57.767Z,62.81
2023-07-31T04:48:25.449Z,62.76
2023-07-31T04:50:54.388Z,62.47
2023-07-31T04:53:22.137Z,62.09
2023-07-31T04:55:49.750Z,62.34
2023-07-31T04:58:17.328Z,62.30
2023-07-31T05:00:44.891Z,62.40
2023-07-31T05:03:12.882Z,62.33
2023-07-31T05:05:40.591Z,62.48
2023-07-31T05:08:09.643Z,62.37
2023-07-31T05:10:37.294Z,62.07
2023-07-31T05:13:04.973Z,62.32
2023-07-31T05:15:32.945Z,62.72
2023-07-31T05:18:00.557Z,62.64
2023-07-31T05:20:28.709Z,62.38
2023-07-31T05:22:56.333Z,62.02
2023-07-31T05:25:25.249Z,62.05
2023-07-31T05:27:52.911Z,62.41
2023-07-31T05:30:22.281Z,62.48
2023-07-31T05:32:49.920Z,62.34
2023-07-31T05:35:17.634Z,62.52
2023-07-31T05:37:45.237Z,62.04
2023-07-31T05:40:13.374Z,62.12
2023-07-31T05:42:42.360Z,61.75
2023-07-31T05:45:10.631Z,61.26
2023-07-31T05:47:38.233Z,60.88
2023-07-31T05:50:06.342Z,60.89
2023-07-31T05:52:33.952Z,60.62
2023-07-31T05:55:02.437Z,60.51
2023-07-31T05:57:30.053Z,60.30
2023-07-31T05:59:59.057Z,60.03
2023-07-31T06:02:26.753Z,60.18
2023-07-31T06:04:54.753Z,60.27
2023-07-31T06:07:22.438Z,60.56
2023-07-31T06:09:50.382Z,61.23
2023-07-31T06:12:19.799Z,60.43
2023-07-31T06:14:47.405Z,60.57
2023-07-31T06:17:16.982Z,60.78
2023-07-31T06:19:44.566Z,61.46
2023-07-31T06:22:12.202Z,59.90
2023-07-31T06:24:39.787Z,59.59
2023-07-31T06:27:08.283Z,58.28
2023-07-31T06:29:35.925Z,57.04
2023-07-31T06:32:04.383Z,57.26
2023-07-31T06:34:33.559Z,56.66
2023-07-31T06:37:01.167Z,55.77
2023-07-31T06:39:28.795Z,56.08
2023-07-31T06:41:56.401Z,54.36
2023-07-31T06:44:24.035Z,54.65
2023-07-31T06:46:51.642Z,54.62
2023-07-31T06:49:19.265Z,53.91
2023-07-31T06:51:48.262Z,53.81
2023-07-31T06:54:16.146Z,53.31
2023-07-31T06:56:44.144Z,52.04
2023-07-31T06:59:11.902Z,50.98
2023-07-31T07:01:40.656Z,50.92
2023-07-31T07:04:08.360Z,51.12
2023-07-31T07:06:36.062Z,50.76
2023-07-31T07:09:05.303Z,50.15
2023-07-31T07:11:33.481Z,50.30
2023-07-31T07:14:01.575Z,50.17
2023-07-31T07:16:31.090Z,50.37
2023-07-31T07:19:04.690Z,49.96
2023-07-31T07:21:32.796Z,49.78
2023-07-31T07:24:00.424Z,49.68
2023-07-31T07:26:29.401Z,48.81
2023-07-31T07:28:58.760Z,48.53
2023-07-31T07:31:27.803Z,49.25
2023-07-31T07:33:55.456Z,49.22
2023-07-31T07:36:23.118Z,48.97
2023-07-31T07:38:50.768Z,49.31
2023-07-31T07:41:18.475Z,48.63
2023-07-31T07:43:47.639Z,47.92
2023-07-31T07:46:15.314Z,47.94
2023-07-31T07:48:42.940Z,48.46
2023-07-31T07:51:10.560Z,48.06
2023-07-31T07:53:38.189Z,48.30
2023-07-31T07:56:06.001Z,47.78
2023-07-31T07:58:33.651Z,47.32
2023-07-31T08:01:02.774Z,46.78
2023-07-31T08:03:30.498Z,46.07
2023-07-31T08:06:00.641Z,46.42
2023-07-31T08:08:28.621Z,46.73
2023-07-31T08:10:56.273Z,46.30
2023-07-31T08:13:24.069Z,47.25
2023-07-31T08:15:51.702Z,46.37
2023-07-31T08:18:21.101Z,46.58
2023-07-31T08:20:49.023Z,46.51
2023-07-31T08:23:16.669Z,46.59
2023-07-31T08:25:44.401Z,45.97
2023-07-31T08:28:12.016Z,45.91
2023-07-31T08:30:39.837Z,46.94
2023-07-31T08:33:07.658Z,46.77
2023-07-31T08:35:36.913Z,46.05
2023-07-31T08:38:04.600Z,46.88
2023-07-31T08:40:32.363Z,46.60
2023-07-31T08:43:03.261Z,46.63
2023-07-31T08:45:32.385Z,46.14
2023-07-31T08:48:01.387Z,44.79
2023-07-31T08:50:29.133Z,44.48
2023-07-31T08:53:15.703Z,44.04
2023-07-31T08:55:43.653Z,43.50
2023-07-31T08:58:33.165Z,43.67
2023-07-31T09:01:03.397Z,43.70
2023-07-31T09:03:35.293Z,43.50
2023-07-31T09:06:05.425Z,44.45
2023-07-31T09:08:38.411Z,44.24
2023-07-31T09:11:06.052Z,43.23
2023-07-31T09:13:35.985Z,42.75
2023-07-31T09:16:03.712Z,42.34
2023-07-31T09:18:31.399Z,41.74
2023-07-31T09:21:05.931Z,42.45
2023-07-31T09:23:45.491Z,42.11
2023-07-31T09:26:13.382Z,40.74
2023-07-31T09:28:41.052Z,41.35
2023-07-31T09:31:08.779Z,41.98
2023-07-31T09:33:56.592Z,41.54
2023-07-31T09:36:24.354Z,41.80
2023-07-31T09:38:53.404Z,41.27
2023-07-31T09:41:22.444Z,40.95
2023-07-31T09:43:55.472Z,40.38
2023-07-31T09:46:23.796Z,39.73
2023-07-31T09:48:51.539Z,39.99
2023-07-31T09:51:19.182Z,40.26
2023-07-31T09:53:53.330Z,42.38
2023-07-31T09:56:23.574Z,42.73
2023-07-31T09:58:53.463Z,42.91
2023-07-31T10:01:21.271Z,44.17
2023-07-31T10:03:49.123Z,41.01
2023-07-31T10:06:20.277Z,40.96
2023-07-31T10:08:52.074Z,41.28
2023-07-31T10:11:22.493Z,40.46
2023-07-31T10:13:51.031Z,40.20
2023-07-31T10:16:19.703Z,40.58
2023-07-31T10:18:47.976Z,40.38
2023-07-31T10:21:16.628Z,39.87
2023-07-31T10:23:45.052Z,40.54
2023-07-31T10:26:15.216Z,40.29
2023-07-31T10:28:46.305Z,39.72
2023-07-31T10:31:15.108Z,39.89
2023-07-31T10:33:43.064Z,39.39
2023-07-31T10:36:19.402Z,38.94
2023-07-31T10:38:47.302Z,39.02
2023-07-31T10:41:15.940Z,39.36
2023-07-31T10:43:45.146Z,39.19
2023-07-31T10:46:15.478Z,40.56
2023-07-31T10:48:43.739Z,38.74
2023-07-31T10:51:13.290Z,37.72
2023-07-31T10:53:42.760Z,37.56
2023-07-31T10:56:13.858Z,37.50
2023-07-31T10:58:41.546Z,38.20
2023-07-31T11:01:10.663Z,37.92
2023-07-31T11:03:46.140Z,37.43
2023-07-31T11:06:18.003Z,38.63
2023-07-31T11:08:48.063Z,39.78
2023-07-31T11:11:17.705Z,38.75
2023-07-31T11:13:50.307Z,37.91
2023-07-31T11:16:20.677Z,36.71
2023-07-31T11:18:50.309Z,37.13
2023-07-31T11:21:19.698Z,37.49
2023-07-31T11:23:48.426Z,38.02
2023-07-31T11:26:16.609Z,37.38
2023-07-31T11:28:44.623Z,36.86
2023-07-31T11:31:12.856Z,34.28
2023-07-31T11:33:43.268Z,35.99
2023-07-31T11:36:18.759Z,36.43
2023-07-31T11:38:46.983Z,36.53
2023-07-31T11:41:16.327Z,37.16
2023-07-31T11:43:46.356Z,36.58
2023-07-31T11:46:15.731Z,36.89
2023-07-31T11:48:45.098Z,37.22
2023-07-31T11:51:16.060Z,37.37
2023-07-31T11:53:46.162Z,36.21
2023-07-31T11:56:16.635Z,35.92
2023-07-31T11:58:48.019Z,36.17
2023-07-31T12:01:18.238Z,36.58
2023-07-31T12:03:50.414Z,37.50
2023-07-31T12:06:18.093Z,36.68
2023-07-31T12:08:45.849Z,35.96
2023-07-31T12:11:14.464Z,36.69
2023-07-31T12:13:42.422Z,35.47
2023-07-31T12:16:12.077Z,35.51
2023-07-31T12:18:40.980Z,34.63
2023-07-31T12:21:12.494Z,35.12
2023-07-31T12:23:40.527Z,34.55
2023-07-31T12:26:09.743Z,34.37
2023-07-31T12:28:39.326Z,34.81
2023-07-31T12:31:08.240Z,34.45
2023-07-31T12:33:37.759Z,34.46
2023-07-31T12:36:06.912Z,33.63
2023-07-31T12:38:35.905Z,35.98
2023-07-31T12:41:03.656Z,34.35
2023-07-31T12:43:31.418Z,33.68
2023-07-31T12:45:59.146Z,33.21
2023-07-31T12:48:26.941Z,32.99
2023-07-31T12:50:54.692Z,32.57
2023-07-31T12:53:22.447Z,32.38
2023-07-31T12:55:51.877Z,32.21
2023-07-31T12:58:19.539Z,31.87
2023-07-31T13:00:47.195Z,33.03
2023-07-31T13:03:15.004Z,31.90
2023-07-31T13:05:42.785Z,31.33
2023-07-31T13:08:10.446Z,30.38
2023-07-31T13:10:38.107Z,30.12
2023-07-31T13:13:07.058Z,31.13
2023-07-31T13:15:34.670Z,29.79
2023-07-31T13:18:02.333Z,31.28
2023-07-31T13:20:30.129Z,31.13
2023-07-31T13:22:57.729Z,30.23
2023-07-31T13:25:25.576Z,30.01
2023-07-31T13:27:53.232Z,29.49
2023-07-31T13:30:22.262Z,28.57
2023-07-31T13:32:50.116Z,27.06
2023-07-31T13:35:17.713Z,28.83
2023-07-31T13:37:45.324Z,30.33
2023-07-31T13:40:13.584Z,31.29
2023-07-31T13:42:41.200Z,31.27
2023-07-31T13:45:09.161Z,31.55
2023-07-31T13:47:38.367Z,32.07
2023-07-31T13:50:07.158Z,32.19
2023-07-31T13:52:34.823Z,32.39
2023-07-31T13:55:02.487Z,32.47
2023-07-31T13:57:30.446Z,32.57
2023-07-31T13:59:58.113Z,33.73
2023-07-31T14:02:25.796Z,33.87
2023-07-31T14:04:54.806Z,33.54
2023-07-31T14:07:22.428Z,35.06
2023-07-31T14:09:50.038Z,34.71
2023-07-31T14:12:31.805Z,34.91
2023-07-31T14:15:05.803Z,34.66
2023-07-31T14:17:33.568Z,33.88
2023-07-31T14:20:02.822Z,34.37
2023-07-31T14:22:31.145Z,35.04
2023-07-31T14:24:58.882Z,34.64
2023-07-31T14:27:26.640Z,34.17
2023-07-31T14:29:54.202Z,34.66
2023-07-31T14:32:22.868Z,34.88
2023-07-31T14:34:50.460Z,35.09
2023-07-31T14:37:19.580Z,34.80
2023-07-31T14:39:47.182Z,34.76
2023-07-31T14:42:14.873Z,35.13
2023-07-31T14:44:42.502Z,34.85
2023-07-31T14:47:10.114Z,34.71
2023-07-31T14:49:37.708Z,34.53
2023-07-31T14:52:06.246Z,35.11
2023-07-31T14:54:35.233Z,34.71
2023-07-31T14:57:02.960Z,34.34
2023-07-31T14:59:30.586Z,34.18
2023-07-31T15:01:58.185Z,34.19
2023-07-31T15:04:25.901Z,34.52
2023-07-31T15:06:54.026Z,34.50
2023-07-31T15:09:21.616Z,34.22
2023-07-31T15:11:50.677Z,33.84
2023-07-31T15:14:18.430Z,33.97
2023-07-31T15:16:46.117Z,34.08
2023-07-31T15:19:13.735Z,33.81
2023-07-31T15:21:41.387Z,33.91
2023-07-31T15:24:09.330Z,34.27
2023-07-31T15:26:37.088Z,34.62
2023-07-31T15:29:09.876Z,34.88
2023-07-31T15:31:37.654Z,34.17
2023-07-31T15:34:05.314Z,33.46
2023-07-31T15:36:33.178Z,33.70
2023-07-31T15:39:01.055Z,33.76
2023-07-31T15:41:30.581Z,34.30
2023-07-31T15:43:58.233Z,34.05
2023-07-31T15:46:27.494Z,34.26
2023-07-31T15:48:55.449Z,34.12
2023-07-31T15:51:23.333Z,34.64
2023-07-31T15:53:50.959Z,34.48
2023-07-31T15:56:18.982Z,34.88
2023-07-31T15:58:46.625Z,36.27
2023-07-31T16:01:14.742Z,34.97
2023-07-31T16:03:43.872Z,35.02
2023-07-31T16:06:11.555Z,34.78
2023-07-31T16:08:42.383Z,34.56
2023-07-31T16:11:11.390Z,34.75
2023-07-31T16:13:39.086Z,34.57
2023-07-31T16:16:06.773Z,34.85
2023-07-31T16:18:34.484Z,34.40
2023-07-31T16:21:03.551Z,35.11
2023-07-31T16:23:31.165Z,35.52
2023-07-31T16:25:58.903Z,35.50
2023-07-31T16:28:26.622Z,35.65
2023-07-31T16:30:54.414Z,35.42
2023-07-31T16:33:22.083Z,35.42
2023-07-31T16:35:49.816Z,36.11
2023-07-31T16:38:18.750Z,36.27
2023-07-31T16:40:50.376Z,35.83
2023-07-31T16:43:17.990Z,35.85
2023-07-31T16:45:45.617Z,36.12
2023-07-31T16:48:14.319Z,36.33
2023-07-31T16:50:41.911Z,36.64
2023-07-31T16:53:09.535Z,36.45
2023-07-31T16:55:39.466Z,36.71
2023-07-31T16:58:07.095Z,37.08
2023-07-31T17:00:34.785Z,37.28
2023-07-31T17:03:03.570Z,36.82
2023-07-31T17:05:31.297Z,36.38
2023-07-31T17:07:58.896Z,35.92
2023-07-31T17:10:30.249Z,36.44
2023-07-31T17:12:59.276Z,37.01
2023-07-31T17:15:27.007Z,36.08
2023-07-31T17:17:55.993Z,36.51
2023-07-31T17:20:23.745Z,36.04
2023-07-31T17:22:51.435Z,36.55
2023-07-31T17:25:20.418Z,36.14
2023-07-31T17:27:50.546Z,36.46
2023-07-31T17:30:22.084Z,36.25
2023-07-31T17:32:49.794Z,36.66
2023-07-31T17:35:17.898Z,36.75
2023-07-31T17:37:45.531Z,36.55
2023-07-31T17:40:13.775Z,36.47
2023-07-31T17:42:41.421Z,36.25
2023-07-31T17:45:12.280Z,37.07
2023-07-31T17:47:41.293Z,36.36
2023-07-31T17:50:09.817Z,37.46
2023-07-31T17:52:37.502Z,37.91
2023-07-31T17:55:05.571Z,37.65
2023-07-31T17:57:33.198Z,37.73
2023-07-31T18:00:00.970Z,38.28
2023-07-31T18:02:30.340Z,38.57
2023-07-31T18:04:59.572Z,39.58
2023-07-31T18:07:27.227Z,40.16
2023-07-31T18:09:54.936Z,40.97
2023-07-31T18:12:22.535Z,41.61
2023-07-31T18:14:50.288Z,41.16
2023-07-31T18:17:18.081Z,41.90
2023-07-31T18:19:45.862Z,42.98
2023-07-31T18:22:16.162Z,44.44
2023-07-31T18:24:43.795Z,42.73
2023-07-31T18:27:11.531Z,43.92
2023-07-31T18:29:39.241Z,43.68
2023-07-31T18:32:07.341Z,44.86
2023-07-31T18:34:34.954Z,45.16
2023-07-31T18:37:04.924Z,46.86
2023-07-31T18:39:33.932Z,48.21
2023-07-31T18:42:01.611Z,48.46
2023-07-31T18:44:29.257Z,49.09
2023-07-31T18:46:56.909Z,49.08
2023-07-31T18:49:24.517Z,49.16
2023-07-31T18:51:52.154Z,49.30
2023-07-31T18:54:19.781Z,48.85
2023-07-31T18:56:51.198Z,49.18
2023-07-31T18:59:18.833Z,49.04
2023-07-31T19:01:50.236Z,48.16
2023-07-31T19:04:18.134Z,48.48
2023-07-31T19:06:45.737Z,50.22
2023-07-31T19:09:14.143Z,50.29
2023-07-31T19:11:42.917Z,50.79
2023-07-31T19:14:14.762Z,50.69
2023-07-31T19:16:43.390Z,50.84
2023-07-31T19:19:11.225Z,51.06
2023-07-31T19:21:38.859Z,50.23
2023-07-31T19:24:06.615Z,50.38
2023-07-31T19:26:35.646Z,50.28
2023-07-31T19:29:03.350Z,50.47
2023-07-31T19:31:32.344Z,51.78
2023-07-31T19:34:00.505Z,52.52
2023-07-31T19:36:28.247Z,52.91
2023-07-31T19:38:56.878Z,53.29
2023-07-31T19:41:24.521Z,52.59
2023-07-31T19:43:52.257Z,52.25
2023-07-31T19:46:19.993Z,52.38
2023-07-31T19:48:49.005Z,52.79
2023-07-31T19:51:16.742Z,53.53
2023-07-31T19:53:44.419Z,53.73
2023-07-31T19:56:12.050Z,53.52
2023-07-31T19:58:41.263Z,53.46
2023-07-31T20:01:09.005Z,51.78
2023-07-31T20:03:36.763Z,51.13
2023-07-31T20:06:05.832Z,51.36
2023-07-31T20:08:33.508Z,53.06
2023-07-31T20:11:01.367Z,53.11
2023-07-31T20:13:31.601Z,52.72
2023-07-31T20:15:59.353Z,53.78
2023-07-31T20:18:26.987Z,55.11
2023-07-31T20:20:54.663Z,54.04
2023-07-31T20:23:37.074Z,54.24
2023-07-31T20:26:09.918Z,54.21
2023-07-31T20:28:37.767Z,54.43
2023-07-31T20:31:05.749Z,54.32
2023-07-31T20:33:33.586Z,53.72
2023-07-31T20:36:05.596Z,53.93
2023-07-31T20:38:34.572Z,54.71
2023-07-31T20:41:02.479Z,55.15
2023-07-31T20:43:30.146Z,54.92
2023-07-31T20:45:57.868Z,52.61
2023-07-31T20:48:25.702Z,52.02
2023-07-31T20:50:53.926Z,52.79
2023-07-31T20:53:21.654Z,54.19
2023-07-31T20:55:50.666Z,54.46
2023-07-31T20:58:18.299Z,54.54
2023-07-31T21:00:46.543Z,56.45
2023-07-31T21:03:14.460Z,58.35
2023-07-31T21:05:50.804Z,58.06
2023-07-31T21:08:18.450Z,57.65
2023-07-31T21:10:46.124Z,57.48
2023-07-31T21:13:15.090Z,57.34
2023-07-31T21:15:43.058Z,57.10
2023-07-31T21:18:10.889Z,57.00
2023-07-31T21:20:39.290Z,56.76
2023-07-31T21:23:09.201Z,56.62
2023-07-31T21:25:37.465Z,56.26
2023-07-31T21:28:05.407Z,55.67
2023-07-31T21:30:35.346Z,55.59
2023-07-31T21:33:02.939Z,55.44
2023-07-31T21:35:30.727Z,55.21
2023-07-31T21:37:58.667Z,55.07
2023-07-31T21:40:26.847Z,54.69
2023-07-31T21:42:54.920Z,54.61
2023-07-31T21:45:23.457Z,54.92
2023-07-31T21:47:52.703Z,55.52
2023-07-31T21:50:20.398Z,56.09
2023-07-31T21:52:48.047Z,56.28
2023-07-31T21:55:16.491Z,56.94
2023-07-31T21:57:44.104Z,56.53
2023-07-31T22:00:13.071Z,56.40
2023-07-31T22:02:40.822Z,56.49
2023-07-31T22:05:10.134Z,56.45
2023-07-31T22:07:37.730Z,56.39
2023-07-31T22:10:06.099Z,56.14
2023-07-31T22:12:33.703Z,56.18
2023-07-31T22:15:01.511Z,56.46
2023-07-31T22:17:29.328Z,56.59
2023-07-31T22:19:56.957Z,56.64
2023-07-31T22:22:25.944Z,57.07
2023-07-31T22:24:53.581Z,57.45
2023-07-31T22:27:21.221Z,57.83
2023-07-31T22:29:48.817Z,57.87
2023-07-31T22:32:16.454Z,57.81
2023-07-31T22:34:44.034Z,57.82
2023-07-31T22:37:11.658Z,57.72
2023-07-31T22:39:40.608Z,57.43
2023-07-31T22:42:08.417Z,57.87
2023-07-31T22:44:36.034Z,57.50
2023-07-31T22:47:04.763Z,57.61
2023-07-31T22:49:33.621Z,57.69
2023-07-31T22:52:01.297Z,57.79
2023-07-31T22:54:28.995Z,58.07
2023-07-31T22:56:57.962Z,58.42
2023-07-31T22:59:25.656Z,58.73
2023-07-31T23:01:53.427Z,58.94
2023-07-31T23:04:21.079Z,58.79
2023-07-31T23:06:50.589Z,59.29
2023-07-31T23:09:18.199Z,59.00
2023-07-31T23:11:45.870Z,58.97
2023-07-31T23:14:14.786Z,58.79
2023-07-31T23:16:42.636Z,58.90
2023-07-31T23:19:10.534Z,59.42
2023-07-31T23:21:38.333Z,59.70
2023-07-31T23:24:06.012Z,59.59
2023-07-31T23:26:33.850Z,59.27
2023-07-31T23:29:02.289Z,59.25
2023-07-31T23:31:31.317Z,59.18
2023-07-31T23:33:59.958Z,58.69
2023-07-31T23:36:27.521Z,58.69
2023-07-31T23:38:55.115Z,58.30
2023-07-31T23:41:22.738Z,58.13
2023-07-31T23:43:50.339Z,58.40
2023-07-31T23:46:17.993Z,58.32
2023-07-31T23:48:47.001Z,58.41
2023-07-31T23:51:14.623Z,58.29
2023-07-31T23:53:42.435Z,58.22
2023-07-31T23:56:10.336Z,58.33
2023-07-31T23:58:38.035Z,57.97
