createdAt,value
2022-08-31T00:03:52.157Z,24
2022-08-31T00:09:04.208Z,24
2022-08-31T00:14:17.587Z,24
2022-08-31T00:19:29.427Z,24
2022-08-31T00:24:41.543Z,24
2022-08-31T00:29:53.707Z,23
2022-08-31T00:35:07.197Z,24
2022-08-31T00:40:19.701Z,24
2022-08-31T00:45:32.262Z,24
2022-08-31T00:50:44.496Z,24
2022-08-31T00:55:56.636Z,24
2022-08-31T01:01:09.058Z,23
2022-08-31T01:06:21.327Z,23
2022-08-31T01:11:33.437Z,23
2022-08-31T01:16:45.874Z,23
2022-08-31T01:21:58.148Z,23
2022-08-31T01:27:10.186Z,23
2022-08-31T01:32:22.267Z,23
2022-08-31T01:37:37.078Z,23
2022-08-31T01:42:48.866Z,23
2022-08-31T01:48:01.101Z,23
2022-08-31T01:53:13.639Z,23
2022-08-31T01:58:26.041Z,23
2022-08-31T02:03:38.253Z,23
2022-08-31T02:08:50.301Z,23
2022-08-31T02:14:02.676Z,23
2022-08-31T02:19:14.862Z,23
2022-08-31T02:24:27.151Z,22
2022-08-31T02:29:39.362Z,22
2022-08-31T02:34:51.532Z,22
2022-08-31T02:40:06.368Z,22
2022-08-31T02:45:23.103Z,22
2022-08-31T02:50:35.294Z,22
2022-08-31T02:55:49.451Z,22
2022-08-31T03:01:01.571Z,22
2022-08-31T03:06:13.922Z,22
2022-08-31T03:11:26.152Z,22
2022-08-31T03:16:38.391Z,22
2022-08-31T03:21:56.683Z,22
2022-08-31T03:27:11.803Z,23
2022-08-31T03:32:24.617Z,23
2022-08-31T03:37:36.673Z,22
2022-08-31T03:42:48.711Z,22
2022-08-31T03:48:00.853Z,22
2022-08-31T03:53:12.962Z,22
2022-08-31T03:58:25.003Z,22
2022-08-31T04:03:37.113Z,22
2022-08-31T04:08:49.233Z,22
2022-08-31T04:14:01.402Z,22
2022-08-31T04:19:13.822Z,22
2022-08-31T04:24:26.091Z,22
2022-08-31T04:29:38.314Z,22
2022-08-31T04:34:57.030Z,22
2022-08-31T04:40:11.860Z,22
2022-08-31T04:45:24.502Z,22
2022-08-31T04:50:43.483Z,22
2022-08-31T04:55:55.713Z,22
2022-08-31T05:01:07.892Z,22
2022-08-31T05:06:19.801Z,22
2022-08-31T05:11:31.980Z,22
2022-08-31T05:16:44.293Z,22
2022-08-31T05:21:57.182Z,22
2022-08-31T05:27:09.152Z,22
2022-08-31T05:32:22.410Z,22
2022-08-31T05:37:36.331Z,23
2022-08-31T05:42:48.640Z,23
2022-08-31T05:48:01.074Z,23
2022-08-31T05:53:13.412Z,23
2022-08-31T05:58:27.854Z,23
2022-08-31T06:03:39.973Z,23
2022-08-31T06:08:52.314Z,22
2022-08-31T06:14:04.613Z,23
2022-08-31T06:19:16.975Z,22
2022-08-31T06:24:29.524Z,22
2022-08-31T06:29:41.952Z,23
2022-08-31T06:34:54.457Z,23
2022-08-31T06:40:07.016Z,23
2022-08-31T06:45:19.793Z,22
2022-08-31T06:50:32.213Z,23
2022-08-31T06:55:44.824Z,23
2022-08-31T07:00:58.561Z,23
2022-08-31T07:06:14.304Z,23
2022-08-31T07:11:26.953Z,24
2022-08-31T07:16:39.644Z,24
2022-08-31T07:21:52.623Z,24
2022-08-31T07:27:05.198Z,24
2022-08-31T07:32:17.661Z,24
2022-08-31T07:37:30.385Z,24
2022-08-31T07:42:42.920Z,25
2022-08-31T07:47:55.474Z,25
2022-08-31T07:53:07.984Z,25
2022-08-31T07:58:20.835Z,25
2022-08-31T08:03:33.484Z,25
2022-08-31T08:09:25.182Z,26
2022-08-31T08:14:33.553Z,26
2022-08-31T08:19:45.854Z,25
2022-08-31T08:24:59.876Z,26
2022-08-31T08:30:12.923Z,25
2022-08-31T08:35:25.717Z,26
2022-08-31T08:40:38.429Z,25
2022-08-31T08:45:51.202Z,26
2022-08-31T08:51:04.094Z,26
2022-08-31T08:56:34.592Z,26
2022-08-31T09:01:43.889Z,26
2022-08-31T09:06:56.546Z,26
2022-08-31T09:12:15.634Z,26
2022-08-31T09:17:31.239Z,26
2022-08-31T09:22:44.076Z,26
2022-08-31T09:27:56.795Z,26
2022-08-31T09:33:09.623Z,26
2022-08-31T09:38:22.236Z,26
2022-08-31T09:43:35.244Z,26
2022-08-31T09:48:47.902Z,26
2022-08-31T09:54:00.482Z,26
2022-08-31T09:59:13.121Z,27
2022-08-31T10:04:26.015Z,27
2022-08-31T10:09:38.831Z,27
2022-08-31T10:14:53.892Z,28
2022-08-31T10:20:06.639Z,28
2022-08-31T10:25:19.460Z,28
2022-08-31T10:30:32.142Z,28
2022-08-31T10:35:44.943Z,29
2022-08-31T10:40:58.160Z,29
2022-08-31T10:51:21.658Z,28
2022-08-31T10:56:35.261Z,29
2022-08-31T11:01:49.396Z,29
2022-08-31T11:07:02.130Z,29
2022-08-31T11:12:14.987Z,29
2022-08-31T11:17:27.844Z,30
2022-08-31T11:22:40.743Z,29
2022-08-31T11:27:53.393Z,31
2022-08-31T11:33:08.482Z,33
2022-08-31T11:43:34.582Z,33
2022-08-31T11:53:59.983Z,33
2022-08-31T11:59:16.413Z,34
2022-08-31T12:04:31.211Z,34
2022-08-31T12:09:43.675Z,34
2022-08-31T12:40:49.829Z,32
2022-08-31T12:46:04.123Z,32
2022-08-31T12:51:18.352Z,33
2022-08-31T13:01:44.034Z,32
2022-08-31T13:12:09.992Z,32
2022-08-31T13:17:22.732Z,33
2022-08-31T13:22:35.552Z,32
2022-08-31T13:27:47.763Z,31
2022-08-31T13:32:59.832Z,31
2022-08-31T13:58:54.440Z,30
2022-08-31T14:09:18.304Z,29
2022-08-31T14:19:41.010Z,29
2022-08-31T14:24:54.879Z,29
2022-08-31T14:30:07.392Z,29
2022-08-31T14:35:20.080Z,29
2022-08-31T14:40:33.171Z,30
2022-08-31T14:50:56.289Z,29
2022-08-31T14:56:08.628Z,29
2022-08-31T15:01:22.713Z,29
2022-08-31T15:06:35.279Z,29
2022-08-31T15:11:47.851Z,29
2022-08-31T15:22:10.681Z,29
2022-08-31T15:27:23.140Z,28
2022-08-31T15:32:35.870Z,29
2022-08-31T15:37:48.749Z,29
2022-08-31T15:48:11.968Z,29
2022-08-31T16:03:44.968Z,28
2022-08-31T16:19:36.330Z,28
2022-08-31T16:24:45.679Z,28
2022-08-31T16:29:58.071Z,28
2022-08-31T16:35:11.150Z,28
2022-08-31T16:40:26.093Z,28
2022-08-31T16:45:39.243Z,28
2022-08-31T16:50:52.626Z,28
2022-08-31T16:56:05.668Z,28
2022-08-31T17:01:18.592Z,28
2022-08-31T17:11:41.558Z,28
2022-08-31T17:16:54.589Z,27
2022-08-31T17:22:07.187Z,27
2022-08-31T17:32:29.789Z,27
2022-08-31T17:37:42.559Z,27
2022-08-31T17:43:02.288Z,26
2022-08-31T17:48:17.219Z,27
2022-08-31T17:53:35.732Z,27
2022-08-31T17:58:48.230Z,26
2022-08-31T18:04:01.232Z,26
2022-08-31T18:09:15.131Z,26
2022-08-31T18:14:27.770Z,26
2022-08-31T18:19:40.281Z,26
2022-08-31T18:24:53.181Z,26
2022-08-31T18:30:05.640Z,26
2022-08-31T18:35:18.251Z,26
2022-08-31T18:40:31.257Z,26
2022-08-31T18:45:44.161Z,25
2022-08-31T18:50:57.270Z,25
2022-08-31T18:56:10.212Z,25
2022-08-31T19:01:34.213Z,25
2022-08-31T19:06:45.242Z,25
2022-08-31T19:11:59.645Z,25
2022-08-31T19:17:12.304Z,25
2022-08-31T19:22:29.002Z,25
2022-08-31T19:27:44.980Z,25
2022-08-31T19:32:57.772Z,25
2022-08-31T19:38:10.501Z,25
2022-08-31T19:44:08.657Z,25
2022-08-31T19:49:21.162Z,25
2022-08-31T19:54:36.611Z,25
2022-08-31T19:59:49.271Z,25
2022-08-31T20:05:02.313Z,25
2022-08-31T20:10:18.932Z,25
2022-08-31T20:15:33.562Z,25
2022-08-31T20:20:46.934Z,25
2022-08-31T20:26:00.731Z,25
2022-08-31T20:31:16.675Z,25
2022-08-31T20:36:35.651Z,25
2022-08-31T20:41:48.712Z,25
2022-08-31T20:47:02.971Z,25
2022-08-31T20:52:15.870Z,25
2022-08-31T20:57:28.830Z,25
2022-08-31T21:02:41.952Z,24
2022-08-31T21:07:58.602Z,24
2022-08-31T21:13:11.683Z,24
2022-08-31T21:18:24.572Z,24
2022-08-31T21:23:40.034Z,24
2022-08-31T21:28:55.141Z,24
2022-08-31T21:34:08.392Z,24
2022-08-31T21:39:20.884Z,24
2022-08-31T21:44:38.410Z,24
2022-08-31T21:49:55.066Z,24
2022-08-31T21:55:08.075Z,24
2022-08-31T22:00:23.016Z,23
2022-08-31T22:05:34.668Z,23
2022-08-31T22:10:47.386Z,24
2022-08-31T22:15:59.784Z,24
2022-08-31T22:21:12.875Z,23
2022-08-31T22:26:25.727Z,23
2022-08-31T22:31:38.251Z,23
2022-08-31T22:36:50.856Z,23
2022-08-31T22:42:03.236Z,23
2022-08-31T22:47:15.606Z,23
2022-08-31T22:52:28.051Z,23
2022-08-31T22:57:40.527Z,23
2022-08-31T23:02:53.066Z,23
2022-08-31T23:08:05.506Z,23
2022-08-31T23:13:18.007Z,23
2022-08-31T23:18:30.377Z,23
2022-08-31T23:23:42.807Z,23
2022-08-31T23:28:55.186Z,23
2022-08-31T23:34:07.437Z,22
2022-08-31T23:39:20.067Z,23
2022-08-31T23:44:32.487Z,23
2022-08-31T23:49:44.778Z,23
2022-08-31T23:54:57.135Z,23
