createdAt,value
2018-04-11T00:07:29.488Z,8.10
2018-04-11T00:09:56.992Z,8.10
2018-04-11T00:12:24.445Z,8.00
2018-04-11T00:14:51.993Z,8.10
2018-04-11T00:17:19.473Z,8.00
2018-04-11T00:19:46.910Z,8.00
2018-04-11T00:22:14.351Z,8.00
2018-04-11T00:24:41.805Z,7.90
2018-04-11T00:27:09.242Z,8.00
2018-04-11T00:29:36.723Z,7.90
2018-04-11T00:32:04.157Z,7.80
2018-04-11T00:34:31.605Z,7.70
2018-04-11T00:36:59.054Z,7.70
2018-04-11T00:39:26.490Z,7.70
2018-04-11T00:41:53.938Z,7.60
2018-04-11T00:44:21.433Z,7.60
2018-04-11T00:46:48.883Z,7.70
2018-04-11T00:49:16.330Z,7.70
2018-04-11T00:51:43.759Z,7.60
2018-04-11T00:54:11.200Z,7.60
2018-04-11T00:56:38.648Z,7.50
2018-04-11T00:59:06.108Z,7.50
2018-04-11T01:01:33.739Z,7.40
2018-04-11T01:04:01.179Z,7.40
2018-04-11T01:06:28.627Z,7.40
2018-04-11T01:08:56.080Z,7.30
2018-04-11T01:11:23.518Z,7.40
2018-04-11T01:13:50.974Z,7.40
2018-04-11T01:16:18.416Z,7.40
2018-04-11T01:18:45.860Z,7.40
2018-04-11T01:21:13.302Z,7.40
2018-04-11T01:23:40.747Z,7.40
2018-04-11T01:26:08.199Z,7.30
2018-04-11T01:28:35.643Z,7.00
2018-04-11T01:31:03.107Z,7.10
2018-04-11T01:33:30.552Z,7.10
2018-04-11T01:35:58.022Z,7.00
2018-04-11T01:38:25.461Z,7.00
2018-04-11T01:40:52.910Z,7.10
2018-04-11T01:43:20.348Z,7.00
2018-04-11T01:45:47.791Z,7.00
2018-04-11T01:48:15.242Z,6.80
2018-04-11T01:50:45.620Z,6.80
2018-04-11T01:53:13.044Z,6.80
2018-04-11T01:55:40.489Z,6.90
2018-04-11T01:58:08.011Z,6.80
2018-04-11T02:00:35.498Z,6.80
2018-04-11T02:03:02.951Z,6.70
2018-04-11T02:05:30.417Z,6.60
2018-04-11T02:07:57.868Z,6.60
2018-04-11T02:10:25.329Z,6.50
2018-04-11T02:12:52.871Z,6.50
2018-04-11T02:15:20.330Z,6.40
2018-04-11T02:17:47.774Z,6.40
2018-04-11T02:20:15.996Z,6.30
2018-04-11T02:22:43.449Z,6.30
2018-04-11T02:25:10.900Z,6.40
2018-04-11T02:27:38.366Z,6.40
2018-04-11T02:30:05.841Z,6.30
2018-04-11T02:32:33.286Z,6.20
2018-04-11T02:35:00.751Z,6.20
2018-04-11T02:37:28.192Z,6.20
2018-04-11T02:39:55.647Z,6.30
2018-04-11T02:42:23.886Z,6.30
2018-04-11T02:44:51.387Z,6.30
2018-04-11T02:47:18.813Z,6.30
2018-04-11T02:49:46.275Z,6.30
2018-04-11T02:52:13.749Z,6.20
2018-04-11T02:54:41.187Z,6.20
2018-04-11T02:57:08.660Z,6.40
2018-04-11T02:59:36.131Z,6.40
2018-04-11T03:02:03.588Z,6.40
2018-04-11T03:04:31.036Z,6.40
2018-04-11T03:06:58.489Z,6.40
2018-04-11T03:09:26.012Z,6.50
2018-04-11T03:11:53.425Z,6.50
2018-04-11T03:14:20.878Z,6.40
2018-04-11T03:16:48.331Z,6.40
2018-04-11T03:19:15.806Z,6.40
2018-04-11T03:21:43.265Z,6.30
2018-04-11T03:24:10.717Z,6.30
2018-04-11T03:26:38.187Z,6.30
2018-04-11T03:29:05.645Z,6.30
2018-04-11T03:31:33.096Z,6.30
2018-04-11T03:34:00.562Z,6.30
2018-04-11T03:36:28.009Z,6.20
2018-04-11T03:38:56.080Z,6.20
2018-04-11T03:41:23.574Z,6.20
2018-04-11T03:43:51.044Z,6.30
2018-04-11T03:46:18.470Z,6.30
2018-04-11T03:48:45.927Z,6.20
2018-04-11T03:51:14.132Z,6.20
2018-04-11T03:56:06.336Z,6.10
2018-04-11T03:58:33.773Z,6.10
2018-04-11T04:01:01.213Z,6.10
2018-04-11T04:03:28.674Z,6.00
2018-04-11T04:05:56.144Z,6.00
2018-04-11T04:08:23.604Z,6.10
2018-04-11T04:10:51.046Z,6.10
2018-04-11T04:13:18.506Z,6.00
2018-04-11T04:15:58.661Z,6.00
2018-04-11T04:18:38.100Z,6.00
2018-04-11T04:21:05.553Z,6.00
2018-04-11T04:23:33.783Z,6.00
2018-04-11T04:26:01.231Z,6.00
2018-04-11T04:28:28.674Z,5.90
2018-04-11T04:30:56.122Z,6.00
2018-04-11T04:33:23.598Z,5.90
2018-04-11T04:35:51.034Z,5.90
2018-04-11T04:38:19.270Z,5.80
2018-04-11T04:40:46.714Z,5.80
2018-04-11T04:43:14.178Z,5.80
2018-04-11T04:45:41.654Z,5.80
2018-04-11T04:48:09.196Z,5.80
2018-04-11T04:50:36.635Z,5.80
2018-04-11T04:53:04.874Z,5.90
2018-04-11T04:55:32.300Z,5.80
2018-04-11T04:57:59.760Z,5.80
2018-04-11T05:00:27.222Z,5.70
2018-04-11T05:02:54.678Z,5.70
2018-04-11T05:05:22.128Z,5.80
2018-04-11T05:07:50.734Z,5.60
2018-04-11T05:10:19.917Z,5.60
2018-04-11T05:12:47.474Z,5.40
2018-04-11T05:15:15.706Z,5.30
2018-04-11T05:17:43.154Z,5.30
2018-04-11T05:20:10.616Z,5.40
2018-04-11T05:22:38.834Z,5.70
2018-04-11T05:25:08.872Z,5.70
2018-04-11T05:27:36.304Z,5.80
2018-04-11T05:30:03.744Z,5.90
2018-04-11T05:32:31.195Z,5.90
2018-04-11T05:34:58.710Z,5.90
2018-04-11T05:37:26.162Z,5.90
2018-04-11T05:39:53.657Z,5.90
2018-04-11T05:42:21.872Z,5.90
2018-04-11T05:44:49.309Z,5.90
2018-04-11T05:47:16.777Z,6.00
2018-04-11T05:49:44.220Z,6.00
2018-04-11T05:52:12.443Z,6.10
2018-04-11T05:54:39.886Z,6.00
2018-04-11T05:57:07.344Z,6.10
2018-04-11T05:59:34.796Z,6.10
2018-04-11T06:02:02.254Z,6.10
2018-04-11T06:04:29.724Z,6.20
2018-04-11T06:06:57.175Z,6.20
2018-04-11T06:09:25.377Z,6.30
2018-04-11T06:11:52.828Z,6.30
2018-04-11T06:14:20.302Z,6.40
2018-04-11T06:16:47.748Z,6.50
2018-04-11T06:19:15.952Z,6.60
2018-04-11T06:21:43.400Z,6.60
2018-04-11T06:24:10.849Z,6.50
2018-04-11T06:26:39.073Z,6.50
2018-04-11T06:29:06.520Z,6.50
2018-04-11T06:31:33.978Z,6.60
2018-04-11T06:34:01.433Z,6.70
2018-04-11T06:36:28.898Z,6.70
2018-04-11T06:38:57.105Z,6.90
2018-04-11T06:41:24.589Z,6.80
2018-04-11T06:43:52.033Z,7.10
2018-04-11T06:46:19.487Z,7.20
2018-04-11T06:48:46.929Z,7.20
2018-04-11T06:51:14.395Z,7.20
2018-04-11T06:53:41.851Z,7.20
2018-04-11T06:56:09.310Z,7.20
2018-04-11T06:58:36.776Z,7.30
2018-04-11T07:01:04.226Z,7.40
2018-04-11T07:03:31.672Z,7.40
2018-04-11T07:05:59.902Z,7.40
2018-04-11T07:08:27.340Z,7.40
2018-04-11T07:10:54.801Z,7.40
2018-04-11T07:13:22.233Z,7.40
2018-04-11T07:15:50.451Z,7.50
2018-04-11T07:18:17.909Z,7.50
2018-04-11T07:20:45.446Z,7.60
2018-04-11T07:23:12.895Z,7.60
2018-04-11T07:25:41.129Z,7.60
2018-04-11T07:28:08.588Z,7.60
2018-04-11T07:30:36.030Z,7.60
2018-04-11T07:33:03.470Z,7.60
2018-04-11T07:35:31.679Z,7.70
2018-04-11T07:37:59.908Z,7.70
2018-04-11T07:40:27.389Z,7.70
2018-04-11T07:42:54.792Z,7.80
2018-04-11T07:45:22.295Z,7.80
2018-04-11T07:47:49.784Z,8.00
2018-04-11T07:50:17.994Z,8.10
2018-04-11T07:52:45.450Z,8.00
2018-04-11T07:55:12.939Z,8.10
2018-04-11T07:57:40.402Z,8.20
2018-04-11T08:00:07.850Z,8.30
2018-04-11T08:02:35.340Z,8.50
2018-04-11T08:05:02.796Z,8.50
2018-04-11T08:07:30.250Z,8.60
2018-04-11T08:09:58.971Z,8.60
2018-04-11T08:12:26.398Z,8.80
2018-04-11T08:14:53.846Z,8.90
2018-04-11T08:17:21.325Z,9.00
2018-04-11T08:19:48.782Z,9.00
2018-04-11T08:22:16.257Z,8.90
2018-04-11T08:24:43.685Z,8.90
2018-04-11T08:27:11.133Z,8.90
2018-04-11T08:29:39.383Z,8.90
2018-04-11T08:32:06.822Z,8.90
2018-04-11T08:34:34.284Z,8.90
2018-04-11T08:37:01.730Z,9.00
2018-04-11T08:39:29.183Z,9.10
2018-04-11T08:41:56.622Z,9.10
2018-04-11T08:44:24.843Z,9.50
2018-04-11T08:46:52.282Z,9.50
2018-04-11T08:49:19.742Z,9.60
2018-04-11T08:51:47.180Z,9.50
2018-04-11T08:54:15.409Z,9.60
2018-04-11T08:56:42.850Z,9.50
2018-04-11T08:59:10.305Z,9.70
2018-04-11T09:01:37.752Z,10.20
2018-04-11T09:04:05.991Z,10.20
2018-04-11T09:06:33.445Z,10.20
2018-04-11T09:09:00.900Z,10.30
2018-04-11T09:11:28.335Z,10.20
2018-04-11T09:13:56.569Z,10.40
2018-04-11T09:16:24.011Z,10.40
2018-04-11T09:18:51.496Z,10.60
2018-04-11T09:21:19.350Z,10.80
2018-04-11T09:23:47.392Z,10.80
2018-04-11T09:26:14.838Z,10.80
2018-04-11T09:28:42.357Z,10.80
2018-04-11T09:31:09.810Z,11.00
2018-04-11T09:33:37.252Z,10.90
2018-04-11T09:36:04.726Z,11.30
2018-04-11T09:38:32.172Z,11.40
2018-04-11T09:40:59.633Z,11.40
2018-04-11T09:43:27.074Z,11.40
2018-04-11T09:45:55.301Z,11.50
2018-04-11T09:48:22.749Z,11.40
2018-04-11T09:50:50.971Z,11.80
2018-04-11T09:53:19.197Z,11.90
2018-04-11T09:55:46.635Z,11.80
2018-04-11T09:58:14.072Z,11.90
2018-04-11T10:00:41.527Z,11.90
2018-04-11T10:03:08.976Z,12.20
2018-04-11T10:05:36.429Z,12.30
2018-04-11T10:08:03.866Z,12.30
2018-04-11T10:10:31.343Z,12.40
2018-04-11T10:12:58.797Z,12.40
2018-04-11T10:15:26.281Z,12.40
2018-04-11T10:17:53.710Z,12.60
2018-04-11T10:20:21.166Z,13.00
2018-04-11T10:22:48.632Z,12.90
2018-04-11T10:25:16.107Z,12.90
2018-04-11T10:27:43.564Z,13.10
2018-04-11T10:30:11.023Z,13.30
2018-04-11T10:32:38.466Z,13.70
2018-04-11T10:35:06.681Z,13.70
2018-04-11T10:37:34.190Z,13.60
2018-04-11T10:40:01.636Z,13.70
2018-04-11T10:42:29.085Z,13.70
2018-04-11T10:44:56.539Z,13.90
2018-04-11T10:47:23.974Z,13.90
2018-04-11T10:49:51.435Z,14.10
2018-04-11T10:52:18.880Z,14.10
2018-04-11T10:54:46.355Z,14.20
2018-04-11T10:57:14.574Z,14.50
2018-04-11T10:59:42.015Z,14.50
2018-04-11T11:02:09.492Z,14.80
2018-04-11T11:04:36.962Z,14.70
2018-04-11T11:07:04.428Z,14.70
2018-04-11T11:09:31.904Z,14.70
2018-04-11T11:11:59.370Z,15.00
2018-04-11T11:14:26.814Z,15.10
2018-04-11T11:16:54.279Z,15.10
2018-04-11T11:19:21.742Z,15.30
2018-04-11T11:21:49.203Z,15.50
2018-04-11T11:24:16.655Z,15.30
2018-04-11T11:26:44.115Z,15.40
2018-04-11T11:29:11.571Z,15.30
2018-04-11T11:31:39.044Z,15.30
2018-04-11T11:34:09.206Z,15.40
2018-04-11T11:36:36.674Z,15.60
2018-04-11T11:39:04.920Z,15.50
2018-04-11T11:41:32.372Z,15.50
2018-04-11T11:43:59.828Z,15.60
2018-04-11T11:46:27.291Z,15.60
2018-04-11T11:48:54.758Z,15.90
2018-04-11T11:51:22.220Z,15.90
2018-04-11T11:53:49.656Z,16.00
2018-04-11T11:56:17.145Z,16.10
2018-04-11T11:58:44.605Z,16.30
2018-04-11T12:01:12.059Z,16.30
2018-04-11T12:03:39.520Z,16.20
2018-04-11T12:06:07.001Z,16.40
2018-04-11T12:08:34.474Z,16.50
2018-04-11T12:11:01.907Z,16.50
2018-04-11T12:13:29.356Z,16.60
2018-04-11T12:15:56.821Z,16.70
2018-04-11T12:18:24.277Z,16.80
2018-04-11T12:20:51.736Z,16.70
2018-04-11T12:23:19.204Z,16.80
2018-04-11T12:25:46.655Z,17.00
2018-04-11T12:28:14.114Z,17.20
2018-04-11T12:30:41.566Z,17.00
2018-04-11T12:33:09.839Z,16.70
2018-04-11T12:35:38.069Z,16.90
2018-04-11T12:38:05.537Z,16.90
2018-04-11T12:40:32.973Z,17.10
2018-04-11T12:43:00.441Z,17.10
2018-04-11T12:45:27.900Z,17.00
2018-04-11T12:47:55.365Z,17.20
2018-04-11T12:50:22.801Z,17.40
2018-04-11T12:52:51.036Z,17.50
2018-04-11T12:55:18.493Z,17.50
2018-04-11T12:57:45.956Z,17.30
2018-04-11T13:00:13.468Z,17.20
2018-04-11T13:02:41.696Z,17.60
2018-04-11T13:05:09.140Z,17.60
2018-04-11T13:07:36.616Z,17.40
2018-04-11T13:10:04.088Z,17.60
2018-04-11T13:12:31.549Z,17.80
2018-04-11T13:14:59.009Z,17.80
2018-04-11T13:17:27.227Z,17.50
2018-04-11T13:19:54.727Z,17.50
2018-04-11T13:22:22.167Z,17.50
2018-04-11T13:24:50.783Z,17.80
2018-04-11T13:27:19.321Z,17.80
2018-04-11T13:29:47.824Z,17.90
2018-04-11T13:32:16.032Z,17.80
2018-04-11T13:34:43.502Z,17.80
2018-04-11T13:37:10.970Z,17.80
2018-04-11T13:39:38.429Z,17.90
2018-04-11T13:42:05.877Z,18.30
2018-04-11T13:44:33.326Z,18.30
2018-04-11T13:47:00.778Z,18.20
2018-04-11T13:49:29.015Z,18.10
2018-04-11T13:51:56.456Z,18.10
2018-04-11T13:54:23.916Z,18.40
2018-04-11T13:56:51.372Z,18.20
2018-04-11T13:59:18.835Z,18.10
2018-04-11T14:01:46.304Z,18.30
2018-04-11T14:04:13.765Z,18.10
2018-04-11T14:06:41.973Z,18.10
2018-04-11T14:09:09.444Z,18.10
2018-04-11T14:11:36.867Z,18.20
2018-04-11T14:14:04.351Z,18.10
2018-04-11T14:16:31.794Z,18.20
2018-04-11T14:18:59.267Z,18.10
2018-04-11T14:21:26.709Z,17.90
2018-04-11T14:23:54.175Z,18.20
2018-04-11T14:26:21.645Z,18.40
2018-04-11T14:28:49.106Z,18.30
2018-04-11T14:31:16.560Z,18.30
2018-04-11T14:33:44.021Z,18.30
2018-04-11T14:36:11.463Z,18.30
2018-04-11T14:38:39.683Z,18.20
2018-04-11T14:41:07.124Z,18.20
2018-04-11T14:43:34.583Z,17.90
2018-04-11T14:46:02.031Z,18.10
2018-04-11T14:48:30.259Z,17.90
2018-04-11T14:50:57.708Z,17.90
2018-04-11T14:53:25.157Z,17.80
2018-04-11T14:55:52.620Z,17.90
2018-04-11T14:58:20.086Z,17.90
2018-04-11T15:00:47.529Z,17.80
2018-04-11T15:03:14.994Z,17.90
2018-04-11T15:05:42.452Z,17.80
2018-04-11T15:08:09.910Z,17.60
2018-04-11T15:10:38.159Z,17.60
2018-04-11T15:13:05.678Z,17.50
2018-04-11T15:15:33.243Z,17.60
2018-04-11T15:18:01.431Z,17.70
2018-04-11T15:20:28.877Z,17.70
2018-04-11T15:22:56.340Z,17.70
2018-04-11T15:25:23.770Z,17.70
2018-04-11T15:27:51.977Z,17.80
2018-04-11T15:30:19.455Z,17.70
2018-04-11T15:32:46.908Z,17.80
2018-04-11T15:35:14.356Z,17.90
2018-04-11T15:37:41.809Z,17.90
2018-04-11T15:40:10.035Z,17.90
2018-04-11T15:42:37.514Z,17.80
2018-04-11T15:45:04.973Z,17.90
2018-04-11T15:47:32.420Z,17.80
2018-04-11T15:49:59.875Z,17.80
2018-04-11T15:52:27.330Z,17.70
2018-04-11T15:54:54.797Z,17.60
2018-04-11T15:57:22.254Z,17.60
2018-04-11T15:59:49.703Z,17.80
2018-04-11T16:02:17.152Z,17.80
2018-04-11T16:04:45.375Z,17.70
2018-04-11T16:07:12.826Z,17.70
2018-04-11T16:09:41.054Z,17.70
2018-04-11T16:12:08.505Z,17.70
2018-04-11T16:14:35.977Z,17.80
2018-04-11T16:17:03.412Z,17.80
2018-04-11T16:19:30.880Z,17.80
2018-04-11T16:21:58.406Z,17.70
2018-04-11T16:24:25.844Z,17.70
2018-04-11T16:26:54.051Z,17.70
2018-04-11T16:29:21.535Z,17.70
2018-04-11T16:31:48.972Z,17.70
2018-04-11T16:34:16.428Z,17.80
2018-04-11T16:36:43.876Z,17.60
2018-04-11T16:39:13.025Z,17.50
2018-04-11T16:41:40.468Z,17.50
2018-04-11T16:44:07.929Z,17.40
2018-04-11T16:46:35.384Z,17.40
2018-04-11T16:49:02.875Z,17.20
2018-04-11T16:51:30.326Z,17.30
2018-04-11T16:53:57.788Z,17.20
2018-04-11T16:56:25.255Z,17.20
2018-04-11T16:58:52.709Z,17.10
2018-04-11T17:01:20.194Z,17.10
2018-04-11T17:03:47.644Z,17.00
2018-04-11T17:06:15.121Z,17.00
2018-04-11T17:08:42.569Z,16.90
2018-04-11T17:11:10.047Z,16.90
2018-04-11T17:13:37.518Z,16.90
2018-04-11T17:16:04.991Z,16.90
2018-04-11T17:18:32.423Z,16.80
2018-04-11T17:21:11.747Z,16.80
2018-04-11T17:23:51.090Z,16.70
2018-04-11T17:26:30.421Z,16.70
2018-04-11T17:29:10.760Z,16.60
2018-04-11T17:31:38.997Z,16.50
2018-04-11T17:34:07.221Z,16.40
2018-04-11T17:36:34.863Z,16.40
2018-04-11T17:39:02.375Z,16.30
2018-04-11T17:41:29.883Z,16.20
2018-04-11T17:43:58.174Z,16.20
2018-04-11T17:46:26.494Z,16.20
2018-04-11T17:48:54.010Z,16.20
2018-04-11T17:51:22.386Z,16.00
2018-04-11T17:53:51.893Z,16.00
2018-04-11T17:56:19.915Z,16.00
2018-04-11T17:58:48.150Z,15.90
2018-04-11T18:01:16.408Z,15.90
2018-04-11T18:03:43.954Z,15.80
2018-04-11T18:06:11.412Z,15.90
2018-04-11T18:08:38.874Z,15.80
2018-04-11T18:11:06.682Z,15.80
2018-04-11T18:13:34.905Z,15.80
2018-04-11T18:16:03.214Z,15.70
2018-04-11T18:18:31.390Z,15.60
2018-04-11T18:20:58.925Z,15.60
2018-04-11T18:23:26.442Z,15.60
2018-04-11T18:25:53.942Z,15.50
2018-04-11T18:28:21.423Z,15.50
2018-04-11T18:30:48.958Z,15.40
2018-04-11T18:33:18.098Z,15.40
2018-04-11T18:35:45.688Z,15.40
2018-04-11T18:38:13.159Z,15.40
2018-04-11T18:40:40.637Z,15.40
2018-04-11T18:43:08.875Z,15.40
2018-04-11T18:45:36.363Z,15.30
2018-04-11T18:48:03.815Z,15.30
2018-04-11T18:50:31.293Z,15.30
2018-04-11T18:52:58.772Z,15.20
2018-04-11T18:55:27.000Z,15.20
2018-04-11T18:57:54.491Z,15.20
2018-04-11T19:00:21.927Z,15.20
2018-04-11T19:02:49.403Z,15.10
2018-04-11T19:05:17.756Z,15.10
2018-04-11T19:07:45.269Z,15.10
2018-04-11T19:10:12.894Z,15.10
2018-04-11T19:12:41.476Z,15.10
2018-04-11T19:15:09.894Z,15.00
2018-04-11T19:17:38.261Z,15.00
2018-04-11T19:20:06.924Z,15.00
2018-04-11T19:22:34.485Z,15.00
2018-04-11T19:25:01.942Z,14.90
2018-04-11T19:27:29.616Z,14.90
2018-04-11T19:29:57.112Z,14.90
2018-04-11T19:32:24.572Z,14.90
2018-04-11T19:34:52.062Z,14.90
2018-04-11T19:37:19.514Z,14.90
2018-04-11T19:39:46.977Z,14.90
2018-04-11T19:42:14.465Z,14.90
2018-04-11T19:44:42.660Z,14.90
2018-04-11T19:47:10.132Z,14.80
2018-04-11T19:49:37.584Z,14.80
2018-04-11T19:52:05.047Z,14.80
2018-04-11T19:54:32.627Z,14.70
2018-04-11T19:57:00.079Z,14.70
2018-04-11T19:59:27.541Z,14.60
2018-04-11T20:01:55.025Z,14.60
2018-04-11T20:04:22.493Z,14.60
2018-04-11T20:06:49.949Z,14.60
2018-04-11T20:09:17.407Z,14.50
2018-04-11T20:11:44.927Z,14.50
2018-04-11T20:14:13.155Z,14.40
2018-04-11T20:16:40.602Z,14.40
2018-04-11T20:19:08.172Z,14.40
2018-04-11T20:21:35.628Z,14.30
2018-04-11T20:24:03.098Z,14.30
2018-04-11T20:26:31.338Z,14.30
2018-04-11T20:28:59.589Z,14.30
2018-04-11T20:31:27.049Z,14.30
2018-04-11T20:33:54.510Z,14.30
2018-04-11T20:36:21.958Z,14.30
2018-04-11T20:38:49.436Z,14.30
2018-04-11T20:41:16.905Z,14.20
2018-04-11T20:43:44.375Z,14.20
2018-04-11T20:46:11.831Z,14.20
2018-04-11T20:48:39.284Z,14.30
2018-04-11T20:51:06.728Z,14.30
2018-04-11T20:53:34.204Z,14.20
2018-04-11T20:56:01.686Z,14.20
2018-04-11T20:58:29.161Z,14.20
2018-04-11T21:00:56.647Z,14.20
2018-04-11T21:03:24.139Z,14.20
2018-04-11T21:05:51.579Z,14.20
2018-04-11T21:08:19.061Z,14.20
2018-04-11T21:10:46.502Z,14.20
2018-04-11T21:13:13.964Z,14.20
2018-04-11T21:15:41.424Z,14.20
2018-04-11T21:18:08.933Z,14.10
2018-04-11T21:20:36.419Z,14.20
2018-04-11T21:23:03.885Z,14.20
2018-04-11T21:25:31.333Z,14.20
2018-04-11T21:27:58.822Z,14.20
2018-04-11T21:30:26.286Z,14.10
2018-04-11T21:32:54.506Z,14.10
2018-04-11T21:35:21.974Z,14.10
2018-04-11T21:37:49.459Z,14.10
2018-04-11T21:40:16.976Z,14.10
2018-04-11T21:42:44.456Z,14.10
2018-04-11T21:45:11.918Z,14.00
2018-04-11T21:47:39.358Z,14.10
2018-04-11T21:50:06.833Z,14.00
2018-04-11T21:52:34.292Z,14.00
2018-04-11T21:55:01.776Z,14.00
2018-04-11T21:57:29.251Z,14.00
2018-04-11T21:59:56.735Z,13.90
2018-04-11T22:02:24.184Z,13.90
2018-04-11T22:04:51.648Z,13.90
2018-04-11T22:07:19.143Z,13.90
2018-04-11T22:09:46.583Z,13.90
2018-04-11T22:12:14.052Z,13.90
2018-04-11T22:14:41.509Z,13.90
2018-04-11T22:17:08.977Z,13.90
2018-04-11T22:19:36.433Z,13.80
2018-04-11T22:22:03.885Z,13.80
2018-04-11T22:24:31.349Z,13.80
2018-04-11T22:26:58.809Z,13.80
2018-04-11T22:29:26.272Z,13.80
2018-04-11T22:31:53.715Z,13.70
2018-04-11T22:34:21.185Z,13.60
2018-04-11T22:36:48.637Z,13.60
2018-04-11T22:39:16.106Z,13.60
2018-04-11T22:41:44.226Z,13.70
2018-04-11T22:44:12.462Z,13.70
2018-04-11T22:46:39.908Z,13.70
2018-04-11T22:49:07.376Z,13.70
2018-04-11T22:51:34.849Z,13.60
2018-04-11T22:54:02.317Z,13.60
2018-04-11T22:56:29.794Z,13.60
2018-04-11T22:58:57.254Z,13.60
2018-04-11T23:01:24.701Z,13.60
2018-04-11T23:03:52.150Z,13.60
2018-04-11T23:06:19.609Z,13.50
2018-04-11T23:08:47.065Z,13.50
2018-04-11T23:11:14.514Z,13.50
2018-04-11T23:13:41.988Z,13.50
2018-04-11T23:16:09.469Z,13.40
2018-04-11T23:18:36.956Z,13.40
2018-04-11T23:21:04.421Z,13.50
2018-04-11T23:23:31.889Z,13.50
2018-04-11T23:25:59.326Z,13.40
2018-04-11T23:28:26.775Z,13.40
2018-04-11T23:30:54.252Z,13.40
2018-04-11T23:33:21.707Z,13.40
2018-04-11T23:35:49.141Z,13.40
2018-04-11T23:38:16.590Z,13.40
2018-04-11T23:58:01.354Z,13.30
