createdAt,value
2018-06-20T00:00:18.087Z,14.80
2018-06-20T00:01:18.084Z,14.40
2018-06-20T00:02:18.082Z,16.90
2018-06-20T00:03:18.077Z,15.40
2018-06-20T00:04:18.073Z,18.70
2018-06-20T00:05:18.081Z,17.50
2018-06-20T00:06:18.062Z,14.90
2018-06-20T00:07:18.089Z,14.80
2018-06-20T00:08:18.079Z,14.90
2018-06-20T00:09:18.058Z,16.60
2018-06-20T00:10:18.044Z,18.60
2018-06-20T00:11:18.046Z,14.40
2018-06-20T00:12:18.040Z,15.40
2018-06-20T00:13:18.035Z,14.40
2018-06-20T00:14:18.050Z,18.40
2018-06-20T00:15:18.035Z,16.70
2018-06-20T00:16:18.042Z,14.60
2018-06-20T00:17:18.025Z,14.90
2018-06-20T00:18:18.040Z,17.00
2018-06-20T00:19:18.012Z,16.00
2018-06-20T00:20:18.035Z,15.20
2018-06-20T00:21:18.006Z,14.50
2018-06-20T00:22:18.002Z,15.40
2018-06-20T00:23:17.998Z,18.00
2018-06-20T00:24:17.999Z,16.70
2018-06-20T00:25:17.991Z,14.40
2018-06-20T00:26:17.985Z,15.80
2018-06-20T00:27:17.976Z,17.40
2018-06-20T00:28:17.974Z,15.90
2018-06-20T00:29:17.977Z,15.10
2018-06-20T00:30:17.964Z,15.50
2018-06-20T00:31:17.977Z,14.40
2018-06-20T00:32:17.962Z,15.60
2018-06-20T00:33:17.960Z,17.20
2018-06-20T00:34:17.950Z,16.60
2018-06-20T00:35:17.957Z,16.00
2018-06-20T00:36:17.940Z,14.70
2018-06-20T00:37:17.936Z,18.10
2018-06-20T00:38:17.939Z,16.60
2018-06-20T00:39:17.934Z,16.10
2018-06-20T00:40:17.928Z,16.10
2018-06-20T00:41:17.921Z,15.90
2018-06-20T00:42:17.920Z,17.00
2018-06-20T00:43:17.915Z,14.90
2018-06-20T00:44:17.912Z,15.20
2018-06-20T00:45:17.910Z,15.70
2018-06-20T00:46:17.905Z,15.90
2018-06-20T00:47:17.902Z,17.20
2018-06-20T00:48:17.898Z,17.80
2018-06-20T00:49:17.891Z,15.60
2018-06-20T00:50:17.884Z,16.00
2018-06-20T00:51:17.882Z,19.30
2018-06-20T00:52:17.886Z,16.00
2018-06-20T00:53:17.881Z,15.50
2018-06-20T00:54:17.872Z,19.90
2018-06-20T00:55:17.868Z,15.60
2018-06-20T00:56:17.861Z,17.60
2018-06-20T00:57:17.861Z,17.80
2018-06-20T00:58:17.857Z,18.30
2018-06-20T00:59:17.853Z,15.00
2018-06-20T01:00:17.859Z,18.60
2018-06-20T01:01:17.844Z,17.10
2018-06-20T01:02:17.840Z,17.10
2018-06-20T01:03:17.833Z,15.80
2018-06-20T01:04:17.832Z,16.10
2018-06-20T01:05:17.825Z,18.90
2018-06-20T01:06:17.824Z,17.00
2018-06-20T01:07:17.821Z,17.70
2018-06-20T01:08:17.815Z,19.10
2018-06-20T01:09:17.813Z,19.30
2018-06-20T01:10:17.807Z,17.10
2018-06-20T01:11:17.817Z,17.20
2018-06-20T01:12:17.798Z,18.90
2018-06-20T01:13:17.796Z,17.60
2018-06-20T01:14:17.791Z,20.00
2018-06-20T01:15:17.788Z,18.20
2018-06-20T01:16:17.790Z,18.90
2018-06-20T01:17:17.776Z,21.40
2018-06-20T01:18:17.774Z,21.50
2018-06-20T01:19:17.768Z,19.30
2018-06-20T01:20:17.767Z,21.40
2018-06-20T01:21:17.764Z,20.30
2018-06-20T01:22:17.759Z,19.20
2018-06-20T01:23:17.757Z,23.80
2018-06-20T01:24:17.750Z,22.90
2018-06-20T01:25:17.748Z,22.30
2018-06-20T01:26:17.742Z,22.10
2018-06-20T01:27:17.740Z,19.10
2018-06-20T01:28:17.736Z,22.80
2018-06-20T01:29:17.734Z,21.10
2018-06-20T01:30:17.728Z,20.30
2018-06-20T01:31:17.720Z,19.90
2018-06-20T01:32:17.738Z,23.00
2018-06-20T01:33:17.720Z,20.50
2018-06-20T01:34:17.718Z,19.40
2018-06-20T01:35:17.707Z,21.30
2018-06-20T01:36:17.703Z,21.50
2018-06-20T01:37:17.696Z,20.10
2018-06-20T01:38:17.692Z,20.20
2018-06-20T01:39:17.692Z,20.90
2018-06-20T01:40:17.691Z,20.20
2018-06-20T01:41:17.685Z,19.10
2018-06-20T01:42:17.680Z,20.30
2018-06-20T01:43:17.673Z,20.40
2018-06-20T01:44:17.665Z,21.60
2018-06-20T01:45:17.664Z,21.00
2018-06-20T01:46:17.660Z,24.60
2018-06-20T01:47:17.654Z,23.30
2018-06-20T01:48:17.654Z,21.90
2018-06-20T01:49:17.647Z,22.20
2018-06-20T01:50:17.646Z,21.30
2018-06-20T01:51:17.638Z,22.20
2018-06-20T01:52:17.633Z,20.60
2018-06-20T01:53:17.632Z,22.10
2018-06-20T01:54:17.629Z,20.40
2018-06-20T01:55:17.622Z,22.50
2018-06-20T01:56:17.619Z,21.70
2018-06-20T01:57:17.617Z,21.00
2018-06-20T01:58:17.611Z,22.90
2018-06-20T01:59:17.601Z,22.80
2018-06-20T02:00:17.603Z,22.30
2018-06-20T02:01:17.598Z,22.90
2018-06-20T02:02:17.592Z,22.70
2018-06-20T02:03:17.593Z,26.00
2018-06-20T02:04:17.584Z,23.10
2018-06-20T02:05:17.580Z,22.80
2018-06-20T02:06:17.574Z,22.90
2018-06-20T02:07:17.581Z,21.70
2018-06-20T02:08:17.569Z,23.00
2018-06-20T02:09:17.569Z,22.60
2018-06-20T02:10:17.564Z,22.00
2018-06-20T02:11:17.557Z,24.60
2018-06-20T02:12:17.550Z,23.20
2018-06-20T02:13:17.546Z,21.50
2018-06-20T02:14:17.541Z,23.20
2018-06-20T02:15:17.538Z,24.90
2018-06-20T02:16:17.533Z,24.30
2018-06-20T02:17:17.529Z,23.10
2018-06-20T02:18:17.526Z,24.30
2018-06-20T02:19:17.518Z,22.90
2018-06-20T02:20:17.514Z,22.20
2018-06-20T02:21:17.509Z,22.70
2018-06-20T02:22:17.511Z,22.20
2018-06-20T02:23:17.503Z,21.20
2018-06-20T02:24:17.498Z,23.00
2018-06-20T02:25:17.497Z,22.20
2018-06-20T02:26:17.492Z,23.10
2018-06-20T02:27:17.483Z,24.50
2018-06-20T02:28:17.479Z,22.50
2018-06-20T02:29:17.479Z,22.70
2018-06-20T02:30:17.474Z,23.90
2018-06-20T02:31:17.474Z,22.70
2018-06-20T02:32:17.465Z,25.40
2018-06-20T02:33:17.462Z,24.10
2018-06-20T02:34:17.457Z,23.40
2018-06-20T02:35:17.449Z,24.00
2018-06-20T02:36:17.446Z,24.20
2018-06-20T02:37:17.444Z,23.30
2018-06-20T02:38:17.441Z,22.90
2018-06-20T02:39:17.429Z,23.60
2018-06-20T02:40:17.428Z,22.60
2018-06-20T02:41:17.425Z,22.80
2018-06-20T02:42:17.421Z,23.60
2018-06-20T02:43:17.417Z,24.00
2018-06-20T02:44:17.417Z,24.70
2018-06-20T02:45:17.409Z,22.10
2018-06-20T02:46:17.403Z,24.80
2018-06-20T02:47:17.397Z,23.50
2018-06-20T02:48:17.391Z,24.60
2018-06-20T02:49:17.391Z,22.60
2018-06-20T02:50:17.388Z,23.00
2018-06-20T02:51:17.386Z,23.90
2018-06-20T02:52:17.378Z,24.50
2018-06-20T02:53:17.377Z,22.10
2018-06-20T02:54:17.369Z,23.00
2018-06-20T02:55:17.363Z,22.30
2018-06-20T02:56:17.358Z,27.40
2018-06-20T02:57:17.353Z,23.90
2018-06-20T02:58:17.353Z,24.80
2018-06-20T02:59:17.347Z,26.20
2018-06-20T03:00:17.345Z,26.40
2018-06-20T03:01:17.347Z,23.80
2018-06-20T03:02:17.335Z,24.00
2018-06-20T03:03:17.329Z,25.60
2018-06-20T03:04:31.946Z,25.40
2018-06-20T03:05:17.321Z,24.60
2018-06-20T03:06:17.317Z,24.30
2018-06-20T03:07:17.315Z,24.90
2018-06-20T03:08:17.306Z,24.50
2018-06-20T03:09:17.305Z,26.50
2018-06-20T03:10:17.302Z,29.50
2018-06-20T03:11:17.297Z,27.30
2018-06-20T03:12:17.295Z,24.40
2018-06-20T03:13:17.286Z,27.60
2018-06-20T03:14:17.290Z,26.00
2018-06-20T03:15:17.273Z,25.70
2018-06-20T03:16:17.270Z,26.30
2018-06-20T03:17:17.267Z,28.90
2018-06-20T03:18:17.264Z,27.90
2018-06-20T03:19:17.260Z,24.80
2018-06-20T03:20:17.257Z,26.30
2018-06-20T03:21:17.259Z,26.40
2018-06-20T03:22:17.246Z,28.50
2018-06-20T03:23:17.263Z,29.80
2018-06-20T03:24:17.234Z,27.00
2018-06-20T03:25:17.233Z,27.90
2018-06-20T03:26:17.231Z,27.50
2018-06-20T03:27:17.265Z,29.00
2018-06-20T03:28:17.218Z,26.40
2018-06-20T03:29:17.215Z,27.30
2018-06-20T03:30:17.212Z,28.00
2018-06-20T03:31:17.205Z,28.00
2018-06-20T03:32:17.200Z,27.10
2018-06-20T03:33:17.197Z,28.40
2018-06-20T03:34:17.197Z,30.20
2018-06-20T03:35:17.197Z,29.10
2018-06-20T03:36:17.187Z,27.60
2018-06-20T03:37:17.181Z,27.70
2018-06-20T03:38:17.174Z,25.70
2018-06-20T03:39:17.170Z,27.20
2018-06-20T03:40:17.165Z,27.90
2018-06-20T03:41:17.163Z,27.40
2018-06-20T03:42:17.159Z,27.30
2018-06-20T03:43:17.149Z,27.80
2018-06-20T03:44:17.145Z,26.80
2018-06-20T03:45:17.145Z,29.60
2018-06-20T03:46:17.139Z,28.10
2018-06-20T03:47:17.132Z,26.20
2018-06-20T03:48:17.126Z,29.90
2018-06-20T03:49:17.124Z,27.50
2018-06-20T03:50:17.121Z,29.00
2018-06-20T03:51:17.120Z,26.70
2018-06-20T03:52:17.114Z,26.40
2018-06-20T03:53:17.107Z,29.60
2018-06-20T03:54:17.104Z,28.10
2018-06-20T03:55:17.099Z,28.50
2018-06-20T03:56:17.090Z,28.20
2018-06-20T03:57:17.087Z,27.80
2018-06-20T03:58:17.091Z,24.50
2018-06-20T03:59:17.077Z,27.70
2018-06-20T04:00:17.078Z,27.70
2018-06-20T04:01:17.071Z,30.50
2018-06-20T04:02:17.120Z,28.40
2018-06-20T04:03:17.061Z,28.20
2018-06-20T04:04:17.056Z,27.20
2018-06-20T04:05:17.054Z,29.50
2018-06-20T04:06:17.050Z,31.80
2018-06-20T04:07:17.047Z,27.00
2018-06-20T04:08:17.044Z,27.90
2018-06-20T04:09:17.036Z,26.60
2018-06-20T04:10:17.029Z,29.00
2018-06-20T04:11:17.027Z,27.50
2018-06-20T04:12:17.031Z,27.60
2018-06-20T04:13:17.033Z,27.40
2018-06-20T04:14:17.013Z,27.10
2018-06-20T04:15:17.020Z,28.40
2018-06-20T04:16:17.008Z,31.60
2018-06-20T04:17:17.011Z,27.50
2018-06-20T04:18:17.017Z,30.80
2018-06-20T04:19:16.992Z,28.70
2018-06-20T04:20:16.986Z,29.10
2018-06-20T04:21:16.984Z,28.20
2018-06-20T04:22:16.975Z,31.00
2018-06-20T04:23:16.973Z,30.20
2018-06-20T04:24:16.983Z,31.10
2018-06-20T04:25:16.964Z,27.70
2018-06-20T04:26:16.958Z,30.60
2018-06-20T04:27:16.958Z,34.40
2018-06-20T04:28:16.955Z,30.20
2018-06-20T04:29:16.949Z,31.00
2018-06-20T04:30:16.946Z,29.20
2018-06-20T04:31:16.939Z,30.80
2018-06-20T04:32:16.935Z,31.30
2018-06-20T04:33:16.928Z,31.60
2018-06-20T04:34:16.926Z,31.80
2018-06-20T04:35:16.921Z,31.00
2018-06-20T04:36:16.918Z,31.00
2018-06-20T04:37:16.912Z,31.90
2018-06-20T04:38:16.909Z,32.00
2018-06-20T04:39:16.904Z,31.90
2018-06-20T04:40:16.895Z,30.50
2018-06-20T04:41:16.897Z,32.50
2018-06-20T04:42:16.904Z,30.10
2018-06-20T04:43:16.892Z,32.40
2018-06-20T04:44:16.883Z,31.30
2018-06-20T04:45:16.880Z,26.20
2018-06-20T04:46:16.877Z,30.10
2018-06-20T04:47:16.872Z,31.10
2018-06-20T04:48:16.868Z,30.60
2018-06-20T04:49:16.863Z,31.60
2018-06-20T04:50:16.860Z,31.90
2018-06-20T04:51:16.856Z,30.80
2018-06-20T04:52:16.847Z,27.80
2018-06-20T04:53:16.846Z,31.10
2018-06-20T04:54:16.841Z,29.40
2018-06-20T04:55:16.837Z,27.60
2018-06-20T04:56:16.834Z,29.70
2018-06-20T04:57:16.837Z,31.20
2018-06-20T04:58:16.825Z,30.20
2018-06-20T04:59:16.820Z,31.20
2018-06-20T05:00:16.816Z,29.90
2018-06-20T05:01:16.811Z,32.10
2018-06-20T05:02:16.812Z,28.90
2018-06-20T05:03:16.805Z,30.00
2018-06-20T05:04:16.836Z,30.20
2018-06-20T05:05:16.798Z,30.10
2018-06-20T05:06:16.792Z,31.60
2018-06-20T05:07:16.786Z,30.90
2018-06-20T05:08:16.785Z,31.10
2018-06-20T05:09:16.786Z,31.20
2018-06-20T05:10:16.783Z,30.20
2018-06-20T05:11:16.780Z,29.90
2018-06-20T05:12:16.768Z,30.40
2018-06-20T05:13:16.766Z,29.30
2018-06-20T05:14:16.766Z,32.00
2018-06-20T05:15:16.756Z,30.70
2018-06-20T05:16:16.754Z,30.70
2018-06-20T05:17:16.753Z,28.70
2018-06-20T05:18:16.749Z,34.60
2018-06-20T05:19:16.742Z,28.50
2018-06-20T05:20:16.738Z,30.10
2018-06-20T05:21:16.749Z,29.00
2018-06-20T05:22:16.734Z,27.60
2018-06-20T05:23:16.729Z,29.10
2018-06-20T05:24:16.725Z,29.30
2018-06-20T05:25:16.722Z,30.70
2018-06-20T05:26:16.721Z,28.80
2018-06-20T05:27:16.710Z,28.00
2018-06-20T05:28:16.712Z,28.00
2018-06-20T05:29:16.711Z,28.90
2018-06-20T05:30:16.703Z,27.10
2018-06-20T05:31:16.702Z,27.70
2018-06-20T05:32:16.697Z,27.80
2018-06-20T05:33:16.692Z,27.70
2018-06-20T05:34:16.739Z,28.80
2018-06-20T05:35:16.684Z,28.80
2018-06-20T05:36:16.685Z,29.10
2018-06-20T05:37:16.745Z,27.20
2018-06-20T05:38:16.677Z,27.70
2018-06-20T05:39:16.672Z,28.60
2018-06-20T05:40:16.670Z,27.90
2018-06-20T05:41:16.664Z,29.10
2018-06-20T05:42:16.662Z,28.30
2018-06-20T05:43:16.655Z,29.50
2018-06-20T05:44:16.657Z,26.90
2018-06-20T05:45:16.656Z,26.80
2018-06-20T05:46:16.651Z,28.80
2018-06-20T05:47:16.646Z,28.00
2018-06-20T05:48:16.649Z,29.50
2018-06-20T05:49:16.638Z,30.40
2018-06-20T05:50:16.637Z,27.90
2018-06-20T05:51:16.635Z,28.40
2018-06-20T05:52:16.633Z,26.90
2018-06-20T05:53:16.629Z,28.90
2018-06-20T05:54:16.622Z,27.30
2018-06-20T05:55:16.619Z,27.50
2018-06-20T05:56:16.617Z,26.00
2018-06-20T05:57:16.626Z,24.90
2018-06-20T05:58:16.614Z,25.30
2018-06-20T05:59:16.612Z,26.20
2018-06-20T06:00:16.609Z,22.00
2018-06-20T06:01:16.606Z,25.40
2018-06-20T06:02:16.603Z,22.60
2018-06-20T06:03:16.600Z,22.30
2018-06-20T06:04:16.598Z,20.80
2018-06-20T06:05:16.732Z,26.40
2018-06-20T06:06:17.009Z,22.00
2018-06-20T06:07:16.973Z,20.50
2018-06-20T06:08:16.646Z,22.10
2018-06-20T06:09:16.638Z,21.00
2018-06-20T06:10:16.605Z,21.60
2018-06-20T06:11:16.586Z,21.00
2018-06-20T06:12:16.584Z,20.70
2018-06-20T06:13:16.592Z,20.30
2018-06-20T06:14:16.586Z,20.40
2018-06-20T06:15:16.578Z,23.30
2018-06-20T06:16:16.579Z,22.60
2018-06-20T06:17:16.580Z,24.50
2018-06-20T06:18:16.579Z,23.70
2018-06-20T06:19:16.577Z,23.00
2018-06-20T06:20:16.589Z,26.50
2018-06-20T06:21:16.574Z,22.40
2018-06-20T06:22:16.572Z,22.00
2018-06-20T06:23:16.587Z,20.30
2018-06-20T06:24:16.565Z,20.90
2018-06-20T06:25:16.572Z,18.10
2018-06-20T06:26:16.562Z,21.10
2018-06-20T06:27:16.559Z,22.50
2018-06-20T06:28:16.559Z,20.20
2018-06-20T06:29:16.602Z,20.20
2018-06-20T06:30:16.562Z,20.10
2018-06-20T06:31:16.554Z,22.30
2018-06-20T06:32:16.553Z,19.10
2018-06-20T06:33:16.552Z,20.30
2018-06-20T06:34:16.548Z,19.50
2018-06-20T06:35:16.545Z,19.70
2018-06-20T06:36:16.549Z,17.90
2018-06-20T06:37:16.542Z,18.40
2018-06-20T06:38:16.542Z,19.50
2018-06-20T06:39:16.540Z,19.40
2018-06-20T06:40:16.535Z,20.10
2018-06-20T06:41:16.532Z,17.60
2018-06-20T06:42:16.529Z,19.20
2018-06-20T06:43:16.531Z,18.70
2018-06-20T06:44:16.526Z,19.00
2018-06-20T06:45:16.540Z,18.40
2018-06-20T06:46:16.524Z,17.30
2018-06-20T06:47:16.523Z,18.40
2018-06-20T06:48:16.520Z,20.40
2018-06-20T06:49:16.521Z,19.50
2018-06-20T06:50:16.515Z,20.60
2018-06-20T06:51:16.535Z,18.80
2018-06-20T06:52:16.510Z,19.20
2018-06-20T06:53:16.540Z,18.00
2018-06-20T06:54:16.509Z,17.30
2018-06-20T06:55:16.509Z,18.70
2018-06-20T06:56:16.508Z,16.80
2018-06-20T06:57:16.502Z,17.80
2018-06-20T06:58:17.046Z,18.30
2018-06-20T06:59:16.496Z,17.40
2018-06-20T07:00:16.495Z,20.20
2018-06-20T07:01:16.496Z,17.40
2018-06-20T07:02:16.488Z,17.60
2018-06-20T07:03:16.492Z,18.20
2018-06-20T07:04:16.485Z,16.90
2018-06-20T07:05:16.489Z,16.20
2018-06-20T07:06:16.489Z,16.20
2018-06-20T07:07:16.479Z,16.20
2018-06-20T07:08:16.479Z,18.80
2018-06-20T07:09:16.530Z,18.70
2018-06-20T07:10:16.478Z,18.60
2018-06-20T07:11:16.471Z,16.20
2018-06-20T07:12:16.467Z,17.50
2018-06-20T07:13:16.465Z,17.10
2018-06-20T07:14:16.468Z,16.30
2018-06-20T07:15:16.463Z,16.60
2018-06-20T07:16:16.459Z,15.90
2018-06-20T07:17:16.462Z,16.60
2018-06-20T07:18:16.456Z,15.40
2018-06-20T07:19:16.459Z,17.20
2018-06-20T07:20:16.455Z,15.00
2018-06-20T07:21:16.453Z,14.90
2018-06-20T07:22:16.457Z,17.10
2018-06-20T07:23:16.455Z,14.70
2018-06-20T07:24:16.518Z,15.00
2018-06-20T07:25:16.452Z,17.70
2018-06-20T07:26:16.446Z,15.10
2018-06-20T07:27:16.448Z,14.60
2018-06-20T07:28:16.446Z,14.70
2018-06-20T07:29:16.463Z,14.00
2018-06-20T07:30:16.461Z,14.60
2018-06-20T07:31:16.442Z,14.40
2018-06-20T07:32:16.445Z,14.80
2018-06-20T07:33:16.437Z,17.70
2018-06-20T07:34:16.587Z,15.20
2018-06-20T07:35:16.443Z,14.90
2018-06-20T07:36:16.554Z,14.30
2018-06-20T07:37:16.445Z,17.40
2018-06-20T07:38:16.439Z,14.70
2018-06-20T07:39:16.437Z,15.30
2018-06-20T07:40:16.433Z,15.50
2018-06-20T07:41:16.433Z,15.20
2018-06-20T07:42:16.436Z,14.40
2018-06-20T07:43:16.432Z,14.30
2018-06-20T07:44:16.430Z,16.10
2018-06-20T07:45:16.431Z,14.70
2018-06-20T07:46:16.429Z,16.10
2018-06-20T07:47:16.426Z,14.60
2018-06-20T07:48:16.427Z,14.50
2018-06-20T07:49:16.431Z,15.30
2018-06-20T07:50:16.430Z,16.00
2018-06-20T07:51:16.428Z,15.80
2018-06-20T07:52:16.423Z,18.00
2018-06-20T07:53:16.426Z,14.60
2018-06-20T07:54:16.426Z,15.70
2018-06-20T07:55:16.424Z,15.10
2018-06-20T07:56:16.428Z,17.90
2018-06-20T07:57:16.431Z,16.80
2018-06-20T07:58:16.426Z,19.10
2018-06-20T07:59:16.422Z,17.30
2018-06-20T08:00:16.425Z,15.50
2018-06-20T08:01:16.425Z,16.10
2018-06-20T08:02:16.433Z,15.40
2018-06-20T08:03:16.430Z,20.50
2018-06-20T08:04:16.449Z,16.20
2018-06-20T08:05:16.439Z,15.60
2018-06-20T08:06:16.443Z,14.70
2018-06-20T08:07:16.430Z,16.70
2018-06-20T08:08:16.437Z,16.40
2018-06-20T08:09:16.438Z,16.70
2018-06-20T08:10:16.436Z,17.30
2018-06-20T08:11:16.437Z,18.00
2018-06-20T08:12:16.438Z,17.80
2018-06-20T08:13:16.447Z,18.80
2018-06-20T08:14:16.452Z,17.00
2018-06-20T08:15:16.436Z,18.10
2018-06-20T08:16:16.437Z,18.60
2018-06-20T08:17:16.439Z,18.70
2018-06-20T08:18:16.436Z,17.40
2018-06-20T08:19:16.437Z,18.30
2018-06-20T08:20:16.438Z,18.20
2018-06-20T08:21:16.439Z,18.50
2018-06-20T08:22:16.441Z,18.10
2018-06-20T08:23:16.439Z,18.00
2018-06-20T08:24:16.441Z,18.40
2018-06-20T08:25:16.443Z,17.00
2018-06-20T08:26:16.440Z,18.30
2018-06-20T08:27:16.436Z,17.80
2018-06-20T08:28:16.436Z,17.90
2018-06-20T08:29:16.437Z,17.20
2018-06-20T08:30:16.442Z,16.60
2018-06-20T08:31:16.441Z,16.10
2018-06-20T08:32:16.438Z,17.40
2018-06-20T08:33:16.436Z,16.50
2018-06-20T08:34:16.432Z,15.90
2018-06-20T08:35:16.440Z,16.20
2018-06-20T08:36:16.436Z,16.50
2018-06-20T08:37:16.435Z,16.30
2018-06-20T08:38:16.439Z,15.80
2018-06-20T08:39:16.437Z,15.80
2018-06-20T08:40:16.438Z,15.90
2018-06-20T08:41:16.434Z,15.20
2018-06-20T08:42:16.436Z,15.20
2018-06-20T08:43:16.436Z,14.80
2018-06-20T08:44:16.434Z,14.50
2018-06-20T08:45:16.438Z,14.50
2018-06-20T08:46:16.441Z,14.10
2018-06-20T08:47:16.435Z,13.80
2018-06-20T08:48:16.436Z,13.80
2018-06-20T08:49:16.436Z,13.20
2018-06-20T08:50:16.434Z,13.30
2018-06-20T08:51:16.437Z,12.40
2018-06-20T08:52:16.439Z,12.20
2018-06-20T08:53:16.438Z,12.30
2018-06-20T08:54:16.438Z,12.20
2018-06-20T08:55:16.437Z,10.80
2018-06-20T08:56:16.439Z,11.20
2018-06-20T08:57:16.438Z,9.80
2018-06-20T08:58:16.445Z,10.60
2018-06-20T08:59:16.444Z,10.20
2018-06-20T09:00:16.448Z,9.50
2018-06-20T09:01:16.445Z,10.70
2018-06-20T09:02:16.475Z,10.60
2018-06-20T09:03:16.451Z,10.50
2018-06-20T09:04:16.451Z,11.40
2018-06-20T09:05:16.458Z,11.30
2018-06-20T09:06:16.457Z,10.60
2018-06-20T09:07:16.464Z,11.40
2018-06-20T09:08:16.460Z,10.80
2018-06-20T09:09:16.461Z,10.60
2018-06-20T09:10:16.463Z,11.40
2018-06-20T09:11:16.461Z,11.50
2018-06-20T09:12:16.464Z,10.50
2018-06-20T09:13:16.472Z,11.30
2018-06-20T09:14:16.507Z,11.20
2018-06-20T09:15:16.467Z,11.00
2018-06-20T09:16:16.463Z,11.40
2018-06-20T09:17:16.467Z,11.90
2018-06-20T09:18:16.465Z,11.10
2018-06-20T09:19:16.471Z,11.50
2018-06-20T09:20:16.469Z,11.20
2018-06-20T09:21:16.471Z,11.00
2018-06-20T09:22:16.471Z,11.40
2018-06-20T09:23:16.467Z,10.70
2018-06-20T09:24:16.467Z,11.00
2018-06-20T09:25:16.470Z,11.30
2018-06-20T09:26:16.470Z,10.80
2018-06-20T09:27:16.470Z,10.10
2018-06-20T09:28:16.468Z,10.20
2018-06-20T09:29:16.473Z,10.30
2018-06-20T09:30:16.470Z,9.80
2018-06-20T09:31:16.471Z,9.90
2018-06-20T09:32:16.473Z,8.90
2018-06-20T09:33:16.476Z,10.30
2018-06-20T09:34:16.476Z,9.60
2018-06-20T09:35:16.483Z,9.90
2018-06-20T09:36:16.479Z,9.00
2018-06-20T09:37:16.482Z,9.80
2018-06-20T09:38:16.485Z,9.20
2018-06-20T09:39:16.484Z,9.30
2018-06-20T09:40:16.489Z,10.20
2018-06-20T09:41:16.492Z,9.30
2018-06-20T09:42:16.492Z,9.20
2018-06-20T09:43:16.495Z,9.10
2018-06-20T09:44:16.495Z,9.30
2018-06-20T09:45:16.497Z,8.90
2018-06-20T09:46:16.498Z,9.20
2018-06-20T09:47:16.542Z,8.90
2018-06-20T09:48:16.507Z,8.90
2018-06-20T09:49:16.508Z,8.50
2018-06-20T09:50:16.508Z,9.10
2018-06-20T09:51:16.509Z,8.90
2018-06-20T09:52:16.512Z,8.90
2018-06-20T09:53:16.548Z,9.40
2018-06-20T09:54:16.568Z,8.50
2018-06-20T09:55:16.527Z,8.50
2018-06-20T09:56:16.529Z,7.80
2018-06-20T09:57:16.527Z,8.00
2018-06-20T09:58:16.529Z,8.30
2018-06-20T09:59:16.537Z,7.30
2018-06-20T10:00:16.538Z,8.40
2018-06-20T10:01:16.555Z,7.50
2018-06-20T10:02:16.546Z,8.00
2018-06-20T10:03:16.556Z,8.80
2018-06-20T10:04:16.547Z,8.10
2018-06-20T10:05:16.556Z,8.60
2018-06-20T10:06:16.556Z,8.10
2018-06-20T10:07:16.560Z,8.90
2018-06-20T10:08:16.565Z,8.70
2018-06-20T10:09:16.569Z,8.50
2018-06-20T10:10:16.567Z,9.30
2018-06-20T10:11:16.584Z,9.30
2018-06-20T10:12:16.568Z,9.20
2018-06-20T10:13:16.648Z,9.40
2018-06-20T10:14:16.574Z,8.70
2018-06-20T10:15:16.579Z,8.60
2018-06-20T10:16:16.577Z,8.50
2018-06-20T10:17:16.581Z,8.40
2018-06-20T10:18:16.583Z,8.00
2018-06-20T10:19:16.620Z,7.40
2018-06-20T10:20:16.610Z,8.00
2018-06-20T10:21:16.615Z,8.10
2018-06-20T10:22:16.597Z,7.70
2018-06-20T10:23:16.598Z,7.80
2018-06-20T10:24:16.601Z,8.10
2018-06-20T10:25:16.599Z,8.00
2018-06-20T10:26:16.606Z,7.60
2018-06-20T10:27:16.608Z,6.70
2018-06-20T10:28:16.611Z,7.40
2018-06-20T10:29:16.616Z,7.50
2018-06-20T10:30:16.617Z,7.20
2018-06-20T10:31:16.621Z,7.30
2018-06-20T10:32:16.620Z,7.10
2018-06-20T10:33:16.621Z,7.80
2018-06-20T10:34:16.631Z,8.10
2018-06-20T10:35:16.631Z,8.40
2018-06-20T10:36:16.643Z,7.70
2018-06-20T10:37:16.639Z,8.10
2018-06-20T10:38:16.638Z,8.20
2018-06-20T10:39:16.642Z,8.10
2018-06-20T10:40:16.648Z,7.20
2018-06-20T10:41:16.649Z,7.40
2018-06-20T10:42:16.659Z,6.90
2018-06-20T10:43:16.660Z,6.80
2018-06-20T10:44:16.666Z,6.60
2018-06-20T10:45:16.668Z,6.80
2018-06-20T10:46:16.725Z,6.60
2018-06-20T10:47:16.673Z,6.30
2018-06-20T10:48:16.685Z,6.70
2018-06-20T10:49:16.696Z,6.90
2018-06-20T10:50:16.693Z,6.70
2018-06-20T10:51:16.696Z,6.60
2018-06-20T10:52:16.701Z,6.20
2018-06-20T10:53:16.706Z,5.80
2018-06-20T10:54:16.736Z,5.70
2018-06-20T10:55:16.720Z,5.70
2018-06-20T10:56:16.723Z,5.80
2018-06-20T10:57:16.732Z,5.80
2018-06-20T10:58:16.742Z,6.10
2018-06-20T10:59:16.746Z,6.00
2018-06-20T11:00:16.746Z,5.60
2018-06-20T11:01:16.761Z,5.80
2018-06-20T11:02:16.764Z,5.70
2018-06-20T11:03:16.767Z,5.80
2018-06-20T11:04:16.789Z,5.80
2018-06-20T11:05:16.781Z,5.50
2018-06-20T11:06:16.788Z,5.90
2018-06-20T11:07:16.793Z,6.40
2018-06-20T11:08:16.800Z,5.70
2018-06-20T11:09:16.812Z,5.70
2018-06-20T11:10:16.816Z,5.50
2018-06-20T11:11:16.824Z,5.90
2018-06-20T11:12:16.832Z,5.80
2018-06-20T11:13:16.835Z,6.00
2018-06-20T11:14:16.842Z,5.80
2018-06-20T11:15:16.879Z,6.10
2018-06-20T11:16:16.853Z,6.10
2018-06-20T11:17:16.863Z,5.60
2018-06-20T11:18:16.871Z,5.90
2018-06-20T11:19:16.875Z,5.70
2018-06-20T11:20:16.881Z,5.10
2018-06-20T11:21:16.888Z,5.60
2018-06-20T11:22:16.893Z,5.20
2018-06-20T11:23:16.926Z,4.90
2018-06-20T11:24:16.904Z,5.00
2018-06-20T11:25:16.914Z,6.30
2018-06-20T11:26:16.919Z,4.90
2018-06-20T11:27:16.923Z,5.10
2018-06-20T11:28:16.930Z,5.30
2018-06-20T11:29:16.970Z,5.40
2018-06-20T11:30:16.944Z,5.30
2018-06-20T11:31:16.950Z,5.00
2018-06-20T11:32:16.955Z,5.10
2018-06-20T11:33:16.959Z,5.50
2018-06-20T11:34:16.964Z,5.20
2018-06-20T11:35:16.969Z,5.20
2018-06-20T11:36:16.975Z,5.00
2018-06-20T11:37:16.985Z,4.90
2018-06-20T11:38:16.991Z,5.20
2018-06-20T11:39:16.994Z,4.30
2018-06-20T11:40:17.004Z,4.40
2018-06-20T11:41:17.010Z,6.00
2018-06-20T11:42:17.008Z,4.30
2018-06-20T11:43:17.011Z,4.20
2018-06-20T11:44:17.020Z,4.80
2018-06-20T11:45:17.041Z,7.50
2018-06-20T11:46:17.032Z,6.00
2018-06-20T11:47:17.075Z,8.30
2018-06-20T11:48:17.058Z,14.80
2018-06-20T11:49:17.051Z,5.40
2018-06-20T11:50:17.070Z,4.00
2018-06-20T11:51:17.072Z,4.00
2018-06-20T11:52:17.067Z,7.10
2018-06-20T11:53:17.077Z,4.40
2018-06-20T11:54:17.078Z,3.80
2018-06-20T11:55:17.093Z,3.70
2018-06-20T11:56:17.095Z,3.20
2018-06-20T11:57:17.102Z,8.20
2018-06-20T11:58:17.262Z,4.60
2018-06-20T11:59:17.116Z,3.90
2018-06-20T12:00:17.116Z,3.80
2018-06-20T12:01:17.123Z,3.90
2018-06-20T12:02:17.126Z,3.70
2018-06-20T12:03:17.131Z,4.00
2018-06-20T12:04:17.137Z,4.40
2018-06-20T12:05:17.146Z,3.60
2018-06-20T12:06:17.150Z,3.40
2018-06-20T12:07:17.158Z,9.40
2018-06-20T12:08:17.162Z,3.10
2018-06-20T12:09:17.164Z,9.10
2018-06-20T12:10:17.170Z,5.80
2018-06-20T12:11:17.178Z,4.20
2018-06-20T12:12:17.180Z,3.40
2018-06-20T12:13:17.190Z,3.50
2018-06-20T12:14:17.198Z,3.30
2018-06-20T12:15:17.200Z,3.00
2018-06-20T12:16:17.203Z,2.90
2018-06-20T12:17:17.210Z,3.60
2018-06-20T12:18:17.212Z,4.20
2018-06-20T12:19:17.223Z,3.30
2018-06-20T12:20:17.229Z,6.30
2018-06-20T12:21:17.237Z,4.00
2018-06-20T12:22:17.237Z,4.30
2018-06-20T12:23:17.247Z,2.90
2018-06-20T12:24:17.259Z,3.10
2018-06-20T12:25:17.263Z,2.70
2018-06-20T12:26:17.269Z,3.10
2018-06-20T12:27:17.276Z,3.00
2018-06-20T12:28:17.334Z,3.10
2018-06-20T12:29:17.335Z,3.40
2018-06-20T12:30:17.294Z,3.80
2018-06-20T12:31:17.300Z,3.90
2018-06-20T12:32:17.312Z,5.20
2018-06-20T12:33:17.322Z,3.50
2018-06-20T12:34:17.322Z,3.10
2018-06-20T12:35:17.329Z,3.40
2018-06-20T12:36:17.334Z,3.60
2018-06-20T12:37:17.338Z,2.80
2018-06-20T12:38:17.343Z,3.20
2018-06-20T12:39:17.350Z,5.50
2018-06-20T12:40:17.361Z,4.30
2018-06-20T12:41:17.366Z,6.00
2018-06-20T12:42:17.371Z,3.20
2018-06-20T12:43:17.377Z,3.10
2018-06-20T12:44:17.380Z,3.80
2018-06-20T12:45:17.388Z,3.20
2018-06-20T12:46:17.392Z,4.60
2018-06-20T12:47:17.460Z,3.70
2018-06-20T12:48:17.403Z,2.90
2018-06-20T12:49:17.410Z,3.90
2018-06-20T12:50:17.417Z,3.80
2018-06-20T12:51:17.425Z,4.50
2018-06-20T12:52:17.430Z,3.50
2018-06-20T12:53:17.440Z,4.70
2018-06-20T12:54:17.448Z,2.70
2018-06-20T12:55:17.458Z,3.20
2018-06-20T12:56:17.459Z,2.30
2018-06-20T12:57:17.466Z,3.80
2018-06-20T12:58:17.476Z,2.70
2018-06-20T12:59:17.475Z,2.40