createdAt,value
2019-03-08T00:01:19.534Z,99048.45
2019-03-08T00:03:49.044Z,99042.48
2019-03-08T00:06:18.566Z,99057.77
2019-03-08T00:08:48.157Z,99041.66
2019-03-08T00:11:17.754Z,99049.70
2019-03-08T00:13:47.262Z,99036.13
2019-03-08T00:16:16.764Z,99035.23
2019-03-08T00:18:46.280Z,99047.19
2019-03-08T00:21:15.779Z,99044.66
2019-03-08T00:23:45.367Z,99056.08
2019-03-08T00:26:14.872Z,99047.16
2019-03-08T00:28:44.380Z,99053.53
2019-03-08T00:31:13.921Z,99047.57
2019-03-08T00:33:43.500Z,99051.86
2019-03-08T00:36:13.258Z,99057.83
2019-03-08T00:38:42.781Z,99069.73
2019-03-08T00:41:12.274Z,99071.84
2019-03-08T00:43:41.863Z,99082.03
2019-03-08T00:46:11.373Z,99067.17
2019-03-08T00:48:41.964Z,99099.01
2019-03-08T00:51:11.473Z,99077.37
2019-03-08T00:53:40.984Z,99077.37
2019-03-08T00:56:10.477Z,99097.27
2019-03-08T00:58:39.986Z,99079.47
2019-03-08T01:01:09.491Z,99095.18
2019-03-08T01:03:39.094Z,99097.70
2019-03-08T01:06:08.599Z,99087.11
2019-03-08T01:08:38.127Z,99084.17
2019-03-08T01:11:07.628Z,99080.77
2019-03-08T01:13:37.128Z,99061.23
2019-03-08T01:16:06.639Z,99082.44
2019-03-08T01:18:36.223Z,99077.80
2019-03-08T01:21:05.806Z,99057.01
2019-03-08T01:23:35.322Z,99089.64
2019-03-08T01:26:05.501Z,99074.82
2019-03-08T01:28:36.430Z,99097.29
2019-03-08T01:31:06.193Z,99012.48
2019-03-08T01:33:35.720Z,99071.86
2019-03-08T01:36:05.298Z,99087.98
2019-03-08T01:38:34.809Z,99076.95
2019-03-08T01:41:04.330Z,99096.02
2019-03-08T01:43:34.117Z,99094.77
2019-03-08T01:46:03.616Z,99105.75
2019-03-08T01:48:33.109Z,99109.56
2019-03-08T01:51:02.616Z,99112.54
2019-03-08T01:53:32.122Z,99114.66
2019-03-08T01:56:01.642Z,99113.43
2019-03-08T01:58:31.146Z,99107.91
2019-03-08T02:01:00.648Z,99123.52
2019-03-08T02:03:31.217Z,99119.74
2019-03-08T02:06:00.706Z,99123.58
2019-03-08T02:08:30.198Z,99114.25
2019-03-08T02:10:59.983Z,99115.52
2019-03-08T02:13:29.492Z,99111.69
2019-03-08T02:15:59.959Z,99092.60
2019-03-08T02:18:29.456Z,99115.52
2019-03-08T02:21:06.460Z,99112.97
2019-03-08T02:23:30.146Z,99121.00
2019-03-08T02:25:59.659Z,99107.89
2019-03-08T02:28:29.165Z,99114.66
2019-03-08T02:30:58.673Z,99119.72
2019-03-08T02:33:29.159Z,99126.97
2019-03-08T02:35:58.684Z,99127.39
2019-03-08T02:38:28.458Z,99140.12
2019-03-08T02:40:57.959Z,99125.70
2019-03-08T02:43:27.454Z,99155.80
2019-03-08T02:45:57.030Z,99149.41
2019-03-08T02:48:26.521Z,99168.89
2019-03-08T02:50:56.027Z,99178.62
2019-03-08T02:53:25.518Z,99180.22
2019-03-08T02:55:55.023Z,99203.00
2019-03-08T02:58:24.591Z,99185.25
2019-03-08T03:00:54.095Z,99197.95
2019-03-08T03:03:23.597Z,99181.90
2019-03-08T03:05:53.184Z,99193.79
2019-03-08T03:08:22.678Z,99177.59
2019-03-08T03:10:52.179Z,99174.12
2019-03-08T03:13:21.677Z,99186.80
2019-03-08T03:15:51.257Z,99191.98
2019-03-08T03:18:21.037Z,99190.57
2019-03-08T03:20:50.547Z,99208.34
2019-03-08T03:23:20.042Z,99209.45
2019-03-08T03:25:49.558Z,99206.54
2019-03-08T03:28:19.052Z,99212.33
2019-03-08T03:30:48.569Z,99211.91
2019-03-08T03:33:18.054Z,99225.33
2019-03-08T03:35:47.561Z,99247.03
2019-03-08T03:38:17.072Z,99234.33
2019-03-08T03:40:46.561Z,99233.84
2019-03-08T03:43:16.071Z,99248.56
2019-03-08T03:45:45.586Z,99252.31
2019-03-08T03:48:15.095Z,99268.63
2019-03-08T03:50:44.605Z,99249.89
2019-03-08T03:53:14.110Z,99263.20
2019-03-08T03:55:43.625Z,99253.42
2019-03-08T03:58:13.126Z,99280.98
2019-03-08T04:00:42.641Z,99280.53
2019-03-08T04:03:12.139Z,99289.51
2019-03-08T04:05:41.651Z,99294.65
2019-03-08T04:08:11.155Z,99293.25
2019-03-08T04:10:40.682Z,99279.75
2019-03-08T04:13:10.190Z,99311.46
2019-03-08T04:15:39.718Z,99312.05
2019-03-08T04:18:09.222Z,99315.39
2019-03-08T04:20:38.826Z,99310.18
2019-03-08T04:23:08.323Z,99332.20
2019-03-08T04:25:37.839Z,99323.13
2019-03-08T04:28:07.531Z,99336.63
2019-03-08T04:30:37.067Z,99352.44
2019-03-08T04:33:06.632Z,99364.41
2019-03-08T04:35:36.172Z,99360.70
2019-03-08T04:38:05.679Z,99373.98
2019-03-08T04:40:36.182Z,99364.47
2019-03-08T04:43:05.696Z,99372.28
2019-03-08T04:45:35.237Z,99389.49
2019-03-08T04:48:04.823Z,99395.61
2019-03-08T04:50:34.360Z,99388.77
2019-03-08T04:53:03.877Z,99394.97
2019-03-08T04:55:33.657Z,99416.39
2019-03-08T04:58:03.189Z,99408.59
2019-03-08T05:00:32.699Z,99410.73
2019-03-08T05:03:02.227Z,99424.64
2019-03-08T05:05:31.807Z,99418.41
2019-03-08T05:08:01.318Z,99423.55
2019-03-08T05:10:31.823Z,99431.77
2019-03-08T05:13:01.396Z,99445.53
2019-03-08T05:15:30.906Z,99442.04
2019-03-08T05:18:00.440Z,99448.02
2019-03-08T05:20:29.935Z,99448.11
2019-03-08T05:22:59.724Z,99463.66
2019-03-08T05:25:29.234Z,99468.21
2019-03-08T05:27:58.753Z,99466.25
2019-03-08T05:30:28.248Z,99466.03
2019-03-08T05:32:57.755Z,99480.23
2019-03-08T05:35:27.260Z,99493.10
2019-03-08T05:37:56.779Z,99502.42
2019-03-08T05:40:26.295Z,99497.86
2019-03-08T05:42:55.805Z,99505.17
2019-03-08T05:45:25.315Z,99519.13
2019-03-08T05:47:54.835Z,99526.94
2019-03-08T05:50:24.736Z,99532.16
2019-03-08T05:52:54.252Z,99534.66
2019-03-08T05:55:23.771Z,99536.81
2019-03-08T05:57:53.284Z,99548.31
2019-03-08T06:00:31.601Z,99554.62
2019-03-08T06:02:54.663Z,99567.64
2019-03-08T06:05:24.197Z,99565.85
2019-03-08T06:07:53.718Z,99579.26
2019-03-08T06:10:34.980Z,99588.06
2019-03-08T06:13:05.229Z,99588.52
2019-03-08T06:15:34.830Z,99599.27
2019-03-08T06:18:04.412Z,99612.72
2019-03-08T06:20:33.923Z,99609.77
2019-03-08T06:23:04.662Z,99623.15
2019-03-08T06:25:34.487Z,99633.28
2019-03-08T06:28:04.050Z,99640.55
2019-03-08T06:30:33.912Z,99649.92
2019-03-08T06:33:03.599Z,99661.52
2019-03-08T06:35:33.119Z,99660.06
2019-03-08T06:38:02.655Z,99669.06
2019-03-08T06:40:32.191Z,99676.41
2019-03-08T06:43:01.724Z,99682.58
2019-03-08T06:45:31.416Z,99694.43
2019-03-08T06:48:00.936Z,99703.09
2019-03-08T06:50:30.447Z,99716.03
2019-03-08T06:53:00.872Z,99729.32
2019-03-08T06:55:30.392Z,99733.05
2019-03-08T06:58:03.839Z,99741.18
2019-03-08T07:00:44.811Z,99734.09
2019-03-08T07:03:14.498Z,99760.92
2019-03-08T07:05:44.086Z,99768.53
2019-03-08T07:08:13.746Z,99773.86
2019-03-08T07:10:43.590Z,99786.79
2019-03-08T07:13:13.141Z,99795.04
2019-03-08T07:15:42.634Z,99793.11
2019-03-08T07:18:13.155Z,99812.13
2019-03-08T07:20:48.244Z,99815.29
2019-03-08T07:23:41.456Z,99826.81
2019-03-08T07:26:20.473Z,99841.78
2019-03-08T07:29:09.022Z,99842.68
2019-03-08T07:31:46.302Z,99866.13
2019-03-08T07:34:34.855Z,99875.14
2019-03-08T07:37:29.590Z,99883.83
2019-03-08T07:40:26.100Z,99883.11
2019-03-08T07:43:01.876Z,99897.88
2019-03-08T07:45:44.359Z,99906.02
2019-03-08T07:48:23.495Z,99921.92
2019-03-08T07:51:02.004Z,99927.11
2019-03-08T07:53:40.220Z,99938.14
2019-03-08T07:56:23.842Z,99949.92
2019-03-08T07:59:15.806Z,99952.81
2019-03-08T08:01:54.902Z,99964.91
2019-03-08T08:04:46.860Z,99966.80
2019-03-08T08:07:35.200Z,99973.16
2019-03-08T08:10:13.227Z,99997.84
2019-03-08T08:13:05.156Z,99991.34
2019-03-08T08:15:56.585Z,100000.91
2019-03-08T08:18:35.993Z,100018.67
2019-03-08T08:21:12.351Z,100016.34
2019-03-08T08:24:00.883Z,100029.76
2019-03-08T08:26:48.377Z,100042.38
2019-03-08T08:29:40.069Z,100053.45
2019-03-08T08:32:35.765Z,100064.23
2019-03-08T08:35:25.432Z,100072.95
2019-03-08T08:38:14.006Z,100070.69
2019-03-08T08:40:54.898Z,100087.11
2019-03-08T08:43:42.439Z,100103.10
2019-03-08T08:46:31.019Z,100104.16
2019-03-08T08:49:12.568Z,100112.44
2019-03-08T08:51:52.399Z,100112.59
2019-03-08T08:54:32.658Z,100129.84
2019-03-08T08:57:20.484Z,100129.38
2019-03-08T09:00:00.363Z,100128.11
2019-03-08T09:02:45.205Z,100141.90
2019-03-08T09:05:23.220Z,100145.99
2019-03-08T09:08:21.053Z,100156.03
2019-03-08T09:11:01.598Z,100156.81
2019-03-08T09:13:46.919Z,100153.00
2019-03-08T09:16:28.714Z,100167.59
2019-03-08T09:19:24.228Z,100165.33
2019-03-08T09:22:19.146Z,100168.92
2019-03-08T09:24:58.358Z,100175.70
2019-03-08T09:27:46.910Z,100177.73
2019-03-08T09:30:43.770Z,100082.84
2019-03-08T09:33:32.493Z,100187.59
2019-03-08T09:36:27.298Z,100176.88
2019-03-08T09:39:31.282Z,100188.69
2019-03-08T09:42:18.604Z,100224.68
2019-03-08T09:45:13.403Z,100249.47
2019-03-08T09:48:00.363Z,100253.86
2019-03-08T09:50:44.612Z,100262.44
2019-03-08T09:53:29.109Z,100270.38
2019-03-08T09:56:11.993Z,100279.78
2019-03-08T09:59:00.721Z,100293.03
2019-03-08T10:01:58.428Z,100284.16
2019-03-08T10:04:46.987Z,100287.98
2019-03-08T10:07:24.864Z,100295.05
2019-03-08T10:10:01.233Z,100297.89
2019-03-08T10:12:41.291Z,100308.05
2019-03-08T10:15:29.046Z,100311.70
2019-03-08T10:18:32.974Z,100308.73
2019-03-08T10:21:21.549Z,100318.66
2019-03-08T10:24:13.290Z,100318.66
2019-03-08T10:27:07.736Z,100320.97
2019-03-08T10:30:04.527Z,100325.45
2019-03-08T10:33:11.562Z,100319.52
2019-03-08T10:35:58.853Z,100327.53
2019-03-08T10:38:46.457Z,100342.70
2019-03-08T10:41:23.053Z,100337.68
2019-03-08T10:44:08.876Z,100347.76
2019-03-08T10:46:44.204Z,100342.80
2019-03-08T10:49:22.079Z,100358.36
2019-03-08T10:52:04.389Z,100362.84
2019-03-08T10:54:43.416Z,100359.72
2019-03-08T10:57:50.559Z,100370.86
2019-03-08T11:00:44.824Z,100378.70
2019-03-08T11:03:23.610Z,100378.52
2019-03-08T11:06:02.881Z,100376.86
2019-03-08T11:08:57.530Z,100387.01
2019-03-08T11:11:52.227Z,100384.10
2019-03-08T11:14:28.593Z,100390.83
2019-03-08T11:17:13.076Z,100393.92
2019-03-08T11:20:20.045Z,100407.04
2019-03-08T11:23:11.514Z,100406.99
2019-03-08T11:26:00.060Z,100405.41
2019-03-08T11:28:53.182Z,100408.31
2019-03-08T11:31:41.747Z,100422.22
2019-03-08T11:34:33.336Z,100436.26
2019-03-08T11:37:20.764Z,100443.84
2019-03-08T11:40:15.280Z,100455.39
2019-03-08T11:42:51.445Z,100459.89
2019-03-08T11:45:45.869Z,100456.29
2019-03-08T11:48:33.070Z,100457.64
2019-03-08T11:51:26.955Z,100465.73
2019-03-08T11:54:05.645Z,100468.25
2019-03-08T11:57:01.885Z,100476.77
2019-03-08T11:59:54.606Z,100483.63
2019-03-08T12:02:52.057Z,100487.91
2019-03-08T12:05:39.348Z,100489.97
2019-03-08T12:08:33.820Z,100499.02
2019-03-08T12:11:29.175Z,100503.99
2019-03-08T12:14:05.482Z,100500.80
2019-03-08T12:16:52.702Z,100494.46
2019-03-08T12:19:38.889Z,100495.67
2019-03-08T12:22:33.081Z,100501.73
2019-03-08T12:25:16.709Z,100501.11
2019-03-08T12:27:58.600Z,100497.49
2019-03-08T12:30:39.583Z,100510.95
2019-03-08T12:33:36.194Z,100513.81
2019-03-08T12:36:36.869Z,100514.61
2019-03-08T12:39:12.920Z,100520.17
2019-03-08T12:41:47.458Z,100520.80
2019-03-08T12:44:22.472Z,100521.95
2019-03-08T12:47:11.049Z,100525.16
2019-03-08T12:49:48.002Z,100525.08
2019-03-08T12:52:35.519Z,100522.72
2019-03-08T12:55:30.712Z,100530.41
2019-03-08T12:58:24.108Z,100530.37
2019-03-08T13:01:00.049Z,100542.98
2019-03-08T13:03:49.948Z,100540.96
2019-03-08T13:06:25.978Z,100537.95
2019-03-08T13:09:05.288Z,100540.30
2019-03-08T13:11:36.727Z,100547.52
2019-03-08T13:14:06.262Z,100539.53
2019-03-08T13:16:37.826Z,100542.09
2019-03-08T13:19:07.406Z,100556.02
2019-03-08T13:21:36.939Z,100553.86
2019-03-08T13:24:06.545Z,100560.59
2019-03-08T13:26:36.069Z,100559.14
2019-03-08T13:29:05.618Z,100575.05
2019-03-08T13:31:35.174Z,100570.81
2019-03-08T13:34:05.780Z,100561.42
2019-03-08T13:36:35.307Z,100562.83
2019-03-08T13:39:07.026Z,100565.59
2019-03-08T13:41:36.648Z,100565.75
2019-03-08T13:44:06.279Z,100568.98
2019-03-08T13:46:35.899Z,100580.31
2019-03-08T13:49:05.452Z,100575.19
2019-03-08T13:51:35.034Z,100581.31
2019-03-08T13:54:04.674Z,100583.70
2019-03-08T13:56:34.218Z,100588.42
2019-03-08T13:59:03.767Z,100583.06
2019-03-08T14:01:33.320Z,100581.72
2019-03-08T14:04:02.887Z,100589.27
2019-03-08T14:06:32.853Z,100587.86
2019-03-08T14:09:02.479Z,100597.09
2019-03-08T14:11:33.498Z,100598.48
2019-03-08T14:14:03.012Z,100602.83
2019-03-08T14:16:33.048Z,100602.69
2019-03-08T14:19:02.873Z,100595.56
2019-03-08T14:21:32.419Z,100611.04
2019-03-08T14:24:01.940Z,100604.14
2019-03-08T14:26:31.474Z,100604.20
2019-03-08T14:29:01.029Z,100595.84
2019-03-08T14:31:37.026Z,100604.02
2019-03-08T14:34:10.734Z,100600.04
2019-03-08T14:36:39.208Z,100606.94
2019-03-08T14:39:09.275Z,100610.50
2019-03-08T14:41:44.148Z,100619.33
2019-03-08T14:44:38.816Z,100621.80
2019-03-08T14:47:13.586Z,100626.98
2019-03-08T14:49:43.090Z,100637.36
2019-03-08T14:52:12.620Z,100637.31
2019-03-08T14:54:45.997Z,100642.37
2019-03-08T14:57:26.380Z,100652.47
2019-03-08T14:59:44.658Z,100657.27
2019-03-08T15:02:14.721Z,100658.80
2019-03-08T15:04:44.242Z,100663.13
2019-03-08T15:07:13.758Z,100661.52
2019-03-08T15:09:43.313Z,100658.22
2019-03-08T15:12:16.527Z,100654.05
2019-03-08T15:14:44.061Z,100662.04
2019-03-08T15:17:16.837Z,100664.07
2019-03-08T15:19:44.832Z,100662.56
2019-03-08T15:22:14.356Z,100666.28
2019-03-08T15:24:43.911Z,100676.16
2019-03-08T15:27:13.477Z,100674.73
2019-03-08T15:29:43.021Z,100667.98
2019-03-08T15:32:12.547Z,100666.02
2019-03-08T15:34:42.075Z,100675.71
2019-03-08T15:37:11.617Z,100668.58
2019-03-08T15:39:41.182Z,100680.73
2019-03-08T15:42:10.731Z,100687.13
2019-03-08T15:44:40.273Z,100640.31
2019-03-08T15:47:13.589Z,100707.05
2019-03-08T15:49:41.034Z,100694.97
2019-03-08T15:52:10.575Z,100692.92
2019-03-08T15:54:40.117Z,100701.53
2019-03-08T15:57:09.654Z,100705.39
2019-03-08T15:59:39.205Z,100708.95
2019-03-08T16:02:08.814Z,100702.80
2019-03-08T16:04:38.359Z,100704.69
2019-03-08T16:07:08.248Z,100706.16
2019-03-08T16:09:37.768Z,100707.68
2019-03-08T16:12:07.382Z,100700.44
2019-03-08T16:14:36.925Z,100701.62
2019-03-08T16:17:06.531Z,100707.50
2019-03-08T16:19:36.079Z,100708.13
2019-03-08T16:22:05.730Z,100699.80
2019-03-08T16:24:35.256Z,100704.63
2019-03-08T16:27:04.780Z,100705.17
2019-03-08T16:29:34.273Z,100708.67
2019-03-08T16:32:09.060Z,100702.91
2019-03-08T16:34:38.491Z,100710.55
2019-03-08T16:37:23.126Z,100710.55
2019-03-08T16:40:01.685Z,100711.45
2019-03-08T16:42:42.208Z,100711.05
2019-03-08T16:45:29.757Z,100705.45
2019-03-08T16:48:24.270Z,100706.17
2019-03-08T16:51:00.310Z,100707.37
2019-03-08T16:53:39.677Z,100705.20
2019-03-08T16:56:31.266Z,100699.78
2019-03-08T16:59:13.063Z,100700.41
2019-03-08T17:02:04.679Z,100701.46
2019-03-08T17:04:59.329Z,100706.47
2019-03-08T17:07:35.161Z,100708.80
2019-03-08T17:10:17.845Z,100708.04
2019-03-08T17:13:13.093Z,100705.49
2019-03-08T17:15:51.365Z,100699.03
2019-03-08T17:18:32.550Z,100699.71
2019-03-08T17:21:13.977Z,100695.97
2019-03-08T17:24:02.674Z,100696.61
2019-03-08T17:26:42.189Z,100700.67
2019-03-08T17:29:40.288Z,100698.48
2019-03-08T17:32:34.543Z,100691.56
2019-03-08T17:35:26.914Z,100693.61
2019-03-08T17:38:34.053Z,100698.12
2019-03-08T17:41:41.742Z,100702.34
2019-03-08T17:44:19.007Z,100705.22
2019-03-08T17:47:16.869Z,100703.17
2019-03-08T17:50:04.191Z,100706.12
2019-03-08T17:52:55.834Z,100709.91
2019-03-08T17:55:43.295Z,100717.22
2019-03-08T17:58:29.267Z,100715.58
2019-03-08T18:01:10.212Z,100713.09
2019-03-08T18:03:53.546Z,100715.84
2019-03-08T18:06:33.591Z,100714.38
2019-03-08T18:09:15.704Z,100717.89
2019-03-08T18:12:00.904Z,100718.95
2019-03-08T18:14:39.086Z,100712.86
2019-03-08T18:17:18.826Z,100723.62
2019-03-08T18:20:06.299Z,100717.91
2019-03-08T18:22:41.597Z,100709.06
2019-03-08T18:25:22.166Z,100705.00
2019-03-08T18:28:05.794Z,100708.17
2019-03-08T18:30:45.957Z,100709.02
2019-03-08T18:33:37.581Z,100715.14
2019-03-08T18:36:16.534Z,100713.66
2019-03-08T18:38:53.900Z,100713.97
2019-03-08T18:41:42.906Z,100713.02
2019-03-08T18:44:19.528Z,100710.30
2019-03-08T18:47:03.188Z,100709.69
2019-03-08T18:49:51.746Z,100708.42
2019-03-08T18:52:34.322Z,100706.33
2019-03-08T18:55:15.198Z,100707.59
2019-03-08T18:57:52.887Z,100707.08
2019-03-08T19:00:32.838Z,100707.36
2019-03-08T19:03:14.487Z,100706.22
2019-03-08T19:05:55.158Z,100704.28
2019-03-08T19:08:55.823Z,100705.56
2019-03-08T19:11:43.338Z,100701.75
2019-03-08T19:14:35.417Z,100660.87
2019-03-08T19:17:19.238Z,100705.25
2019-03-08T19:20:06.826Z,100703.67
2019-03-08T19:22:45.097Z,100702.77
2019-03-08T19:25:26.833Z,100696.84
2019-03-08T19:28:03.745Z,100696.59
2019-03-08T19:30:38.742Z,100695.12
2019-03-08T19:33:17.248Z,100688.30
2019-03-08T19:35:53.070Z,100687.42
2019-03-08T19:38:50.435Z,100689.52
2019-03-08T19:41:29.670Z,100686.16
2019-03-08T19:44:16.998Z,100684.63
2019-03-08T19:47:02.769Z,100678.45
2019-03-08T19:49:49.269Z,100678.56
2019-03-08T19:52:29.431Z,100679.16
2019-03-08T19:55:24.087Z,100671.47
2019-03-08T19:58:11.438Z,100662.45
2019-03-08T20:01:00.178Z,100661.80
2019-03-08T20:03:35.627Z,100659.14
2019-03-08T20:06:24.654Z,100657.77
2019-03-08T20:09:13.214Z,100652.58
2019-03-08T20:11:56.891Z,100653.34
2019-03-08T20:14:34.475Z,100654.47
2019-03-08T20:17:26.108Z,100644.59
2019-03-08T20:20:10.382Z,100640.46
2019-03-08T20:23:02.092Z,100635.41
2019-03-08T20:25:53.487Z,100629.86
2019-03-08T20:28:33.850Z,100630.27
2019-03-08T20:31:21.272Z,100624.91
2019-03-08T20:34:04.918Z,100626.23
2019-03-08T20:36:43.058Z,100621.91
2019-03-08T20:39:30.234Z,100565.47
2019-03-08T20:42:04.467Z,100605.77
2019-03-08T20:44:38.367Z,100600.30
2019-03-08T20:47:11.672Z,100595.35
2019-03-08T20:49:41.259Z,100606.30
2019-03-08T20:52:10.812Z,100602.63
2019-03-08T20:54:40.395Z,100608.86
2019-03-08T20:57:09.937Z,100606.67
2019-03-08T20:59:39.466Z,100608.31
2019-03-08T21:02:09.189Z,100617.78
2019-03-08T21:04:38.818Z,100622.06
2019-03-08T21:07:08.435Z,100629.13
2019-03-08T21:09:37.993Z,100531.40
2019-03-08T21:12:07.593Z,100658.59
2019-03-08T21:14:37.158Z,100678.12
2019-03-08T21:17:06.807Z,100669.93
2019-03-08T21:19:37.726Z,100655.66
2019-03-08T21:22:07.287Z,100639.88
2019-03-08T21:24:37.791Z,100631.22
2019-03-08T21:27:07.373Z,100634.61
2019-03-08T21:29:37.815Z,100633.98
2019-03-08T21:32:07.654Z,100631.47
2019-03-08T21:34:37.855Z,100612.02
2019-03-08T21:37:07.399Z,100568.10
2019-03-08T21:39:38.026Z,100566.81
2019-03-08T21:42:07.626Z,100542.85
2019-03-08T21:44:37.310Z,100572.30
2019-03-08T21:47:06.852Z,100577.09
2019-03-08T21:49:36.436Z,100578.51
2019-03-08T21:52:05.957Z,100570.91
2019-03-08T21:54:35.506Z,100575.57
2019-03-08T21:57:05.318Z,100566.78
2019-03-08T21:59:35.920Z,100557.72
2019-03-08T22:02:05.646Z,100558.13
2019-03-08T22:04:42.406Z,100556.49
2019-03-08T22:07:11.921Z,100559.59
2019-03-08T22:09:59.197Z,100548.05
2019-03-08T22:12:28.750Z,100556.24
2019-03-08T22:14:58.297Z,100545.05
2019-03-08T22:17:27.913Z,100539.55
2019-03-08T22:19:57.451Z,100535.87
2019-03-08T22:22:26.971Z,100521.44
2019-03-08T22:24:56.506Z,100523.91
2019-03-08T22:27:26.047Z,100517.67
2019-03-08T22:29:55.898Z,100509.69
2019-03-08T22:32:25.451Z,100510.17
2019-03-08T22:34:55.005Z,100497.92
2019-03-08T22:37:24.563Z,100489.66
2019-03-08T22:39:54.078Z,100483.83
2019-03-08T22:42:23.895Z,100472.55
2019-03-08T22:44:53.469Z,100464.28
2019-03-08T22:47:23.013Z,100467.41
2019-03-08T22:49:53.533Z,100461.30
2019-03-08T22:52:23.080Z,100449.98
2019-03-08T22:54:53.010Z,100452.97
2019-03-08T22:57:22.536Z,100245.45
2019-03-08T22:59:52.111Z,100445.58
2019-03-08T23:02:22.689Z,100445.64
2019-03-08T23:04:52.216Z,100414.45
2019-03-08T23:07:22.050Z,100430.25
2019-03-08T23:09:51.585Z,100417.23
2019-03-08T23:12:21.122Z,100418.05
2019-03-08T23:14:50.727Z,100420.64
2019-03-08T23:17:20.426Z,100415.05
2019-03-08T23:19:59.496Z,100406.05
2019-03-08T23:22:29.047Z,100404.88
2019-03-08T23:24:59.752Z,100401.16
2019-03-08T23:27:34.037Z,100403.00
2019-03-08T23:30:09.297Z,100406.09
2019-03-08T23:32:48.133Z,100401.24
2019-03-08T23:35:17.668Z,100393.70
2019-03-08T23:37:47.352Z,100378.89
2019-03-08T23:40:16.977Z,100380.39
2019-03-08T23:42:46.536Z,100375.80
2019-03-08T23:45:16.092Z,100365.72
2019-03-08T23:47:45.715Z,100362.77
2019-03-08T23:50:15.372Z,100348.50
2019-03-08T23:52:44.981Z,100350.82
2019-03-08T23:55:14.541Z,100345.55
2019-03-08T23:57:44.113Z,100348.14
