createdAt,value
2022-10-11T00:00:54.456Z,99.99
2022-10-11T00:03:22.984Z,99.99
2022-10-11T00:05:50.957Z,99.99
2022-10-11T00:08:18.944Z,99.99
2022-10-11T00:10:57.855Z,99.99
2022-10-11T00:13:26.129Z,99.99
2022-10-11T00:15:54.149Z,99.99
2022-10-11T00:18:22.357Z,99.99
2022-10-11T00:20:50.269Z,99.99
2022-10-11T00:23:18.317Z,99.99
2022-10-11T00:25:46.263Z,99.99
2022-10-11T00:28:15.646Z,99.99
2022-10-11T00:30:44.321Z,99.99
2022-10-11T00:33:12.296Z,99.99
2022-10-11T00:35:41.602Z,99.99
2022-10-11T00:38:09.574Z,99.99
2022-10-11T00:40:37.620Z,99.99
2022-10-11T00:43:05.764Z,99.99
2022-10-11T00:46:07.606Z,99.99
2022-10-11T00:48:41.259Z,99.99
2022-10-11T00:51:17.900Z,99.99
2022-10-11T00:53:47.734Z,99.99
2022-10-11T00:56:20.234Z,99.99
2022-10-11T00:58:48.576Z,99.99
2022-10-11T01:01:17.887Z,99.99
2022-10-11T01:03:46.164Z,99.99
2022-10-11T01:06:14.021Z,99.99
2022-10-11T01:08:41.967Z,99.99
2022-10-11T01:11:13.243Z,99.99
2022-10-11T01:13:53.261Z,99.99
2022-10-11T01:16:26.839Z,99.99
2022-10-11T01:19:03.108Z,99.99
2022-10-11T01:21:40.417Z,99.99
2022-10-11T01:24:31.580Z,99.99
2022-10-11T01:27:38.106Z,99.99
2022-10-11T01:30:21.177Z,99.99
2022-10-11T01:32:54.504Z,99.99
2022-10-11T01:35:26.009Z,99.99
2022-10-11T01:38:00.389Z,99.99
2022-10-11T01:40:33.224Z,99.99
2022-10-11T01:43:02.186Z,99.99
2022-10-11T01:45:32.062Z,99.99
2022-10-11T01:48:06.748Z,99.99
2022-10-11T01:50:39.206Z,99.99
2022-10-11T01:53:19.059Z,99.99
2022-10-11T01:55:51.727Z,99.99
2022-10-11T01:58:33.538Z,99.99
2022-10-11T02:01:13.508Z,99.99
2022-10-11T02:03:44.700Z,99.99
2022-10-11T02:06:17.826Z,99.99
2022-10-11T02:08:55.181Z,99.99
2022-10-11T02:11:25.720Z,99.99
2022-10-11T02:13:58.571Z,99.99
2022-10-11T02:16:33.522Z,99.99
2022-10-11T02:19:05.691Z,99.99
2022-10-11T02:21:37.295Z,99.99
2022-10-11T02:24:10.578Z,99.99
2022-10-11T02:26:42.868Z,99.99
2022-10-11T02:29:15.694Z,99.99
2022-10-11T02:31:46.838Z,99.99
2022-10-11T02:34:20.222Z,99.99
2022-10-11T02:36:53.841Z,99.99
2022-10-11T02:39:27.139Z,99.99
2022-10-11T02:42:01.022Z,99.99
2022-10-11T02:44:32.352Z,99.99
2022-10-11T02:47:03.366Z,99.99
2022-10-11T02:49:34.363Z,99.99
2022-10-11T02:52:05.441Z,99.99
2022-10-11T02:54:33.595Z,99.99
2022-10-11T02:57:01.566Z,99.99
2022-10-11T02:59:29.551Z,99.99
2022-10-11T03:01:57.735Z,99.99
2022-10-11T03:04:27.428Z,99.99
2022-10-11T03:06:55.331Z,99.99
2022-10-11T03:09:23.297Z,99.99
2022-10-11T03:11:51.152Z,99.99
2022-10-11T03:14:19.073Z,99.99
2022-10-11T03:16:47.246Z,99.99
2022-10-11T03:19:19.187Z,99.99
2022-10-11T03:21:48.830Z,99.99
2022-10-11T03:24:16.723Z,99.99
2022-10-11T03:26:44.859Z,99.99
2022-10-11T03:29:12.725Z,99.99
2022-10-11T03:31:40.670Z,99.99
2022-10-11T03:34:08.507Z,99.99
2022-10-11T03:36:37.843Z,99.99
2022-10-11T03:39:07.389Z,99.99
2022-10-11T03:41:35.358Z,99.99
2022-10-11T03:44:03.250Z,99.99
2022-10-11T03:46:31.443Z,99.99
2022-10-11T03:48:59.434Z,99.99
2022-10-11T03:51:27.410Z,99.99
2022-10-11T03:53:55.292Z,99.99
2022-10-11T03:56:24.806Z,99.99
2022-10-11T03:58:52.704Z,99.99
2022-10-11T04:01:20.926Z,99.99
2022-10-11T04:03:48.999Z,99.99
2022-10-11T04:06:16.925Z,99.99
2022-10-11T04:08:44.744Z,99.99
2022-10-11T04:11:12.624Z,99.99
2022-10-11T04:13:41.816Z,99.99
2022-10-11T04:16:09.708Z,99.99
2022-10-11T04:18:37.697Z,99.99
2022-10-11T04:21:05.917Z,99.99
2022-10-11T04:23:35.015Z,99.99
2022-10-11T04:26:06.535Z,99.99
2022-10-11T04:28:35.536Z,99.99
2022-10-11T04:31:06.658Z,99.99
2022-10-11T04:33:34.672Z,99.99
2022-10-11T04:36:02.961Z,99.99
2022-10-11T04:38:31.275Z,99.99
2022-10-11T04:41:07.236Z,99.99
2022-10-11T04:43:36.734Z,99.99
2022-10-11T04:46:07.394Z,99.99
2022-10-11T04:48:35.862Z,99.99
2022-10-11T04:51:03.872Z,99.99
2022-10-11T04:53:31.986Z,99.99
2022-10-11T04:56:01.863Z,99.99
2022-10-11T04:58:30.470Z,99.99
2022-10-11T05:00:58.752Z,99.99
2022-10-11T05:03:29.634Z,99.99
2022-10-11T05:05:59.214Z,99.99
2022-10-11T05:08:29.956Z,99.99
2022-10-11T05:10:58.736Z,99.99
2022-10-11T05:13:27.489Z,99.99
2022-10-11T05:15:55.572Z,99.99
2022-10-11T05:18:24.036Z,99.99
2022-10-11T05:20:59.891Z,99.99
2022-10-11T05:23:28.066Z,99.99
2022-10-11T05:25:57.597Z,99.99
2022-10-11T05:28:25.572Z,99.99
2022-10-11T05:30:53.494Z,99.99
2022-10-11T05:33:21.760Z,99.99
2022-10-11T05:35:49.697Z,99.99
2022-10-11T05:38:19.140Z,99.99
2022-10-11T05:40:47.099Z,99.99
2022-10-11T05:43:15.148Z,99.99
2022-10-11T05:45:44.717Z,99.99
2022-10-11T05:48:13.423Z,99.99
2022-10-11T05:50:41.442Z,99.99
2022-10-11T05:53:09.514Z,99.99
2022-10-11T05:55:40.290Z,99.99
2022-10-11T05:58:09.242Z,99.99
2022-10-11T06:00:37.961Z,99.99
2022-10-11T06:03:06.862Z,99.99
2022-10-11T06:05:35.712Z,99.99
2022-10-11T06:08:04.119Z,99.99
2022-10-11T06:10:32.160Z,99.99
2022-10-11T06:13:01.610Z,99.99
2022-10-11T06:15:29.682Z,99.99
2022-10-11T06:17:58.118Z,99.99
2022-10-11T06:20:26.188Z,99.99
2022-10-11T06:22:54.412Z,99.99
2022-10-11T06:25:22.280Z,99.99
2022-10-11T06:27:50.247Z,99.99
2022-10-11T06:30:19.601Z,99.99
2022-10-11T06:32:48.066Z,99.99
2022-10-11T06:35:16.088Z,99.99
2022-10-11T06:37:44.095Z,99.99
2022-10-11T06:40:12.855Z,99.99
2022-10-11T06:42:40.940Z,99.99
2022-10-11T06:45:09.608Z,99.99
2022-10-11T06:47:38.938Z,99.99
2022-10-11T06:50:07.634Z,99.99
2022-10-11T06:52:35.575Z,99.99
2022-10-11T06:55:03.492Z,99.99
2022-10-11T06:57:31.383Z,99.99
2022-10-11T06:59:59.318Z,99.99
2022-10-11T07:02:27.309Z,99.99
2022-10-11T07:04:56.501Z,99.99
2022-10-11T07:07:24.668Z,99.99
2022-10-11T07:09:52.654Z,99.99
2022-10-11T07:12:20.912Z,99.99
2022-10-11T07:14:48.690Z,99.99
2022-10-11T07:17:16.554Z,99.99
2022-10-11T07:19:44.494Z,99.99
2022-10-11T07:22:13.743Z,99.99
2022-10-11T07:24:41.691Z,99.99
2022-10-11T07:27:09.635Z,99.99
2022-10-11T07:29:37.557Z,99.99
2022-10-11T07:32:05.865Z,99.99
2022-10-11T07:34:34.246Z,99.99
2022-10-11T07:37:02.265Z,99.99
2022-10-11T07:39:32.057Z,99.99
2022-10-11T07:42:00.087Z,99.99
2022-10-11T07:44:28.270Z,99.99
2022-10-11T07:46:56.383Z,99.99
2022-10-11T07:49:24.508Z,99.99
2022-10-11T07:51:52.412Z,99.99
2022-10-11T07:54:20.296Z,99.99
2022-10-11T07:56:49.837Z,99.99
2022-10-11T07:59:17.846Z,99.99
2022-10-11T08:01:45.876Z,99.99
2022-10-11T08:04:13.986Z,99.99
2022-10-11T08:06:42.424Z,99.99
2022-10-11T08:09:10.471Z,99.99
2022-10-11T08:11:39.078Z,99.99
2022-10-11T08:14:11.501Z,99.99
2022-10-11T08:16:40.285Z,99.99
2022-10-11T08:19:08.845Z,99.99
2022-10-11T08:21:37.118Z,99.99
2022-10-11T08:24:06.667Z,99.99
2022-10-11T08:26:35.386Z,99.99
2022-10-11T08:29:03.972Z,99.99
2022-10-11T08:31:34.081Z,99.99
2022-10-11T08:34:02.782Z,99.99
2022-10-11T08:36:30.731Z,99.69
2022-10-11T08:38:59.256Z,99.99
2022-10-11T08:41:31.136Z,99.40
2022-10-11T08:44:08.695Z,99.57
2022-10-11T08:46:39.124Z,98.73
2022-10-11T08:49:09.752Z,98.09
2022-10-11T08:51:43.644Z,97.64
2022-10-11T08:54:17.537Z,97.71
2022-10-11T08:56:46.639Z,98.34
2022-10-11T08:59:30.119Z,98.12
2022-10-11T09:02:05.087Z,98.05
2022-10-11T09:04:33.462Z,98.15
2022-10-11T09:07:08.478Z,98.42
2022-10-11T09:09:56.603Z,97.71
2022-10-11T09:12:41.100Z,98.05
2022-10-11T09:15:18.840Z,98.75
2022-10-11T09:18:13.823Z,98.40
2022-10-11T09:20:49.729Z,97.43
2022-10-11T09:23:32.690Z,96.98
2022-10-11T09:26:07.486Z,96.30
2022-10-11T09:28:50.968Z,97.10
2022-10-11T09:31:19.089Z,97.55
2022-10-11T09:33:50.657Z,97.54
2022-10-11T09:36:25.139Z,97.80
2022-10-11T09:39:05.644Z,97.03
2022-10-11T09:41:39.593Z,97.04
2022-10-11T09:44:08.631Z,96.76
2022-10-11T09:46:38.440Z,96.74
2022-10-11T09:49:13.114Z,96.39
2022-10-11T09:51:44.471Z,96.26
2022-10-11T09:54:13.059Z,95.77
2022-10-11T09:56:44.676Z,96.68
2022-10-11T09:59:27.265Z,95.28
2022-10-11T10:02:19.749Z,94.58
2022-10-11T10:05:04.950Z,94.45
2022-10-11T10:07:34.910Z,93.59
2022-10-11T10:10:26.127Z,93.96
2022-10-11T10:12:55.723Z,92.99
2022-10-11T10:15:26.162Z,92.99
2022-10-11T10:17:54.514Z,93.35
2022-10-11T10:20:25.999Z,93.94
2022-10-11T10:22:54.540Z,94.08
2022-10-11T10:25:25.942Z,93.67
2022-10-11T10:27:58.764Z,92.95
2022-10-11T10:30:30.777Z,91.82
2022-10-11T10:33:07.039Z,91.61
2022-10-11T10:35:40.155Z,91.65
2022-10-11T10:38:14.568Z,91.61
2022-10-11T10:40:46.183Z,91.33
2022-10-11T10:43:16.679Z,91.55
2022-10-11T10:46:17.814Z,91.86
2022-10-11T10:51:54.705Z,91.52
2022-10-11T10:54:36.020Z,89.61
2022-10-11T10:57:11.118Z,90.15
2022-10-11T10:59:52.117Z,91.43
2022-10-11T11:02:41.348Z,90.23
2022-10-11T11:05:22.229Z,88.76
2022-10-11T11:07:55.566Z,90.18
2022-10-11T11:10:28.275Z,88.63
2022-10-11T11:13:01.590Z,87.94
2022-10-11T11:15:37.786Z,86.52
2022-10-11T11:18:22.586Z,84.44
2022-10-11T11:21:06.362Z,83.39
2022-10-11T11:23:41.856Z,83.34
2022-10-11T11:26:14.617Z,82.94
2022-10-11T11:28:54.642Z,82.31
2022-10-11T11:31:44.277Z,82.33
2022-10-11T11:34:22.702Z,80.72
2022-10-11T11:36:55.391Z,81.55
2022-10-11T11:39:28.677Z,81.17
2022-10-11T11:42:01.156Z,80.45
2022-10-11T11:44:32.087Z,77.43
2022-10-11T11:47:03.557Z,77.17
2022-10-11T11:49:36.744Z,77.42
2022-10-11T11:52:06.670Z,77.68
2022-10-11T11:54:43.517Z,79.05
2022-10-11T11:57:23.387Z,77.69
2022-10-11T11:59:57.580Z,76.53
2022-10-11T12:02:42.354Z,78.40
2022-10-11T12:05:12.178Z,78.87
2022-10-11T12:07:54.294Z,78.65
2022-10-11T12:10:33.208Z,76.49
2022-10-11T12:13:11.023Z,75.83
2022-10-11T12:15:40.091Z,75.47
2022-10-11T12:18:18.294Z,77.00
2022-10-11T12:20:46.391Z,74.90
2022-10-11T12:23:43.969Z,72.63
2022-10-11T12:26:34.822Z,73.13
2022-10-11T12:29:27.452Z,72.77
2022-10-11T12:32:14.376Z,73.92
2022-10-11T12:34:44.246Z,72.78
2022-10-11T12:37:50.724Z,71.73
2022-10-11T12:40:34.812Z,71.13
2022-10-11T12:43:27.855Z,68.19
2022-10-11T12:45:55.841Z,67.90
2022-10-11T12:48:47.851Z,63.01
2022-10-11T12:51:30.794Z,62.58
2022-10-11T12:54:27.457Z,62.55
2022-10-11T12:57:17.274Z,64.28
2022-10-11T12:59:47.143Z,61.20
2022-10-11T13:02:28.979Z,59.75
2022-10-11T13:05:09.382Z,58.50
2022-10-11T13:07:37.798Z,57.23
2022-10-11T13:10:07.064Z,55.63
2022-10-11T13:12:41.660Z,56.00
2022-10-11T13:15:16.050Z,56.74
2022-10-11T13:17:44.176Z,55.23
2022-10-11T13:20:19.363Z,52.98
2022-10-11T13:22:49.704Z,55.04
2022-10-11T13:25:20.358Z,56.33
2022-10-11T13:27:50.288Z,56.00
2022-10-11T13:30:22.066Z,52.84
2022-10-11T13:32:50.152Z,53.44
2022-10-11T13:35:24.010Z,54.49
2022-10-11T13:37:53.095Z,53.82
2022-10-11T13:40:22.753Z,52.68
2022-10-11T13:42:52.545Z,51.30
2022-10-11T13:45:24.242Z,48.94
2022-10-11T13:47:54.256Z,50.97
2022-10-11T13:50:30.534Z,47.87
2022-10-11T13:53:01.183Z,48.52
2022-10-11T13:55:35.451Z,48.66
2022-10-11T13:58:14.946Z,48.42
2022-10-11T14:00:56.412Z,49.65
2022-10-11T14:03:44.046Z,52.33
2022-10-11T14:57:51.315Z,71.95
2022-10-11T15:00:22.442Z,72.20
2022-10-11T15:02:50.866Z,72.20
2022-10-11T15:05:18.952Z,72.70
2022-10-11T15:07:47.294Z,73.06
2022-10-11T15:10:22.035Z,72.76
2022-10-11T15:12:52.063Z,73.98
2022-10-11T15:15:23.087Z,73.01
2022-10-11T15:17:53.840Z,73.20
2022-10-11T15:20:26.824Z,74.09
2022-10-11T15:22:55.276Z,73.00
2022-10-11T15:25:23.721Z,72.40
2022-10-11T15:27:53.686Z,72.13
2022-10-11T15:30:25.306Z,71.11
2022-10-11T15:32:54.551Z,72.14
2022-10-11T15:35:24.175Z,74.03
2022-10-11T15:37:52.857Z,71.64
2022-10-11T15:40:23.836Z,72.92
2022-10-11T15:42:54.987Z,74.28
2022-10-11T15:45:25.136Z,76.49
2022-10-11T15:47:53.415Z,79.43
2022-10-11T15:50:34.218Z,81.05
2022-10-11T15:53:03.620Z,82.36
2022-10-11T15:55:32.026Z,84.06
2022-10-11T15:58:02.375Z,85.03
2022-10-11T16:00:31.565Z,85.98
2022-10-11T16:03:00.651Z,86.38
2022-10-11T16:05:30.406Z,86.28
2022-10-11T16:07:58.514Z,86.53
2022-10-11T16:10:26.587Z,88.00
2022-10-11T16:12:54.713Z,87.98
2022-10-11T16:15:24.172Z,88.70
2022-10-11T16:17:52.289Z,88.54
2022-10-11T16:20:22.404Z,90.13
2022-10-11T16:22:51.261Z,89.80
2022-10-11T16:25:19.657Z,89.37
2022-10-11T16:27:47.597Z,90.24
2022-10-11T16:30:17.681Z,91.29
2022-10-11T16:32:47.239Z,91.17
2022-10-11T16:35:16.844Z,91.66
2022-10-11T16:37:45.387Z,92.04
2022-10-11T16:40:15.856Z,92.58
2022-10-11T16:42:44.521Z,93.23
2022-10-11T16:45:12.972Z,92.72
2022-10-11T16:47:41.307Z,93.46
2022-10-11T16:50:12.408Z,94.46
2022-10-11T16:52:40.813Z,95.27
2022-10-11T16:55:09.517Z,95.97
2022-10-11T16:57:38.045Z,96.10
2022-10-11T17:00:07.835Z,96.13
2022-10-11T17:02:36.722Z,96.47
2022-10-11T17:05:05.367Z,96.67
2022-10-11T17:07:34.900Z,96.68
2022-10-11T17:10:03.119Z,97.14
2022-10-11T17:12:32.101Z,96.91
2022-10-11T17:15:00.392Z,97.08
2022-10-11T17:17:29.786Z,97.21
2022-10-11T17:19:58.081Z,97.46
2022-10-11T17:22:26.171Z,97.06
2022-10-11T17:24:55.456Z,97.29
2022-10-11T17:27:23.418Z,96.99
2022-10-11T17:29:51.398Z,96.82
2022-10-11T17:32:20.700Z,97.58
2022-10-11T17:34:48.868Z,96.86
2022-10-11T17:37:16.830Z,97.32
2022-10-11T17:39:44.829Z,97.12
2022-10-11T17:42:14.380Z,96.80
2022-10-11T17:44:42.397Z,97.08
2022-10-11T17:47:10.423Z,97.21
2022-10-11T17:49:38.416Z,97.46
2022-10-11T17:52:07.631Z,97.86
2022-10-11T17:54:35.544Z,97.54
2022-10-11T17:57:03.586Z,97.48
2022-10-11T17:59:33.146Z,97.03
2022-10-11T18:02:01.072Z,96.72
2022-10-11T18:04:30.114Z,96.61
2022-10-11T18:06:58.096Z,97.75
2022-10-11T18:09:25.989Z,98.05
2022-10-11T18:11:54.229Z,98.01
2022-10-11T18:14:22.116Z,98.13
2022-10-11T18:16:51.454Z,97.97
2022-10-11T18:19:19.568Z,97.72
2022-10-11T18:21:47.571Z,97.87
2022-10-11T18:24:17.667Z,97.61
2022-10-11T18:26:46.533Z,97.92
2022-10-11T18:29:14.940Z,97.67
2022-10-11T18:31:43.518Z,97.54
2022-10-11T18:34:14.778Z,97.37
2022-10-11T18:36:43.409Z,98.02
2022-10-11T18:39:15.039Z,98.79
2022-10-11T18:41:45.850Z,98.77
2022-10-11T18:44:16.200Z,98.23
2022-10-11T18:46:44.845Z,97.89
2022-10-11T18:49:14.635Z,98.35
2022-10-11T18:51:43.923Z,98.41
2022-10-11T18:54:15.388Z,97.73
2022-10-11T18:56:46.711Z,97.93
2022-10-11T18:59:14.776Z,97.72
2022-10-11T19:01:45.250Z,97.54
2022-10-11T19:04:17.373Z,97.88
2022-10-11T19:06:48.439Z,97.89
2022-10-11T19:09:21.506Z,97.86
2022-10-11T19:11:50.606Z,97.90
2022-10-11T19:14:21.611Z,98.12
2022-10-11T19:16:51.727Z,98.20
2022-10-11T19:19:23.844Z,97.72
2022-10-11T19:21:52.259Z,96.57
2022-10-11T19:24:22.667Z,98.01
2022-10-11T19:26:52.927Z,98.09
2022-10-11T19:29:23.333Z,98.41
2022-10-11T19:31:54.177Z,98.41
2022-10-11T19:34:26.896Z,98.14
2022-10-11T19:36:55.015Z,98.40
2022-10-11T19:39:23.698Z,98.92
2022-10-11T19:41:52.358Z,99.37
2022-10-11T19:44:20.520Z,99.08
2022-10-11T19:46:52.666Z,98.96
2022-10-11T19:49:22.831Z,98.96
2022-10-11T19:51:52.746Z,99.54
2022-10-11T19:54:20.928Z,99.41
2022-10-11T19:56:49.113Z,98.94
2022-10-11T19:59:17.192Z,98.85
2022-10-11T20:01:49.579Z,99.39
2022-10-11T20:04:39.938Z,99.99
2022-10-11T20:07:08.894Z,99.56
2022-10-11T20:09:36.830Z,99.67
2022-10-11T20:12:06.477Z,99.70
2022-10-11T20:14:34.565Z,99.81
2022-10-11T20:17:02.534Z,99.27
2022-10-11T20:19:31.267Z,99.32
2022-10-11T20:22:00.502Z,99.99
2022-10-11T20:24:33.523Z,99.77
2022-10-11T20:27:03.747Z,99.52
2022-10-11T20:29:31.702Z,99.16
2022-10-11T20:31:59.967Z,99.35
2022-10-11T20:34:29.116Z,99.66
2022-10-11T20:37:21.887Z,99.99
2022-10-11T20:39:52.766Z,99.99
2022-10-11T20:42:44.362Z,99.99
2022-10-11T20:45:13.099Z,99.82
2022-10-11T20:47:43.621Z,99.99
2022-10-11T20:50:17.476Z,99.99
2022-10-11T20:52:48.598Z,99.99
2022-10-11T20:55:18.438Z,99.99
2022-10-11T20:57:46.860Z,99.99
2022-10-11T21:00:15.967Z,99.99
2022-10-11T21:02:44.241Z,99.99
2022-10-11T21:05:12.331Z,99.99
2022-10-11T21:07:40.760Z,99.99
2022-10-11T21:10:09.436Z,99.99
2022-10-11T21:12:39.110Z,99.99
2022-10-11T21:15:08.928Z,99.99
2022-10-11T21:17:37.273Z,99.99
2022-10-11T21:20:07.595Z,99.99
2022-10-11T21:22:36.788Z,99.99
2022-10-11T21:25:06.124Z,99.85
2022-10-11T21:27:34.816Z,99.99
2022-10-11T21:30:04.716Z,99.99
2022-10-11T21:32:33.074Z,99.99
2022-10-11T21:35:01.189Z,99.99
2022-10-11T21:37:29.089Z,99.99
2022-10-11T21:39:57.093Z,99.99
2022-10-11T21:42:29.448Z,99.99
2022-10-11T21:44:58.916Z,99.99
2022-10-11T21:47:28.342Z,99.99
2022-10-11T21:49:56.648Z,99.99
2022-10-11T21:52:24.839Z,99.99
2022-10-11T21:54:53.138Z,99.99
2022-10-11T21:57:21.663Z,99.99
2022-10-11T21:59:49.884Z,99.99
2022-10-11T22:02:17.909Z,99.99
2022-10-11T22:04:47.414Z,99.99
2022-10-11T22:07:17.115Z,99.99
2022-10-11T22:09:45.371Z,99.99
2022-10-11T22:12:13.548Z,99.99
2022-10-11T22:14:42.137Z,99.99
2022-10-11T22:17:10.836Z,99.99
2022-10-11T22:19:39.486Z,99.99
2022-10-11T22:22:10.898Z,99.99
2022-10-11T22:24:39.121Z,99.99
2022-10-11T22:27:07.228Z,99.99
2022-10-11T22:29:35.532Z,99.99
2022-10-11T22:32:03.775Z,99.99
2022-10-11T22:34:32.748Z,99.99
2022-10-11T22:37:00.685Z,99.99
2022-10-11T22:39:30.626Z,99.99
2022-10-11T22:41:58.565Z,99.90
2022-10-11T22:44:26.396Z,99.54
2022-10-11T22:46:54.288Z,99.49
2022-10-11T22:49:22.554Z,99.99
2022-10-11T22:51:50.650Z,99.99
2022-10-11T22:54:18.577Z,99.99
2022-10-11T22:56:47.956Z,99.99
2022-10-11T22:59:16.031Z,99.99
2022-10-11T23:01:43.967Z,99.71
2022-10-11T23:04:11.935Z,99.99
2022-10-11T23:06:39.958Z,99.99
2022-10-11T23:09:08.387Z,99.99
2022-10-11T23:11:36.848Z,99.99
2022-10-11T23:14:06.582Z,99.99
2022-10-11T23:16:34.735Z,99.99
2022-10-11T23:19:02.755Z,99.99
2022-10-11T23:21:30.938Z,99.99
2022-10-11T23:23:58.877Z,99.99
2022-10-11T23:26:26.845Z,99.47
2022-10-11T23:28:56.143Z,99.99
2022-10-11T23:31:25.543Z,99.99
2022-10-11T23:33:54.666Z,99.99
2022-10-11T23:36:24.579Z,99.99
2022-10-11T23:38:54.295Z,99.99
2022-10-11T23:41:22.387Z,99.99
2022-10-11T23:43:50.334Z,99.99
2022-10-11T23:46:18.294Z,99.99
2022-10-11T23:48:47.600Z,99.99
2022-10-11T23:51:15.801Z,99.99
2022-10-11T23:53:43.978Z,99.99
2022-10-11T23:56:12.649Z,99.99
2022-10-11T23:58:40.692Z,99.99
