createdAt,value
2023-02-27T00:01:57.765Z,2.70
2023-02-27T00:04:26.128Z,2.70
2023-02-27T00:06:54.494Z,2.70
2023-02-27T00:09:22.795Z,2.70
2023-02-27T00:11:51.102Z,2.70
2023-02-27T00:14:19.651Z,2.60
2023-02-27T00:16:47.984Z,2.60
2023-02-27T00:19:17.702Z,2.60
2023-02-27T00:21:45.985Z,2.60
2023-02-27T00:24:14.383Z,2.60
2023-02-27T00:26:42.636Z,2.60
2023-02-27T00:29:12.244Z,2.70
2023-02-27T00:31:40.700Z,2.60
2023-02-27T00:34:09.026Z,2.70
2023-02-27T00:36:39.051Z,2.60
2023-02-27T00:39:07.473Z,2.60
2023-02-27T00:41:35.762Z,2.60
2023-02-27T00:44:04.137Z,2.60
2023-02-27T00:46:32.427Z,2.60
2023-02-27T00:49:00.827Z,2.50
2023-02-27T00:51:29.109Z,2.50
2023-02-27T00:53:58.788Z,2.50
2023-02-27T00:56:27.314Z,2.50
2023-02-27T00:58:55.848Z,2.50
2023-02-27T01:01:26.877Z,2.40
2023-02-27T01:03:57.775Z,2.50
2023-02-27T01:06:26.100Z,2.40
2023-02-27T01:08:56.887Z,2.40
2023-02-27T01:11:27.991Z,2.40
2023-02-27T01:13:57.108Z,2.40
2023-02-27T01:16:25.679Z,2.40
2023-02-27T01:18:54.448Z,2.40
2023-02-27T01:21:25.396Z,2.40
2023-02-27T01:23:54.070Z,2.40
2023-02-27T01:26:22.430Z,2.40
2023-02-27T01:28:52.163Z,2.40
2023-02-27T01:31:22.735Z,2.40
2023-02-27T01:33:51.020Z,2.40
2023-02-27T01:36:19.419Z,2.40
2023-02-27T01:38:47.786Z,2.30
2023-02-27T01:41:16.128Z,2.30
2023-02-27T01:44:00.396Z,2.30
2023-02-27T01:46:30.113Z,2.20
2023-02-27T01:49:00.675Z,2.20
2023-02-27T01:51:33.418Z,2.20
2023-02-27T01:54:05.277Z,2.20
2023-02-27T01:56:34.167Z,2.20
2023-02-27T01:59:07.929Z,2.20
2023-02-27T02:01:37.488Z,2.10
2023-02-27T02:04:13.754Z,2.20
2023-02-27T02:06:46.452Z,2.20
2023-02-27T02:09:17.318Z,2.20
2023-02-27T02:11:46.137Z,2.20
2023-02-27T02:14:19.742Z,2.20
2023-02-27T02:17:03.792Z,2.20
2023-02-27T02:20:01.434Z,2.10
2023-02-27T02:23:12.442Z,2.10
2023-02-27T02:26:06.435Z,2.10
2023-02-27T02:29:09.413Z,2.20
2023-02-27T02:32:09.892Z,2.10
2023-02-27T02:35:06.182Z,2.10
2023-02-27T02:38:06.759Z,2.10
2023-02-27T02:40:41.423Z,2.10
2023-02-27T02:43:15.756Z,2.10
2023-02-27T02:45:53.065Z,2.10
2023-02-27T02:48:27.615Z,2.10
2023-02-27T02:51:02.319Z,2.10
2023-02-27T02:53:37.905Z,2.10
2023-02-27T02:56:17.652Z,2.10
2023-02-27T02:58:50.026Z,2.20
2023-02-27T03:01:22.672Z,2.20
2023-02-27T03:03:56.939Z,2.20
2023-02-27T03:06:30.912Z,2.20
2023-02-27T03:09:06.632Z,2.20
2023-02-27T03:11:41.379Z,2.20
2023-02-27T03:14:14.753Z,2.20
2023-02-27T03:16:46.137Z,2.10
2023-02-27T03:19:18.701Z,2.10
2023-02-27T03:21:52.505Z,2.10
2023-02-27T03:24:29.301Z,2.10
2023-02-27T03:27:02.970Z,2.00
2023-02-27T03:29:39.839Z,2.00
2023-02-27T03:32:13.504Z,2.00
2023-02-27T03:34:43.901Z,2.00
2023-02-27T03:37:24.046Z,2.00
2023-02-27T03:39:58.371Z,2.00
2023-02-27T03:42:35.697Z,1.90
2023-02-27T03:45:21.498Z,1.90
2023-02-27T03:47:50.003Z,1.90
2023-02-27T03:50:18.755Z,1.90
2023-02-27T03:52:47.562Z,1.90
2023-02-27T03:55:19.779Z,1.80
2023-02-27T03:57:51.048Z,1.80
2023-02-27T04:00:22.387Z,1.80
2023-02-27T04:02:52.639Z,1.80
2023-02-27T04:05:24.932Z,1.80
2023-02-27T04:08:09.169Z,1.70
2023-02-27T04:10:50.152Z,1.70
2023-02-27T04:13:45.462Z,1.70
2023-02-27T04:16:45.974Z,1.70
2023-02-27T04:19:28.785Z,1.70
2023-02-27T04:22:05.255Z,1.80
2023-02-27T04:24:38.590Z,1.80
2023-02-27T04:27:19.364Z,1.80
2023-02-27T04:29:56.601Z,1.90
2023-02-27T04:32:34.351Z,1.80
2023-02-27T04:35:07.188Z,1.80
2023-02-27T04:37:41.792Z,1.80
2023-02-27T04:40:13.629Z,1.80
2023-02-27T04:42:47.090Z,1.80
2023-02-27T04:45:19.691Z,1.80
2023-02-27T04:47:54.700Z,1.80
2023-02-27T04:50:28.919Z,1.80
2023-02-27T04:53:03.666Z,1.90
2023-02-27T04:55:37.293Z,1.80
2023-02-27T04:58:11.856Z,1.80
2023-02-27T05:00:45.471Z,1.90
2023-02-27T05:03:19.428Z,1.90
2023-02-27T05:05:49.587Z,1.90
2023-02-27T05:08:25.169Z,1.90
2023-02-27T05:10:59.454Z,2.00
2023-02-27T05:13:33.353Z,2.00
2023-02-27T05:16:09.493Z,2.00
2023-02-27T05:18:37.997Z,2.00
2023-02-27T05:21:13.796Z,2.00
2023-02-27T05:23:49.982Z,2.10
2023-02-27T05:26:23.380Z,2.00
2023-02-27T05:28:59.581Z,2.00
2023-02-27T05:31:35.537Z,2.00
2023-02-27T05:34:11.314Z,2.00
2023-02-27T05:36:43.803Z,2.00
2023-02-27T05:39:13.319Z,2.00
2023-02-27T05:41:47.982Z,2.00
2023-02-27T05:44:20.034Z,2.00
2023-02-27T05:46:55.727Z,1.90
2023-02-27T05:49:28.798Z,2.00
2023-02-27T05:52:00.131Z,2.00
2023-02-27T05:54:35.057Z,2.00
2023-02-27T05:57:05.781Z,2.00
2023-02-27T05:59:43.622Z,2.00
2023-02-27T06:02:14.096Z,2.00
2023-02-27T06:04:42.792Z,2.00
2023-02-27T06:07:11.177Z,2.00
2023-02-27T06:09:43.492Z,2.00
2023-02-27T06:12:11.897Z,2.10
2023-02-27T06:14:40.341Z,2.00
2023-02-27T06:17:12.327Z,2.00
2023-02-27T06:19:40.688Z,1.90
2023-02-27T06:22:09.026Z,2.00
2023-02-27T06:24:37.437Z,2.00
2023-02-27T06:27:05.833Z,2.00
2023-02-27T06:29:34.163Z,2.10
2023-02-27T06:32:02.506Z,2.20
2023-02-27T06:34:32.330Z,2.20
2023-02-27T06:37:02.669Z,2.20
2023-02-27T06:39:32.912Z,2.20
2023-02-27T06:42:01.242Z,2.30
2023-02-27T06:44:29.605Z,2.30
2023-02-27T06:46:58.040Z,2.30
2023-02-27T06:49:26.386Z,2.40
2023-02-27T06:51:56.085Z,2.40
2023-02-27T06:54:24.575Z,2.40
2023-02-27T06:56:52.998Z,2.40
2023-02-27T06:59:21.371Z,2.40
2023-02-27T07:01:50.169Z,2.40
2023-02-27T07:04:19.428Z,2.40
2023-02-27T07:07:36.317Z,2.40
2023-02-27T07:09:39.794Z,2.40
2023-02-27T07:12:09.132Z,2.50
2023-02-27T07:14:37.480Z,2.50
2023-02-27T07:17:06.205Z,2.60
2023-02-27T07:19:36.057Z,2.60
2023-02-27T07:22:11.327Z,2.70
2023-02-27T07:24:42.043Z,2.60
2023-02-27T07:27:10.336Z,2.60
2023-02-27T07:29:38.651Z,2.70
2023-02-27T07:32:07.008Z,2.60
2023-02-27T07:34:38.525Z,2.60
2023-02-27T07:37:07.025Z,2.60
2023-02-27T07:39:35.403Z,2.60
2023-02-27T07:42:05.236Z,2.50
2023-02-27T07:44:35.236Z,2.50
2023-02-27T07:47:03.570Z,2.40
2023-02-27T07:49:31.877Z,2.40
2023-02-27T07:52:00.183Z,2.40
2023-02-27T07:54:28.506Z,2.40
2023-02-27T07:56:56.815Z,2.40
2023-02-27T07:59:26.606Z,2.40
2023-02-27T08:01:54.976Z,2.50
2023-02-27T08:04:23.351Z,2.60
2023-02-27T08:06:51.667Z,2.60
2023-02-27T08:09:19.965Z,2.60
2023-02-27T08:11:49.232Z,2.60
2023-02-27T08:14:19.888Z,2.70
2023-02-27T08:16:49.636Z,2.70
2023-02-27T08:19:17.943Z,2.80
2023-02-27T08:21:46.209Z,2.90
2023-02-27T08:24:14.568Z,2.90
2023-02-27T08:26:42.860Z,3.00
2023-02-27T08:29:11.190Z,3.00
2023-02-27T08:31:39.565Z,3.10
2023-02-27T08:34:10.943Z,3.10
2023-02-27T08:36:39.878Z,3.20
2023-02-27T08:39:08.939Z,3.30
2023-02-27T08:41:37.696Z,3.30
2023-02-27T08:44:08.424Z,3.40
2023-02-27T08:46:36.749Z,3.50
2023-02-27T08:49:05.204Z,3.60
2023-02-27T08:51:34.825Z,3.90
2023-02-27T08:54:03.203Z,4.50
2023-02-27T08:56:33.445Z,5.50
2023-02-27T08:59:02.077Z,6.10
2023-02-27T09:01:34.609Z,6.30
2023-02-27T09:04:04.000Z,6.30
2023-02-27T09:06:33.072Z,6.90
2023-02-27T09:09:03.842Z,8.80
2023-02-27T09:11:32.146Z,9.90
2023-02-27T09:14:00.667Z,10.10
2023-02-27T09:16:29.435Z,9.80
2023-02-27T09:18:58.106Z,9.50
2023-02-27T09:21:27.557Z,9.20
2023-02-27T09:24:10.126Z,10.00
2023-02-27T09:26:50.170Z,10.40
2023-02-27T09:29:19.107Z,10.20
2023-02-27T09:31:47.555Z,9.80
2023-02-27T09:34:16.094Z,9.20
2023-02-27T09:36:44.370Z,8.80
2023-02-27T09:39:12.770Z,8.30
2023-02-27T09:41:58.346Z,8.00
2023-02-27T09:44:46.237Z,7.60
2023-02-27T09:47:20.505Z,7.70
2023-02-27T09:49:58.871Z,9.40
2023-02-27T09:52:28.104Z,10.20
2023-02-27T09:54:56.678Z,10.40
2023-02-27T09:57:38.816Z,10.30
2023-02-27T10:00:17.009Z,10.00
2023-02-27T10:02:55.585Z,9.50
2023-02-27T10:05:32.577Z,9.00
2023-02-27T10:08:10.264Z,8.50
2023-02-27T10:10:44.913Z,8.20
2023-02-27T10:13:37.762Z,8.10
2023-02-27T10:16:07.031Z,7.90
2023-02-27T10:18:42.421Z,7.80
2023-02-27T10:21:15.132Z,7.60
2023-02-27T10:23:50.900Z,7.40
2023-02-27T10:26:21.987Z,7.20
2023-02-27T10:28:51.785Z,7.00
2023-02-27T10:31:29.527Z,6.70
2023-02-27T10:33:59.294Z,6.50
2023-02-27T10:36:33.993Z,6.30
2023-02-27T10:39:08.578Z,6.10
2023-02-27T10:41:39.991Z,6.00
2023-02-27T10:44:12.047Z,5.90
2023-02-27T10:46:42.481Z,5.80
2023-02-27T10:49:19.083Z,5.70
2023-02-27T10:52:04.245Z,5.60
2023-02-27T10:54:36.830Z,5.60
2023-02-27T10:57:18.351Z,5.50
2023-02-27T10:59:55.947Z,5.50
2023-02-27T11:02:27.619Z,5.40
2023-02-27T11:04:57.560Z,5.30
2023-02-27T11:07:32.666Z,5.20
2023-02-27T11:10:16.238Z,5.30
2023-02-27T11:12:59.419Z,5.20
2023-02-27T11:15:31.816Z,5.10
2023-02-27T11:18:25.886Z,5.10
2023-02-27T11:20:54.787Z,5.10
2023-02-27T11:23:27.405Z,5.10
2023-02-27T11:26:15.217Z,5.20
2023-02-27T11:28:43.676Z,5.10
2023-02-27T11:31:20.254Z,5.10
2023-02-27T11:33:54.318Z,5.10
2023-02-27T11:36:23.836Z,5.00
2023-02-27T11:38:54.302Z,5.00
2023-02-27T11:41:30.804Z,4.90
2023-02-27T11:44:01.041Z,4.90
2023-02-27T11:46:46.495Z,4.90
2023-02-27T11:49:31.159Z,4.90
2023-02-27T11:52:09.149Z,5.00
2023-02-27T11:54:41.342Z,4.90
2023-02-27T11:57:22.286Z,4.90
2023-02-27T11:59:54.067Z,4.80
2023-02-27T12:02:39.785Z,4.70
2023-02-27T12:05:16.865Z,4.70
2023-02-27T12:07:52.749Z,4.70
2023-02-27T12:10:24.313Z,4.70
2023-02-27T12:12:59.864Z,4.70
2023-02-27T12:15:35.438Z,4.70
2023-02-27T12:18:16.120Z,4.70
2023-02-27T12:20:53.666Z,4.60
2023-02-27T12:23:27.871Z,4.60
2023-02-27T12:26:03.646Z,4.70
2023-02-27T12:28:45.402Z,4.80
2023-02-27T12:31:33.055Z,4.80
2023-02-27T12:34:10.816Z,4.80
2023-02-27T12:36:39.198Z,4.80
2023-02-27T12:39:19.593Z,4.80
2023-02-27T12:42:15.066Z,4.80
2023-02-27T12:44:58.293Z,4.80
2023-02-27T12:47:37.383Z,4.80
2023-02-27T12:50:12.893Z,4.80
2023-02-27T12:52:51.459Z,4.80
2023-02-27T12:55:24.986Z,4.70
2023-02-27T12:58:11.789Z,4.70
2023-02-27T13:00:47.303Z,4.70
2023-02-27T13:03:20.932Z,4.60
2023-02-27T13:05:58.576Z,4.50
2023-02-27T13:08:49.185Z,4.50
2023-02-27T13:11:26.639Z,4.50
2023-02-27T13:14:00.833Z,4.40
2023-02-27T13:16:34.807Z,4.30
2023-02-27T13:19:07.740Z,4.30
2023-02-27T13:21:41.104Z,4.30
2023-02-27T13:24:26.171Z,4.30
2023-02-27T13:27:00.900Z,4.20
2023-02-27T13:29:37.674Z,4.20
2023-02-27T13:32:29.975Z,4.10
2023-02-27T13:35:14.466Z,4.10
2023-02-27T13:37:55.321Z,4.20
2023-02-27T13:40:39.323Z,4.20
2023-02-27T13:43:29.927Z,4.20
2023-02-27T13:46:00.089Z,4.10
2023-02-27T13:48:49.349Z,4.00
2023-02-27T13:51:56.556Z,3.90
2023-02-27T13:54:44.262Z,3.80
2023-02-27T13:57:34.638Z,3.80
2023-02-27T14:00:08.098Z,3.80
2023-02-27T14:02:59.277Z,3.70
2023-02-27T14:05:32.990Z,3.70
2023-02-27T14:08:08.602Z,3.70
2023-02-27T14:10:40.617Z,3.70
2023-02-27T14:14:13.529Z,3.70
2023-02-27T14:17:00.668Z,3.60
2023-02-27T14:19:57.259Z,3.60
2023-02-27T14:22:44.952Z,3.50
2023-02-27T14:25:22.127Z,3.40
2023-02-27T14:27:56.525Z,3.50
2023-02-27T14:30:31.273Z,3.60
2023-02-27T14:33:08.164Z,3.60
2023-02-27T14:35:38.977Z,3.50
2023-02-27T14:38:13.304Z,3.50
2023-02-27T14:40:54.288Z,3.50
2023-02-27T14:43:33.936Z,3.40
2023-02-27T14:46:14.047Z,3.40
2023-02-27T14:48:44.314Z,3.30
2023-02-27T14:51:12.798Z,3.30
2023-02-27T14:53:41.451Z,3.30
2023-02-27T14:56:20.203Z,3.20
2023-02-27T14:59:03.454Z,3.20
2023-02-27T15:01:37.556Z,3.20
2023-02-27T15:04:08.667Z,3.20
2023-02-27T15:06:43.948Z,3.20
2023-02-27T15:09:24.274Z,3.20
2023-02-27T15:12:03.581Z,3.10
2023-02-27T15:14:36.656Z,3.10
2023-02-27T15:17:06.248Z,3.00
2023-02-27T15:19:37.346Z,3.00
2023-02-27T15:22:32.359Z,3.00
2023-02-27T15:25:08.093Z,2.90
2023-02-27T15:27:38.356Z,2.90
2023-02-27T15:30:09.775Z,2.90
2023-02-27T15:32:42.899Z,3.00
2023-02-27T15:35:19.895Z,3.00
2023-02-27T15:37:52.971Z,3.00
2023-02-27T15:40:23.575Z,2.90
2023-02-27T15:42:53.576Z,2.80
2023-02-27T15:45:24.447Z,2.80
2023-02-27T15:47:53.107Z,2.70
2023-02-27T15:50:29.448Z,2.60
2023-02-27T15:53:04.064Z,2.50
2023-02-27T15:55:34.844Z,2.50
2023-02-27T15:58:03.967Z,2.60
2023-02-27T16:00:35.875Z,2.50
2023-02-27T16:03:06.293Z,2.50
2023-02-27T16:05:41.788Z,2.60
2023-02-27T16:08:18.609Z,2.50
2023-02-27T16:10:48.208Z,2.50
2023-02-27T16:13:28.944Z,2.50
2023-02-27T16:16:03.341Z,2.40
2023-02-27T16:18:37.720Z,2.30
2023-02-27T16:21:15.751Z,2.40
2023-02-27T16:23:44.755Z,2.40
2023-02-27T16:26:28.613Z,2.40
2023-02-27T16:29:00.056Z,2.30
2023-02-27T16:31:30.976Z,2.20
2023-02-27T16:34:01.599Z,2.20
2023-02-27T16:36:33.755Z,2.10
2023-02-27T16:39:06.268Z,2.10
2023-02-27T16:41:34.644Z,2.20
2023-02-27T16:44:02.920Z,2.20
2023-02-27T16:46:31.278Z,2.20
2023-02-27T16:49:17.663Z,2.10
2023-02-27T16:51:49.477Z,2.10
2023-02-27T16:54:18.314Z,2.20
2023-02-27T16:56:49.642Z,2.20
2023-02-27T16:59:30.626Z,2.10
2023-02-27T17:02:03.353Z,2.10
2023-02-27T17:04:32.272Z,2.00
2023-02-27T17:07:04.748Z,2.00
2023-02-27T17:09:35.263Z,2.00
2023-02-27T17:12:03.692Z,2.00
2023-02-27T17:14:32.211Z,2.00
2023-02-27T17:17:00.719Z,2.00
2023-02-27T17:19:29.109Z,2.00
2023-02-27T17:21:57.630Z,2.00
2023-02-27T17:24:27.615Z,2.00
2023-02-27T17:26:55.971Z,1.90
2023-02-27T17:29:28.144Z,1.80
2023-02-27T17:31:59.664Z,1.80
2023-02-27T17:34:28.091Z,1.80
2023-02-27T17:36:56.458Z,1.80
2023-02-27T17:39:26.230Z,1.80
2023-02-27T17:41:54.882Z,1.80
2023-02-27T17:44:23.269Z,1.90
2023-02-27T17:46:52.134Z,1.90
2023-02-27T17:49:20.552Z,1.90
2023-02-27T17:51:48.990Z,1.80
2023-02-27T17:54:17.758Z,1.80
2023-02-27T17:56:47.411Z,1.80
2023-02-27T17:59:15.686Z,1.80
2023-02-27T18:01:44.137Z,1.80
2023-02-27T18:04:12.848Z,1.80
2023-02-27T18:06:41.251Z,1.80
2023-02-27T18:09:09.809Z,1.70
2023-02-27T18:11:40.636Z,1.70
2023-02-27T18:14:10.520Z,1.70
2023-02-27T18:16:39.071Z,1.70
2023-02-27T18:19:08.028Z,1.70
2023-02-27T18:21:37.168Z,1.70
2023-02-27T18:24:06.107Z,1.70
2023-02-27T18:26:37.455Z,1.70
2023-02-27T18:29:07.978Z,1.70
2023-02-27T18:31:40.269Z,1.60
2023-02-27T18:34:08.891Z,1.70
2023-02-27T18:36:38.387Z,1.70
2023-02-27T18:39:07.725Z,1.70
2023-02-27T18:41:36.974Z,1.60
2023-02-27T18:44:05.648Z,1.60
2023-02-27T18:46:39.114Z,1.50
2023-02-27T18:49:07.725Z,1.50
2023-02-27T18:51:36.271Z,1.60
2023-02-27T18:54:05.289Z,1.60
2023-02-27T18:56:33.830Z,1.70
2023-02-27T18:59:05.383Z,1.60
2023-02-27T19:01:36.692Z,1.60
2023-02-27T19:04:08.247Z,1.60
2023-02-27T19:06:40.955Z,1.60
2023-02-27T19:09:11.422Z,1.60
2023-02-27T19:11:40.119Z,1.60
2023-02-27T19:14:10.384Z,1.60
2023-02-27T19:16:38.991Z,1.50
2023-02-27T19:19:10.005Z,1.50
2023-02-27T19:21:38.522Z,1.50
2023-02-27T19:24:08.078Z,1.50
2023-02-27T19:26:36.716Z,1.50
2023-02-27T19:29:05.475Z,1.60
2023-02-27T19:31:34.025Z,1.50
2023-02-27T19:34:02.601Z,1.50
2023-02-27T19:36:32.623Z,1.60
2023-02-27T19:39:01.240Z,1.60
2023-02-27T19:41:32.450Z,1.60
2023-02-27T19:44:01.653Z,1.60
2023-02-27T19:46:35.193Z,1.60
2023-02-27T19:49:05.849Z,1.70
2023-02-27T19:51:35.627Z,1.70
2023-02-27T19:54:04.120Z,1.70
2023-02-27T19:56:32.673Z,1.70
2023-02-27T19:59:01.927Z,1.70
2023-02-27T20:01:36.307Z,1.70
2023-02-27T20:04:08.413Z,1.70
2023-02-27T20:06:42.289Z,1.60
2023-02-27T20:09:11.638Z,1.50
2023-02-27T20:11:40.457Z,1.40
2023-02-27T20:14:09.172Z,1.40
2023-02-27T20:16:37.624Z,1.40
2023-02-27T20:19:07.070Z,1.40
2023-02-27T20:21:37.569Z,1.40
2023-02-27T20:24:06.432Z,1.40
2023-02-27T20:26:37.551Z,1.40
2023-02-27T20:29:08.579Z,1.40
2023-02-27T20:31:38.465Z,1.30
2023-02-27T20:34:07.679Z,1.30
2023-02-27T20:36:38.769Z,1.20
2023-02-27T20:39:08.398Z,1.20
2023-02-27T20:41:37.085Z,1.20
2023-02-27T20:44:08.230Z,1.20
2023-02-27T20:46:39.402Z,1.10
2023-02-27T20:49:10.556Z,1.10
2023-02-27T20:51:41.557Z,1.10
2023-02-27T20:54:15.423Z,1.10
2023-02-27T20:56:46.012Z,1.10
2023-02-27T20:59:17.756Z,1.10
2023-02-27T21:01:51.585Z,1.10
2023-02-27T21:04:24.230Z,1.10
2023-02-27T21:06:54.964Z,1.10
2023-02-27T21:09:23.271Z,1.10
2023-02-27T21:11:51.713Z,1.10
2023-02-27T21:14:21.124Z,1.10
2023-02-27T21:16:54.587Z,1.10
2023-02-27T21:19:22.846Z,1.00
2023-02-27T21:21:51.340Z,0.90
2023-02-27T21:24:21.608Z,0.80
2023-02-27T21:26:49.964Z,0.70
2023-02-27T21:29:20.073Z,0.70
2023-02-27T21:31:50.180Z,0.60
2023-02-27T21:34:20.929Z,0.60
2023-02-27T21:36:50.086Z,0.50
2023-02-27T21:39:22.692Z,0.50
2023-02-27T21:41:51.334Z,0.50
2023-02-27T21:44:22.314Z,0.60
2023-02-27T21:46:50.639Z,0.50
2023-02-27T21:49:20.378Z,0.40
2023-02-27T21:51:48.778Z,0.50
2023-02-27T21:54:18.494Z,0.50
2023-02-27T21:56:49.310Z,0.50
2023-02-27T21:59:19.108Z,0.50
2023-02-27T22:01:48.417Z,0.50
2023-02-27T22:04:23.050Z,0.50
2023-02-27T22:06:52.726Z,0.40
2023-02-27T22:09:21.665Z,0.40
2023-02-27T22:11:51.516Z,0.40
2023-02-27T22:14:19.935Z,0.30
2023-02-27T22:16:48.250Z,0.30
2023-02-27T22:19:20.008Z,0.20
2023-02-27T22:21:48.825Z,0.20
2023-02-27T22:24:17.367Z,0.20
2023-02-27T22:26:47.749Z,0.00
2023-02-27T22:29:17.749Z,0.00
2023-02-27T22:31:46.176Z,0.00
2023-02-27T22:34:18.557Z,-0.10
2023-02-27T22:36:48.617Z,-0.10
2023-02-27T22:39:16.929Z,-0.20
2023-02-27T22:41:47.497Z,-0.20
2023-02-27T22:44:17.984Z,-0.30
2023-02-27T22:46:48.007Z,-0.40
2023-02-27T22:49:21.065Z,-0.50
2023-02-27T22:51:50.953Z,-0.40
2023-02-27T22:54:20.234Z,-0.40
2023-02-27T22:56:51.303Z,-0.40
2023-02-27T22:59:21.069Z,-0.50
2023-02-27T23:01:50.508Z,-0.50
2023-02-27T23:04:19.729Z,-0.40
2023-02-27T23:06:48.168Z,-0.50
2023-02-27T23:09:18.609Z,-0.50
2023-02-27T23:11:47.795Z,-0.60
2023-02-27T23:14:16.187Z,-0.50
2023-02-27T23:16:46.760Z,-0.60
2023-02-27T23:19:16.964Z,-0.60
2023-02-27T23:21:45.460Z,-0.70
2023-02-27T23:24:15.937Z,-0.70
2023-02-27T23:26:46.457Z,-0.60
2023-02-27T23:29:14.998Z,-0.70
2023-02-27T23:31:43.415Z,-0.70
2023-02-27T23:34:13.156Z,-0.80
2023-02-27T23:36:41.803Z,-0.80
2023-02-27T23:39:10.179Z,-0.80
2023-02-27T23:41:38.510Z,-0.80
2023-02-27T23:44:07.060Z,-0.80
2023-02-27T23:46:35.466Z,-0.80
2023-02-27T23:49:04.042Z,-0.80
2023-02-27T23:51:36.459Z,-0.70
2023-02-27T23:54:05.366Z,-0.90
2023-02-27T23:56:33.938Z,-0.90
2023-02-27T23:59:03.890Z,-0.90
