createdAt,value
2018-02-03T00:01:51.350Z,65.10
2018-02-03T00:04:23.877Z,65.10
2018-02-03T00:06:56.272Z,64.80
2018-02-03T00:09:29.889Z,65.10
2018-02-03T00:12:02.577Z,65.10
2018-02-03T00:14:35.891Z,64.80
2018-02-03T00:17:08.754Z,64.80
2018-02-03T00:19:41.331Z,64.80
2018-02-03T00:22:14.573Z,64.80
2018-02-03T00:24:47.215Z,64.80
2018-02-03T00:27:19.729Z,64.80
2018-02-03T00:29:52.213Z,64.80
2018-02-03T00:32:25.889Z,64.80
2018-02-03T00:34:58.802Z,64.80
2018-02-03T00:37:32.115Z,64.80
2018-02-03T00:40:04.735Z,64.80
2018-02-03T00:42:37.279Z,64.80
2018-02-03T00:45:09.821Z,64.80
2018-02-03T00:47:42.382Z,64.80
2018-02-03T00:50:14.995Z,64.80
2018-02-03T00:52:47.467Z,64.80
2018-02-03T00:55:20.082Z,65.50
2018-02-03T00:57:53.693Z,64.50
2018-02-03T01:00:26.161Z,64.80
2018-02-03T01:02:59.347Z,65.30
2018-02-03T01:05:32.191Z,65.60
2018-02-03T01:08:05.425Z,65.40
2018-02-03T01:10:39.080Z,65.70
2018-02-03T01:13:11.759Z,65.60
2018-02-03T01:15:44.383Z,65.60
2018-02-03T01:18:16.855Z,65.60
2018-02-03T01:20:49.509Z,65.40
2018-02-03T01:23:21.920Z,65.50
2018-02-03T01:25:54.684Z,65.30
2018-02-03T01:28:28.003Z,66.00
2018-02-03T01:31:01.178Z,65.40
2018-02-03T01:33:34.020Z,65.30
2018-02-03T01:36:06.511Z,65.40
2018-02-03T01:38:38.910Z,65.70
2018-02-03T01:41:11.590Z,66.20
2018-02-03T01:43:44.233Z,66.10
2018-02-03T01:46:16.764Z,65.40
2018-02-03T01:48:49.243Z,65.80
2018-02-03T01:51:21.928Z,66.00
2018-02-03T01:53:55.303Z,66.20
2018-02-03T01:56:28.616Z,66.60
2018-02-03T01:59:01.201Z,66.60
2018-02-03T02:01:34.052Z,67.10
2018-02-03T02:04:07.350Z,66.80
2018-02-03T02:06:40.127Z,67.00
2018-02-03T02:09:12.582Z,67.40
2018-02-03T02:11:45.178Z,67.70
2018-02-03T02:14:17.569Z,67.50
2018-02-03T02:16:50.002Z,67.30
2018-02-03T02:19:23.177Z,67.50
2018-02-03T02:21:56.198Z,67.50
2018-02-03T02:24:29.391Z,67.70
2018-02-03T02:27:02.299Z,67.60
2018-02-03T02:29:34.739Z,68.20
2018-02-03T02:32:08.010Z,67.50
2018-02-03T02:34:40.613Z,67.50
2018-02-03T02:37:13.072Z,67.60
2018-02-03T02:39:45.529Z,67.80
2018-02-03T02:42:18.122Z,68.30
2018-02-03T02:44:50.525Z,68.00
2018-02-03T02:47:22.968Z,68.10
2018-02-03T02:49:56.045Z,68.20
2018-02-03T02:52:29.155Z,68.20
2018-02-03T02:55:01.850Z,68.00
2018-02-03T02:57:34.615Z,68.00
2018-02-03T03:00:06.981Z,68.00
2018-02-03T03:02:39.415Z,67.90
2018-02-03T03:05:11.783Z,67.90
2018-02-03T03:07:44.285Z,68.00
2018-02-03T03:10:16.892Z,67.50
2018-02-03T03:12:49.614Z,67.60
2018-02-03T03:15:22.028Z,67.80
2018-02-03T03:17:54.411Z,68.10
2018-02-03T03:20:26.859Z,68.20
2018-02-03T03:22:59.375Z,68.50
2018-02-03T03:25:32.597Z,68.30
2018-02-03T03:28:05.442Z,68.20
2018-02-03T03:30:37.968Z,68.30
2018-02-03T03:33:10.515Z,68.20
2018-02-03T03:35:43.039Z,68.50
2018-02-03T03:38:16.307Z,68.50
2018-02-03T03:40:48.719Z,68.60
2018-02-03T03:43:21.299Z,68.70
2018-02-03T03:45:55.465Z,69.00
2018-02-03T03:48:27.947Z,69.00
2018-02-03T03:51:00.423Z,68.90
2018-02-03T03:53:32.895Z,69.00
2018-02-03T03:56:05.238Z,68.90
2018-02-03T03:58:38.924Z,69.50
2018-02-03T04:01:11.729Z,69.10
2018-02-03T04:03:44.266Z,69.20
2018-02-03T04:06:17.841Z,69.50
2018-02-03T04:08:50.962Z,69.50
2018-02-03T04:11:23.527Z,69.80
2018-02-03T04:13:56.920Z,69.50
2018-02-03T04:16:29.461Z,69.30
2018-02-03T04:19:02.277Z,68.90
2018-02-03T04:21:35.575Z,69.00
2018-02-03T04:24:08.156Z,69.00
2018-02-03T04:26:40.737Z,69.00
2018-02-03T04:29:13.355Z,69.40
2018-02-03T04:31:45.916Z,69.20
2018-02-03T04:34:19.285Z,69.40
2018-02-03T04:36:51.965Z,69.40
2018-02-03T04:39:24.527Z,69.40
2018-02-03T04:41:57.936Z,69.40
2018-02-03T04:44:30.917Z,69.40
2018-02-03T04:47:03.427Z,70.20
2018-02-03T04:49:36.217Z,69.50
2018-02-03T04:52:08.698Z,69.50
2018-02-03T04:54:41.267Z,69.30
2018-02-03T04:57:13.696Z,69.40
2018-02-03T04:59:46.298Z,69.50
2018-02-03T05:02:18.915Z,69.20
2018-02-03T05:04:51.488Z,69.30
2018-02-03T05:07:24.777Z,69.30
2018-02-03T05:09:57.575Z,69.10
2018-02-03T05:12:30.913Z,69.00
2018-02-03T05:15:04.347Z,69.40
2018-02-03T05:17:36.873Z,69.20
2018-02-03T05:20:09.668Z,69.00
2018-02-03T05:22:43.755Z,68.90
2018-02-03T05:25:16.514Z,68.90
2018-02-03T05:27:49.081Z,69.30
2018-02-03T05:30:21.817Z,69.50
2018-02-03T05:32:55.132Z,69.30
2018-02-03T05:35:27.690Z,69.30
2018-02-03T05:38:00.185Z,69.50
2018-02-03T05:40:34.477Z,68.70
2018-02-03T05:43:07.313Z,68.70
2018-02-03T05:45:39.951Z,68.60
2018-02-03T05:48:13.339Z,68.70
2018-02-03T05:50:45.892Z,68.60
2018-02-03T05:53:19.290Z,68.70
2018-02-03T05:55:51.940Z,68.80
2018-02-03T05:58:24.371Z,68.90
2018-02-03T06:00:57.805Z,69.20
2018-02-03T06:03:30.189Z,69.80
2018-02-03T06:06:03.655Z,70.00
2018-02-03T06:08:36.606Z,69.20
2018-02-03T06:11:09.317Z,69.40
2018-02-03T06:13:41.781Z,69.30
2018-02-03T06:16:14.282Z,69.50
2018-02-03T06:18:46.819Z,69.60
2018-02-03T06:21:19.370Z,70.00
2018-02-03T06:23:51.907Z,70.10
2018-02-03T06:26:24.894Z,70.00
2018-02-03T06:28:57.360Z,70.10
2018-02-03T06:31:30.993Z,70.20
2018-02-03T06:34:03.760Z,70.20
2018-02-03T06:36:36.511Z,70.40
2018-02-03T06:39:09.671Z,70.50
2018-02-03T06:41:42.313Z,70.60
2018-02-03T06:44:14.939Z,70.50
2018-02-03T06:46:47.533Z,70.40
2018-02-03T06:49:20.865Z,70.80
2018-02-03T06:51:54.245Z,71.00
2018-02-03T06:54:27.100Z,71.00
2018-02-03T06:57:00.439Z,71.20
2018-02-03T06:59:33.775Z,71.40
2018-02-03T07:02:07.208Z,71.30
2018-02-03T07:04:40.035Z,72.00
2018-02-03T07:07:12.483Z,71.30
2018-02-03T07:09:44.988Z,71.40
2018-02-03T07:12:18.260Z,70.50
2018-02-03T07:14:50.915Z,70.60
2018-02-03T07:17:23.433Z,70.50
2018-02-03T07:19:56.106Z,70.20
2018-02-03T07:22:28.792Z,70.30
2018-02-03T07:25:01.138Z,70.10
2018-02-03T07:27:33.868Z,70.20
2018-02-03T07:30:07.273Z,70.30
2018-02-03T07:32:40.661Z,70.00
2018-02-03T07:35:14.058Z,69.70
2018-02-03T07:37:46.771Z,69.80
2018-02-03T07:40:19.241Z,69.50
2018-02-03T07:42:52.057Z,69.60
2018-02-03T07:45:25.339Z,69.20
2018-02-03T07:47:57.941Z,69.20
2018-02-03T07:50:30.539Z,69.90
2018-02-03T07:53:03.099Z,70.40
2018-02-03T07:55:36.538Z,69.90
2018-02-03T07:58:08.922Z,69.70
2018-02-03T08:00:42.289Z,69.50
2018-02-03T08:03:15.917Z,69.60
2018-02-03T08:05:48.483Z,69.60
2018-02-03T08:08:21.001Z,69.80
2018-02-03T08:10:54.328Z,69.70
2018-02-03T08:13:28.070Z,69.90
2018-02-03T08:16:01.503Z,70.60
2018-02-03T08:18:34.357Z,70.50
2018-02-03T08:21:07.742Z,70.50
2018-02-03T08:23:40.568Z,71.40
2018-02-03T08:26:13.187Z,71.20
2018-02-03T08:28:46.710Z,71.10
2018-02-03T08:31:19.185Z,71.10
2018-02-03T08:33:51.724Z,71.80
2018-02-03T08:36:24.160Z,71.90
2018-02-03T08:38:56.990Z,72.50
2018-02-03T08:41:30.943Z,75.30
2018-02-03T08:44:03.950Z,74.70
2018-02-03T08:46:37.112Z,74.00
2018-02-03T08:49:09.848Z,73.80
2018-02-03T08:51:43.317Z,73.70
2018-02-03T08:54:16.213Z,73.70
2018-02-03T08:56:48.743Z,73.80
2018-02-03T08:59:21.340Z,73.90
2018-02-03T09:01:53.902Z,74.40
2018-02-03T09:04:26.522Z,74.30
2018-02-03T09:07:00.776Z,74.60
2018-02-03T09:09:33.755Z,74.60
2018-02-03T09:12:06.242Z,74.60
2018-02-03T09:14:39.632Z,74.40
2018-02-03T09:17:12.172Z,74.50
2018-02-03T09:19:45.663Z,74.60
2018-02-03T09:22:19.209Z,74.50
2018-02-03T09:24:52.758Z,74.30
2018-02-03T09:27:26.770Z,73.70
2018-02-03T09:29:59.481Z,73.70
2018-02-03T09:32:32.082Z,73.60
2018-02-03T09:35:04.973Z,73.40
2018-02-03T09:37:38.517Z,73.10
2018-02-03T09:40:11.959Z,72.70
2018-02-03T09:42:46.176Z,72.60
2018-02-03T09:45:19.838Z,72.80
2018-02-03T09:47:52.811Z,73.20
2018-02-03T09:50:25.961Z,72.70
2018-02-03T09:53:00.098Z,71.80
2018-02-03T09:55:33.348Z,71.80
2018-02-03T09:58:06.167Z,71.70
2018-02-03T10:00:38.779Z,71.30
2018-02-03T10:03:13.043Z,72.50
2018-02-03T10:05:45.883Z,72.50
2018-02-03T10:08:19.264Z,72.30
2018-02-03T10:10:51.719Z,71.90
2018-02-03T10:13:25.113Z,72.50
2018-02-03T10:15:58.117Z,72.50
2018-02-03T10:18:31.326Z,72.60
2018-02-03T10:21:04.923Z,71.20
2018-02-03T10:23:38.589Z,71.20
2018-02-03T10:26:11.958Z,71.90
2018-02-03T10:28:45.313Z,71.20
2018-02-03T10:31:17.967Z,71.30
2018-02-03T10:33:50.531Z,71.50
2018-02-03T10:36:24.024Z,70.70
2018-02-03T10:38:58.800Z,70.70
2018-02-03T10:41:31.944Z,71.00
2018-02-03T10:44:04.621Z,71.10
2018-02-03T10:46:38.784Z,71.20
2018-02-03T10:49:11.381Z,71.20
2018-02-03T10:51:45.153Z,70.90
2018-02-03T10:54:18.462Z,70.40
2018-02-03T10:56:52.020Z,70.30
2018-02-03T10:59:25.568Z,70.30
2018-02-03T11:01:59.039Z,70.20
2018-02-03T11:04:32.329Z,69.20
2018-02-03T11:07:05.193Z,70.20
2018-02-03T11:09:39.530Z,70.40
2018-02-03T11:12:13.024Z,70.40
2018-02-03T11:14:45.900Z,69.40
2018-02-03T11:17:22.567Z,70.30
2018-02-03T11:19:55.354Z,70.70
2018-02-03T11:22:28.895Z,70.00
2018-02-03T11:25:02.265Z,70.50
2018-02-03T11:27:35.761Z,69.90
2018-02-03T11:30:09.068Z,69.70
2018-02-03T11:32:41.869Z,70.00
2018-02-03T11:35:14.916Z,70.50
2018-02-03T11:37:47.427Z,70.80
2018-02-03T11:40:19.854Z,70.00
2018-02-03T11:42:52.444Z,70.20
2018-02-03T11:45:24.808Z,70.40
2018-02-03T11:47:57.394Z,70.00
2018-02-03T11:50:30.662Z,69.70
2018-02-03T11:53:04.203Z,69.40
2018-02-03T11:55:36.950Z,69.40
2018-02-03T11:58:12.114Z,68.90
2018-02-03T12:00:46.176Z,69.00
2018-02-03T12:03:19.459Z,69.40
2018-02-03T12:05:52.727Z,68.70
2018-02-03T12:08:26.415Z,68.20
2018-02-03T12:10:59.816Z,68.50
2018-02-03T12:13:33.148Z,68.20
2018-02-03T12:16:06.606Z,68.10
2018-02-03T12:18:40.456Z,67.30
2018-02-03T12:21:13.800Z,67.10
2018-02-03T12:23:48.400Z,67.60
2018-02-03T12:26:21.513Z,67.60
2018-02-03T12:28:55.144Z,66.80
2018-02-03T12:31:28.614Z,67.80
2018-02-03T12:34:04.083Z,66.90
2018-02-03T12:36:38.160Z,67.40
2018-02-03T12:39:13.321Z,66.50
2018-02-03T12:41:47.671Z,65.20
2018-02-03T12:44:22.316Z,65.50
2018-02-03T12:46:55.848Z,65.40
2018-02-03T12:49:29.319Z,65.90
2018-02-03T12:52:03.501Z,68.20
2018-02-03T12:54:37.000Z,67.60
2018-02-03T12:57:10.566Z,67.70
2018-02-03T12:59:44.080Z,68.20
2018-02-03T13:02:17.541Z,69.00
2018-02-03T13:04:50.938Z,69.00
2018-02-03T13:07:24.836Z,67.80
2018-02-03T13:09:58.354Z,68.00
2018-02-03T13:12:31.803Z,67.20
2018-02-03T13:15:04.914Z,66.40
2018-02-03T13:17:38.689Z,66.40
2018-02-03T13:20:13.157Z,66.20
2018-02-03T13:22:46.529Z,65.50
2018-02-03T13:25:20.566Z,64.70
2018-02-03T13:27:54.200Z,64.60
2018-02-03T13:30:27.930Z,64.30
2018-02-03T13:33:02.406Z,65.90
2018-02-03T13:35:36.082Z,65.80
2018-02-03T13:38:09.924Z,65.80
2018-02-03T13:40:43.490Z,66.10
2018-02-03T13:43:17.099Z,66.80
2018-02-03T13:45:50.669Z,67.80
2018-02-03T13:48:25.222Z,67.90
2018-02-03T13:50:59.080Z,68.60
2018-02-03T13:53:32.429Z,68.10
2018-02-03T13:56:05.889Z,68.60
2018-02-03T13:58:40.141Z,68.10
2018-02-03T14:01:14.619Z,65.80
2018-02-03T14:03:48.156Z,65.90
2018-02-03T14:06:22.660Z,65.60
2018-02-03T14:08:56.268Z,65.60
2018-02-03T14:11:29.806Z,66.60
2018-02-03T14:14:04.239Z,67.30
2018-02-03T14:16:38.592Z,65.90
2018-02-03T14:19:12.399Z,65.60
2018-02-03T14:21:45.778Z,66.10
2018-02-03T14:24:25.723Z,66.00
2018-02-03T14:27:00.446Z,64.00
2018-02-03T14:29:34.280Z,64.00
2018-02-03T14:32:08.757Z,64.60
2018-02-03T14:34:42.379Z,64.40
2018-02-03T14:37:15.964Z,65.10
2018-02-03T14:39:49.899Z,65.70
2018-02-03T14:42:23.367Z,66.00
2018-02-03T14:44:57.826Z,66.20
2018-02-03T14:47:31.316Z,66.20
2018-02-03T14:50:04.917Z,66.10
2018-02-03T14:52:38.380Z,65.90
2018-02-03T14:55:12.363Z,65.80
2018-02-03T14:57:47.292Z,65.60
2018-02-03T15:00:20.855Z,65.80
2018-02-03T15:02:54.396Z,66.30
2018-02-03T15:05:28.245Z,66.90
2018-02-03T15:08:01.659Z,67.80
2018-02-03T15:10:35.122Z,67.50
2018-02-03T15:13:08.878Z,67.50
2018-02-03T15:15:42.435Z,67.30
2018-02-03T15:18:15.560Z,66.70
2018-02-03T15:20:49.442Z,66.60
2018-02-03T15:23:22.773Z,66.70
2018-02-03T15:25:56.329Z,66.90
2018-02-03T15:28:30.100Z,68.00
2018-02-03T15:31:03.405Z,67.80
2018-02-03T15:33:37.078Z,67.60
2018-02-03T15:36:11.661Z,67.90
2018-02-03T15:38:45.001Z,67.90
2018-02-03T15:41:18.703Z,68.00
2018-02-03T15:43:52.195Z,68.30
2018-02-03T15:46:25.648Z,68.40
2018-02-03T15:49:00.166Z,68.40
2018-02-03T15:51:33.201Z,68.30
2018-02-03T15:54:07.046Z,68.00
2018-02-03T15:56:40.694Z,68.00
2018-02-03T15:59:14.041Z,68.10
2018-02-03T16:01:48.000Z,68.80
2018-02-03T16:04:21.781Z,68.80
2018-02-03T16:06:55.040Z,69.00
2018-02-03T16:09:30.359Z,68.80
2018-02-03T16:12:04.165Z,68.80
2018-02-03T16:14:39.092Z,69.40
2018-02-03T16:17:13.049Z,69.40
2018-02-03T16:19:46.555Z,69.20
2018-02-03T16:22:20.207Z,69.00
2018-02-03T16:24:53.440Z,68.90
2018-02-03T16:27:27.095Z,69.00
2018-02-03T16:30:01.592Z,69.60
2018-02-03T16:32:35.352Z,69.60
2018-02-03T16:35:09.749Z,69.60
2018-02-03T16:37:43.280Z,69.50
2018-02-03T16:40:17.739Z,70.00
2018-02-03T16:42:51.578Z,70.10
2018-02-03T16:45:25.269Z,69.90
2018-02-03T16:47:59.177Z,69.60
2018-02-03T16:50:33.379Z,69.80
2018-02-03T16:53:07.228Z,69.80
2018-02-03T16:55:40.895Z,69.90
2018-02-03T16:58:15.009Z,69.40
2018-02-03T17:00:49.304Z,69.90
2018-02-03T17:03:23.287Z,69.90
2018-02-03T17:05:56.909Z,70.40
2018-02-03T17:08:30.427Z,70.40
2018-02-03T17:11:03.642Z,70.00
2018-02-03T17:13:36.969Z,69.60
2018-02-03T17:16:10.646Z,69.40
2018-02-03T17:18:45.138Z,69.50
2018-02-03T17:21:19.409Z,69.80
2018-02-03T17:23:53.412Z,69.80
2018-02-03T17:26:27.850Z,71.90
2018-02-03T17:29:02.144Z,71.90
2018-02-03T17:31:35.882Z,72.20
2018-02-03T17:34:09.287Z,73.10
2018-02-03T17:36:49.490Z,73.50
2018-02-03T17:39:23.474Z,75.10
2018-02-03T17:41:57.011Z,75.00
2018-02-03T17:44:30.654Z,75.70
2018-02-03T17:47:12.217Z,75.90
2018-02-03T17:49:45.847Z,76.20
2018-02-03T17:52:19.190Z,76.10
2018-02-03T17:54:53.010Z,76.20
2018-02-03T17:57:32.156Z,76.60
2018-02-03T18:00:06.197Z,77.00
2018-02-03T18:02:39.644Z,76.80
2018-02-03T18:05:14.491Z,77.10
2018-02-03T18:07:48.087Z,77.00
2018-02-03T18:10:21.473Z,77.10
2018-02-03T18:12:54.779Z,77.40
2018-02-03T18:15:28.697Z,77.90
2018-02-03T18:18:02.626Z,77.30
2018-02-03T18:20:35.678Z,77.30
2018-02-03T18:23:09.117Z,77.40
2018-02-03T18:25:42.713Z,77.50
2018-02-03T18:28:16.711Z,77.50
2018-02-03T18:30:49.986Z,77.70
2018-02-03T18:33:23.584Z,77.60
2018-02-03T18:35:57.900Z,77.50
2018-02-03T18:38:31.461Z,77.50
2018-02-03T18:41:05.391Z,77.50
2018-02-03T18:43:38.862Z,77.60
2018-02-03T18:46:13.184Z,77.60
2018-02-03T18:48:46.570Z,77.50
2018-02-03T18:51:20.320Z,77.40
2018-02-03T18:53:54.176Z,77.40
2018-02-03T18:56:28.448Z,77.50
2018-02-03T18:59:02.635Z,77.50
2018-02-03T19:01:36.739Z,77.70
2018-02-03T19:04:11.806Z,77.70
2018-02-03T19:06:46.313Z,77.80
2018-02-03T19:09:20.248Z,77.90
2018-02-03T19:11:56.193Z,78.70
2018-02-03T19:14:31.730Z,78.00
2018-02-03T19:17:05.475Z,78.20
2018-02-03T19:19:39.735Z,78.20
2018-02-03T19:22:14.207Z,78.10
2018-02-03T19:24:48.518Z,78.00
2018-02-03T19:27:22.734Z,78.00
2018-02-03T19:29:57.187Z,77.80
2018-02-03T19:32:31.423Z,77.60
2018-02-03T19:35:06.460Z,78.20
2018-02-03T19:37:40.820Z,78.20
2018-02-03T19:40:15.841Z,77.70
2018-02-03T19:42:52.373Z,77.80
2018-02-03T19:45:27.682Z,77.80
2018-02-03T19:48:03.666Z,77.70
2018-02-03T19:50:38.353Z,77.70
2018-02-03T19:53:13.967Z,77.60
2018-02-03T19:55:49.125Z,77.50
2018-02-03T19:58:24.197Z,77.50
2018-02-03T20:00:59.572Z,77.50
2018-02-03T20:03:35.230Z,77.60
2018-02-03T20:06:11.335Z,78.20
2018-02-03T20:08:46.533Z,77.50
2018-02-03T20:11:22.547Z,77.40
2018-02-03T20:13:58.747Z,77.80
2018-02-03T20:16:34.068Z,77.60
2018-02-03T20:19:10.553Z,77.70
2018-02-03T20:21:55.213Z,78.30
2018-02-03T20:24:30.909Z,77.50
2018-02-03T20:27:07.587Z,77.40
2018-02-03T20:29:43.436Z,77.50
2018-02-03T20:32:19.443Z,77.90
2018-02-03T20:34:56.025Z,77.80
2018-02-03T20:37:32.711Z,77.90
2018-02-03T20:40:08.519Z,77.80
2018-02-03T20:42:44.030Z,78.00
2018-02-03T20:45:19.708Z,78.00
2018-02-03T20:47:56.847Z,78.00
2018-02-03T20:50:31.797Z,77.90
2018-02-03T20:53:07.866Z,77.80
2018-02-03T20:55:43.522Z,77.70
2018-02-03T20:58:19.709Z,78.50
2018-02-03T21:00:55.806Z,77.90
2018-02-03T21:03:30.995Z,78.10
2018-02-03T21:06:06.348Z,78.00
2018-02-03T21:08:41.727Z,77.90
2018-02-03T21:11:17.178Z,77.90
2018-02-03T21:13:52.819Z,78.10
2018-02-03T21:16:28.423Z,78.20
2018-02-03T21:19:04.034Z,78.20
2018-02-03T21:21:39.358Z,78.10
2018-02-03T21:24:14.758Z,78.10
2018-02-03T21:26:50.350Z,77.80
2018-02-03T21:29:26.597Z,78.10
2018-02-03T21:32:02.871Z,78.00
2018-02-03T21:34:38.419Z,78.20
2018-02-03T21:37:13.688Z,78.30
2018-02-03T21:39:49.433Z,78.30
2018-02-03T21:42:23.648Z,78.00
2018-02-03T21:44:58.170Z,78.80
2018-02-03T21:47:33.408Z,78.10
2018-02-03T21:50:07.532Z,78.00
2018-02-03T21:52:41.919Z,78.20
2018-02-03T21:55:15.753Z,78.00
2018-02-03T21:57:50.454Z,78.70
2018-02-03T22:00:25.351Z,78.00
2018-02-03T22:02:58.825Z,77.90
2018-02-03T22:05:31.850Z,77.60
2018-02-03T22:08:07.011Z,77.50
2018-02-03T22:10:42.103Z,77.50
2018-02-03T22:13:16.205Z,77.80
2018-02-03T22:15:50.088Z,77.70
2018-02-03T22:18:24.409Z,77.50
2018-02-03T22:20:58.777Z,77.50
2018-02-03T22:23:32.160Z,77.70
2018-02-03T22:26:06.730Z,77.40
2018-02-03T22:28:40.728Z,77.40
2018-02-03T22:31:13.718Z,77.60
2018-02-03T22:33:46.862Z,77.60
2018-02-03T22:36:20.196Z,77.60
2018-02-03T22:38:53.654Z,77.80
2018-02-03T22:41:28.155Z,77.80
2018-02-03T22:44:01.801Z,77.80
2018-02-03T22:46:35.326Z,77.70
2018-02-03T22:49:08.882Z,77.50
2018-02-03T22:51:42.224Z,77.70
2018-02-03T22:54:15.726Z,77.60
2018-02-03T22:56:49.931Z,77.50
2018-02-03T22:59:23.768Z,77.50
2018-02-03T23:01:58.145Z,77.70
2018-02-03T23:04:32.534Z,77.30
2018-02-03T23:07:06.984Z,77.20
2018-02-03T23:09:42.527Z,77.30
2018-02-03T23:12:17.159Z,77.50
2018-02-03T23:14:51.101Z,77.30
2018-02-03T23:17:24.560Z,77.30
2018-02-03T23:19:59.833Z,77.50
2018-02-03T23:22:34.250Z,77.60
2018-02-03T23:25:08.011Z,77.60
2018-02-03T23:27:42.940Z,77.80
2018-02-03T23:30:16.356Z,77.60
2018-02-03T23:32:49.970Z,77.90
2018-02-03T23:35:23.491Z,77.60
2018-02-03T23:37:56.932Z,77.80
2018-02-03T23:40:30.140Z,77.80
2018-02-03T23:43:03.935Z,78.00
2018-02-03T23:45:37.378Z,78.10
2018-02-03T23:48:11.044Z,78.30
2018-02-03T23:50:44.334Z,78.60
2018-02-03T23:53:17.714Z,79.00
2018-02-03T23:55:51.244Z,79.00
2018-02-03T23:58:25.537Z,79.30
