createdAt,value
2023-05-02T00:01:11.676Z,13.55
2023-05-02T00:03:39.976Z,12.89
2023-05-02T00:06:11.481Z,13.46
2023-05-02T00:08:41.732Z,13.54
2023-05-02T00:11:14.035Z,13.49
2023-05-02T00:13:44.139Z,13.22
2023-05-02T00:16:16.967Z,13.20
2023-05-02T00:18:44.940Z,13.04
2023-05-02T00:21:13.208Z,12.60
2023-05-02T00:23:44.057Z,12.74
2023-05-02T00:26:13.913Z,13.20
2023-05-02T00:28:41.878Z,13.25
2023-05-02T00:31:16.713Z,13.31
2023-05-02T00:33:44.953Z,13.12
2023-05-02T00:36:16.547Z,12.51
2023-05-02T00:38:47.470Z,12.24
2023-05-02T00:41:18.455Z,12.07
2023-05-02T00:43:49.054Z,12.01
2023-05-02T00:46:17.817Z,12.67
2023-05-02T00:48:56.746Z,12.81
2023-05-02T00:51:29.841Z,12.30
2023-05-02T00:53:58.034Z,11.83
2023-05-02T00:56:38.776Z,12.07
2023-05-02T00:59:07.792Z,12.23
2023-05-02T01:01:41.941Z,11.64
2023-05-02T01:04:20.777Z,11.43
2023-05-02T01:06:55.265Z,11.88
2023-05-02T01:09:35.648Z,11.81
2023-05-02T01:12:08.918Z,12.21
2023-05-02T01:14:42.339Z,12.02
2023-05-02T01:17:13.526Z,12.16
2023-05-02T01:19:46.973Z,12.65
2023-05-02T01:22:15.717Z,12.50
2023-05-02T01:24:54.641Z,12.36
2023-05-02T01:27:34.280Z,12.51
2023-05-02T01:30:18.511Z,12.54
2023-05-02T01:32:49.779Z,12.60
2023-05-02T01:35:18.911Z,12.09
2023-05-02T01:37:52.266Z,12.02
2023-05-02T01:40:25.782Z,12.10
2023-05-02T01:42:54.420Z,12.24
2023-05-02T01:45:25.986Z,12.22
2023-05-02T01:47:54.646Z,11.88
2023-05-02T01:50:27.801Z,12.44
2023-05-02T01:53:14.057Z,12.31
2023-05-02T01:55:49.857Z,12.35
2023-05-02T01:58:23.136Z,11.90
2023-05-02T02:00:53.100Z,11.48
2023-05-02T02:03:23.702Z,12.41
2023-05-02T02:05:59.642Z,12.72
2023-05-02T02:08:31.153Z,12.47
2023-05-02T02:11:05.576Z,12.01
2023-05-02T02:13:52.059Z,12.25
2023-05-02T02:16:26.536Z,12.82
2023-05-02T02:18:56.582Z,12.66
2023-05-02T02:21:25.499Z,13.00
2023-05-02T02:23:55.608Z,13.03
2023-05-02T02:26:23.461Z,12.56
2023-05-02T02:28:52.263Z,12.85
2023-05-02T02:31:26.122Z,12.91
2023-05-02T02:33:54.292Z,12.37
2023-05-02T02:36:27.214Z,12.35
2023-05-02T02:39:01.318Z,12.80
2023-05-02T02:41:38.981Z,12.86
2023-05-02T02:44:13.528Z,12.47
2023-05-02T02:46:52.859Z,12.79
2023-05-02T02:49:37.372Z,12.91
2023-05-02T02:52:12.910Z,12.15
2023-05-02T02:54:46.613Z,11.79
2023-05-02T02:57:18.317Z,11.56
2023-05-02T02:59:53.441Z,11.57
2023-05-02T03:02:30.656Z,11.73
2023-05-02T03:04:59.116Z,11.85
2023-05-02T03:07:29.621Z,11.58
2023-05-02T03:10:01.706Z,12.15
2023-05-02T03:12:36.107Z,12.50
2023-05-02T03:15:17.792Z,12.63
2023-05-02T03:17:51.729Z,12.27
2023-05-02T03:20:24.900Z,11.54
2023-05-02T03:22:54.024Z,11.34
2023-05-02T03:25:22.654Z,11.36
2023-05-02T03:27:53.180Z,11.58
2023-05-02T03:30:22.745Z,11.50
2023-05-02T03:32:54.600Z,11.30
2023-05-02T03:35:32.438Z,10.99
2023-05-02T03:38:06.898Z,11.14
2023-05-02T03:40:34.924Z,11.26
2023-05-02T03:43:04.834Z,11.24
2023-05-02T03:45:32.586Z,11.35
2023-05-02T03:48:02.603Z,11.01
2023-05-02T03:50:31.081Z,11.16
2023-05-02T03:53:10.560Z,11.00
2023-05-02T03:55:41.069Z,11.03
2023-05-02T03:58:08.817Z,10.88
2023-05-02T04:00:38.629Z,10.97
2023-05-02T04:03:08.821Z,11.37
2023-05-02T04:05:37.367Z,11.19
2023-05-02T04:08:08.691Z,11.80
2023-05-02T04:10:37.190Z,12.09
2023-05-02T04:13:05.174Z,11.59
2023-05-02T04:15:33.647Z,11.43
2023-05-02T04:18:03.238Z,12.01
2023-05-02T04:20:34.276Z,11.22
2023-05-02T04:23:02.644Z,12.04
2023-05-02T04:25:31.138Z,11.96
2023-05-02T04:27:58.872Z,12.45
2023-05-02T04:30:28.622Z,12.51
2023-05-02T04:32:59.643Z,12.83
2023-05-02T04:35:27.834Z,12.90
2023-05-02T04:37:59.876Z,13.10
2023-05-02T04:40:30.594Z,13.03
2023-05-02T04:43:07.905Z,13.49
2023-05-02T04:45:37.338Z,13.20
2023-05-02T04:48:07.085Z,12.99
2023-05-02T04:50:41.615Z,13.02
2023-05-02T04:53:12.186Z,13.36
2023-05-02T04:55:43.262Z,13.07
2023-05-02T04:58:11.611Z,13.92
2023-05-02T05:00:43.163Z,14.14
2023-05-02T05:03:13.723Z,14.21
2023-05-02T05:05:47.988Z,13.61
2023-05-02T05:08:23.635Z,12.88
2023-05-02T05:10:52.775Z,12.27
2023-05-02T05:13:24.782Z,11.51
2023-05-02T05:15:56.156Z,11.58
2023-05-02T05:18:24.614Z,11.52
2023-05-02T05:20:52.459Z,11.68
2023-05-02T05:23:24.081Z,11.56
2023-05-02T05:25:53.073Z,11.18
2023-05-02T05:28:24.110Z,11.04
2023-05-02T05:30:55.422Z,11.22
2023-05-02T05:33:23.685Z,11.27
2023-05-02T05:38:42.981Z,11.78
2023-05-02T05:41:12.297Z,11.91
2023-05-02T05:43:45.828Z,11.74
2023-05-02T05:46:13.970Z,12.47
2023-05-02T05:48:43.930Z,12.88
2023-05-02T05:51:14.541Z,12.85
2023-05-02T05:53:45.302Z,11.93
2023-05-02T05:56:15.555Z,12.83
2023-05-02T05:58:44.372Z,11.27
2023-05-02T06:01:18.014Z,12.22
2023-05-02T06:03:49.856Z,11.92
2023-05-02T06:06:18.556Z,11.09
2023-05-02T06:08:48.701Z,11.91
2023-05-02T06:11:20.159Z,11.71
2023-05-02T06:14:00.978Z,11.51
2023-05-02T06:16:32.394Z,12.13
2023-05-02T06:19:03.847Z,11.74
2023-05-02T06:21:34.393Z,12.00
2023-05-02T06:24:07.641Z,12.14
2023-05-02T06:26:35.989Z,11.88
2023-05-02T06:29:04.151Z,11.77
2023-05-02T06:31:32.753Z,11.76
2023-05-02T06:34:01.498Z,12.56
2023-05-02T06:36:30.561Z,12.47
2023-05-02T06:39:22.544Z,12.16
2023-05-02T06:41:55.543Z,12.41
2023-05-02T06:44:24.047Z,12.00
2023-05-02T06:46:55.716Z,11.87
2023-05-02T06:49:25.220Z,12.19
2023-05-02T06:51:56.555Z,12.25
2023-05-02T06:54:28.812Z,12.35
2023-05-02T06:56:58.241Z,12.02
2023-05-02T06:59:29.022Z,11.97
2023-05-02T07:01:57.181Z,12.31
2023-05-02T07:04:27.398Z,12.48
2023-05-02T07:07:02.303Z,12.16
2023-05-02T07:09:32.512Z,12.82
2023-05-02T07:12:05.330Z,12.44
2023-05-02T07:14:50.938Z,12.26
2023-05-02T07:17:19.587Z,12.23
2023-05-02T07:19:49.920Z,12.83
2023-05-02T07:22:30.866Z,12.37
2023-05-02T07:24:59.764Z,12.41
2023-05-02T07:27:33.419Z,13.04
2023-05-02T07:30:04.418Z,12.66
2023-05-02T07:32:36.535Z,12.69
2023-05-02T07:35:05.292Z,12.66
2023-05-02T07:37:40.882Z,12.87
2023-05-02T07:40:13.503Z,12.07
2023-05-02T07:42:44.460Z,12.38
2023-05-02T07:45:14.497Z,12.67
2023-05-02T07:47:47.456Z,12.70
2023-05-02T07:50:26.330Z,12.77
2023-05-02T07:52:55.127Z,12.88
2023-05-02T07:55:28.822Z,12.90
2023-05-02T07:57:58.522Z,12.46
2023-05-02T08:00:27.673Z,13.10
2023-05-02T08:02:57.033Z,13.61
2023-05-02T08:05:26.693Z,13.30
2023-05-02T08:07:57.819Z,13.47
2023-05-02T08:10:28.943Z,14.40
2023-05-02T08:13:01.676Z,13.33
2023-05-02T08:15:33.462Z,13.43
2023-05-02T08:18:07.057Z,13.39
2023-05-02T08:20:42.357Z,13.79
2023-05-02T08:23:15.333Z,13.77
2023-05-02T08:25:46.189Z,14.70
2023-05-02T08:28:17.936Z,14.69
2023-05-02T08:30:46.458Z,14.18
2023-05-02T08:33:14.683Z,14.16
2023-05-02T08:35:43.294Z,14.73
2023-05-02T08:38:12.441Z,14.38
2023-05-02T08:40:46.827Z,15.08
2023-05-02T08:43:20.079Z,14.52
2023-05-02T08:45:48.624Z,14.88
2023-05-02T08:48:20.462Z,13.86
2023-05-02T08:50:49.987Z,14.21
2023-05-02T08:53:22.685Z,13.73
2023-05-02T08:55:53.856Z,13.79
2023-05-02T08:58:23.590Z,13.94
2023-05-02T09:00:54.708Z,13.43
2023-05-02T09:03:29.136Z,13.74
2023-05-02T09:06:05.598Z,13.40
2023-05-02T09:08:35.223Z,13.55
2023-05-02T09:11:03.998Z,14.29
2023-05-02T09:13:37.661Z,14.80
2023-05-02T09:16:08.855Z,14.15
2023-05-02T09:18:40.358Z,15.06
2023-05-02T09:21:13.045Z,16.09
2023-05-02T09:23:45.134Z,16.08
2023-05-02T09:26:15.433Z,16.39
2023-05-02T09:28:50.550Z,16.81
2023-05-02T09:31:43.679Z,16.70
2023-05-02T09:34:13.099Z,16.74
2023-05-02T09:36:45.523Z,15.44
2023-05-02T09:39:23.829Z,15.71
2023-05-02T09:41:54.428Z,16.15
2023-05-02T09:44:27.540Z,15.98
2023-05-02T09:46:57.714Z,15.88
2023-05-02T09:49:45.687Z,16.12
2023-05-02T09:52:15.659Z,16.77
2023-05-02T09:54:48.947Z,16.98
2023-05-02T09:57:20.586Z,17.74
2023-05-02T10:00:11.809Z,18.11
2023-05-02T10:02:51.708Z,18.39
2023-05-02T10:05:21.663Z,18.02
2023-05-02T10:07:54.269Z,17.50
2023-05-02T10:10:27.518Z,16.92
2023-05-02T10:12:55.790Z,17.29
2023-05-02T10:15:31.076Z,17.30
2023-05-02T10:18:13.790Z,18.11
2023-05-02T10:20:48.556Z,18.37
2023-05-02T10:23:31.449Z,18.35
2023-05-02T10:26:05.566Z,18.88
2023-05-02T10:28:35.218Z,18.46
2023-05-02T10:31:11.026Z,18.49
2023-05-02T10:33:40.482Z,16.99
2023-05-02T10:36:12.827Z,17.72
2023-05-02T10:38:43.591Z,18.17
2023-05-02T10:41:17.078Z,18.33
2023-05-02T10:43:49.558Z,18.62
2023-05-02T10:46:37.788Z,17.01
2023-05-02T10:49:07.356Z,17.87
2023-05-02T10:51:36.405Z,16.84
2023-05-02T10:54:23.413Z,16.61
2023-05-02T10:57:13.055Z,16.35
2023-05-02T10:59:47.906Z,16.60
2023-05-02T11:02:52.082Z,16.83
2023-05-02T11:05:20.234Z,16.31
2023-05-02T11:07:52.807Z,17.85
2023-05-02T11:10:28.636Z,18.81
2023-05-02T11:13:01.175Z,18.82
2023-05-02T11:15:58.490Z,17.66
2023-05-02T11:18:28.802Z,18.30
2023-05-02T11:21:30.788Z,18.17
2023-05-02T11:24:38.376Z,18.07
2023-05-02T11:27:47.012Z,17.17
2023-05-02T11:30:16.359Z,17.57
2023-05-02T11:33:13.596Z,17.62
2023-05-02T11:35:48.917Z,16.47
2023-05-02T11:38:20.416Z,16.79
2023-05-02T11:41:01.028Z,16.99
2023-05-02T11:43:32.839Z,17.70
2023-05-02T11:46:05.847Z,18.40
2023-05-02T11:48:35.389Z,17.09
2023-05-02T11:51:07.418Z,18.39
2023-05-02T11:53:37.244Z,17.80
2023-05-02T11:56:12.279Z,16.97
2023-05-02T11:58:40.624Z,18.40
2023-05-02T12:01:15.299Z,18.71
2023-05-02T12:03:45.855Z,18.73
2023-05-02T12:06:18.993Z,17.63
2023-05-02T12:08:50.106Z,18.39
2023-05-02T12:11:22.473Z,18.68
2023-05-02T12:13:53.302Z,18.50
2023-05-02T12:16:22.361Z,18.05
2023-05-02T12:19:01.566Z,17.96
2023-05-02T12:21:34.524Z,17.49
2023-05-02T12:24:06.264Z,16.90
2023-05-02T12:26:37.180Z,17.08
2023-05-02T12:29:10.187Z,18.21
2023-05-02T12:31:38.962Z,18.46
2023-05-02T12:34:12.995Z,18.78
2023-05-02T12:36:48.021Z,17.88
2023-05-02T12:39:18.035Z,18.61
2023-05-02T12:41:46.489Z,18.64
2023-05-02T12:44:19.203Z,18.37
2023-05-02T12:47:00.258Z,17.62
2023-05-02T12:49:31.580Z,17.15
2023-05-02T12:52:12.340Z,18.77
2023-05-02T12:54:41.150Z,18.61
2023-05-02T12:57:13.605Z,17.38
2023-05-02T12:59:43.947Z,17.58
2023-05-02T13:02:11.778Z,18.33
2023-05-02T13:04:43.323Z,19.50
2023-05-02T13:07:13.400Z,19.70
2023-05-02T13:09:44.124Z,19.28
2023-05-02T13:12:13.746Z,19.31
2023-05-02T13:14:44.830Z,20.61
2023-05-02T13:17:14.877Z,19.27
2023-05-02T13:19:53.997Z,19.87
2023-05-02T13:22:30.171Z,18.01
2023-05-02T13:25:03.137Z,17.95
2023-05-02T13:27:31.385Z,18.78
2023-05-02T13:30:04.832Z,19.30
2023-05-02T13:32:38.702Z,18.49
2023-05-02T13:35:14.207Z,18.06
2023-05-02T13:37:47.995Z,19.25
2023-05-02T13:40:17.450Z,19.11
2023-05-02T13:42:48.509Z,18.51
2023-05-02T13:45:19.445Z,19.26
2023-05-02T13:47:47.875Z,19.51
2023-05-02T13:50:21.115Z,19.85
2023-05-02T13:52:53.253Z,19.90
2023-05-02T13:55:26.425Z,20.34
2023-05-02T13:57:58.867Z,19.70
2023-05-02T14:00:29.052Z,20.47
2023-05-02T14:03:00.304Z,20.54
2023-05-02T14:05:33.088Z,20.03
2023-05-02T14:08:11.122Z,19.97
2023-05-02T14:10:42.367Z,19.03
2023-05-02T14:13:14.612Z,18.11
2023-05-02T14:15:43.250Z,19.39
2023-05-02T14:18:14.009Z,19.88
2023-05-02T14:20:42.578Z,20.16
2023-05-02T14:23:11.999Z,20.12
2023-05-02T14:25:41.632Z,20.58
2023-05-02T14:28:14.753Z,19.40
2023-05-02T14:30:43.966Z,19.72
2023-05-02T14:33:25.800Z,18.30
2023-05-02T14:35:57.269Z,16.48
2023-05-02T14:38:30.280Z,17.57
2023-05-02T14:41:00.813Z,19.03
2023-05-02T14:43:28.898Z,19.32
2023-05-02T14:45:57.814Z,18.69
2023-05-02T14:48:26.076Z,20.21
2023-05-02T14:50:59.856Z,19.47
2023-05-02T14:53:34.371Z,18.90
2023-05-02T14:56:04.354Z,19.16
2023-05-02T14:58:38.427Z,19.21
2023-05-02T15:01:16.290Z,19.44
2023-05-02T15:04:04.366Z,18.53
2023-05-02T15:06:34.470Z,19.30
2023-05-02T15:09:07.806Z,19.20
2023-05-02T15:11:41.494Z,18.99
2023-05-02T15:14:14.819Z,19.53
2023-05-02T15:16:50.322Z,19.76
2023-05-02T15:19:18.563Z,19.88
2023-05-02T15:21:46.933Z,19.68
2023-05-02T15:24:23.335Z,19.89
2023-05-02T15:26:52.031Z,20.33
2023-05-02T15:29:19.897Z,19.95
2023-05-02T15:31:48.006Z,19.97
2023-05-02T15:34:16.118Z,19.82
2023-05-02T15:36:48.803Z,19.29
2023-05-02T15:39:23.118Z,19.42
2023-05-02T15:41:52.949Z,19.40
2023-05-02T15:44:21.556Z,19.85
2023-05-02T15:46:50.001Z,19.56
2023-05-02T15:49:18.172Z,19.16
2023-05-02T15:51:48.429Z,19.39
2023-05-02T15:54:21.870Z,19.53
2023-05-02T15:56:55.629Z,19.54
2023-05-02T15:59:23.757Z,18.73
2023-05-02T16:01:59.174Z,18.81
2023-05-02T16:04:29.475Z,19.64
2023-05-02T16:06:59.386Z,19.38
2023-05-02T16:09:33.864Z,19.73
2023-05-02T16:12:03.959Z,19.85
2023-05-02T16:14:35.246Z,19.26
2023-05-02T16:17:04.155Z,18.60
2023-05-02T16:19:38.799Z,19.34
2023-05-02T16:22:11.534Z,18.79
2023-05-02T16:24:41.272Z,18.99
2023-05-02T16:27:10.244Z,19.25
2023-05-02T16:29:42.131Z,19.09
2023-05-02T16:32:12.540Z,19.01
2023-05-02T16:34:43.227Z,18.73
2023-05-02T16:37:11.658Z,18.92
2023-05-02T16:39:41.530Z,17.68
2023-05-02T16:42:15.171Z,19.32
2023-05-02T16:44:43.728Z,18.79
2023-05-02T16:47:14.060Z,18.66
2023-05-02T16:49:46.108Z,17.75
2023-05-02T16:52:18.984Z,16.89
2023-05-02T16:54:48.515Z,18.19
2023-05-02T16:57:20.024Z,18.92
2023-05-02T17:00:00.873Z,19.11
2023-05-02T17:02:30.998Z,18.98
2023-05-02T17:04:58.960Z,17.55
2023-05-02T17:07:28.657Z,18.14
2023-05-02T17:09:58.511Z,18.55
2023-05-02T17:12:34.203Z,18.62
2023-05-02T17:15:04.507Z,17.91
2023-05-02T17:17:36.696Z,17.89
2023-05-02T17:20:07.392Z,18.33
2023-05-02T17:22:35.672Z,18.03
2023-05-02T17:25:06.696Z,18.03
2023-05-02T17:27:34.717Z,18.18
2023-05-02T17:30:03.330Z,18.12
2023-05-02T17:32:34.123Z,17.69
2023-05-02T17:35:03.365Z,18.28
2023-05-02T17:37:34.698Z,18.46
2023-05-02T17:40:06.097Z,18.28
2023-05-02T17:42:34.666Z,18.01
2023-05-02T17:45:06.523Z,17.77
2023-05-02T17:47:36.110Z,17.59
2023-05-02T17:50:05.430Z,18.06
2023-05-02T17:52:35.949Z,17.26
2023-05-02T17:55:07.185Z,17.94
2023-05-02T17:57:35.513Z,17.24
2023-05-02T18:00:05.159Z,16.77
2023-05-02T18:02:35.402Z,17.24
2023-05-02T18:05:04.226Z,16.63
2023-05-02T18:07:32.613Z,16.62
2023-05-02T18:10:10.035Z,16.46
2023-05-02T18:12:39.373Z,16.33
2023-05-02T18:15:09.758Z,16.33
2023-05-02T18:17:40.939Z,16.21
2023-05-02T18:20:12.160Z,15.78
2023-05-02T18:22:44.726Z,16.38
2023-05-02T18:25:12.954Z,16.39
2023-05-02T18:28:00.566Z,16.36
2023-05-02T18:30:29.308Z,16.00
2023-05-02T18:33:00.734Z,16.61
2023-05-02T18:35:29.159Z,16.61
2023-05-02T18:38:00.386Z,16.11
2023-05-02T18:40:28.877Z,16.44
2023-05-02T18:42:59.397Z,16.77
2023-05-02T18:45:30.749Z,16.84
2023-05-02T18:48:04.635Z,16.00
2023-05-02T18:50:33.080Z,16.39
2023-05-02T18:53:02.144Z,16.50
2023-05-02T18:55:44.946Z,16.07
2023-05-02T18:58:22.314Z,16.07
2023-05-02T19:00:50.960Z,16.56
2023-05-02T19:03:25.457Z,16.79
2023-05-02T19:05:53.857Z,16.91
2023-05-02T19:08:23.021Z,15.43
2023-05-02T19:10:53.968Z,16.77
2023-05-02T19:13:30.166Z,16.58
2023-05-02T19:15:58.470Z,16.26
2023-05-02T19:18:26.434Z,16.33
2023-05-02T19:20:57.773Z,16.32
2023-05-02T19:23:26.207Z,16.42
2023-05-02T19:25:57.198Z,16.03
2023-05-02T19:28:28.087Z,16.42
2023-05-02T19:31:00.561Z,16.22
2023-05-02T19:33:31.876Z,16.02
2023-05-02T19:36:04.816Z,15.97
2023-05-02T19:38:37.622Z,15.92
2023-05-02T19:41:12.363Z,15.86
2023-05-02T19:43:42.637Z,15.71
2023-05-02T19:46:13.456Z,15.65
2023-05-02T19:48:42.928Z,15.44
2023-05-02T19:51:11.274Z,15.76
2023-05-02T19:53:42.290Z,15.59
2023-05-02T19:56:12.783Z,15.50
2023-05-02T19:58:43.746Z,15.34
2023-05-02T20:01:15.681Z,15.26
2023-05-02T20:03:43.885Z,15.19
2023-05-02T20:06:13.320Z,15.19
2023-05-02T20:08:45.528Z,15.00
2023-05-02T20:11:13.463Z,14.83
2023-05-02T20:13:43.263Z,14.86
2023-05-02T20:16:14.921Z,14.75
2023-05-02T20:18:43.454Z,14.97
2023-05-02T20:21:11.288Z,14.99
2023-05-02T20:23:40.767Z,15.07
2023-05-02T20:26:08.613Z,15.20
2023-05-02T20:28:38.006Z,15.32
2023-05-02T20:31:10.498Z,15.28
2023-05-02T20:33:45.777Z,15.18
2023-05-02T20:36:18.971Z,15.13
2023-05-02T20:38:54.199Z,14.97
2023-05-02T20:41:27.112Z,14.83
2023-05-02T20:43:57.295Z,14.63
2023-05-02T20:46:26.979Z,14.49
2023-05-02T20:48:55.729Z,14.42
2023-05-02T20:51:26.677Z,13.63
2023-05-02T20:53:54.791Z,14.31
2023-05-02T20:56:23.261Z,14.15
2023-05-02T20:58:51.568Z,14.10
2023-05-02T21:01:25.692Z,13.52
2023-05-02T21:03:57.258Z,14.11
2023-05-02T21:06:27.624Z,13.96
2023-05-02T21:08:56.937Z,13.86
2023-05-02T21:11:27.515Z,13.69
2023-05-02T21:13:55.509Z,13.72
2023-05-02T21:16:26.689Z,13.91
2023-05-02T21:18:57.002Z,14.03
2023-05-02T21:21:25.649Z,14.01
2023-05-02T21:23:53.930Z,14.13
2023-05-02T21:26:21.948Z,14.08
2023-05-02T21:28:49.913Z,13.98
2023-05-02T21:31:18.334Z,13.71
2023-05-02T21:33:46.470Z,13.84
2023-05-02T21:36:16.073Z,13.79
2023-05-02T21:38:45.707Z,13.90
2023-05-02T21:41:19.129Z,14.01
2023-05-02T21:43:49.711Z,14.14
2023-05-02T21:46:17.711Z,14.21
2023-05-02T21:48:48.024Z,14.04
2023-05-02T21:51:17.939Z,14.20
2023-05-02T21:53:55.461Z,13.92
2023-05-02T21:56:24.052Z,13.62
2023-05-02T21:58:52.905Z,12.74
2023-05-02T22:01:23.631Z,12.91
2023-05-02T22:03:56.731Z,13.64
2023-05-02T22:06:26.902Z,13.55
2023-05-02T22:09:11.522Z,13.77
2023-05-02T22:11:42.324Z,13.66
2023-05-02T22:14:13.522Z,13.56
2023-05-02T22:16:44.583Z,13.52
2023-05-02T22:19:14.601Z,13.42
2023-05-02T22:21:46.683Z,13.46
2023-05-02T22:24:15.159Z,13.54
2023-05-02T22:26:43.507Z,13.63
2023-05-02T22:29:14.368Z,13.52
2023-05-02T22:31:45.089Z,13.02
2023-05-02T22:34:18.291Z,13.23
2023-05-02T22:36:48.943Z,13.15
2023-05-02T22:39:20.665Z,12.70
2023-05-02T22:41:48.450Z,12.95
2023-05-02T22:44:16.382Z,12.98
2023-05-02T22:46:44.519Z,12.98
2023-05-02T22:49:12.776Z,12.83
2023-05-02T22:51:42.301Z,12.94
2023-05-02T22:54:29.236Z,12.95
2023-05-02T22:56:58.606Z,12.78
2023-05-02T22:59:32.451Z,12.47
2023-05-02T23:02:01.538Z,12.70
2023-05-02T23:04:35.282Z,12.66
2023-05-02T23:07:05.025Z,12.70
2023-05-02T23:09:36.033Z,12.59
2023-05-02T23:12:04.264Z,12.53
2023-05-02T23:14:34.937Z,12.62
2023-05-02T23:17:03.746Z,12.62
2023-05-02T23:19:32.290Z,10.90
2023-05-02T23:22:00.846Z,12.55
2023-05-02T23:24:29.721Z,12.72
2023-05-02T23:27:01.949Z,12.51
2023-05-02T23:29:30.340Z,12.41
2023-05-02T23:31:58.232Z,12.50
2023-05-02T23:34:26.715Z,12.38
2023-05-02T23:36:54.852Z,12.33
2023-05-02T23:39:23.215Z,12.58
2023-05-02T23:41:53.903Z,11.66
2023-05-02T23:44:23.871Z,11.76
2023-05-02T23:46:52.224Z,12.24
2023-05-02T23:49:24.712Z,12.39
2023-05-02T23:51:52.589Z,12.28
2023-05-02T23:54:32.623Z,12.25
2023-05-02T23:57:04.585Z,12.23
2023-05-02T23:59:35.542Z,12.08
