createdAt,value
2019-06-08T04:00:57.466Z,628.00
2019-06-08T04:01:57.630Z,572.00
2019-06-08T04:02:57.804Z,540.00
2019-06-08T04:04:00.027Z,540.00
2019-06-08T04:04:58.150Z,556.00
2019-06-08T04:05:58.319Z,596.00
2019-06-08T04:06:58.496Z,644.00
2019-06-08T04:07:58.674Z,612.00
2019-06-08T04:08:58.882Z,528.00
2019-06-08T04:09:59.020Z,552.00
2019-06-08T04:10:59.198Z,640.00
2019-06-08T04:11:59.386Z,820.00
2019-06-08T04:12:59.547Z,988.00
2019-06-08T04:13:59.737Z,1068.00
2019-06-08T04:14:59.895Z,1160.00
2019-06-08T04:16:00.068Z,1284.00
2019-06-08T04:17:00.260Z,1404.00
2019-06-08T04:18:00.427Z,1528.00
2019-06-08T04:19:00.878Z,1692.00
2019-06-08T04:20:10.303Z,1828.00
2019-06-08T04:21:00.989Z,1796.00
2019-06-08T04:22:01.170Z,1540.00
2019-06-08T04:23:01.334Z,1296.00
2019-06-08T04:24:01.506Z,1348.00
2019-06-08T04:25:01.701Z,1396.00
2019-06-08T04:26:01.851Z,1436.00
2019-06-08T04:27:02.027Z,1496.00
2019-06-08T04:28:02.198Z,1596.00
2019-06-08T04:29:02.368Z,1660.00
2019-06-08T04:30:02.538Z,1756.00
2019-06-08T04:31:02.713Z,1904.00
2019-06-08T04:32:02.905Z,2060.00
2019-06-08T04:33:03.060Z,2200.00
2019-06-08T04:34:03.237Z,2376.00
2019-06-08T04:35:03.410Z,2316.00
2019-06-08T04:36:03.599Z,2280.00
2019-06-08T04:37:03.765Z,2144.00
2019-06-08T04:38:03.934Z,2032.00
2019-06-08T04:39:04.107Z,1944.00
2019-06-08T04:40:04.283Z,1988.00
2019-06-08T04:41:04.451Z,2084.00
2019-06-08T04:42:04.627Z,2220.00
2019-06-08T04:43:04.802Z,2364.00
2019-06-08T04:44:04.969Z,2460.00
2019-06-08T04:45:05.146Z,2500.00
2019-06-08T04:46:05.316Z,2608.00
2019-06-08T04:47:05.494Z,2780.00
2019-06-08T04:48:09.535Z,2812.00
2019-06-08T04:49:05.849Z,2776.00
2019-06-08T04:50:21.942Z,2916.00
2019-06-08T04:51:06.210Z,3064.00
2019-06-08T04:52:06.378Z,3208.00
2019-06-08T04:53:06.539Z,3348.00
2019-06-08T04:54:06.711Z,3508.00
2019-06-08T04:55:06.886Z,3588.00
2019-06-08T04:56:07.060Z,3552.00
2019-06-08T04:57:07.231Z,3556.00
2019-06-08T04:58:07.405Z,3844.00
2019-06-08T04:59:07.581Z,3964.00
2019-06-08T05:00:12.034Z,3752.00
2019-06-08T05:01:07.928Z,3448.00
2019-06-08T05:02:08.104Z,3212.00
2019-06-08T05:03:08.271Z,3152.00
2019-06-08T05:04:08.436Z,3384.00
2019-06-08T05:05:08.605Z,3660.00
2019-06-08T05:06:08.798Z,3948.00
2019-06-08T05:07:08.955Z,4072.00
2019-06-08T05:08:09.130Z,4088.00
2019-06-08T05:09:09.309Z,4324.00
2019-06-08T05:10:09.476Z,4340.00
2019-06-08T05:11:09.654Z,4284.00
2019-06-08T05:12:09.824Z,4248.00
2019-06-08T05:13:10.001Z,4240.00
2019-06-08T05:14:10.172Z,4224.00
2019-06-08T05:15:10.348Z,4028.00
2019-06-08T05:16:10.518Z,3832.00
2019-06-08T05:17:10.687Z,3456.00
2019-06-08T05:18:10.861Z,3312.00
2019-06-08T05:19:11.035Z,3416.00
2019-06-08T05:20:11.208Z,3904.00
2019-06-08T05:21:11.382Z,4388.00
2019-06-08T05:22:11.553Z,4472.00
2019-06-08T05:23:11.727Z,4620.00
2019-06-08T05:24:11.903Z,4040.00
2019-06-08T05:25:12.073Z,3804.00
2019-06-08T05:26:12.244Z,2808.00
2019-06-08T05:27:12.418Z,2504.00
2019-06-08T05:28:12.587Z,2804.00
2019-06-08T05:29:12.762Z,2780.00
2019-06-08T05:30:12.940Z,3192.00
2019-06-08T05:31:13.114Z,3648.00
2019-06-08T05:32:13.285Z,3856.00
2019-06-08T05:33:13.456Z,3876.00
2019-06-08T05:34:13.631Z,3568.00
2019-06-08T05:35:13.802Z,3308.00
2019-06-08T05:36:13.979Z,3304.00
2019-06-08T05:37:14.166Z,3448.00
2019-06-08T05:38:14.323Z,3368.00
2019-06-08T05:39:14.488Z,3300.00
2019-06-08T05:40:14.666Z,3288.00
2019-06-08T05:41:14.838Z,3396.00
2019-06-08T05:42:15.011Z,3420.00
2019-06-08T05:43:15.182Z,3308.00
2019-06-08T05:44:15.354Z,4148.00
2019-06-08T05:45:15.532Z,4008.00
2019-06-08T05:46:15.707Z,4380.00
2019-06-08T05:47:15.881Z,4584.00
2019-06-08T05:48:16.047Z,3752.00
2019-06-08T05:49:16.220Z,2976.00
2019-06-08T05:50:16.391Z,2804.00
2019-06-08T05:51:16.579Z,3124.00
2019-06-08T05:52:16.740Z,2908.00
2019-06-08T05:53:16.912Z,3484.00
2019-06-08T05:54:17.088Z,4108.00
2019-06-08T05:55:17.254Z,4888.00
2019-06-08T05:56:17.430Z,6084.00
2019-06-08T05:57:17.604Z,5784.00
2019-06-08T05:58:17.783Z,5600.00
2019-06-08T05:59:17.946Z,5852.00
2019-06-08T06:00:18.115Z,5524.00
2019-06-08T06:01:18.322Z,6176.00
2019-06-08T06:02:18.487Z,6276.00
2019-06-08T06:03:18.651Z,6032.00
2019-06-08T06:04:18.839Z,5332.00
2019-06-08T06:05:18.985Z,5008.00
2019-06-08T06:06:19.158Z,4408.00
2019-06-08T06:07:19.343Z,4008.00
2019-06-08T06:08:19.583Z,3904.00
2019-06-08T06:09:19.685Z,3400.00
2019-06-08T06:10:19.878Z,4332.00
2019-06-08T06:11:20.031Z,4280.00
2019-06-08T06:12:20.198Z,4056.00
2019-06-08T06:13:20.362Z,4104.00
2019-06-08T06:14:20.521Z,4268.00
2019-06-08T06:15:20.665Z,4596.00
2019-06-08T06:16:20.833Z,5208.00
2019-06-08T06:17:21.038Z,5512.00
2019-06-08T06:18:21.217Z,5804.00
2019-06-08T06:19:21.360Z,5196.00
2019-06-08T06:20:21.521Z,6124.00
2019-06-08T06:21:21.714Z,6664.00
2019-06-08T06:22:21.873Z,6076.00
2019-06-08T06:23:22.035Z,4344.00
2019-06-08T06:24:22.219Z,5304.00
2019-06-08T06:25:22.444Z,5540.00
2019-06-08T06:26:22.598Z,5912.00
2019-06-08T06:29:54.484Z,6472.00
2019-06-08T06:30:54.661Z,5068.00
2019-06-08T06:31:54.874Z,3544.00
2019-06-08T06:32:55.095Z,3688.00
2019-06-08T06:33:55.162Z,5188.00
2019-06-08T06:34:55.329Z,4896.00
2019-06-08T06:35:55.505Z,4372.00
2019-06-08T06:36:57.455Z,3312.00
2019-06-08T06:37:55.855Z,4236.00
2019-06-08T06:38:56.026Z,4268.00
2019-06-08T06:39:56.202Z,4372.00
2019-06-08T06:40:56.374Z,4448.00
2019-06-08T06:41:56.548Z,4360.00
2019-06-08T06:42:56.719Z,4096.00
2019-06-08T06:43:56.895Z,4240.00
2019-06-08T06:44:57.071Z,4232.00
2019-06-08T06:45:57.240Z,4284.00
2019-06-08T06:46:57.412Z,4280.00
2019-06-08T06:47:57.599Z,4252.00
2019-06-08T06:48:57.760Z,4336.00
2019-06-08T06:49:57.938Z,4388.00
2019-06-08T06:50:58.102Z,4444.00
2019-06-08T06:51:58.272Z,4696.00
2019-06-08T06:52:58.449Z,5204.00
2019-06-08T06:53:58.620Z,5812.00
2019-06-08T06:54:58.789Z,5624.00
2019-06-08T06:55:58.962Z,4704.00
2019-06-08T06:56:59.137Z,6084.00
2019-06-08T06:57:59.307Z,4836.00
2019-06-08T06:58:59.480Z,4920.00
2019-06-08T06:59:59.654Z,5688.00
2019-06-08T07:00:59.831Z,6544.00
2019-06-08T07:02:00.000Z,6192.00
2019-06-08T07:03:00.174Z,5356.00
2019-06-08T07:04:00.364Z,5272.00
2019-06-08T07:05:00.525Z,5336.00
2019-06-08T07:06:00.699Z,5368.00
2019-06-08T07:07:00.879Z,5960.00
2019-06-08T07:08:01.050Z,6328.00
2019-06-08T07:09:01.221Z,7036.00
2019-06-08T07:10:01.394Z,6452.00
2019-06-08T07:11:01.564Z,5696.00
2019-06-08T07:12:01.826Z,5176.00
2019-06-08T07:13:01.939Z,5248.00
2019-06-08T07:14:02.089Z,5368.00
2019-06-08T07:15:02.268Z,5744.00
2019-06-08T07:16:17.358Z,5800.00
2019-06-08T07:17:02.611Z,5692.00
2019-06-08T07:18:02.779Z,6108.00
2019-06-08T07:19:02.966Z,6696.00
2019-06-08T07:20:03.128Z,6412.00
2019-06-08T07:21:03.296Z,6848.00
2019-06-08T07:22:03.469Z,7600.00
2019-06-08T07:23:03.623Z,8220.00
2019-06-08T07:24:03.792Z,9252.00
2019-06-08T07:25:03.956Z,9164.00
2019-06-08T07:26:04.121Z,8392.00
2019-06-08T07:27:07.378Z,9560.00
2019-06-08T07:28:04.449Z,9160.00
2019-06-08T07:29:04.614Z,8592.00
2019-06-08T07:30:04.802Z,9108.00
2019-06-08T07:31:04.947Z,8740.00
2019-06-08T07:32:05.105Z,9556.00
2019-06-08T07:33:05.301Z,8576.00
2019-06-08T07:34:05.436Z,9088.00
2019-06-08T07:35:05.646Z,8888.00
2019-06-08T07:36:05.776Z,8196.00
2019-06-08T07:37:05.939Z,7996.00
2019-06-08T07:38:06.132Z,7928.00
2019-06-08T07:39:06.272Z,8600.00
2019-06-08T07:40:06.443Z,7720.00
2019-06-08T07:41:06.619Z,8028.00
2019-06-08T07:42:06.785Z,7824.00
2019-06-08T07:43:06.959Z,8192.00
2019-06-08T07:44:07.135Z,8840.00
2019-06-08T07:45:07.304Z,9556.00
2019-06-08T07:46:07.476Z,7600.00
2019-06-08T07:47:07.649Z,6856.00
2019-06-08T07:48:07.827Z,6172.00
2019-06-08T07:49:07.989Z,7664.00
2019-06-08T07:50:08.150Z,8100.00
2019-06-08T07:51:08.327Z,8724.00
2019-06-08T07:52:10.755Z,9392.00
2019-06-08T07:53:08.654Z,9956.00
2019-06-08T07:54:08.810Z,9208.00
2019-06-08T07:55:08.958Z,8220.00
2019-06-08T07:56:09.146Z,8124.00
2019-06-08T07:57:09.306Z,7908.00
2019-06-08T07:58:09.462Z,8144.00
2019-06-08T07:59:09.628Z,6552.00
2019-06-08T08:00:09.920Z,5812.00
2019-06-08T08:01:09.956Z,6992.00
2019-06-08T08:02:10.118Z,6168.00
2019-06-08T08:03:10.280Z,7524.00
2019-06-08T08:04:10.442Z,8044.00
2019-06-08T08:05:10.618Z,8644.00
2019-06-08T08:06:10.790Z,7484.00
2019-06-08T08:07:10.952Z,8392.00
2019-06-08T08:08:11.111Z,9804.00
2019-06-08T08:09:11.299Z,7684.00
2019-06-08T08:10:11.474Z,8632.00
2019-06-08T08:11:11.624Z,7752.00
2019-06-08T08:12:12.451Z,7792.00
2019-06-08T11:42:13.087Z,26240.00
2019-06-08T11:43:11.923Z,14512.00
2019-06-08T11:44:14.769Z,14012.00
2019-06-08T11:45:13.062Z,15584.00
2019-06-08T11:48:04.703Z,12440.00
2019-06-08T11:49:05.959Z,13416.00
2019-06-08T11:50:04.763Z,13092.00
2019-06-08T11:51:04.767Z,12540.00
2019-06-08T11:52:04.839Z,11612.00
2019-06-08T11:53:05.582Z,11976.00
2019-06-08T11:54:24.448Z,9648.00
2019-06-08T11:55:05.803Z,8668.00
2019-06-08T11:56:07.231Z,9232.00
2019-06-08T11:57:08.397Z,10952.00
2019-06-08T11:58:07.546Z,10836.00
2019-06-08T11:59:07.204Z,10512.00
2019-06-08T12:00:16.678Z,11800.00
2019-06-08T12:01:10.039Z,13232.00
2019-06-08T12:02:10.760Z,13372.00
2019-06-08T12:03:08.845Z,12508.00
2019-06-08T12:04:07.844Z,10080.00
2019-06-08T12:05:10.530Z,8564.00
2019-06-08T12:06:09.484Z,8368.00
2019-06-08T12:07:09.527Z,8024.00
2019-06-08T12:08:08.443Z,8748.00
2019-06-08T12:09:10.448Z,10028.00
2019-06-08T12:10:10.558Z,11160.00
2019-06-08T12:11:11.553Z,12460.00
2019-06-08T12:12:12.312Z,14276.00
2019-06-08T12:13:09.779Z,15584.00
2019-06-08T12:14:10.816Z,14804.00
2019-06-08T12:15:11.562Z,11708.00
2019-06-08T12:16:15.030Z,10224.00
2019-06-08T12:17:13.459Z,10652.00
2019-06-08T12:18:10.973Z,11424.00
2019-06-08T12:19:13.429Z,12216.00
2019-06-08T12:20:14.069Z,13968.00
2019-06-08T12:21:11.324Z,15936.00
2019-06-08T12:22:11.662Z,18624.00
2019-06-08T12:23:10.234Z,21120.00
2019-06-08T12:24:10.479Z,26176.00
2019-06-08T12:25:10.591Z,44704.00
2019-06-08T12:26:10.766Z,29856.00
2019-06-08T12:27:23.729Z,26336.00
2019-06-08T12:28:11.123Z,20928.00
2019-06-08T12:29:12.859Z,20160.00
2019-06-08T12:30:19.363Z,75328.00
2019-06-08T12:31:16.825Z,32192.00
2019-06-08T12:32:12.762Z,57056.00
2019-06-08T12:33:12.707Z,79456.00
2019-06-08T12:34:13.411Z,80384.00
2019-06-08T12:35:12.754Z,80800.00
2019-06-08T12:36:15.596Z,74272.00
2019-06-08T12:37:17.222Z,20320.00
2019-06-08T12:38:14.173Z,23200.00
2019-06-08T12:39:14.192Z,15744.00
2019-06-08T12:40:14.771Z,12976.00
2019-06-08T12:41:14.050Z,11188.00
2019-06-08T12:42:19.598Z,26240.00
2019-06-08T12:43:14.652Z,75008.00
2019-06-08T12:44:16.399Z,74304.00
2019-06-08T12:45:15.159Z,17216.00
2019-06-08T12:46:15.138Z,16480.00
2019-06-08T12:47:17.655Z,69696.00
2019-06-08T12:48:18.399Z,68288.00
2019-06-08T12:49:16.465Z,71488.00
2019-06-08T12:50:16.280Z,75968.00
2019-06-08T12:51:16.450Z,55136.00
2019-06-08T12:52:16.751Z,23296.00
2019-06-08T12:53:20.168Z,75360.00
2019-06-08T12:54:16.895Z,75968.00
2019-06-08T12:55:19.994Z,77920.00
2019-06-08T12:56:18.836Z,65440.00
2019-06-08T12:57:17.590Z,43424.00
2019-06-08T12:58:19.491Z,18720.00
2019-06-08T12:59:21.042Z,78816.00
2019-06-08T13:00:19.324Z,25856.00
2019-06-08T13:01:16.933Z,25664.00
2019-06-08T13:02:22.040Z,57568.00
2019-06-08T13:03:18.407Z,19296.00
2019-06-08T13:04:21.342Z,15520.00
2019-06-08T13:05:21.527Z,14184.00
2019-06-08T13:06:18.272Z,16992.00
2019-06-08T13:07:19.006Z,19776.00
2019-06-08T13:08:21.503Z,19328.00
2019-06-08T13:09:19.365Z,21856.00
2019-06-08T13:10:23.487Z,81024.00
2019-06-08T13:11:19.143Z,13240.00
2019-06-08T13:12:21.270Z,24704.00
2019-06-08T13:13:24.014Z,16640.00
2019-06-08T13:14:20.658Z,17280.00
2019-06-08T13:15:21.694Z,64256.00
2019-06-08T13:16:23.770Z,76320.00
2019-06-08T13:17:21.242Z,82048.00
2019-06-08T13:18:21.448Z,81600.00
2019-06-08T13:19:20.128Z,69504.00
2019-06-08T13:20:22.088Z,87200.00
2019-06-08T13:21:31.611Z,83424.00
2019-06-08T13:22:28.006Z,82240.00
2019-06-08T13:23:21.364Z,20576.00
2019-06-08T13:24:21.009Z,18240.00
2019-06-08T13:25:36.193Z,17536.00
2019-06-08T13:26:27.479Z,13860.00
2019-06-08T13:27:23.163Z,15872.00
2019-06-08T13:28:25.052Z,20800.00
2019-06-08T13:29:22.305Z,62624.00
2019-06-08T13:30:25.916Z,20896.00
2019-06-08T13:31:24.618Z,48064.00
2019-06-08T13:32:22.433Z,20512.00
2019-06-08T13:33:22.605Z,16960.00
2019-06-08T13:34:24.322Z,16224.00
2019-06-08T13:35:22.959Z,16064.00
2019-06-08T13:36:26.472Z,16512.00
2019-06-08T13:37:23.312Z,55040.00
2019-06-08T13:38:23.490Z,15840.00
2019-06-08T13:39:23.671Z,12356.00
2019-06-08T13:40:23.846Z,13636.00
2019-06-08T13:41:26.382Z,12380.00
2019-06-08T13:42:24.223Z,15648.00
2019-06-08T13:43:24.398Z,51008.00
2019-06-08T13:44:24.577Z,24096.00
2019-06-08T13:45:24.752Z,25920.00
2019-06-08T13:46:24.930Z,14964.00
2019-06-08T13:47:25.106Z,13160.00
2019-06-08T13:48:25.284Z,16608.00
2019-06-08T13:49:29.720Z,12296.00
2019-06-08T13:50:25.638Z,27776.00
2019-06-08T13:51:28.025Z,51040.00
2019-06-08T13:52:28.167Z,56480.00
2019-06-08T13:53:31.062Z,54048.00
2019-06-08T13:54:28.537Z,51520.00
2019-06-08T13:55:42.631Z,61664.00
2019-06-08T13:56:28.450Z,21888.00
2019-06-08T13:57:26.858Z,23456.00
2019-06-08T13:58:33.045Z,29920.00
2019-06-08T13:59:30.341Z,21056.00
2019-06-08T14:00:27.414Z,16544.00
2019-06-08T14:01:30.795Z,16352.00
2019-06-08T14:02:30.952Z,21632.00
2019-06-08T14:03:27.964Z,16160.00
2019-06-08T14:04:28.123Z,15388.00
2019-06-08T14:05:30.696Z,16928.00
2019-06-08T14:06:28.618Z,17472.00
2019-06-08T14:07:34.424Z,19488.00
2019-06-08T14:08:32.927Z,19520.00
2019-06-08T14:09:31.428Z,16896.00
2019-06-08T14:10:29.267Z,75744.00
2019-06-08T14:11:29.443Z,33376.00
2019-06-08T14:12:30.890Z,19392.00
2019-06-08T14:13:34.296Z,80192.00
2019-06-08T14:14:33.412Z,15828.00
2019-06-08T14:15:30.125Z,28640.00
2019-06-08T14:16:30.346Z,71744.00
2019-06-08T14:17:30.471Z,39328.00
2019-06-08T14:18:34.072Z,14352.00
2019-06-08T14:19:31.796Z,14308.00
2019-06-08T14:20:34.324Z,72096.00
2019-06-08T14:21:40.959Z,61088.00
2019-06-08T14:22:31.402Z,22208.00
2019-06-08T14:23:31.586Z,47104.00
2019-06-08T14:24:34.498Z,34816.00
2019-06-08T14:25:47.067Z,32928.00
2019-06-08T14:26:32.111Z,43488.00
2019-06-08T14:27:33.485Z,18912.00
2019-06-08T14:28:32.464Z,20384.00
2019-06-08T14:29:32.640Z,20640.00
2019-06-08T14:30:33.264Z,17088.00
2019-06-08T14:31:32.998Z,50464.00
2019-06-08T14:32:33.176Z,67072.00
2019-06-08T14:33:33.827Z,66176.00
2019-06-08T14:34:33.529Z,62624.00
2019-06-08T14:35:33.705Z,64032.00
2019-06-08T14:36:33.882Z,23168.00
2019-06-08T14:37:34.060Z,13712.00
2019-06-08T14:38:38.480Z,14636.00
2019-06-08T14:39:34.414Z,13664.00
2019-06-08T14:40:34.624Z,14688.00
2019-06-08T14:41:34.807Z,12012.00
2019-06-08T14:42:34.982Z,12704.00
2019-06-08T14:43:35.211Z,26880.00
2019-06-08T14:44:35.341Z,66304.00
2019-06-08T14:45:37.645Z,17280.00
2019-06-08T14:46:40.757Z,33792.00
2019-06-08T14:47:37.619Z,62016.00
2019-06-08T14:48:37.947Z,58592.00
2019-06-08T14:49:38.293Z,54528.00
2019-06-08T14:50:40.414Z,55584.00
2019-06-08T14:51:38.525Z,59136.00
2019-06-08T14:52:38.126Z,10408.00
2019-06-08T14:53:38.691Z,12692.00
2019-06-08T14:54:38.589Z,12140.00
2019-06-08T14:55:38.704Z,15744.00
2019-06-08T14:56:37.600Z,17632.00
2019-06-08T14:57:40.264Z,17664.00
2019-06-08T14:58:38.598Z,12000.00
2019-06-08T14:59:38.011Z,9780.00
2019-06-08T15:00:38.435Z,10200.00
2019-06-08T15:01:38.370Z,13664.00
2019-06-08T15:02:38.547Z,11212.00
2019-06-08T15:03:38.731Z,11704.00
2019-06-08T15:04:40.020Z,54624.00
2019-06-08T15:05:39.083Z,53728.00
2019-06-08T15:06:39.260Z,50624.00
2019-06-08T15:07:39.437Z,47840.00
2019-06-08T15:08:39.615Z,9308.00
2019-06-08T15:09:39.792Z,13760.00
2019-06-08T15:10:39.972Z,6672.00
2019-06-08T15:11:40.145Z,6112.00
2019-06-08T15:12:40.323Z,6464.00
2019-06-08T15:13:40.674Z,7556.00
2019-06-08T15:14:40.684Z,50816.00
2019-06-08T15:15:40.860Z,50336.00
2019-06-08T15:16:41.817Z,51872.00
2019-06-08T15:17:41.214Z,34496.00
2019-06-08T15:18:41.389Z,32704.00
2019-06-08T15:19:41.569Z,10412.00
2019-06-08T15:20:41.754Z,47680.00
2019-06-08T15:21:41.935Z,50304.00
2019-06-08T15:22:42.112Z,44480.00
2019-06-08T15:23:42.285Z,45152.00
2019-06-08T15:24:42.462Z,50624.00
2019-06-08T15:25:42.638Z,47488.00
2019-06-08T15:26:45.475Z,44448.00
2019-06-08T15:27:42.998Z,9704.00
2019-06-08T15:28:43.175Z,48448.00
2019-06-08T15:29:43.349Z,11212.00
2019-06-08T15:30:43.536Z,11936.00
2019-06-08T15:31:43.718Z,8660.00
2019-06-08T15:32:43.892Z,11332.00
2019-06-08T15:33:44.067Z,48512.00
2019-06-08T15:34:44.263Z,11160.00
2019-06-08T15:35:44.439Z,7756.00
2019-06-08T15:36:44.614Z,29312.00
2019-06-08T15:37:44.791Z,48992.00
2019-06-08T15:38:44.974Z,10696.00
2019-06-08T15:39:45.159Z,9432.00
2019-06-08T15:40:47.662Z,45728.00
2019-06-08T15:41:45.508Z,42240.00
2019-06-08T15:42:47.835Z,14792.00
2019-06-08T15:43:47.954Z,32224.00
2019-06-08T15:44:47.972Z,37504.00
2019-06-08T15:45:48.604Z,37920.00
2019-06-08T15:46:47.644Z,40832.00
2019-06-08T15:47:48.547Z,40032.00
2019-06-08T15:48:48.588Z,18304.00
2019-06-08T15:49:50.178Z,38112.00
2019-06-08T15:50:49.320Z,41952.00
2019-06-08T15:51:48.117Z,39680.00
2019-06-08T15:52:48.236Z,21440.00
2019-06-08T15:53:47.854Z,35584.00
2019-06-08T15:54:48.401Z,7660.00
2019-06-08T15:55:51.261Z,33792.00
2019-06-08T15:56:51.949Z,33952.00
2019-06-08T15:57:48.348Z,32128.00
2019-06-08T15:58:48.753Z,31104.00
2019-06-08T15:59:49.355Z,32384.00
2019-06-08T16:00:48.879Z,34336.00
2019-06-08T16:01:49.057Z,33248.00
2019-06-08T16:02:49.267Z,32512.00
2019-06-08T16:03:49.464Z,31424.00
2019-06-08T16:04:49.625Z,31808.00
2019-06-08T16:05:49.801Z,33152.00
2019-06-08T16:06:49.986Z,33408.00
2019-06-08T16:07:50.156Z,33280.00
2019-06-08T16:08:50.334Z,31808.00
2019-06-08T16:09:50.510Z,32608.00
2019-06-08T16:10:50.689Z,31712.00
2019-06-08T16:11:50.873Z,31360.00
2019-06-08T16:12:51.050Z,31296.00
2019-06-08T16:13:51.229Z,29088.00
2019-06-08T16:14:51.405Z,24064.00
2019-06-08T16:15:51.582Z,32192.00
2019-06-08T16:16:51.791Z,23296.00
2019-06-08T16:17:51.966Z,28352.00
2019-06-08T16:18:52.145Z,29824.00
2019-06-08T16:19:53.184Z,28416.00
2019-06-08T16:20:52.500Z,26944.00
2019-06-08T16:21:52.685Z,27712.00
2019-06-08T16:22:52.864Z,28608.00
2019-06-08T16:23:53.038Z,27072.00
2019-06-08T16:24:53.216Z,25920.00
2019-06-08T16:25:53.390Z,26432.00
2019-06-08T16:26:53.798Z,26464.00
2019-06-08T16:27:53.735Z,25120.00
2019-06-08T16:28:53.966Z,25856.00
2019-06-08T16:29:54.087Z,18464.00
2019-06-08T16:30:54.262Z,23008.00
2019-06-08T16:31:54.440Z,8124.00
2019-06-08T16:32:54.622Z,22400.00
2019-06-08T16:33:54.800Z,20608.00
2019-06-08T16:34:54.971Z,20512.00
2019-06-08T16:35:55.148Z,20960.00
2019-06-08T16:36:55.333Z,20544.00
2019-06-08T16:37:55.500Z,19168.00
2019-06-08T16:38:55.965Z,18304.00
2019-06-08T16:39:55.857Z,19712.00
2019-06-08T16:40:56.038Z,18560.00
2019-06-08T16:41:56.219Z,11080.00
2019-06-08T16:42:56.393Z,6992.00
2019-06-08T16:43:56.571Z,5968.00
2019-06-08T16:44:56.749Z,5700.00
2019-06-08T16:45:56.925Z,5212.00
2019-06-08T16:46:57.129Z,4964.00
2019-06-08T16:47:57.306Z,5032.00
2019-06-08T16:48:57.484Z,5088.00
2019-06-08T16:49:57.660Z,4964.00
2019-06-08T16:50:57.837Z,5236.00
2019-06-08T16:51:58.020Z,5324.00
2019-06-08T16:52:58.197Z,5312.00
2019-06-08T16:53:58.373Z,5296.00
2019-06-08T16:54:58.550Z,5216.00
2019-06-08T16:55:58.727Z,5020.00
2019-06-08T16:57:09.462Z,4948.00
2019-06-08T16:57:59.079Z,5092.00
2019-06-08T16:58:59.254Z,5308.00
2019-06-08T16:59:59.431Z,5600.00
2019-06-08T17:00:59.606Z,5664.00
2019-06-08T17:01:59.790Z,5736.00
2019-06-08T17:02:59.965Z,6076.00
2019-06-08T17:04:00.143Z,6340.00
2019-06-08T17:05:00.316Z,6312.00
2019-06-08T17:06:00.501Z,6268.00
2019-06-08T17:07:00.676Z,6076.00
2019-06-08T17:08:00.854Z,5760.00
2019-06-08T17:09:01.034Z,5284.00
2019-06-08T17:10:01.204Z,4828.00
2019-06-08T17:11:01.387Z,4328.00
2019-06-08T17:12:01.739Z,4304.00
2019-06-08T17:13:01.727Z,4348.00
2019-06-08T17:14:01.908Z,4432.00
2019-06-08T17:15:02.121Z,4316.00
2019-06-08T17:16:02.252Z,4324.00
2019-06-08T17:17:02.447Z,4412.00
2019-06-08T17:18:02.849Z,4732.00
2019-06-08T17:19:02.800Z,4536.00
2019-06-08T17:20:04.911Z,4376.00
2019-06-08T17:21:03.179Z,4184.00
2019-06-08T17:22:03.332Z,3960.00
2019-06-08T17:23:03.524Z,3516.00
2019-06-08T17:24:03.700Z,3524.00
2019-06-08T17:25:03.873Z,3592.00
2019-06-08T17:26:04.047Z,3636.00
2019-06-08T17:27:04.223Z,3696.00
2019-06-08T17:28:04.422Z,3428.00
2019-06-08T17:29:04.571Z,3416.00
2019-06-08T17:30:08.564Z,3364.00
2019-06-08T17:31:04.928Z,3292.00
2019-06-08T17:32:05.099Z,3320.00
2019-06-08T17:33:05.276Z,3376.00
2019-06-08T17:34:05.452Z,3312.00
2019-06-08T17:35:05.632Z,3296.00
2019-06-08T17:36:05.812Z,3256.00
2019-06-08T17:37:05.987Z,3116.00
2019-06-08T17:38:06.165Z,3024.00
2019-06-08T17:39:06.339Z,3012.00
2019-06-08T17:40:06.513Z,2984.00
2019-06-08T17:41:06.696Z,2944.00
2019-06-08T17:42:06.865Z,2924.00
2019-06-08T17:43:07.337Z,2864.00
2019-06-08T17:44:07.217Z,2820.00
2019-06-08T17:45:07.393Z,2784.00
2019-06-08T17:46:07.568Z,2764.00
2019-06-08T17:47:07.744Z,2748.00
2019-06-08T17:48:07.920Z,2748.00
2019-06-08T17:49:08.095Z,2724.00
2019-06-08T17:50:08.289Z,2684.00
2019-06-08T17:51:08.713Z,2652.00
2019-06-08T17:52:08.641Z,2636.00
2019-06-08T17:53:08.824Z,2612.00
2019-06-08T17:54:08.995Z,2596.00
2019-06-08T17:55:09.172Z,2596.00
2019-06-08T17:56:09.356Z,2560.00
2019-06-08T17:57:09.805Z,2540.00
2019-06-08T17:58:09.699Z,2528.00
2019-06-08T17:59:09.872Z,2516.00
2019-06-08T18:00:11.250Z,2508.00
2019-06-08T18:01:10.250Z,2488.00
2019-06-08T18:02:14.324Z,2476.00
2019-06-08T18:03:10.608Z,2476.00
2019-06-08T18:04:10.838Z,2444.00
2019-06-08T18:05:10.978Z,2392.00
2019-06-08T18:06:11.173Z,2348.00
2019-06-08T18:07:11.366Z,2320.00
2019-06-08T18:08:11.518Z,2296.00
2019-06-08T18:09:11.691Z,2280.00
2019-06-08T18:10:11.889Z,2248.00
2019-06-08T18:11:12.066Z,2220.00
2019-06-08T18:12:12.250Z,2200.00
2019-06-08T18:13:12.416Z,2168.00
2019-06-08T18:14:12.602Z,2140.00
2019-06-08T18:15:12.780Z,2112.00
2019-06-08T18:16:12.953Z,2084.00
2019-06-08T18:17:13.135Z,2056.00
2019-06-08T18:18:13.316Z,2032.00
2019-06-08T18:19:13.488Z,2012.00
2019-06-08T18:20:13.665Z,1996.00
2019-06-08T18:21:13.842Z,1972.00
2019-06-08T18:22:15.625Z,1948.00
2019-06-08T18:23:14.193Z,1920.00
2019-06-08T18:24:14.373Z,1896.00
2019-06-08T18:25:14.545Z,1864.00
2019-06-08T18:26:17.111Z,1840.00
2019-06-08T18:27:17.855Z,1816.00
2019-06-08T18:28:17.068Z,1796.00
2019-06-08T18:29:15.250Z,1772.00
2019-06-08T18:30:15.426Z,1752.00
2019-06-08T18:31:17.981Z,1708.00
2019-06-08T18:32:17.981Z,1688.00
2019-06-08T18:33:18.042Z,1668.00
2019-06-08T18:34:17.824Z,1640.00
2019-06-08T18:35:18.257Z,1612.00
2019-06-08T18:36:17.406Z,1584.00
2019-06-08T18:37:18.015Z,1564.00
2019-06-08T18:38:17.915Z,1532.00
2019-06-08T18:39:18.361Z,1512.00
2019-06-08T18:40:17.893Z,1488.00
2019-06-08T18:41:17.743Z,1460.00
2019-06-08T18:42:17.990Z,1436.00
2019-06-08T18:43:17.758Z,1408.00
2019-06-08T18:44:17.933Z,1380.00
2019-06-08T18:45:18.335Z,1356.00
2019-06-08T18:46:18.299Z,1328.00
2019-06-08T18:47:18.467Z,1300.00
2019-06-08T18:48:18.642Z,1276.00
2019-06-08T18:49:18.819Z,1244.00
2019-06-08T18:50:18.996Z,1216.00
2019-06-08T18:51:19.179Z,1188.00
2019-06-08T18:52:19.348Z,1156.00
2019-06-08T18:53:19.538Z,1128.00
2019-06-08T18:54:19.701Z,1096.00
2019-06-08T18:55:19.874Z,1072.00
2019-06-08T18:56:20.051Z,1040.00
2019-06-08T18:57:20.227Z,1012.00
2019-06-08T18:58:24.675Z,980.00
2019-06-08T18:59:20.574Z,952.00
2019-06-08T19:00:20.749Z,924.00
2019-06-08T19:01:22.999Z,884.00
2019-06-08T19:02:21.097Z,848.00
2019-06-08T19:03:21.310Z,816.00
2019-06-08T19:04:21.476Z,784.00
2019-06-08T19:05:21.655Z,756.00
2019-06-08T19:06:21.845Z,724.00
2019-06-08T19:07:22.022Z,692.00
2019-06-08T19:08:22.192Z,668.00
2019-06-08T19:09:22.367Z,640.00
2019-06-08T19:10:22.541Z,612.00
2019-06-08T19:11:22.715Z,584.00
2019-06-08T19:12:22.890Z,556.00
2019-06-08T19:13:23.070Z,532.00
2019-06-08T19:14:23.270Z,512.00
2019-06-08T19:15:23.425Z,488.00
2019-06-08T19:16:23.598Z,468.00
2019-06-08T19:17:23.815Z,444.00
2019-06-08T19:18:23.947Z,424.00
2019-06-08T19:19:24.124Z,400.00
2019-06-08T19:20:24.298Z,380.00
2019-06-08T19:21:24.472Z,356.00
2019-06-08T19:22:24.647Z,336.00
2019-06-08T19:23:24.829Z,316.00
2019-06-08T19:24:25.002Z,300.00
2019-06-08T19:25:27.171Z,280.00
2019-06-08T19:26:25.352Z,260.00
2019-06-08T19:27:27.576Z,240.00
2019-06-08T19:28:35.691Z,224.00
2019-06-08T19:29:27.925Z,212.00
2019-06-08T19:30:28.217Z,192.00
2019-06-08T19:31:27.626Z,180.00
2019-06-08T19:32:28.026Z,168.00
2019-06-08T19:33:28.009Z,152.00
2019-06-08T19:34:29.038Z,140.00