createdAt,value
2019-03-16T00:00:01.693Z,59.23
2019-03-16T00:02:32.807Z,59.80
2019-03-16T00:05:02.309Z,59.90
2019-03-16T00:07:33.242Z,59.47
2019-03-16T00:10:02.936Z,59.83
2019-03-16T00:12:32.503Z,59.46
2019-03-16T00:15:02.013Z,60.00
2019-03-16T00:17:31.531Z,59.87
2019-03-16T00:20:01.051Z,60.54
2019-03-16T00:22:30.579Z,60.48
2019-03-16T00:25:00.154Z,60.23
2019-03-16T00:27:30.752Z,60.44
2019-03-16T00:30:00.386Z,60.59
2019-03-16T00:32:29.881Z,59.94
2019-03-16T00:34:59.410Z,59.69
2019-03-16T00:37:28.941Z,60.07
2019-03-16T00:39:58.462Z,60.47
2019-03-16T00:42:28.150Z,60.46
2019-03-16T00:44:57.685Z,60.51
2019-03-16T00:47:28.275Z,60.40
2019-03-16T00:49:57.780Z,60.70
2019-03-16T00:52:27.298Z,60.07
2019-03-16T00:54:56.806Z,60.28
2019-03-16T00:57:26.322Z,60.76
2019-03-16T00:59:55.837Z,60.65
2019-03-16T01:02:27.285Z,60.66
2019-03-16T01:04:56.559Z,60.86
2019-03-16T01:07:26.146Z,61.19
2019-03-16T01:09:55.655Z,61.50
2019-03-16T01:12:25.172Z,60.90
2019-03-16T01:14:54.687Z,60.86
2019-03-16T01:17:24.213Z,60.56
2019-03-16T01:19:53.719Z,60.81
2019-03-16T01:22:23.240Z,60.40
2019-03-16T01:24:52.856Z,60.22
2019-03-16T01:27:22.442Z,60.22
2019-03-16T01:29:52.919Z,60.51
2019-03-16T01:32:22.441Z,60.71
2019-03-16T01:34:51.953Z,61.21
2019-03-16T01:37:21.469Z,60.94
2019-03-16T01:39:50.992Z,60.37
2019-03-16T01:42:20.521Z,60.24
2019-03-16T01:44:50.049Z,60.42
2019-03-16T01:47:19.567Z,60.17
2019-03-16T01:49:49.078Z,59.79
2019-03-16T01:52:18.592Z,60.18
2019-03-16T01:54:48.113Z,60.97
2019-03-16T01:57:17.626Z,60.71
2019-03-16T01:59:47.173Z,60.64
2019-03-16T02:02:16.692Z,60.66
2019-03-16T02:04:46.197Z,60.64
2019-03-16T02:07:15.722Z,60.76
2019-03-16T02:09:45.223Z,60.56
2019-03-16T02:12:16.024Z,60.76
2019-03-16T02:14:45.428Z,60.38
2019-03-16T02:17:14.940Z,60.23
2019-03-16T02:19:44.439Z,59.73
2019-03-16T02:22:13.964Z,59.14
2019-03-16T02:24:43.473Z,59.20
2019-03-16T02:27:12.994Z,59.14
2019-03-16T02:29:42.560Z,58.86
2019-03-16T02:32:12.077Z,59.41
2019-03-16T02:34:41.595Z,59.76
2019-03-16T02:37:11.120Z,59.51
2019-03-16T02:39:40.620Z,59.02
2019-03-16T02:42:10.128Z,58.87
2019-03-16T02:44:39.626Z,58.43
2019-03-16T02:47:09.273Z,58.32
2019-03-16T02:49:38.732Z,58.47
2019-03-16T02:52:08.233Z,58.30
2019-03-16T02:54:37.836Z,58.02
2019-03-16T02:57:07.344Z,58.12
2019-03-16T02:59:36.883Z,58.20
2019-03-16T03:02:06.400Z,58.29
2019-03-16T03:04:36.872Z,58.07
2019-03-16T03:07:06.382Z,58.62
2019-03-16T03:09:35.894Z,58.08
2019-03-16T03:12:05.393Z,58.32
2019-03-16T03:14:34.906Z,58.33
2019-03-16T03:17:04.407Z,57.90
2019-03-16T03:19:34.903Z,57.82
2019-03-16T03:22:04.426Z,58.02
2019-03-16T03:24:33.958Z,58.54
2019-03-16T03:27:03.477Z,58.86
2019-03-16T03:29:33.005Z,59.03
2019-03-16T03:32:02.536Z,59.41
2019-03-16T03:34:32.075Z,59.00
2019-03-16T03:37:01.585Z,58.77
2019-03-16T03:39:31.113Z,59.25
2019-03-16T03:42:00.659Z,59.42
2019-03-16T03:44:30.155Z,59.14
2019-03-16T03:46:59.654Z,59.58
2019-03-16T03:49:29.189Z,59.02
2019-03-16T03:51:58.791Z,58.83
2019-03-16T03:54:28.329Z,58.96
2019-03-16T03:56:57.834Z,58.53
2019-03-16T03:59:27.342Z,58.55
2019-03-16T04:01:56.838Z,58.35
2019-03-16T04:04:26.421Z,58.31
2019-03-16T04:06:55.935Z,58.86
2019-03-16T04:09:25.512Z,58.70
2019-03-16T04:11:55.012Z,58.26
2019-03-16T04:14:24.540Z,58.28
2019-03-16T04:16:54.057Z,58.24
2019-03-16T04:19:23.591Z,58.31
2019-03-16T04:21:53.109Z,58.33
2019-03-16T04:24:22.718Z,58.15
2019-03-16T04:26:52.237Z,58.53
2019-03-16T04:29:21.763Z,58.74
2019-03-16T04:31:51.285Z,58.57
2019-03-16T04:34:28.992Z,58.69
2019-03-16T04:36:52.036Z,58.78
2019-03-16T04:39:21.565Z,59.32
2019-03-16T04:41:51.060Z,59.75
2019-03-16T04:44:20.595Z,59.66
2019-03-16T04:46:50.104Z,59.68
2019-03-16T04:49:19.631Z,59.78
2019-03-16T04:51:49.136Z,60.04
2019-03-16T04:54:18.656Z,60.49
2019-03-16T04:56:49.134Z,60.50
2019-03-16T04:59:18.662Z,60.40
2019-03-16T05:01:49.141Z,60.31
2019-03-16T05:04:18.661Z,60.38
2019-03-16T05:06:48.172Z,60.83
2019-03-16T05:09:17.690Z,61.26
2019-03-16T05:11:47.202Z,60.91
2019-03-16T05:14:16.722Z,60.76
2019-03-16T05:16:46.216Z,61.29
2019-03-16T05:19:15.734Z,61.46
2019-03-16T05:21:45.247Z,61.69
2019-03-16T05:24:14.756Z,61.54
2019-03-16T05:26:44.258Z,61.23
2019-03-16T05:29:13.769Z,61.50
2019-03-16T05:31:43.272Z,61.19
2019-03-16T05:34:12.775Z,60.83
2019-03-16T05:36:42.279Z,61.39
2019-03-16T05:39:11.795Z,61.48
2019-03-16T05:41:41.293Z,61.20
2019-03-16T05:44:10.842Z,61.31
2019-03-16T05:46:40.344Z,60.92
2019-03-16T05:49:09.863Z,61.48
2019-03-16T05:51:39.381Z,61.67
2019-03-16T05:54:08.895Z,61.49
2019-03-16T05:56:38.417Z,61.80
2019-03-16T05:59:07.929Z,61.77
2019-03-16T06:01:37.430Z,61.85
2019-03-16T06:04:06.922Z,62.24
2019-03-16T06:06:36.431Z,63.00
2019-03-16T06:09:07.154Z,63.96
2019-03-16T06:11:36.661Z,64.44
2019-03-16T06:14:06.161Z,64.47
2019-03-16T06:16:35.675Z,63.97
2019-03-16T06:19:05.175Z,64.42
2019-03-16T06:21:34.683Z,64.66
2019-03-16T06:24:04.180Z,65.61
2019-03-16T06:26:33.684Z,65.62
2019-03-16T06:29:03.190Z,65.76
2019-03-16T06:31:32.702Z,66.08
2019-03-16T06:34:02.209Z,66.68
2019-03-16T06:36:32.694Z,66.32
2019-03-16T06:39:02.201Z,66.53
2019-03-16T06:41:31.990Z,67.12
2019-03-16T06:44:01.508Z,67.27
2019-03-16T06:46:31.026Z,67.39
2019-03-16T06:49:00.537Z,67.10
2019-03-16T06:51:30.045Z,67.41
2019-03-16T06:53:59.548Z,67.35
2019-03-16T06:56:29.057Z,67.38
2019-03-16T06:58:58.663Z,67.51
2019-03-16T07:01:28.157Z,67.34
2019-03-16T07:03:57.669Z,67.03
2019-03-16T07:06:28.143Z,66.79
2019-03-16T07:08:57.648Z,66.44
2019-03-16T07:11:27.238Z,66.27
2019-03-16T07:13:56.750Z,66.39
2019-03-16T07:16:26.257Z,66.45
2019-03-16T07:18:59.082Z,66.73
2019-03-16T07:21:26.988Z,67.15
2019-03-16T07:23:56.519Z,67.33
2019-03-16T07:26:26.046Z,67.24
2019-03-16T07:28:55.556Z,67.12
2019-03-16T07:31:25.078Z,67.26
2019-03-16T07:33:54.596Z,67.70
2019-03-16T07:36:24.112Z,67.69
2019-03-16T07:38:53.623Z,67.25
2019-03-16T07:41:23.135Z,67.17
2019-03-16T07:43:52.695Z,67.37
2019-03-16T07:46:22.209Z,66.93
2019-03-16T07:48:51.708Z,67.11
2019-03-16T07:51:21.221Z,67.16
2019-03-16T07:53:50.734Z,67.29
2019-03-16T07:56:20.255Z,67.65
2019-03-16T07:58:49.798Z,67.12
2019-03-16T08:01:19.395Z,66.53
2019-03-16T08:03:48.918Z,67.00
2019-03-16T08:06:18.436Z,67.01
2019-03-16T08:08:47.938Z,67.62
2019-03-16T08:11:17.452Z,67.87
2019-03-16T08:13:46.979Z,67.83
2019-03-16T08:16:16.560Z,68.29
2019-03-16T08:18:46.083Z,68.83
2019-03-16T08:21:15.595Z,69.06
2019-03-16T08:23:45.886Z,68.83
2019-03-16T08:26:15.448Z,68.20
2019-03-16T08:28:44.987Z,67.39
2019-03-16T08:31:14.505Z,67.67
2019-03-16T08:33:45.123Z,67.68
2019-03-16T08:36:14.828Z,67.89
2019-03-16T08:38:44.351Z,68.17
2019-03-16T08:41:14.409Z,68.31
2019-03-16T08:43:43.919Z,68.88
2019-03-16T08:46:13.796Z,68.72
2019-03-16T08:48:43.309Z,68.93
2019-03-16T08:51:12.912Z,69.14
2019-03-16T08:53:42.727Z,69.78
2019-03-16T08:56:12.348Z,69.18
2019-03-16T08:58:41.869Z,68.80
2019-03-16T09:01:11.685Z,68.69
2019-03-16T09:03:43.904Z,68.66
2019-03-16T09:06:12.499Z,68.58
2019-03-16T09:08:42.096Z,68.33
2019-03-16T09:11:11.672Z,68.00
2019-03-16T09:13:41.198Z,67.41
2019-03-16T09:16:10.719Z,67.37
2019-03-16T09:18:40.260Z,66.93
2019-03-16T09:21:09.768Z,67.20
2019-03-16T09:23:39.326Z,67.15
2019-03-16T09:26:08.855Z,66.73
2019-03-16T09:28:38.370Z,66.71
2019-03-16T09:31:07.974Z,67.02
2019-03-16T09:33:37.497Z,66.74
2019-03-16T09:36:06.990Z,67.19
2019-03-16T09:38:36.491Z,67.91
2019-03-16T09:41:10.582Z,67.85
2019-03-16T09:43:40.094Z,68.31
2019-03-16T09:46:09.638Z,67.69
2019-03-16T09:48:39.158Z,67.69
2019-03-16T09:51:08.693Z,67.85
2019-03-16T09:53:38.217Z,68.01
2019-03-16T09:56:07.735Z,68.58
2019-03-16T09:58:37.254Z,68.46
2019-03-16T10:01:06.838Z,68.05
2019-03-16T10:03:36.364Z,68.25
2019-03-16T10:06:05.942Z,68.30
2019-03-16T10:08:35.466Z,68.59
2019-03-16T10:11:05.067Z,68.84
2019-03-16T10:13:34.587Z,68.80
2019-03-16T10:16:04.128Z,68.91
2019-03-16T10:18:33.649Z,68.72
2019-03-16T10:21:03.154Z,68.75
2019-03-16T10:23:32.681Z,68.59
2019-03-16T10:26:02.187Z,69.12
2019-03-16T10:28:43.255Z,69.27
2019-03-16T10:31:04.854Z,70.42
2019-03-16T10:33:34.359Z,70.24
2019-03-16T10:36:03.922Z,70.28
2019-03-16T10:38:33.523Z,70.91
2019-03-16T10:41:03.038Z,70.89
2019-03-16T10:43:32.537Z,71.69
2019-03-16T10:46:02.036Z,72.08
2019-03-16T10:48:31.642Z,72.62
2019-03-16T10:51:01.153Z,73.88
2019-03-16T10:53:30.676Z,74.39
2019-03-16T10:56:00.215Z,74.56
2019-03-16T10:58:29.749Z,75.22
2019-03-16T11:00:59.355Z,75.62
2019-03-16T11:03:28.840Z,76.48
2019-03-16T11:05:58.508Z,77.98
2019-03-16T11:08:28.010Z,79.37
2019-03-16T11:10:57.522Z,73.20
2019-03-16T11:13:28.125Z,73.38
2019-03-16T11:15:57.631Z,75.19
2019-03-16T11:18:27.247Z,75.83
2019-03-16T11:20:56.745Z,76.72
2019-03-16T11:23:26.268Z,77.03
2019-03-16T11:25:56.605Z,77.23
2019-03-16T11:28:26.132Z,77.02
2019-03-16T11:30:55.726Z,77.58
2019-03-16T11:33:25.510Z,77.68
2019-03-16T11:35:55.021Z,78.20
2019-03-16T11:38:24.539Z,77.15
2019-03-16T11:40:54.098Z,78.34
2019-03-16T11:43:23.682Z,79.08
2019-03-16T11:45:53.566Z,78.97
2019-03-16T11:48:23.113Z,76.80
2019-03-16T11:50:52.618Z,76.82
2019-03-16T11:53:22.169Z,77.23
2019-03-16T11:55:54.434Z,78.17
2019-03-16T11:58:23.713Z,78.20
2019-03-16T12:00:53.213Z,78.48
2019-03-16T12:03:22.874Z,78.18
2019-03-16T12:05:52.405Z,78.44
2019-03-16T12:08:21.941Z,78.54
2019-03-16T12:10:51.437Z,78.35
2019-03-16T12:13:20.981Z,77.87
2019-03-16T12:15:50.542Z,77.88
2019-03-16T12:18:20.174Z,77.97
2019-03-16T12:20:49.680Z,79.30
2019-03-16T12:23:19.274Z,78.86
2019-03-16T12:25:49.926Z,77.95
2019-03-16T12:28:20.406Z,77.80
2019-03-16T12:30:49.914Z,79.14
2019-03-16T12:33:19.433Z,79.13
2019-03-16T12:35:49.033Z,78.41
2019-03-16T12:38:18.564Z,78.01
2019-03-16T12:40:48.088Z,77.93
2019-03-16T12:43:17.605Z,77.42
2019-03-16T12:45:47.153Z,77.88
2019-03-16T12:48:16.655Z,77.18
2019-03-16T12:50:46.171Z,77.10
2019-03-16T12:53:15.721Z,77.36
2019-03-16T12:55:45.319Z,76.91
2019-03-16T12:58:15.194Z,77.47
2019-03-16T13:00:44.734Z,76.59
2019-03-16T13:03:14.253Z,76.05
2019-03-16T13:05:43.786Z,76.40
2019-03-16T13:08:13.315Z,75.84
2019-03-16T13:10:42.844Z,75.20
2019-03-16T13:13:12.359Z,74.69
2019-03-16T13:15:44.997Z,75.08
2019-03-16T13:18:14.512Z,74.35
2019-03-16T13:20:45.385Z,74.35
2019-03-16T13:23:14.899Z,74.96
2019-03-16T13:25:44.427Z,73.69
2019-03-16T13:28:13.958Z,73.61
2019-03-16T13:30:43.494Z,73.20
2019-03-16T13:33:13.012Z,72.64
2019-03-16T13:35:42.538Z,73.09
2019-03-16T13:38:12.221Z,72.67
2019-03-16T13:40:41.750Z,72.21
2019-03-16T13:43:11.263Z,71.87
2019-03-16T13:45:40.772Z,72.01
2019-03-16T13:48:10.284Z,71.23
2019-03-16T13:50:39.794Z,71.31
2019-03-16T13:53:09.470Z,71.34
2019-03-16T13:55:39.006Z,71.32
2019-03-16T13:58:08.491Z,71.66
2019-03-16T14:00:39.075Z,71.57
2019-03-16T14:03:08.874Z,71.27
2019-03-16T14:05:38.382Z,71.14
2019-03-16T14:08:07.879Z,71.63
2019-03-16T14:10:37.682Z,70.87
2019-03-16T14:13:07.205Z,71.53
2019-03-16T14:15:36.721Z,71.28
2019-03-16T14:18:06.219Z,70.72
2019-03-16T14:20:35.769Z,70.55
2019-03-16T14:23:05.676Z,70.45
2019-03-16T14:25:36.084Z,70.80
2019-03-16T14:28:05.677Z,70.56
2019-03-16T14:30:41.389Z,70.17
2019-03-16T14:33:06.524Z,70.08
2019-03-16T14:35:36.088Z,69.78
2019-03-16T14:38:05.702Z,69.61
2019-03-16T14:40:35.233Z,69.00
2019-03-16T14:43:04.732Z,69.51
2019-03-16T14:45:34.601Z,69.79
2019-03-16T14:48:04.130Z,69.22
2019-03-16T14:50:33.710Z,69.29
2019-03-16T14:53:03.287Z,68.50
2019-03-16T14:55:32.818Z,68.32
2019-03-16T14:58:02.326Z,68.37
2019-03-16T15:00:38.220Z,68.20
2019-03-16T15:03:03.051Z,68.55
2019-03-16T15:05:32.557Z,67.85
2019-03-16T15:08:02.048Z,67.76
2019-03-16T15:10:31.563Z,68.20
2019-03-16T15:13:01.071Z,68.07
2019-03-16T15:15:34.546Z,67.95
2019-03-16T15:18:10.457Z,67.75
2019-03-16T15:20:40.234Z,68.68
2019-03-16T15:23:09.729Z,68.85
2019-03-16T15:25:39.229Z,69.58
2019-03-16T15:28:08.719Z,68.80
2019-03-16T15:30:49.746Z,68.78
2019-03-16T15:33:09.493Z,68.74
2019-03-16T15:35:39.004Z,70.54
2019-03-16T15:38:09.536Z,69.45
2019-03-16T15:40:39.096Z,68.96
2019-03-16T15:43:08.592Z,69.53
2019-03-16T15:45:38.102Z,69.83
2019-03-16T15:48:07.792Z,71.22
2019-03-16T15:50:37.293Z,72.19
2019-03-16T15:53:06.887Z,72.63
2019-03-16T15:55:36.796Z,72.35
2019-03-16T15:58:08.300Z,72.11
2019-03-16T16:00:37.509Z,71.48
2019-03-16T16:03:09.223Z,71.21
2019-03-16T16:05:38.324Z,70.20
2019-03-16T16:08:07.850Z,70.54
2019-03-16T16:10:40.573Z,70.37
2019-03-16T16:13:10.044Z,70.31
2019-03-16T16:15:39.807Z,69.95
2019-03-16T16:18:09.325Z,69.36
2019-03-16T16:20:38.822Z,68.60
2019-03-16T16:23:08.313Z,68.58
2019-03-16T16:25:37.809Z,68.08
2019-03-16T16:28:07.389Z,68.21
2019-03-16T16:30:36.968Z,66.80
2019-03-16T16:33:06.472Z,66.72
2019-03-16T16:35:36.003Z,65.82
2019-03-16T16:38:05.511Z,65.17
2019-03-16T16:40:35.260Z,64.69
2019-03-16T16:43:04.775Z,64.41
2019-03-16T16:45:34.289Z,64.13
2019-03-16T16:48:03.818Z,64.05
2019-03-16T16:50:33.454Z,63.77
2019-03-16T16:53:03.115Z,63.15
2019-03-16T16:55:32.668Z,63.21
2019-03-16T16:58:02.249Z,63.29
2019-03-16T17:00:31.900Z,62.80
2019-03-16T17:03:01.414Z,62.82
2019-03-16T17:05:30.962Z,62.51
2019-03-16T17:08:00.520Z,62.51
2019-03-16T17:10:30.118Z,62.78
2019-03-16T17:12:59.669Z,62.61
2019-03-16T17:15:29.207Z,62.63
2019-03-16T17:17:58.935Z,62.98
2019-03-16T17:20:28.550Z,62.86
2019-03-16T17:22:58.108Z,63.18
2019-03-16T17:25:27.677Z,63.14
2019-03-16T17:27:57.257Z,63.28
2019-03-16T17:30:26.861Z,63.14
2019-03-16T17:32:56.406Z,63.20
2019-03-16T17:35:25.976Z,62.71
2019-03-16T17:37:55.502Z,62.94
2019-03-16T17:40:25.025Z,62.91
2019-03-16T17:42:54.583Z,62.15
2019-03-16T17:45:24.201Z,63.06
2019-03-16T17:47:53.761Z,62.36
2019-03-16T17:50:23.312Z,62.71
2019-03-16T17:52:52.866Z,62.61
2019-03-16T17:55:22.384Z,62.61
2019-03-16T17:57:51.920Z,62.76
2019-03-16T18:00:21.612Z,62.28
2019-03-16T18:02:52.526Z,62.47
2019-03-16T18:05:22.349Z,62.08
2019-03-16T18:07:52.903Z,62.42
2019-03-16T18:10:22.470Z,62.72
2019-03-16T18:12:52.007Z,62.36
2019-03-16T18:15:21.727Z,62.41
2019-03-16T18:17:51.258Z,62.69
2019-03-16T18:20:20.788Z,62.89
2019-03-16T18:22:50.328Z,62.53
2019-03-16T18:25:19.873Z,62.40
2019-03-16T18:27:50.258Z,62.63
2019-03-16T18:30:19.836Z,62.20
2019-03-16T18:32:49.386Z,62.28
2019-03-16T18:35:18.927Z,62.19
2019-03-16T18:37:49.407Z,61.67
2019-03-16T18:40:19.825Z,61.82
2019-03-16T18:42:49.332Z,61.80
2019-03-16T18:45:19.006Z,61.16
2019-03-16T18:47:48.572Z,61.16
2019-03-16T18:50:18.096Z,61.39
2019-03-16T18:52:47.647Z,61.43
2019-03-16T18:55:17.291Z,61.25
2019-03-16T18:57:46.915Z,61.20
2019-03-16T19:00:16.582Z,61.54
2019-03-16T19:02:46.154Z,61.25
2019-03-16T19:05:15.751Z,61.25
2019-03-16T19:07:45.704Z,61.19
2019-03-16T19:10:15.337Z,60.79
2019-03-16T19:12:45.320Z,61.05
2019-03-16T19:15:14.933Z,61.18
2019-03-16T19:17:57.547Z,60.91
2019-03-16T19:20:16.994Z,61.14
2019-03-16T19:22:46.578Z,60.91
2019-03-16T19:25:16.097Z,61.47
2019-03-16T19:27:45.645Z,61.21
2019-03-16T19:30:15.287Z,61.17
2019-03-16T19:32:45.103Z,61.55
2019-03-16T19:35:14.729Z,61.07
2019-03-16T19:37:45.425Z,60.63
2019-03-16T19:40:15.866Z,61.04
2019-03-16T19:42:47.023Z,61.22
2019-03-16T19:45:17.000Z,60.64
2019-03-16T19:47:46.537Z,59.78
2019-03-16T19:50:17.036Z,59.77
2019-03-16T19:52:46.644Z,60.02
2019-03-16T19:55:16.574Z,60.19
2019-03-16T19:57:46.108Z,60.44
2019-03-16T20:00:16.699Z,60.06
2019-03-16T20:02:50.976Z,59.87
2019-03-16T20:05:17.575Z,59.96
2019-03-16T20:07:47.137Z,59.69
2019-03-16T20:10:16.797Z,59.61
2019-03-16T20:12:46.562Z,59.63
2019-03-16T20:15:16.800Z,59.51
2019-03-16T20:17:46.355Z,59.63
2019-03-16T20:20:16.042Z,58.91
2019-03-16T20:22:45.657Z,59.41
2019-03-16T20:25:16.141Z,58.66
2019-03-16T20:27:45.667Z,59.80
2019-03-16T20:30:15.311Z,59.42
2019-03-16T20:32:48.581Z,59.25
2019-03-16T20:35:16.274Z,60.57
2019-03-16T20:37:45.795Z,59.18
2019-03-16T20:40:15.519Z,58.66
2019-03-16T20:42:45.239Z,59.13
2019-03-16T20:45:14.897Z,59.40
2019-03-16T20:47:44.549Z,59.43
2019-03-16T20:50:14.077Z,59.37
2019-03-16T20:52:43.589Z,59.67
2019-03-16T20:55:13.204Z,59.28
2019-03-16T20:57:42.735Z,59.50
2019-03-16T21:00:12.490Z,59.41
2019-03-16T21:02:42.098Z,59.34
2019-03-16T21:05:11.886Z,59.55
2019-03-16T21:07:41.381Z,59.52
2019-03-16T21:10:11.050Z,59.44
2019-03-16T21:12:40.613Z,59.45
2019-03-16T21:15:11.221Z,59.49
2019-03-16T21:17:40.807Z,59.26
2019-03-16T21:20:11.389Z,59.39
2019-03-16T21:22:40.913Z,59.22
2019-03-16T21:25:10.597Z,59.74
2019-03-16T21:27:40.091Z,59.02
2019-03-16T21:30:12.000Z,59.09
2019-03-16T21:32:41.683Z,59.51
2019-03-16T21:35:11.330Z,59.85
2019-03-16T21:37:40.858Z,59.86
2019-03-16T21:40:10.515Z,59.27
2019-03-16T21:42:40.032Z,60.01
2019-03-16T21:45:09.870Z,59.82
2019-03-16T21:47:39.463Z,59.63
2019-03-16T21:50:09.478Z,59.59
2019-03-16T21:52:40.035Z,59.61
2019-03-16T21:55:09.721Z,59.52
2019-03-16T21:57:39.413Z,59.23
2019-03-16T22:00:10.697Z,59.72
2019-03-16T22:02:40.208Z,59.60
2019-03-16T22:05:10.052Z,59.39
2019-03-16T22:07:39.810Z,59.60
2019-03-16T22:10:09.742Z,59.89
2019-03-16T22:12:39.253Z,59.68
2019-03-16T22:15:09.418Z,59.57
2019-03-16T22:17:38.952Z,59.62
2019-03-16T22:20:10.584Z,59.55
2019-03-16T22:22:40.107Z,59.62
2019-03-16T22:25:10.642Z,59.77
2019-03-16T22:27:40.179Z,59.77
2019-03-16T22:30:09.910Z,59.87
2019-03-16T22:32:39.468Z,59.40
2019-03-16T22:35:09.529Z,59.84
2019-03-16T22:37:39.093Z,59.53
2019-03-16T22:40:08.760Z,59.95
2019-03-16T22:42:38.290Z,59.81
2019-03-16T22:45:07.888Z,59.85
2019-03-16T22:47:37.404Z,59.47
2019-03-16T22:50:07.138Z,59.58
2019-03-16T22:52:36.633Z,59.63
2019-03-16T22:55:06.236Z,60.19
2019-03-16T22:57:35.844Z,59.77
2019-03-16T23:00:07.184Z,59.91
2019-03-16T23:02:38.376Z,60.12
2019-03-16T23:05:09.367Z,60.04
2019-03-16T23:07:38.898Z,59.94
2019-03-16T23:10:09.225Z,59.94
2019-03-16T23:12:38.745Z,59.89
2019-03-16T23:15:08.341Z,60.00
2019-03-16T23:17:37.872Z,59.70
2019-03-16T23:20:07.393Z,60.06
2019-03-16T23:22:36.952Z,59.48
2019-03-16T23:25:06.743Z,59.59
2019-03-16T23:27:36.639Z,59.64
2019-03-16T23:30:06.657Z,59.62
2019-03-16T23:32:36.285Z,59.87
2019-03-16T23:35:05.939Z,59.75
2019-03-16T23:37:37.638Z,59.74
2019-03-16T23:40:07.443Z,60.07
2019-03-16T23:42:36.968Z,60.28
2019-03-16T23:45:06.748Z,59.88
2019-03-16T23:47:37.246Z,60.11
2019-03-16T23:50:06.871Z,59.80
2019-03-16T23:52:37.120Z,60.35
2019-03-16T23:55:07.514Z,60.32
2019-03-16T23:57:37.042Z,60.33
