createdAt,value
2023-05-23T00:02:26.102Z,14.30
2023-05-23T00:04:58.698Z,14.30
2023-05-23T00:07:26.527Z,14.30
2023-05-23T00:09:53.724Z,14.30
2023-05-23T00:12:21.087Z,14.30
2023-05-23T00:14:48.315Z,14.30
2023-05-23T00:17:17.820Z,14.20
2023-05-23T00:19:45.846Z,14.20
2023-05-23T00:22:13.559Z,14.20
2023-05-23T00:24:40.851Z,14.20
2023-05-23T00:27:08.113Z,14.20
2023-05-23T00:29:35.368Z,14.20
2023-05-23T00:32:02.589Z,14.10
2023-05-23T00:34:29.874Z,14.10
2023-05-23T00:36:58.454Z,14.10
2023-05-23T00:39:25.725Z,14.10
2023-05-23T00:41:53.312Z,14.00
2023-05-23T00:44:21.679Z,14.00
2023-05-23T00:46:53.922Z,14.00
2023-05-23T00:49:21.479Z,14.00
2023-05-23T00:51:51.946Z,14.00
2023-05-23T00:54:24.928Z,14.00
2023-05-23T00:56:52.189Z,13.90
2023-05-23T00:59:21.645Z,13.90
2023-05-23T01:01:51.112Z,13.90
2023-05-23T01:04:20.221Z,13.80
2023-05-23T01:06:49.435Z,13.80
2023-05-23T01:12:43.834Z,13.80
2023-05-23T01:15:15.474Z,13.70
2023-05-23T01:17:58.802Z,13.70
2023-05-23T01:20:45.418Z,13.60
2023-05-23T01:23:41.769Z,13.60
2023-05-23T01:26:08.906Z,13.50
2023-05-23T01:28:42.071Z,13.50
2023-05-23T01:31:11.861Z,13.50
2023-05-23T01:33:41.412Z,13.40
2023-05-23T01:36:09.685Z,13.50
2023-05-23T01:38:37.037Z,13.50
2023-05-23T01:41:04.264Z,13.50
2023-05-23T01:43:31.582Z,13.40
2023-05-23T01:46:00.468Z,13.40
2023-05-23T01:48:29.504Z,13.40
2023-05-23T01:50:57.382Z,13.40
2023-05-23T01:53:25.746Z,13.40
2023-05-23T01:55:54.132Z,13.30
2023-05-23T01:58:21.771Z,13.30
2023-05-23T02:00:49.120Z,13.20
2023-05-23T02:03:16.939Z,13.20
2023-05-23T02:05:44.457Z,13.20
2023-05-23T02:08:11.737Z,13.20
2023-05-23T02:10:38.997Z,13.10
2023-05-23T02:13:06.292Z,13.10
2023-05-23T02:15:33.505Z,13.10
2023-05-23T02:18:02.412Z,13.00
2023-05-23T02:20:29.650Z,13.00
2023-05-23T02:22:56.779Z,13.00
2023-05-23T02:25:25.428Z,13.00
2023-05-23T02:27:52.666Z,13.00
2023-05-23T02:30:19.791Z,12.90
2023-05-23T02:32:47.774Z,13.00
2023-05-23T02:35:15.673Z,13.00
2023-05-23T02:37:42.986Z,12.90
2023-05-23T02:40:10.829Z,12.90
2023-05-23T02:42:38.210Z,12.90
2023-05-23T02:45:05.843Z,12.90
2023-05-23T02:47:33.103Z,12.90
2023-05-23T02:50:00.464Z,12.90
2023-05-23T02:52:27.694Z,12.80
2023-05-23T02:54:54.929Z,12.80
2023-05-23T02:57:22.144Z,12.80
2023-05-23T02:59:49.280Z,12.70
2023-05-23T03:02:16.656Z,12.70
2023-05-23T03:04:43.867Z,12.80
2023-05-23T03:07:20.584Z,12.90
2023-05-23T03:09:54.523Z,12.90
2023-05-23T03:12:21.639Z,12.80
2023-05-23T03:14:48.814Z,12.80
2023-05-23T03:17:16.346Z,12.80
2023-05-23T03:19:43.555Z,12.80
2023-05-23T03:22:10.719Z,12.80
2023-05-23T03:24:37.841Z,12.70
2023-05-23T03:27:05.153Z,12.70
2023-05-23T03:29:32.918Z,12.80
2023-05-23T03:32:00.204Z,12.80
2023-05-23T03:34:27.518Z,12.80
2023-05-23T03:36:54.672Z,12.80
2023-05-23T03:39:21.946Z,12.90
2023-05-23T03:41:49.054Z,13.00
2023-05-23T03:44:16.305Z,13.10
2023-05-23T03:46:43.491Z,13.30
2023-05-23T03:49:10.676Z,13.40
2023-05-23T03:51:37.845Z,13.60
2023-05-23T03:54:04.955Z,13.70
2023-05-23T03:56:32.036Z,13.90
2023-05-23T03:58:59.154Z,14.10
2023-05-23T04:01:26.271Z,14.20
2023-05-23T04:03:53.863Z,14.40
2023-05-23T04:06:22.971Z,14.50
2023-05-23T04:08:50.106Z,14.80
2023-05-23T04:11:18.333Z,15.00
2023-05-23T04:13:47.300Z,15.10
2023-05-23T04:16:14.644Z,15.30
2023-05-23T04:18:43.668Z,15.50
2023-05-23T04:21:11.866Z,15.70
2023-05-23T04:23:39.182Z,15.90
2023-05-23T04:26:06.520Z,16.00
2023-05-23T04:28:35.073Z,16.10
2023-05-23T04:31:03.468Z,16.20
2023-05-23T04:33:30.833Z,16.40
2023-05-23T04:35:58.136Z,16.40
2023-05-23T04:38:27.979Z,16.30
2023-05-23T04:40:55.630Z,16.50
2023-05-23T04:43:26.756Z,16.70
2023-05-23T04:45:54.666Z,16.90
2023-05-23T04:48:22.169Z,17.20
2023-05-23T04:50:51.341Z,17.30
2023-05-23T04:53:18.879Z,17.50
2023-05-23T04:55:46.402Z,17.70
2023-05-23T04:58:13.881Z,17.90
2023-05-23T05:00:41.351Z,18.10
2023-05-23T05:03:10.117Z,18.10
2023-05-23T05:05:37.570Z,18.20
2023-05-23T05:08:04.944Z,18.30
2023-05-23T05:10:32.103Z,18.30
2023-05-23T05:12:59.445Z,18.40
2023-05-23T05:15:26.599Z,18.50
2023-05-23T05:17:54.749Z,18.50
2023-05-23T05:20:22.723Z,18.40
2023-05-23T05:22:56.839Z,18.60
2023-05-23T05:25:24.590Z,18.80
2023-05-23T05:27:52.997Z,19.00
2023-05-23T05:30:20.513Z,19.10
2023-05-23T05:32:48.631Z,19.10
2023-05-23T05:35:17.154Z,19.20
2023-05-23T05:37:44.457Z,19.30
2023-05-23T05:40:13.466Z,19.40
2023-05-23T05:42:40.678Z,19.50
2023-05-23T05:45:08.182Z,19.50
2023-05-23T05:47:35.430Z,19.70
2023-05-23T05:50:03.692Z,19.80
2023-05-23T05:52:31.097Z,19.80
2023-05-23T05:54:58.296Z,19.70
2023-05-23T05:57:25.440Z,19.70
2023-05-23T05:59:52.652Z,19.80
2023-05-23T06:02:19.773Z,19.90
2023-05-23T06:04:47.647Z,20.10
2023-05-23T06:07:14.912Z,20.00
2023-05-23T06:09:42.313Z,19.90
2023-05-23T06:12:09.731Z,20.10
2023-05-23T06:14:36.928Z,20.20
2023-05-23T06:17:04.745Z,20.30
2023-05-23T06:19:32.118Z,20.50
2023-05-23T06:21:59.355Z,20.80
2023-05-23T06:24:26.509Z,20.80
2023-05-23T06:26:53.737Z,20.80
2023-05-23T06:29:20.996Z,20.90
2023-05-23T06:31:48.248Z,21.00
2023-05-23T06:34:17.184Z,20.80
2023-05-23T06:36:44.423Z,20.80
2023-05-23T06:39:11.699Z,21.00
2023-05-23T06:41:40.011Z,21.10
2023-05-23T06:44:07.242Z,21.20
2023-05-23T06:46:34.411Z,21.30
2023-05-23T06:49:13.693Z,21.30
2023-05-23T06:51:42.120Z,21.20
2023-05-23T06:54:09.430Z,21.10
2023-05-23T06:56:36.628Z,21.40
2023-05-23T06:59:03.905Z,21.30
2023-05-23T07:01:31.289Z,21.30
2023-05-23T07:03:58.706Z,21.60
2023-05-23T07:06:27.901Z,21.90
2023-05-23T07:08:55.194Z,22.10
2023-05-23T07:11:23.012Z,22.30
2023-05-23T07:13:50.546Z,22.20
2023-05-23T07:16:17.820Z,22.20
2023-05-23T07:18:45.023Z,22.00
2023-05-23T07:21:12.230Z,22.00
2023-05-23T07:23:40.984Z,22.20
2023-05-23T07:26:09.982Z,22.50
2023-05-23T07:28:37.774Z,22.70
2023-05-23T07:31:05.210Z,22.80
2023-05-23T07:33:34.682Z,22.90
2023-05-23T07:36:02.075Z,22.90
2023-05-23T07:38:29.415Z,22.80
2023-05-23T07:41:09.986Z,22.70
2023-05-23T07:43:38.596Z,22.80
2023-05-23T07:46:05.917Z,22.80
2023-05-23T07:48:33.488Z,22.90
2023-05-23T07:51:01.473Z,23.00
2023-05-23T07:53:28.733Z,23.10
2023-05-23T07:55:56.825Z,23.00
2023-05-23T07:58:24.132Z,23.20
2023-05-23T08:00:52.979Z,23.30
2023-05-23T08:03:20.775Z,23.60
2023-05-23T08:05:47.986Z,23.80
2023-05-23T08:08:15.101Z,24.00
2023-05-23T08:10:42.590Z,24.00
2023-05-23T08:13:10.684Z,24.10
2023-05-23T08:15:38.064Z,24.30
2023-05-23T08:18:05.751Z,24.30
2023-05-23T08:20:33.055Z,24.30
2023-05-23T08:23:03.479Z,24.40
2023-05-23T08:25:31.183Z,24.40
2023-05-23T08:27:59.720Z,24.40
2023-05-23T08:30:28.388Z,24.50
2023-05-23T08:32:56.917Z,24.80
2023-05-23T08:35:24.614Z,24.90
2023-05-23T08:37:52.596Z,25.10
2023-05-23T08:40:22.268Z,25.10
2023-05-23T08:42:50.808Z,25.20
2023-05-23T08:45:19.538Z,24.80
2023-05-23T08:47:47.639Z,24.90
2023-05-23T08:50:18.114Z,24.60
2023-05-23T08:52:58.413Z,24.70
2023-05-23T08:55:28.241Z,25.20
2023-05-23T08:57:56.603Z,25.00
2023-05-23T09:00:25.521Z,24.80
2023-05-23T09:02:54.745Z,25.00
2023-05-23T09:05:22.833Z,25.20
2023-05-23T09:07:51.303Z,25.30
2023-05-23T09:10:22.852Z,25.20
2023-05-23T09:12:50.617Z,25.20
2023-05-23T09:15:17.805Z,25.40
2023-05-23T09:17:45.804Z,25.40
2023-05-23T09:20:18.229Z,25.20
2023-05-23T09:22:49.272Z,25.30
2023-05-23T09:25:16.775Z,25.40
2023-05-23T09:27:47.545Z,25.40
2023-05-23T09:30:15.987Z,25.30
2023-05-23T09:32:44.929Z,25.20
2023-05-23T09:35:14.448Z,25.00
2023-05-23T09:37:47.151Z,24.90
2023-05-23T09:40:16.000Z,24.90
2023-05-23T09:42:48.557Z,25.00
2023-05-23T09:45:16.463Z,25.00
2023-05-23T09:47:52.019Z,24.80
2023-05-23T09:50:20.257Z,24.90
2023-05-23T09:52:48.227Z,25.10
2023-05-23T09:55:15.728Z,25.20
2023-05-23T09:57:44.363Z,25.20
2023-05-23T10:00:14.044Z,25.30
2023-05-23T10:03:15.362Z,25.30
2023-05-23T10:05:47.832Z,25.20
2023-05-23T10:08:20.687Z,25.40
2023-05-23T10:10:57.119Z,25.40
2023-05-23T10:13:34.383Z,25.20
2023-05-23T10:16:19.637Z,25.40
2023-05-23T10:18:55.817Z,25.60
2023-05-23T10:21:36.391Z,25.40
2023-05-23T10:24:07.534Z,25.40
2023-05-23T10:26:36.109Z,25.40
2023-05-23T10:29:03.728Z,25.30
2023-05-23T10:31:32.023Z,25.30
2023-05-23T10:34:09.388Z,25.50
2023-05-23T10:37:08.199Z,25.50
2023-05-23T10:39:58.100Z,25.40
2023-05-23T10:42:31.172Z,25.40
2023-05-23T10:45:17.560Z,25.50
2023-05-23T10:47:45.573Z,25.60
2023-05-23T10:50:17.533Z,25.70
2023-05-23T10:52:45.936Z,25.80
2023-05-23T10:55:19.907Z,25.90
2023-05-23T10:57:48.468Z,25.80
2023-05-23T11:00:17.553Z,26.10
2023-05-23T11:02:55.870Z,26.10
2023-05-23T11:05:27.075Z,26.00
2023-05-23T11:08:14.313Z,26.20
2023-05-23T11:10:59.757Z,26.10
2023-05-23T11:13:47.776Z,26.40
2023-05-23T11:16:41.913Z,26.40
2023-05-23T11:19:23.254Z,26.20
2023-05-23T11:22:01.397Z,26.30
2023-05-23T11:24:57.575Z,26.60
2023-05-23T11:27:40.985Z,26.90
2023-05-23T11:30:09.070Z,26.70
2023-05-23T11:32:37.753Z,26.60
2023-05-23T11:35:08.106Z,26.60
2023-05-23T11:37:36.240Z,26.70
2023-05-23T11:40:29.769Z,26.80
2023-05-23T11:42:57.805Z,27.00
2023-05-23T11:45:26.056Z,26.90
2023-05-23T11:47:53.630Z,26.70
2023-05-23T11:50:21.134Z,26.80
2023-05-23T11:52:52.184Z,26.90
2023-05-23T11:55:23.500Z,26.90
2023-05-23T11:57:52.013Z,27.00
2023-05-23T12:00:19.833Z,27.00
2023-05-23T12:02:50.681Z,27.00
2023-05-23T12:05:18.634Z,26.90
2023-05-23T12:07:48.375Z,26.70
2023-05-23T12:10:22.772Z,26.50
2023-05-23T12:12:52.226Z,26.50
2023-05-23T12:15:19.532Z,26.60
2023-05-23T12:17:47.448Z,26.60
2023-05-23T12:20:14.792Z,26.50
2023-05-23T12:22:43.244Z,26.60
2023-05-23T12:25:13.726Z,26.70
2023-05-23T12:27:44.394Z,26.80
2023-05-23T12:30:16.687Z,26.70
2023-05-23T12:32:47.172Z,26.60
2023-05-23T12:35:16.244Z,26.60
2023-05-23T12:37:47.118Z,26.80
2023-05-23T12:40:18.921Z,26.80
2023-05-23T12:42:53.281Z,26.70
2023-05-23T12:45:25.192Z,26.90
2023-05-23T12:47:54.189Z,26.90
2023-05-23T12:50:21.984Z,26.90
2023-05-23T12:52:49.298Z,26.90
2023-05-23T12:55:16.639Z,27.00
2023-05-23T12:57:44.536Z,27.10
2023-05-23T13:00:12.773Z,26.90
2023-05-23T13:02:40.198Z,27.00
2023-05-23T13:05:08.223Z,27.00
2023-05-23T13:07:35.599Z,27.00
2023-05-23T13:10:03.158Z,27.20
2023-05-23T13:12:30.961Z,27.00
2023-05-23T13:14:59.030Z,27.00
2023-05-23T13:17:27.597Z,27.20
2023-05-23T13:19:54.785Z,27.30
2023-05-23T13:22:22.021Z,27.50
2023-05-23T13:24:49.158Z,27.50
2023-05-23T13:27:16.336Z,27.50
2023-05-23T13:29:44.314Z,27.20
2023-05-23T13:32:11.739Z,27.10
2023-05-23T13:34:39.048Z,27.20
2023-05-23T13:37:06.344Z,27.40
2023-05-23T13:39:33.736Z,27.40
2023-05-23T13:42:01.013Z,27.30
2023-05-23T13:44:28.493Z,27.10
2023-05-23T13:46:58.692Z,27.10
2023-05-23T13:49:26.179Z,27.20
2023-05-23T13:51:53.462Z,27.10
2023-05-23T13:54:20.677Z,27.20
2023-05-23T13:56:47.929Z,27.30
2023-05-23T13:59:19.373Z,27.40
2023-05-23T14:01:46.846Z,27.40
2023-05-23T14:04:14.240Z,27.20
2023-05-23T14:06:41.470Z,27.20
2023-05-23T14:09:09.251Z,27.20
2023-05-23T14:11:36.427Z,27.20
2023-05-23T14:14:03.928Z,27.20
2023-05-23T14:16:32.027Z,27.20
2023-05-23T14:18:59.406Z,27.30
2023-05-23T14:21:26.713Z,27.30
2023-05-23T14:23:54.155Z,27.30
2023-05-23T14:26:22.599Z,27.40
2023-05-23T14:28:49.847Z,27.50
2023-05-23T14:31:17.148Z,27.50
2023-05-23T14:33:44.572Z,27.60
2023-05-23T14:36:11.845Z,27.50
2023-05-23T14:38:39.859Z,27.70
2023-05-23T14:41:07.164Z,27.60
2023-05-23T14:43:34.573Z,27.70
2023-05-23T14:46:02.905Z,27.70
2023-05-23T14:48:33.927Z,27.60
2023-05-23T14:51:02.360Z,28.70
2023-05-23T14:53:42.269Z,30.60
2023-05-23T14:56:13.133Z,31.30
2023-05-23T14:58:54.182Z,31.70
2023-05-23T15:01:28.355Z,32.20
2023-05-23T15:03:56.534Z,32.00
2023-05-23T15:06:24.752Z,31.80
2023-05-23T15:08:53.367Z,32.10
2023-05-23T15:11:22.808Z,32.30
2023-05-23T15:13:50.894Z,32.80
2023-05-23T15:16:23.497Z,32.80
2023-05-23T15:18:52.709Z,33.50
2023-05-23T15:21:23.670Z,33.30
2023-05-23T15:23:53.985Z,32.60
2023-05-23T15:26:25.007Z,32.40
2023-05-23T15:28:55.153Z,32.10
2023-05-23T15:31:25.051Z,32.10
2023-05-23T15:33:54.014Z,32.00
2023-05-23T15:36:27.318Z,31.80
2023-05-23T15:39:04.134Z,31.60
2023-05-23T15:41:33.542Z,31.60
2023-05-23T15:44:02.607Z,31.40
2023-05-23T15:46:35.270Z,31.40
2023-05-23T15:49:21.587Z,31.10
2023-05-23T15:51:55.697Z,29.90
2023-05-23T15:54:24.725Z,29.20
2023-05-23T15:56:54.129Z,28.80
2023-05-23T15:59:23.265Z,28.40
2023-05-23T16:01:53.463Z,28.10
2023-05-23T16:04:22.889Z,27.90
2023-05-23T16:06:57.188Z,27.80
2023-05-23T16:09:24.824Z,27.60
2023-05-23T16:11:53.018Z,27.50
2023-05-23T16:14:20.292Z,27.30
2023-05-23T16:16:47.632Z,27.40
2023-05-23T16:19:14.899Z,27.40
2023-05-23T16:21:42.277Z,27.40
2023-05-23T16:24:10.176Z,27.40
2023-05-23T16:26:40.614Z,27.30
2023-05-23T16:29:09.357Z,27.20
2023-05-23T16:31:37.802Z,27.20
2023-05-23T16:34:06.442Z,27.10
2023-05-23T16:36:34.945Z,27.10
2023-05-23T16:39:03.226Z,27.10
2023-05-23T16:41:35.782Z,26.90
2023-05-23T16:44:05.310Z,26.70
2023-05-23T16:46:36.148Z,26.70
2023-05-23T16:49:05.391Z,26.60
2023-05-23T16:51:36.531Z,26.60
2023-05-23T16:54:05.335Z,26.60
2023-05-23T16:56:36.513Z,26.70
2023-05-23T16:59:11.093Z,26.70
2023-05-23T17:01:44.680Z,26.60
2023-05-23T17:04:20.477Z,26.50
2023-05-23T17:06:54.416Z,26.40
2023-05-23T17:09:28.405Z,26.30
2023-05-23T17:12:02.281Z,26.30
2023-05-23T17:14:35.511Z,26.10
2023-05-23T17:17:05.547Z,26.10
2023-05-23T17:19:32.949Z,26.10
2023-05-23T17:22:01.258Z,26.00
2023-05-23T17:24:28.829Z,25.90
2023-05-23T17:26:56.078Z,25.90
2023-05-23T17:29:23.398Z,25.80
2023-05-23T17:31:51.194Z,25.80
2023-05-23T17:34:18.747Z,25.60
2023-05-23T17:36:46.149Z,25.50
2023-05-23T17:39:14.913Z,25.40
2023-05-23T17:41:43.234Z,25.30
2023-05-23T17:44:10.521Z,25.20
2023-05-23T17:46:37.804Z,25.00
2023-05-23T17:49:05.066Z,24.80
2023-05-23T17:51:33.566Z,24.70
2023-05-23T17:54:00.975Z,24.60
2023-05-23T17:56:28.227Z,24.30
2023-05-23T17:58:55.402Z,24.20
2023-05-23T18:01:22.744Z,24.00
2023-05-23T18:03:50.119Z,23.80
2023-05-23T18:06:17.419Z,23.60
2023-05-23T18:08:44.594Z,23.50
2023-05-23T18:11:11.869Z,23.30
2023-05-23T18:13:39.072Z,23.10
2023-05-23T18:16:06.273Z,22.90
2023-05-23T18:18:33.706Z,22.80
2023-05-23T18:21:01.195Z,22.60
2023-05-23T18:23:28.370Z,22.50
2023-05-23T18:25:55.640Z,22.30
2023-05-23T18:28:22.933Z,22.20
2023-05-23T18:30:50.246Z,22.20
2023-05-23T18:33:17.623Z,22.00
2023-05-23T18:35:47.019Z,22.00
2023-05-23T18:38:14.371Z,21.80
2023-05-23T18:40:41.944Z,21.80
2023-05-23T18:43:09.321Z,21.70
2023-05-23T18:45:37.182Z,21.60
2023-05-23T18:48:04.509Z,21.60
2023-05-23T18:50:31.817Z,21.50
2023-05-23T18:52:59.118Z,21.40
2023-05-23T18:55:26.370Z,21.30
2023-05-23T18:57:54.104Z,21.20
2023-05-23T19:00:21.936Z,21.10
2023-05-23T19:02:49.413Z,21.00
2023-05-23T19:05:16.766Z,20.90
2023-05-23T19:07:43.999Z,20.80
2023-05-23T19:10:12.772Z,20.80
2023-05-23T19:12:44.591Z,20.70
2023-05-23T19:15:12.251Z,20.60
2023-05-23T19:17:39.522Z,20.50
2023-05-23T19:20:08.501Z,20.40
2023-05-23T19:22:50.339Z,20.30
2023-05-23T19:25:20.976Z,20.20
2023-05-23T19:27:57.344Z,20.10
2023-05-23T19:30:30.844Z,20.00
2023-05-23T19:33:05.055Z,20.00
2023-05-23T19:35:40.248Z,19.80
2023-05-23T19:38:15.247Z,19.80
2023-05-23T19:40:50.089Z,19.70
2023-05-23T19:43:17.944Z,19.60
2023-05-23T19:45:45.253Z,19.50
2023-05-23T19:48:12.898Z,19.50
2023-05-23T19:50:43.473Z,19.40
2023-05-23T19:53:13.367Z,19.40
2023-05-23T19:55:42.580Z,19.30
2023-05-23T19:58:10.170Z,19.30
2023-05-23T20:00:41.191Z,19.20
2023-05-23T20:03:10.782Z,19.20
2023-05-23T20:05:38.120Z,19.10
2023-05-23T20:08:05.435Z,19.00
2023-05-23T20:10:36.415Z,19.00
2023-05-23T20:13:06.914Z,18.90
2023-05-23T20:15:39.865Z,18.90
2023-05-23T20:18:28.683Z,18.90
2023-05-23T20:20:58.196Z,18.80
2023-05-23T20:23:25.567Z,18.80
2023-05-23T20:25:53.221Z,18.70
2023-05-23T20:28:20.640Z,18.70
2023-05-23T20:30:49.171Z,18.60
2023-05-23T20:33:18.692Z,18.60
2023-05-23T20:35:48.655Z,18.60
2023-05-23T20:38:19.419Z,18.50
2023-05-23T20:40:52.456Z,18.50
2023-05-23T20:43:22.941Z,18.40
2023-05-23T20:45:50.725Z,18.30
2023-05-23T20:48:17.980Z,18.30
2023-05-23T20:50:45.762Z,18.30
2023-05-23T20:53:12.989Z,18.20
2023-05-23T20:55:40.554Z,18.20
2023-05-23T20:58:09.011Z,18.20
2023-05-23T21:00:36.146Z,18.10
2023-05-23T21:03:03.522Z,18.10
2023-05-23T21:05:30.861Z,18.00
2023-05-23T21:07:58.132Z,18.00
2023-05-23T21:10:25.374Z,18.00
2023-05-23T21:12:52.772Z,17.90
2023-05-23T21:15:20.321Z,17.90
2023-05-23T21:17:47.587Z,17.90
2023-05-23T21:20:14.825Z,17.90
2023-05-23T21:22:42.146Z,17.80
2023-05-23T21:25:09.590Z,17.80
2023-05-23T21:27:36.741Z,17.70
2023-05-23T21:30:05.195Z,17.70
2023-05-23T21:32:32.533Z,17.70
2023-05-23T21:35:00.462Z,17.60
2023-05-23T21:37:27.825Z,17.60
2023-05-23T21:39:55.054Z,17.60
2023-05-23T21:42:22.493Z,17.50
2023-05-23T21:44:49.742Z,17.50
2023-05-23T21:47:17.057Z,17.50
2023-05-23T21:49:44.225Z,17.40
2023-05-23T21:52:11.650Z,17.40
2023-05-23T21:54:38.921Z,17.30
2023-05-23T21:57:06.283Z,17.30
2023-05-23T21:59:33.499Z,17.20
2023-05-23T22:02:01.130Z,17.20
2023-05-23T22:04:28.539Z,17.20
2023-05-23T22:06:56.086Z,17.20
2023-05-23T22:09:23.296Z,17.20
2023-05-23T22:11:50.832Z,17.10
2023-05-23T22:14:18.148Z,17.10
2023-05-23T22:16:45.623Z,17.10
2023-05-23T22:19:13.225Z,17.00
2023-05-23T22:21:40.409Z,17.00
2023-05-23T22:24:07.778Z,16.90
2023-05-23T22:26:34.871Z,16.90
2023-05-23T22:29:02.324Z,16.90
2023-05-23T22:31:29.621Z,16.90
2023-05-23T22:33:57.108Z,16.90
2023-05-23T22:36:24.515Z,16.90
2023-05-23T22:38:51.796Z,16.80
2023-05-23T22:41:19.275Z,16.80
2023-05-23T22:43:47.148Z,16.80
2023-05-23T22:46:14.990Z,16.70
2023-05-23T22:48:42.383Z,16.70
2023-05-23T22:51:09.901Z,16.70
2023-05-23T22:53:37.075Z,16.60
2023-05-23T22:56:04.503Z,16.60
2023-05-23T22:58:31.783Z,16.70
2023-05-23T23:00:59.310Z,16.70
2023-05-23T23:03:26.973Z,16.60
2023-05-23T23:05:54.789Z,16.60
2023-05-23T23:08:21.988Z,16.60
2023-05-23T23:10:49.196Z,16.50
2023-05-23T23:13:16.641Z,16.60
2023-05-23T23:15:44.145Z,16.60
2023-05-23T23:18:13.906Z,16.60
2023-05-23T23:20:41.698Z,16.50
2023-05-23T23:23:09.074Z,16.60
2023-05-23T23:25:36.659Z,16.50
2023-05-23T23:28:04.269Z,16.50
2023-05-23T23:30:31.531Z,16.50
2023-05-23T23:32:58.773Z,16.40
2023-05-23T23:35:26.218Z,16.40
2023-05-23T23:37:53.475Z,16.30
2023-05-23T23:40:20.747Z,16.30
2023-05-23T23:42:48.064Z,16.30
2023-05-23T23:45:18.293Z,16.20
2023-05-23T23:47:46.607Z,16.20
2023-05-23T23:50:14.175Z,16.20
2023-05-23T23:52:41.787Z,16.20
2023-05-23T23:55:09.292Z,16.20
2023-05-23T23:57:36.465Z,16.20
