createdAt,value
2022-08-26T00:00:36.104Z,26.20
2022-08-26T00:03:39.469Z,26.20
2022-08-26T00:06:42.364Z,26.20
2022-08-26T00:09:50.059Z,26.20
2022-08-26T00:12:52.326Z,26.30
2022-08-26T00:15:54.708Z,26.20
2022-08-26T00:18:57.031Z,26.20
2022-08-26T00:21:59.318Z,26.20
2022-08-26T00:25:01.746Z,26.20
2022-08-26T00:28:06.649Z,26.20
2022-08-26T00:31:10.923Z,26.20
2022-08-26T00:34:15.334Z,26.20
2022-08-26T00:37:18.764Z,26.20
2022-08-26T00:40:46.537Z,26.20
2022-08-26T00:43:48.807Z,26.20
2022-08-26T00:47:00.263Z,26.20
2022-08-26T00:50:07.663Z,26.20
2022-08-26T00:53:24.041Z,26.20
2022-08-26T00:56:34.924Z,26.20
2022-08-26T00:59:38.921Z,26.20
2022-08-26T01:02:46.660Z,26.10
2022-08-26T01:05:51.738Z,26.10
2022-08-26T01:08:57.050Z,26.20
2022-08-26T01:12:01.795Z,26.10
2022-08-26T01:15:04.699Z,26.10
2022-08-26T01:18:08.419Z,26.10
2022-08-26T01:21:16.822Z,26.10
2022-08-26T01:24:19.832Z,26.10
2022-08-26T01:27:22.161Z,26.10
2022-08-26T01:30:27.077Z,26.10
2022-08-26T01:33:58.781Z,26.10
2022-08-26T01:37:07.540Z,26.10
2022-08-26T01:40:16.926Z,26.10
2022-08-26T01:43:24.090Z,26.10
2022-08-26T01:46:29.781Z,26.10
2022-08-26T01:49:35.189Z,26.10
2022-08-26T01:52:41.770Z,26.10
2022-08-26T01:55:47.926Z,26.10
2022-08-26T01:58:57.752Z,26.00
2022-08-26T02:02:00.217Z,26.10
2022-08-26T02:05:06.581Z,26.00
2022-08-26T02:08:08.995Z,26.00
2022-08-26T02:11:12.211Z,26.10
2022-08-26T02:14:29.417Z,26.00
2022-08-26T02:17:42.166Z,26.10
2022-08-26T02:20:44.446Z,26.00
2022-08-26T02:23:46.644Z,26.00
2022-08-26T02:26:49.529Z,26.00
2022-08-26T02:30:21.129Z,26.00
2022-08-26T02:33:23.424Z,26.00
2022-08-26T02:36:28.563Z,26.00
2022-08-26T02:39:32.092Z,26.00
2022-08-26T02:42:34.639Z,26.00
2022-08-26T02:45:37.546Z,26.00
2022-08-26T02:48:39.737Z,26.00
2022-08-26T02:51:43.095Z,26.00
2022-08-26T02:54:45.562Z,26.00
2022-08-26T02:57:47.870Z,26.00
2022-08-26T03:00:52.508Z,26.00
2022-08-26T03:03:56.136Z,26.00
2022-08-26T03:06:58.522Z,26.00
2022-08-26T03:10:01.059Z,25.90
2022-08-26T03:13:10.317Z,25.90
2022-08-26T03:16:13.673Z,25.90
2022-08-26T03:19:17.557Z,25.90
2022-08-26T03:22:19.895Z,25.90
2022-08-26T03:25:23.346Z,25.90
2022-08-26T03:28:27.147Z,25.90
2022-08-26T03:31:30.195Z,25.90
2022-08-26T03:34:32.884Z,25.90
2022-08-26T03:37:35.111Z,25.90
2022-08-26T03:40:38.015Z,25.90
2022-08-26T03:43:41.118Z,25.90
2022-08-26T03:46:43.459Z,25.90
2022-08-26T03:49:46.359Z,25.90
2022-08-26T03:52:49.533Z,25.90
2022-08-26T03:55:52.209Z,25.90
2022-08-26T03:58:54.511Z,25.80
2022-08-26T04:01:56.821Z,25.90
2022-08-26T04:04:58.963Z,25.90
2022-08-26T04:08:01.170Z,25.90
2022-08-26T04:11:03.596Z,25.80
2022-08-26T04:14:09.319Z,25.90
2022-08-26T04:17:12.108Z,25.80
2022-08-26T04:20:16.066Z,25.80
2022-08-26T04:23:18.569Z,25.80
2022-08-26T04:26:23.359Z,25.80
2022-08-26T04:29:26.916Z,25.80
2022-08-26T04:32:29.435Z,25.80
2022-08-26T04:35:32.423Z,25.80
2022-08-26T04:38:34.714Z,25.80
2022-08-26T04:41:37.414Z,25.80
2022-08-26T04:44:39.587Z,25.80
2022-08-26T04:47:41.873Z,25.80
2022-08-26T04:50:44.070Z,25.80
2022-08-26T04:53:49.086Z,25.80
2022-08-26T04:56:52.564Z,25.80
2022-08-26T04:59:54.913Z,25.80
2022-08-26T05:02:57.069Z,25.80
2022-08-26T05:05:59.274Z,25.80
2022-08-26T05:09:02.120Z,25.80
2022-08-26T05:12:04.871Z,25.80
2022-08-26T05:15:07.751Z,25.80
2022-08-26T05:18:10.749Z,25.80
2022-08-26T05:21:20.084Z,25.80
2022-08-26T05:24:22.260Z,25.80
2022-08-26T05:27:24.543Z,25.80
2022-08-26T05:30:26.729Z,25.80
2022-08-26T05:33:29.572Z,25.80
2022-08-26T05:36:35.315Z,25.80
2022-08-26T05:39:41.188Z,25.80
2022-08-26T05:42:47.093Z,25.70
2022-08-26T05:45:50.653Z,25.70
2022-08-26T05:48:54.362Z,25.70
2022-08-26T05:51:56.635Z,25.70
2022-08-26T05:54:58.821Z,25.70
2022-08-26T05:58:02.675Z,25.60
2022-08-26T06:01:11.045Z,25.60
2022-08-26T06:04:13.856Z,25.60
2022-08-26T06:07:17.095Z,25.60
2022-08-26T06:10:32.055Z,25.70
2022-08-26T06:13:35.431Z,25.70
2022-08-26T06:16:41.189Z,25.70
2022-08-26T06:19:43.417Z,25.80
2022-08-26T06:23:04.499Z,25.80
2022-08-26T06:26:06.830Z,25.80
2022-08-26T06:29:15.435Z,25.80
2022-08-26T06:32:27.401Z,25.80
2022-08-26T06:35:29.567Z,25.90
2022-08-26T06:38:31.958Z,25.90
2022-08-26T06:41:35.243Z,25.90
2022-08-26T06:44:38.871Z,25.90
2022-08-26T06:47:43.232Z,25.90
2022-08-26T06:50:46.214Z,25.90
2022-08-26T06:53:50.414Z,25.90
2022-08-26T06:56:53.920Z,25.90
2022-08-26T06:59:56.411Z,25.90
2022-08-26T07:02:58.800Z,25.90
2022-08-26T07:06:04.814Z,26.00
2022-08-26T07:09:10.171Z,26.00
2022-08-26T07:12:12.411Z,26.00
2022-08-26T07:15:15.891Z,26.00
2022-08-26T07:18:18.191Z,26.00
2022-08-26T07:21:24.792Z,26.00
2022-08-26T07:24:28.398Z,26.00
2022-08-26T07:27:31.326Z,26.00
2022-08-26T07:30:34.267Z,26.00
2022-08-26T07:33:38.802Z,26.00
2022-08-26T07:36:41.872Z,26.00
2022-08-26T07:39:44.643Z,26.10
2022-08-26T07:42:50.397Z,26.10
2022-08-26T07:45:52.540Z,26.10
2022-08-26T07:48:55.025Z,26.10
2022-08-26T07:51:58.407Z,26.10
2022-08-26T07:55:03.018Z,26.10
2022-08-26T07:58:05.887Z,26.10
2022-08-26T08:01:08.653Z,26.10
2022-08-26T08:04:11.419Z,26.10
2022-08-26T08:07:16.231Z,26.20
2022-08-26T08:10:22.602Z,26.20
2022-08-26T08:13:27.596Z,26.20
2022-08-26T08:16:32.413Z,26.20
2022-08-26T08:19:39.120Z,26.20
2022-08-26T08:22:42.585Z,26.20
2022-08-26T08:25:45.512Z,26.20
2022-08-26T08:28:48.197Z,26.20
2022-08-26T08:31:56.573Z,26.30
2022-08-26T08:35:00.296Z,26.30
2022-08-26T08:38:04.291Z,26.30
2022-08-26T08:41:06.766Z,26.30
2022-08-26T08:44:22.869Z,26.30
2022-08-26T08:47:39.667Z,26.30
2022-08-26T08:50:48.830Z,26.40
2022-08-26T08:53:55.029Z,26.40
2022-08-26T08:57:26.585Z,26.40
2022-08-26T09:00:40.289Z,26.40
2022-08-26T09:04:20.110Z,26.50
2022-08-26T09:07:36.320Z,26.50
2022-08-26T09:10:43.726Z,26.50
2022-08-26T09:13:52.448Z,26.50
2022-08-26T09:17:04.964Z,26.50
2022-08-26T09:20:19.463Z,26.50
2022-08-26T09:23:21.780Z,26.50
2022-08-26T09:26:30.884Z,26.50
2022-08-26T09:29:42.977Z,26.50
2022-08-26T09:32:58.429Z,26.50
2022-08-26T09:36:26.395Z,26.60
2022-08-26T09:39:39.258Z,26.60
2022-08-26T09:42:41.466Z,26.60
2022-08-26T09:45:50.654Z,26.60
2022-08-26T09:48:54.746Z,26.60
2022-08-26T09:52:32.197Z,26.60
2022-08-26T09:55:35.266Z,26.60
2022-08-26T09:58:40.662Z,26.60
2022-08-26T10:01:44.965Z,26.60
2022-08-26T10:04:54.287Z,26.60
2022-08-26T10:07:58.057Z,26.60
2022-08-26T10:11:32.876Z,26.60
2022-08-26T10:18:15.153Z,26.70
2022-08-26T10:21:26.790Z,26.70
2022-08-26T10:24:37.656Z,26.70
2022-08-26T10:27:51.212Z,26.70
2022-08-26T10:31:12.776Z,26.70
2022-08-26T10:34:17.592Z,26.70
2022-08-26T10:37:24.065Z,26.70
2022-08-26T10:40:37.729Z,26.70
2022-08-26T10:43:55.059Z,26.80
2022-08-26T10:47:03.744Z,26.70
2022-08-26T10:50:07.798Z,26.70
2022-08-26T10:53:39.894Z,26.70
2022-08-26T10:57:25.353Z,26.80
2022-08-26T11:00:58.607Z,26.80
2022-08-26T11:04:35.479Z,26.80
2022-08-26T11:07:47.651Z,26.80
2022-08-26T11:10:59.064Z,26.80
2022-08-26T11:14:04.628Z,26.80
2022-08-26T11:17:11.565Z,26.80
2022-08-26T11:20:35.318Z,26.80
2022-08-26T11:23:45.418Z,26.80
2022-08-26T11:26:56.164Z,26.80
2022-08-26T11:30:13.818Z,26.80
2022-08-26T11:33:50.945Z,26.80
2022-08-26T11:37:00.631Z,26.90
2022-08-26T11:40:08.506Z,26.80
2022-08-26T11:43:24.777Z,26.80
2022-08-26T11:46:31.483Z,26.90
2022-08-26T11:49:35.018Z,26.90
2022-08-26T11:52:37.252Z,26.90
2022-08-26T11:55:43.604Z,26.90
2022-08-26T11:58:48.042Z,26.90
2022-08-26T12:01:53.476Z,26.90
2022-08-26T12:04:56.922Z,26.90
2022-08-26T12:08:07.274Z,26.90
2022-08-26T12:11:19.957Z,26.90
2022-08-26T12:14:25.708Z,26.90
2022-08-26T12:17:30.146Z,26.90
2022-08-26T12:20:48.723Z,27.00
2022-08-26T12:23:54.731Z,27.10
2022-08-26T12:27:28.209Z,27.10
2022-08-26T12:30:30.446Z,27.20
2022-08-26T12:33:36.446Z,27.30
2022-08-26T12:36:53.098Z,27.40
2022-08-26T12:39:55.549Z,27.40
2022-08-26T12:43:00.847Z,27.40
2022-08-26T12:46:06.601Z,27.50
2022-08-26T12:49:09.152Z,27.50
2022-08-26T12:52:30.982Z,27.50
2022-08-26T12:55:33.070Z,27.50
2022-08-26T12:58:37.964Z,27.50
2022-08-26T13:01:43.832Z,27.50
2022-08-26T13:04:46.301Z,27.50
2022-08-26T13:08:24.817Z,27.60
2022-08-26T13:11:41.196Z,27.60
2022-08-26T13:14:43.366Z,27.60
2022-08-26T13:17:45.503Z,27.60
2022-08-26T13:20:47.684Z,27.60
2022-08-26T13:23:50.655Z,27.60
2022-08-26T13:26:53.340Z,27.60
2022-08-26T13:29:57.790Z,27.60
2022-08-26T13:33:02.175Z,27.60
2022-08-26T13:36:06.043Z,27.60
2022-08-26T13:39:08.620Z,27.60
2022-08-26T13:42:10.921Z,27.60
2022-08-26T13:45:13.129Z,27.60
2022-08-26T13:48:21.561Z,27.60
2022-08-26T13:51:26.841Z,27.70
2022-08-26T13:54:28.962Z,27.60
2022-08-26T13:57:31.277Z,27.70
2022-08-26T14:00:34.159Z,27.60
2022-08-26T14:03:36.769Z,27.60
2022-08-26T14:06:39.348Z,27.60
2022-08-26T14:09:41.563Z,27.60
2022-08-26T14:12:45.569Z,27.70
2022-08-26T14:15:47.854Z,27.60
2022-08-26T14:18:51.037Z,27.60
2022-08-26T14:21:53.296Z,27.60
2022-08-26T14:24:56.629Z,27.60
2022-08-26T14:27:58.927Z,27.60
2022-08-26T14:31:02.509Z,27.60
2022-08-26T14:34:06.845Z,27.60
2022-08-26T14:37:13.508Z,27.60
2022-08-26T14:40:19.073Z,27.60
2022-08-26T14:43:21.994Z,27.60
2022-08-26T14:46:29.124Z,27.60
2022-08-26T14:49:32.865Z,27.60
2022-08-26T14:52:55.051Z,27.60
2022-08-26T14:55:57.982Z,27.60
2022-08-26T14:59:00.486Z,27.60
2022-08-26T15:02:03.632Z,27.60
2022-08-26T15:05:08.583Z,27.60
2022-08-26T15:08:11.024Z,27.60
2022-08-26T15:11:13.382Z,27.60
2022-08-26T15:14:19.482Z,27.60
2022-08-26T15:17:22.227Z,27.60
2022-08-26T15:20:24.641Z,27.60
2022-08-26T15:23:27.059Z,27.60
2022-08-26T15:26:31.549Z,27.60
2022-08-26T15:29:36.190Z,27.60
2022-08-26T15:32:38.686Z,27.60
2022-08-26T15:35:40.808Z,27.60
2022-08-26T15:38:45.293Z,27.60
2022-08-26T15:41:47.748Z,27.60
2022-08-26T15:44:50.009Z,27.50
2022-08-26T15:48:01.121Z,27.50
2022-08-26T15:51:03.975Z,27.50
2022-08-26T15:54:07.407Z,27.50
2022-08-26T15:57:15.347Z,27.50
2022-08-26T16:00:18.796Z,27.50
2022-08-26T16:03:21.408Z,27.50
2022-08-26T16:06:29.689Z,27.50
2022-08-26T16:09:32.080Z,27.50
2022-08-26T16:12:34.216Z,27.50
2022-08-26T16:15:37.827Z,27.50
2022-08-26T16:18:40.059Z,27.50
2022-08-26T16:21:43.017Z,27.50
2022-08-26T16:24:45.333Z,27.50
2022-08-26T16:27:47.636Z,27.50
2022-08-26T16:30:50.450Z,27.50
2022-08-26T16:33:53.607Z,27.50
2022-08-26T16:36:55.784Z,27.50
2022-08-26T16:39:57.994Z,27.50
2022-08-26T16:43:00.428Z,27.50
2022-08-26T16:46:05.480Z,27.50
2022-08-26T16:49:08.167Z,27.50
2022-08-26T16:52:11.799Z,27.50
2022-08-26T16:55:16.504Z,27.40
2022-08-26T16:58:21.920Z,27.40
2022-08-26T17:01:24.606Z,27.40
2022-08-26T17:04:27.733Z,27.40
2022-08-26T17:07:29.920Z,27.40
2022-08-26T17:10:33.000Z,27.40
2022-08-26T17:13:36.258Z,27.40
2022-08-26T17:16:39.556Z,27.40
2022-08-26T17:19:47.042Z,27.40
2022-08-26T17:22:51.103Z,27.40
2022-08-26T17:25:53.539Z,27.40
2022-08-26T17:28:55.842Z,27.40
2022-08-26T17:31:58.007Z,27.40
2022-08-26T17:35:01.124Z,27.40
2022-08-26T17:38:03.422Z,27.40
2022-08-26T17:41:10.205Z,27.40
2022-08-26T17:44:12.505Z,27.40
2022-08-26T17:47:15.106Z,27.40
2022-08-26T17:50:18.898Z,27.40
2022-08-26T17:53:21.807Z,27.40
2022-08-26T17:56:27.232Z,27.40
2022-08-26T17:59:30.764Z,27.40
2022-08-26T18:02:33.121Z,27.30
2022-08-26T18:05:35.805Z,27.40
2022-08-26T18:08:39.129Z,27.30
2022-08-26T18:11:41.266Z,27.30
2022-08-26T18:14:43.516Z,27.30
2022-08-26T18:17:46.099Z,27.30
2022-08-26T18:20:51.887Z,27.30
2022-08-26T18:23:59.396Z,27.30
2022-08-26T18:27:01.639Z,27.30
2022-08-26T18:30:14.566Z,27.30
2022-08-26T18:33:19.450Z,27.30
2022-08-26T18:36:25.638Z,27.30
2022-08-26T18:39:27.764Z,27.30
2022-08-26T18:42:30.017Z,27.30
2022-08-26T18:45:32.210Z,27.30
2022-08-26T18:48:35.327Z,27.30
2022-08-26T18:51:38.135Z,27.30
2022-08-26T18:54:40.507Z,27.30
2022-08-26T18:57:42.800Z,27.30
2022-08-26T19:00:45.038Z,27.30
2022-08-26T19:03:47.507Z,27.30
2022-08-26T19:06:51.425Z,27.20
2022-08-26T19:09:53.861Z,27.20
2022-08-26T19:13:00.074Z,27.30
2022-08-26T19:16:03.258Z,27.30
2022-08-26T19:19:05.831Z,27.30
2022-08-26T19:22:08.104Z,27.20
2022-08-26T19:25:10.570Z,27.20
2022-08-26T19:28:13.602Z,27.20
2022-08-26T19:31:16.301Z,27.30
2022-08-26T19:34:20.666Z,27.30
2022-08-26T19:37:24.067Z,27.20
2022-08-26T19:40:26.622Z,27.20
2022-08-26T19:43:28.873Z,27.20
2022-08-26T19:46:35.011Z,27.20
2022-08-26T19:49:37.781Z,27.20
2022-08-26T19:52:41.891Z,27.20
2022-08-26T19:55:44.071Z,27.20
2022-08-26T19:58:46.802Z,27.20
2022-08-26T20:01:52.879Z,27.20
2022-08-26T20:05:06.980Z,27.20
2022-08-26T20:08:16.802Z,27.20
2022-08-26T20:11:25.362Z,27.20
2022-08-26T20:14:28.229Z,27.20
2022-08-26T20:17:31.304Z,27.10
2022-08-26T20:20:52.274Z,27.10
2022-08-26T20:23:56.683Z,27.10
2022-08-26T20:26:59.240Z,27.10
2022-08-26T20:30:01.975Z,27.10
2022-08-26T20:33:04.146Z,27.10
2022-08-26T20:36:08.112Z,27.10
2022-08-26T20:39:11.789Z,27.10
2022-08-26T20:42:19.820Z,27.10
2022-08-26T20:45:22.846Z,27.10
2022-08-26T20:48:25.144Z,27.10
2022-08-26T20:51:27.446Z,27.10
2022-08-26T20:54:29.935Z,27.10
2022-08-26T20:57:32.077Z,27.10
2022-08-26T21:00:34.407Z,27.10
2022-08-26T21:03:37.226Z,27.10
2022-08-26T21:06:39.914Z,27.10
2022-08-26T21:09:44.533Z,27.10
2022-08-26T21:12:47.871Z,27.10
2022-08-26T21:15:50.144Z,27.10
2022-08-26T21:18:52.746Z,27.10
2022-08-26T21:21:55.084Z,27.00
2022-08-26T21:24:57.508Z,27.10
2022-08-26T21:27:59.803Z,27.00
2022-08-26T21:31:10.737Z,27.00
2022-08-26T21:34:13.625Z,27.00
2022-08-26T21:37:16.814Z,27.00
2022-08-26T21:40:19.623Z,27.00
2022-08-26T21:43:35.534Z,27.00
2022-08-26T21:46:37.910Z,27.00
2022-08-26T21:49:40.069Z,27.00
2022-08-26T21:52:42.296Z,27.00
2022-08-26T21:55:45.661Z,27.00
2022-08-26T21:58:48.798Z,27.00
2022-08-26T22:01:54.778Z,27.00
2022-08-26T22:04:57.231Z,27.00
2022-08-26T22:07:59.452Z,27.00
2022-08-26T22:11:02.240Z,27.00
2022-08-26T22:14:05.056Z,27.00
2022-08-26T22:17:07.535Z,27.00
2022-08-26T22:20:16.320Z,27.00
2022-08-26T22:23:20.862Z,27.00
2022-08-26T22:26:26.025Z,27.00
2022-08-26T22:29:28.254Z,27.00
2022-08-26T22:32:30.443Z,27.00
2022-08-26T22:35:32.784Z,26.90
2022-08-26T22:38:35.006Z,26.90
2022-08-26T22:41:37.177Z,26.90
2022-08-26T22:44:39.340Z,26.90
2022-08-26T22:47:42.634Z,26.90
2022-08-26T22:50:47.226Z,26.90
2022-08-26T22:53:49.623Z,26.90
2022-08-26T22:56:51.905Z,26.90
2022-08-26T22:59:54.164Z,26.90
2022-08-26T23:02:57.253Z,26.90
2022-08-26T23:05:59.831Z,26.90
2022-08-26T23:09:02.069Z,26.90
2022-08-26T23:12:04.273Z,26.90
2022-08-26T23:15:09.720Z,26.90
2022-08-26T23:18:13.888Z,26.90
2022-08-26T23:21:16.364Z,26.90
2022-08-26T23:24:18.774Z,26.80
2022-08-26T23:27:21.059Z,26.80
2022-08-26T23:30:25.670Z,26.90
2022-08-26T23:33:48.006Z,26.80
2022-08-26T23:36:51.100Z,26.80
2022-08-26T23:39:54.234Z,26.80
2022-08-26T23:42:58.378Z,26.80
2022-08-26T23:46:00.615Z,26.80
2022-08-26T23:49:04.195Z,26.80
2022-08-26T23:52:25.294Z,26.80
2022-08-26T23:55:28.026Z,26.80
2022-08-26T23:58:30.217Z,26.80
