createdAt,value
2019-02-02T00:00:32.131Z,13.93
2019-02-02T00:03:00.603Z,12.97
2019-02-02T00:05:29.145Z,15.00
2019-02-02T00:07:57.621Z,14.13
2019-02-02T00:10:26.109Z,14.97
2019-02-02T00:12:54.577Z,16.90
2019-02-02T00:15:24.193Z,15.03
2019-02-02T00:17:52.844Z,12.93
2019-02-02T00:20:21.319Z,15.90
2019-02-02T00:22:51.485Z,16.17
2019-02-02T00:25:20.417Z,13.90
2019-02-02T00:27:49.024Z,16.10
2019-02-02T00:30:18.721Z,16.50
2019-02-02T00:32:47.364Z,16.37
2019-02-02T00:35:15.901Z,14.80
2019-02-02T00:37:44.420Z,15.33
2019-02-02T00:40:16.016Z,14.30
2019-02-02T00:42:44.493Z,13.47
2019-02-02T00:45:15.849Z,12.87
2019-02-02T00:47:44.415Z,13.93
2019-02-02T00:50:15.020Z,12.70
2019-02-02T00:52:43.622Z,12.90
2019-02-02T00:55:19.758Z,12.30
2019-02-02T00:57:53.421Z,14.60
2019-02-02T01:00:20.777Z,14.27
2019-02-02T01:02:49.348Z,13.47
2019-02-02T01:05:37.159Z,12.87
2019-02-02T01:08:06.088Z,12.03
2019-02-02T01:10:37.629Z,16.67
2019-02-02T01:13:06.604Z,15.37
2019-02-02T01:15:35.273Z,13.50
2019-02-02T01:18:03.997Z,13.27
2019-02-02T01:20:32.698Z,13.63
2019-02-02T01:23:01.824Z,13.27
2019-02-02T01:25:30.423Z,13.70
2019-02-02T01:28:05.510Z,14.20
2019-02-02T01:30:29.122Z,11.97
2019-02-02T01:32:57.652Z,13.90
2019-02-02T01:35:26.275Z,13.83
2019-02-02T01:37:54.836Z,12.23
2019-02-02T01:40:25.233Z,15.33
2019-02-02T01:43:13.064Z,13.50
2019-02-02T01:45:41.784Z,17.40
2019-02-02T01:48:10.271Z,14.77
2019-02-02T01:50:38.824Z,12.87
2019-02-02T01:53:07.399Z,17.70
2019-02-02T01:55:55.311Z,13.57
2019-02-02T01:58:23.813Z,13.67
2019-02-02T02:00:52.363Z,17.70
2019-02-02T02:03:20.844Z,13.50
2019-02-02T02:05:49.390Z,14.90
2019-02-02T02:08:17.920Z,13.40
2019-02-02T02:10:49.470Z,11.80
2019-02-02T02:13:19.643Z,13.03
2019-02-02T02:16:07.476Z,15.23
2019-02-02T02:18:35.997Z,9.10
2019-02-02T02:21:04.593Z,13.37
2019-02-02T02:23:33.156Z,12.83
2019-02-02T02:26:01.625Z,13.80
2019-02-02T02:28:30.080Z,13.10
2019-02-02T02:30:58.584Z,13.67
2019-02-02T02:33:27.150Z,12.37
2019-02-02T02:35:55.678Z,13.43
2019-02-02T02:38:24.164Z,13.77
2019-02-02T02:40:52.666Z,12.37
2019-02-02T02:43:21.468Z,10.90
2019-02-02T02:45:49.955Z,14.23
2019-02-02T02:48:18.407Z,13.47
2019-02-02T02:50:46.880Z,15.27
2019-02-02T02:53:15.376Z,11.00
2019-02-02T02:55:43.855Z,13.70
2019-02-02T02:58:12.313Z,12.03
2019-02-02T03:00:40.808Z,12.37
2019-02-02T03:03:09.345Z,13.60
2019-02-02T03:05:37.868Z,11.50
2019-02-02T03:08:06.502Z,13.83
2019-02-02T03:10:35.025Z,16.03
2019-02-02T03:13:04.168Z,13.10
2019-02-02T03:15:32.673Z,14.37
2019-02-02T03:18:01.121Z,10.13
2019-02-02T03:20:29.693Z,10.77
2019-02-02T03:22:58.180Z,9.77
2019-02-02T03:25:27.085Z,15.83
2019-02-02T03:27:55.632Z,15.07
2019-02-02T03:30:24.246Z,11.30
2019-02-02T03:32:52.710Z,11.23
2019-02-02T03:35:25.342Z,13.07
2019-02-02T03:37:53.901Z,13.20
2019-02-02T03:40:24.015Z,12.40
2019-02-02T03:42:52.808Z,13.87
2019-02-02T03:45:25.459Z,13.50
2019-02-02T03:47:54.908Z,15.20
2019-02-02T03:50:42.806Z,18.17
2019-02-02T03:53:11.321Z,12.37
2019-02-02T03:55:39.803Z,13.90
2019-02-02T03:58:08.373Z,15.50
2019-02-02T04:00:37.002Z,15.03
2019-02-02T04:03:05.552Z,15.20
2019-02-02T04:05:34.051Z,15.03
2019-02-02T04:08:02.588Z,13.53
2019-02-02T04:10:31.069Z,13.77
2019-02-02T04:12:59.559Z,15.77
2019-02-02T04:15:28.028Z,10.30
2019-02-02T04:17:56.511Z,13.90
2019-02-02T04:20:25.173Z,15.73
2019-02-02T04:22:53.728Z,16.43
2019-02-02T04:25:22.968Z,16.60
2019-02-02T04:27:51.776Z,15.60
2019-02-02T04:30:25.756Z,16.00
2019-02-02T04:32:54.835Z,14.77
2019-02-02T04:35:23.969Z,15.30
2019-02-02T04:37:52.568Z,15.53
2019-02-02T04:40:21.974Z,16.13
2019-02-02T04:42:50.465Z,13.40
2019-02-02T04:45:18.994Z,12.87
2019-02-02T04:47:47.464Z,14.53
2019-02-02T04:50:18.130Z,14.87
2019-02-02T04:52:46.750Z,13.70
2019-02-02T04:55:17.247Z,11.77
2019-02-02T04:57:45.755Z,15.70
2019-02-02T05:00:20.081Z,17.27
2019-02-02T05:02:48.628Z,14.43
2019-02-02T05:05:18.505Z,11.70
2019-02-02T05:07:47.105Z,17.13
2019-02-02T05:10:23.124Z,10.83
2019-02-02T05:12:52.339Z,16.33
2019-02-02T05:15:20.934Z,18.57
2019-02-02T05:17:49.513Z,13.90
2019-02-02T05:20:19.419Z,15.27
2019-02-02T05:22:48.198Z,15.23
2019-02-02T05:25:16.828Z,16.60
2019-02-02T05:27:45.437Z,15.90
2019-02-02T05:30:31.214Z,15.67
2019-02-02T05:32:59.668Z,14.50
2019-02-02T05:35:28.264Z,13.83
2019-02-02T05:37:56.756Z,16.67
2019-02-02T05:40:25.388Z,16.57
2019-02-02T05:42:53.928Z,14.00
2019-02-02T05:45:23.617Z,14.47
2019-02-02T05:47:52.102Z,15.57
2019-02-02T05:50:23.075Z,18.77
2019-02-02T05:52:52.660Z,13.07
2019-02-02T05:55:22.881Z,18.73
2019-02-02T05:57:51.422Z,17.80
2019-02-02T06:00:24.519Z,15.87
2019-02-02T06:02:53.105Z,13.37
2019-02-02T06:05:21.733Z,16.17
2019-02-02T06:07:50.188Z,19.33
2019-02-02T06:10:20.603Z,12.47
2019-02-02T06:12:49.056Z,14.17
2019-02-02T06:15:17.704Z,17.00
2019-02-02T06:17:46.267Z,19.03
2019-02-02T06:20:17.561Z,18.93
2019-02-02T06:22:46.151Z,19.20
2019-02-02T06:25:15.898Z,17.00
2019-02-02T06:27:44.565Z,18.17
2019-02-02T06:30:18.732Z,21.37
2019-02-02T06:32:47.379Z,15.20
2019-02-02T06:35:17.584Z,18.60
2019-02-02T06:37:46.584Z,21.37
2019-02-02T06:40:16.603Z,18.13
2019-02-02T06:42:45.146Z,19.73
2019-02-02T06:45:31.673Z,15.47
2019-02-02T06:48:00.283Z,20.77
2019-02-02T06:50:28.880Z,20.50
2019-02-02T06:52:58.393Z,18.10
2019-02-02T06:55:46.198Z,19.83
2019-02-02T06:58:14.732Z,15.93
2019-02-02T07:00:43.282Z,17.87
2019-02-02T07:03:12.488Z,18.60
2019-02-02T07:05:41.598Z,21.00
2019-02-02T07:08:10.049Z,18.17
2019-02-02T07:10:38.516Z,19.13
2019-02-02T07:13:07.020Z,20.53
2019-02-02T07:15:35.505Z,20.53
2019-02-02T07:18:04.276Z,22.87
2019-02-02T07:20:32.788Z,19.77
2019-02-02T07:23:20.621Z,17.00
2019-02-02T07:25:49.218Z,20.43
2019-02-02T07:28:17.699Z,16.60
2019-02-02T07:30:46.161Z,18.97
2019-02-02T07:33:14.710Z,19.60
2019-02-02T07:35:43.244Z,14.53
2019-02-02T07:38:11.825Z,21.87
2019-02-02T07:40:40.324Z,18.80
2019-02-02T07:43:08.797Z,22.07
2019-02-02T07:45:37.327Z,20.23
2019-02-02T07:48:06.114Z,22.73
2019-02-02T07:50:34.646Z,21.27
2019-02-02T07:53:03.105Z,19.73
2019-02-02T07:55:31.601Z,21.07
2019-02-02T07:58:00.112Z,22.37
2019-02-02T08:00:40.965Z,19.23
2019-02-02T08:03:04.883Z,17.90
2019-02-02T08:05:33.494Z,21.60
2019-02-02T08:08:01.982Z,24.70
2019-02-02T08:10:30.548Z,24.50
2019-02-02T08:12:59.029Z,21.07
2019-02-02T08:15:30.557Z,20.77
2019-02-02T08:17:59.115Z,23.13
2019-02-02T08:20:27.568Z,24.63
2019-02-02T08:22:56.719Z,26.20
2019-02-02T08:25:25.700Z,41.67
2019-02-02T08:27:54.368Z,28.90
2019-02-02T08:30:25.431Z,51.93
2019-02-02T08:32:54.062Z,38.97
2019-02-02T08:35:22.686Z,27.60
2019-02-02T08:37:51.167Z,23.20
2019-02-02T08:40:20.467Z,28.90
2019-02-02T08:42:49.442Z,26.63
2019-02-02T08:45:18.314Z,25.47
2019-02-02T08:47:47.316Z,22.87
2019-02-02T08:50:18.537Z,23.33
2019-02-02T08:52:47.112Z,23.17
2019-02-02T08:55:15.713Z,21.13
2019-02-02T08:57:44.305Z,20.93
2019-02-02T09:00:18.342Z,21.93
2019-02-02T09:02:46.949Z,27.73
2019-02-02T09:05:20.791Z,22.17
2019-02-02T09:07:50.020Z,20.30
2019-02-02T09:10:20.971Z,17.67
2019-02-02T09:12:49.559Z,33.50
2019-02-02T09:15:19.351Z,26.80
2019-02-02T09:17:48.257Z,24.17
2019-02-02T09:20:17.857Z,25.97
2019-02-02T09:22:46.904Z,22.97
2019-02-02T09:25:17.184Z,25.53
2019-02-02T09:27:46.093Z,30.80
2019-02-02T09:30:31.828Z,23.40
2019-02-02T09:33:00.445Z,29.30
2019-02-02T09:35:29.208Z,21.73
2019-02-02T09:37:57.785Z,22.70
2019-02-02T09:40:26.316Z,20.30
2019-02-02T09:42:54.851Z,21.60
2019-02-02T09:45:25.016Z,26.07
2019-02-02T09:47:53.696Z,25.53
2019-02-02T09:50:26.645Z,22.37
2019-02-02T09:52:55.294Z,23.47
2019-02-02T09:55:25.294Z,25.23
2019-02-02T09:57:56.762Z,28.20
2019-02-02T10:00:30.144Z,19.30
2019-02-02T10:02:58.745Z,19.30
2019-02-02T10:05:27.740Z,24.97
2019-02-02T10:07:56.293Z,27.77
2019-02-02T10:10:27.613Z,24.63
2019-02-02T10:13:10.551Z,28.97
2019-02-02T10:15:39.132Z,28.97
2019-02-02T10:18:07.756Z,25.60
2019-02-02T10:20:36.290Z,19.47
2019-02-02T10:23:05.099Z,21.23
2019-02-02T10:25:33.606Z,22.27
2019-02-02T10:28:02.087Z,20.83
2019-02-02T10:30:39.473Z,17.43
2019-02-02T10:33:08.200Z,23.33
2019-02-02T10:35:36.660Z,24.40
2019-02-02T10:38:06.226Z,29.57
2019-02-02T10:40:34.801Z,27.43
2019-02-02T10:43:03.628Z,28.00
2019-02-02T10:45:32.292Z,24.90
2019-02-02T10:48:00.870Z,19.47
2019-02-02T10:50:29.433Z,17.50
2019-02-02T10:52:57.906Z,18.40
2019-02-02T10:55:26.554Z,23.93
2019-02-02T10:57:55.143Z,23.90
2019-02-02T11:00:28.989Z,22.77
2019-02-02T11:02:58.360Z,17.47
2019-02-02T11:05:26.909Z,20.57
2019-02-02T11:07:55.544Z,20.77
2019-02-02T11:10:31.837Z,21.07
2019-02-02T11:13:00.376Z,20.47
2019-02-02T11:15:28.935Z,24.10
2019-02-02T11:17:58.148Z,23.67
2019-02-02T11:20:32.780Z,22.47
2019-02-02T11:23:01.561Z,20.27
2019-02-02T11:25:30.196Z,26.47
2019-02-02T11:27:58.770Z,21.90
2019-02-02T11:30:29.047Z,26.03
2019-02-02T11:32:57.699Z,20.07
2019-02-02T11:35:26.233Z,17.57
2019-02-02T11:37:54.765Z,21.03
2019-02-02T11:40:26.336Z,22.00
2019-02-02T11:42:55.051Z,18.57
2019-02-02T11:45:23.575Z,26.67
2019-02-02T11:47:52.246Z,20.53
2019-02-02T11:50:22.135Z,17.90
2019-02-02T11:52:50.680Z,19.47
2019-02-02T11:55:20.679Z,19.17
2019-02-02T11:57:49.964Z,20.50
2019-02-02T12:00:30.342Z,17.90
2019-02-02T12:02:58.877Z,18.40
2019-02-02T12:05:27.412Z,21.37
2019-02-02T12:07:56.036Z,17.43
2019-02-02T12:10:43.841Z,22.10
2019-02-02T12:13:12.340Z,20.73
2019-02-02T12:15:40.813Z,21.77
2019-02-02T12:18:11.834Z,18.07
2019-02-02T12:20:40.187Z,17.13
2019-02-02T12:23:08.715Z,18.27
2019-02-02T12:25:37.280Z,20.73
2019-02-02T12:28:05.863Z,20.30
2019-02-02T12:30:35.176Z,18.63
2019-02-02T12:33:04.219Z,21.40
2019-02-02T12:35:32.831Z,17.00
2019-02-02T12:38:01.415Z,21.80
2019-02-02T12:40:30.028Z,21.17
2019-02-02T12:42:58.498Z,16.13
2019-02-02T12:45:30.082Z,17.43
2019-02-02T12:47:58.547Z,20.33
2019-02-02T12:50:27.177Z,20.60
2019-02-02T12:52:55.704Z,20.70
2019-02-02T12:55:26.149Z,21.93
2019-02-02T12:57:54.564Z,18.27
2019-02-02T13:00:23.175Z,21.87
2019-02-02T13:02:51.705Z,16.60
2019-02-02T13:05:22.233Z,19.53
2019-02-02T13:07:50.827Z,19.83
2019-02-02T13:10:24.460Z,14.43
2019-02-02T13:12:52.129Z,17.97
2019-02-02T13:15:20.653Z,21.43
2019-02-02T13:17:49.209Z,18.37
2019-02-02T13:20:18.741Z,20.33
2019-02-02T13:22:47.218Z,17.37
2019-02-02T13:25:18.420Z,20.47
2019-02-02T13:27:46.937Z,21.50
2019-02-02T13:30:32.901Z,17.97
2019-02-02T13:33:01.431Z,15.23
2019-02-02T13:35:32.673Z,18.17
2019-02-02T13:38:01.203Z,17.93
2019-02-02T13:40:29.707Z,19.77
2019-02-02T13:42:58.180Z,20.80
2019-02-02T13:45:26.656Z,17.13
2019-02-02T13:47:55.170Z,22.70
2019-02-02T13:50:23.780Z,18.03
2019-02-02T13:52:52.728Z,22.73
2019-02-02T13:55:21.300Z,18.60
2019-02-02T13:57:49.783Z,17.47
2019-02-02T14:00:21.048Z,18.90
2019-02-02T14:03:01.499Z,17.50
2019-02-02T14:05:19.963Z,20.90
2019-02-02T14:07:48.500Z,19.67
2019-02-02T14:10:22.601Z,21.93
2019-02-02T14:12:51.055Z,17.77
2019-02-02T14:15:19.648Z,21.80
2019-02-02T14:17:48.124Z,17.07
2019-02-02T14:20:16.757Z,16.80
2019-02-02T14:22:45.952Z,18.90
2019-02-02T14:25:16.042Z,16.57
2019-02-02T14:27:44.568Z,21.60
2019-02-02T14:30:15.831Z,22.07
2019-02-02T14:32:44.520Z,21.23
2019-02-02T14:35:15.313Z,23.17
2019-02-02T14:37:43.855Z,22.87
2019-02-02T14:40:14.625Z,21.10
2019-02-02T14:42:43.100Z,23.33
2019-02-02T14:45:14.493Z,21.23
2019-02-02T14:47:43.094Z,18.53
2019-02-02T14:50:18.734Z,22.80
2019-02-02T14:52:47.000Z,20.23
2019-02-02T14:55:21.361Z,17.40
2019-02-02T14:57:49.967Z,20.90
2019-02-02T15:00:20.769Z,16.60
2019-02-02T15:02:49.369Z,22.60
2019-02-02T15:05:20.111Z,18.50
2019-02-02T15:07:48.893Z,19.17
2019-02-02T15:10:17.816Z,20.93
2019-02-02T15:12:46.452Z,20.93
2019-02-02T15:15:17.353Z,20.83
2019-02-02T15:17:45.976Z,19.30
2019-02-02T15:20:29.734Z,18.53
2019-02-02T15:22:58.248Z,21.47
2019-02-02T15:25:26.789Z,14.97
2019-02-02T15:27:55.261Z,21.57
2019-02-02T15:30:29.230Z,18.63
2019-02-02T15:32:57.751Z,18.23
2019-02-02T15:35:26.366Z,22.97
2019-02-02T15:37:54.930Z,22.57
2019-02-02T15:40:23.556Z,16.80
2019-02-02T15:42:52.076Z,19.33
2019-02-02T15:45:25.887Z,18.03
2019-02-02T15:47:54.527Z,20.50
2019-02-02T15:50:23.111Z,16.47
2019-02-02T15:52:51.640Z,20.47
2019-02-02T15:55:22.424Z,17.23
2019-02-02T15:57:50.952Z,15.47
2019-02-02T16:00:27.839Z,14.77
2019-02-02T16:02:56.382Z,19.10
2019-02-02T16:05:25.487Z,18.53
2019-02-02T16:07:54.482Z,15.83
2019-02-02T16:10:28.404Z,18.37
2019-02-02T16:12:57.510Z,18.50
2019-02-02T16:15:26.069Z,18.63
2019-02-02T16:17:54.746Z,17.70
2019-02-02T16:20:26.031Z,20.27
2019-02-02T16:22:54.509Z,16.07
2019-02-02T16:25:23.081Z,20.47
2019-02-02T16:27:51.608Z,21.77
2019-02-02T16:30:25.616Z,19.43
2019-02-02T16:32:54.240Z,21.53
2019-02-02T16:35:23.434Z,21.13
2019-02-02T16:37:52.167Z,18.47
2019-02-02T16:40:23.129Z,19.43
2019-02-02T16:42:53.771Z,19.60
2019-02-02T16:45:27.979Z,21.73
2019-02-02T16:47:56.788Z,19.97
2019-02-02T16:50:25.328Z,19.07
2019-02-02T16:52:54.116Z,18.83
2019-02-02T16:55:22.756Z,17.57
2019-02-02T16:57:51.401Z,19.23
2019-02-02T17:00:28.760Z,17.20
2019-02-02T17:02:57.225Z,15.50
2019-02-02T17:05:26.006Z,17.17
2019-02-02T17:07:54.605Z,18.83
2019-02-02T17:10:28.605Z,20.47
2019-02-02T17:12:57.213Z,15.00
2019-02-02T17:15:25.799Z,16.77
2019-02-02T17:17:54.352Z,18.80
2019-02-02T17:20:31.758Z,21.57
2019-02-02T17:23:00.328Z,19.23
2019-02-02T17:25:28.876Z,18.53
2019-02-02T17:27:57.421Z,19.13
2019-02-02T17:30:27.040Z,15.43
2019-02-02T17:32:58.579Z,17.80
2019-02-02T17:35:27.378Z,18.23
2019-02-02T17:37:55.925Z,19.17
2019-02-02T17:40:26.933Z,15.60
2019-02-02T17:42:56.027Z,22.47
2019-02-02T17:45:24.597Z,20.50
2019-02-02T17:47:53.068Z,19.30
2019-02-02T17:50:23.941Z,18.33
2019-02-02T17:52:52.398Z,16.40
2019-02-02T17:55:20.963Z,17.33
2019-02-02T17:57:49.570Z,21.37
2019-02-02T18:00:31.033Z,21.23
2019-02-02T18:02:59.681Z,23.70
2019-02-02T18:05:30.906Z,22.57
2019-02-02T18:07:59.367Z,19.90
2019-02-02T18:10:27.978Z,21.17
2019-02-02T18:12:58.063Z,22.53
2019-02-02T18:15:26.549Z,21.33
2019-02-02T18:17:55.046Z,24.57
2019-02-02T18:20:23.580Z,31.03
2019-02-02T18:22:52.140Z,28.77
2019-02-02T18:25:22.286Z,35.83
2019-02-02T18:27:50.872Z,27.33
2019-02-02T18:30:21.900Z,25.33
2019-02-02T18:32:52.055Z,27.03
2019-02-02T18:35:20.543Z,27.27
2019-02-02T18:37:49.087Z,19.77
2019-02-02T18:40:23.593Z,23.50
2019-02-02T18:42:52.461Z,20.70
2019-02-02T18:45:23.517Z,24.67
2019-02-02T18:47:52.157Z,21.43
2019-02-02T18:50:20.845Z,26.87
2019-02-02T18:52:51.272Z,25.63
2019-02-02T18:55:31.633Z,16.30
2019-02-02T18:58:00.166Z,19.43
2019-02-02T19:00:28.798Z,25.17
2019-02-02T19:02:57.505Z,30.67
2019-02-02T19:05:28.989Z,29.63
2019-02-02T19:07:56.148Z,29.87
2019-02-02T19:10:33.887Z,19.10
2019-02-02T19:13:02.460Z,29.07
2019-02-02T19:15:31.560Z,28.05
2019-02-02T19:18:03.166Z,26.70
2019-02-02T19:20:30.225Z,28.73
2019-02-02T19:22:58.760Z,27.50
2019-02-02T19:25:27.257Z,28.40
2019-02-02T19:27:55.882Z,27.47
2019-02-02T19:30:49.389Z,29.57
2019-02-02T19:33:17.921Z,22.93
2019-02-02T19:35:46.387Z,27.97
2019-02-02T19:38:26.840Z,26.60
2019-02-02T19:40:55.302Z,28.30
2019-02-02T19:43:23.944Z,29.87
2019-02-02T19:45:53.788Z,18.40
2019-02-02T19:48:22.424Z,26.70
2019-02-02T19:50:51.812Z,22.30
2019-02-02T19:53:20.405Z,25.77
2019-02-02T19:55:48.850Z,30.67
2019-02-02T19:58:17.313Z,28.47
2019-02-02T20:00:45.880Z,18.83
2019-02-02T20:03:14.354Z,25.20
2019-02-02T20:05:42.879Z,31.23
2019-02-02T20:08:11.540Z,26.03
2019-02-02T20:10:40.086Z,31.53
2019-02-02T20:13:08.539Z,22.53
2019-02-02T20:15:37.035Z,32.27
2019-02-02T20:18:10.010Z,25.10
2019-02-02T20:20:35.749Z,38.43
2019-02-02T20:23:04.393Z,27.53
2019-02-02T20:25:32.834Z,37.80
2019-02-02T20:28:01.301Z,38.40
2019-02-02T20:30:31.615Z,33.13
2019-02-02T20:33:00.151Z,36.37
2019-02-02T20:35:39.745Z,40.17
2019-02-02T20:37:59.098Z,32.97
2019-02-02T20:40:27.830Z,33.37
2019-02-02T20:42:56.516Z,37.90
2019-02-02T20:45:36.712Z,33.97
2019-02-02T20:48:06.019Z,39.57
2019-02-02T20:50:34.593Z,27.37
2019-02-02T20:53:03.165Z,36.60
2019-02-02T20:55:37.943Z,39.30
2019-02-02T20:58:06.875Z,39.90
2019-02-02T21:00:35.679Z,31.90
2019-02-02T21:03:04.489Z,38.00
2019-02-02T21:05:33.050Z,40.47
2019-02-02T21:08:02.020Z,37.27
2019-02-02T21:10:30.555Z,33.33
2019-02-02T21:12:59.177Z,40.70
2019-02-02T21:15:27.667Z,39.13
2019-02-02T21:17:56.469Z,37.07
2019-02-02T21:20:30.121Z,34.00
2019-02-02T21:22:58.825Z,37.33
2019-02-02T21:25:27.349Z,39.53
2019-02-02T21:27:55.808Z,41.07
2019-02-02T21:30:28.899Z,28.67
2019-02-02T21:32:57.500Z,37.27
2019-02-02T21:35:26.171Z,36.57
2019-02-02T21:37:54.730Z,35.43
2019-02-02T21:40:34.300Z,34.00
2019-02-02T21:43:02.881Z,36.13
2019-02-02T21:45:31.407Z,30.27
2019-02-02T21:47:59.868Z,22.80
2019-02-02T21:50:28.354Z,33.73
2019-02-02T21:52:56.907Z,29.03
2019-02-02T21:55:27.572Z,25.67
2019-02-02T21:57:56.132Z,33.30
2019-02-02T22:00:27.831Z,33.47
2019-02-02T22:02:56.344Z,34.80
2019-02-02T22:05:24.859Z,31.43
2019-02-02T22:07:53.480Z,34.70
2019-02-02T22:10:22.257Z,34.07
2019-02-02T22:12:52.926Z,31.33
2019-02-02T22:15:29.261Z,35.97
2019-02-02T22:17:57.831Z,33.83
2019-02-02T22:20:26.440Z,32.43
2019-02-02T22:22:54.960Z,34.77
2019-02-02T22:25:25.951Z,32.77
2019-02-02T22:28:13.851Z,28.17
2019-02-02T22:30:42.379Z,33.17
2019-02-02T22:33:10.839Z,35.53
2019-02-02T22:35:39.838Z,34.57
2019-02-02T22:38:08.568Z,38.77
2019-02-02T22:40:37.105Z,36.43
2019-02-02T22:43:05.750Z,36.90
2019-02-02T22:45:34.273Z,32.57
2019-02-02T22:48:02.820Z,37.07
2019-02-02T22:50:31.665Z,39.30
2019-02-02T22:53:00.133Z,38.90
2019-02-02T22:55:28.598Z,38.20
2019-02-02T22:57:57.142Z,36.80
2019-02-02T23:00:48.162Z,36.33
2019-02-02T23:03:23.000Z,36.07
2019-02-02T23:06:18.871Z,38.33
2019-02-02T23:09:05.439Z,40.20
2019-02-02T23:12:03.634Z,42.10
2019-02-02T23:14:56.429Z,33.83
2019-02-02T23:17:24.957Z,38.30
2019-02-02T23:19:53.438Z,40.03
2019-02-02T23:22:22.076Z,43.97
2019-02-02T23:24:50.540Z,38.37
2019-02-02T23:27:19.172Z,39.07
2019-02-02T23:29:47.716Z,44.47
2019-02-02T23:32:16.336Z,45.87
2019-02-02T23:34:44.900Z,41.00
2019-02-02T23:37:13.360Z,45.03
2019-02-02T23:39:41.828Z,43.93
2019-02-02T23:42:10.362Z,45.27
2019-02-02T23:44:38.876Z,44.80
2019-02-02T23:47:07.345Z,40.83
2019-02-02T23:49:39.264Z,44.23
2019-02-02T23:52:07.800Z,43.20
2019-02-02T23:54:36.298Z,42.07
2019-02-02T23:57:04.929Z,39.60
2019-02-02T23:59:35.229Z,44.57
