createdAt,value
2023-04-29T05:04:18.517Z,7.18
2023-04-29T05:06:46.438Z,9.55
2023-04-29T05:09:13.317Z,7.47
2023-04-29T05:11:40.166Z,5.65
2023-04-29T05:14:07.001Z,6.82
2023-04-29T05:16:33.923Z,7.30
2023-04-29T05:19:00.838Z,5.03
2023-04-29T05:21:27.652Z,7.17
2023-04-29T05:23:54.558Z,6.13
2023-04-29T05:26:21.558Z,7.82
2023-04-29T05:28:48.396Z,7.22
2023-04-29T05:31:15.436Z,6.18
2023-04-29T05:33:42.335Z,7.80
2023-04-29T05:36:09.235Z,5.37
2023-04-29T05:38:36.174Z,5.38
2023-04-29T05:41:03.813Z,6.67
2023-04-29T05:43:30.639Z,6.43
2023-04-29T05:45:57.610Z,5.03
2023-04-29T05:48:25.162Z,6.20
2023-04-29T05:50:52.144Z,5.10
2023-04-29T05:53:19.169Z,6.83
2023-04-29T05:55:47.674Z,6.32
2023-04-29T05:58:15.505Z,5.50
2023-04-29T06:00:43.906Z,5.63
2023-04-29T06:03:12.545Z,5.57
2023-04-29T06:05:39.936Z,3.35
2023-04-29T06:08:07.110Z,3.67
2023-04-29T06:10:34.134Z,4.20
2023-04-29T06:13:00.977Z,3.53
2023-04-29T06:15:28.419Z,3.60
2023-04-29T06:17:55.310Z,4.63
2023-04-29T06:20:22.246Z,3.90
2023-04-29T06:22:49.487Z,3.63
2023-04-29T06:25:16.516Z,7.05
2023-04-29T06:27:43.389Z,5.50
2023-04-29T06:30:10.615Z,6.88
2023-04-29T06:32:39.128Z,4.50
2023-04-29T06:35:06.548Z,4.10
2023-04-29T06:37:35.337Z,6.85
2023-04-29T06:40:04.491Z,4.65
2023-04-29T06:42:31.326Z,5.03
2023-04-29T06:44:58.136Z,5.03
2023-04-29T06:47:24.952Z,7.40
2023-04-29T06:49:53.115Z,4.53
2023-04-29T06:52:20.209Z,3.22
2023-04-29T06:54:46.981Z,3.83
2023-04-29T06:57:13.878Z,2.80
2023-04-29T06:59:40.999Z,3.20
2023-04-29T07:02:07.787Z,2.70
2023-04-29T07:04:34.872Z,3.90
2023-04-29T07:07:01.967Z,4.20
2023-04-29T07:09:29.501Z,2.70
2023-04-29T07:11:56.353Z,4.47
2023-04-29T07:14:23.237Z,2.72
2023-04-29T07:16:56.278Z,2.25
2023-04-29T07:19:23.270Z,3.07
2023-04-29T07:21:50.243Z,2.08
2023-04-29T07:24:17.082Z,2.38
2023-04-29T07:26:47.228Z,3.42
2023-04-29T07:29:14.086Z,2.05
2023-04-29T07:31:40.874Z,2.15
2023-04-29T07:34:07.694Z,3.30
2023-04-29T07:36:35.452Z,2.35
2023-04-29T07:39:02.432Z,2.65
2023-04-29T07:41:29.348Z,1.45
2023-04-29T07:43:56.229Z,2.55
2023-04-29T07:46:23.489Z,2.95
2023-04-29T07:48:50.660Z,2.30
2023-04-29T07:51:17.596Z,1.45
2023-04-29T07:53:44.479Z,1.67
2023-04-29T07:56:11.416Z,5.00
2023-04-29T07:58:38.341Z,3.05
2023-04-29T08:01:12.193Z,1.60
2023-04-29T08:03:41.679Z,1.73
2023-04-29T08:06:09.252Z,1.92
2023-04-29T08:08:36.432Z,3.10
2023-04-29T08:11:03.650Z,2.92
2023-04-29T08:13:30.599Z,2.33
2023-04-29T08:15:57.593Z,3.28
2023-04-29T08:18:24.490Z,1.05
2023-04-29T08:20:51.629Z,3.97
2023-04-29T08:23:18.537Z,2.92
2023-04-29T08:25:46.044Z,6.32
2023-04-29T08:28:13.237Z,5.57
2023-04-29T08:30:43.257Z,2.30
2023-04-29T08:33:10.235Z,1.25
2023-04-29T08:35:40.071Z,4.55
2023-04-29T08:38:07.711Z,2.35
2023-04-29T08:40:43.072Z,1.53
2023-04-29T08:43:16.744Z,1.67
2023-04-29T08:45:44.143Z,5.25
2023-04-29T08:48:11.145Z,3.67
2023-04-29T08:50:40.729Z,3.42
2023-04-29T08:53:08.701Z,1.90
2023-04-29T08:55:46.792Z,2.65
2023-04-29T08:58:14.856Z,2.60
2023-04-29T09:00:43.603Z,1.75
2023-04-29T09:03:34.778Z,1.50
2023-04-29T09:06:03.483Z,1.17
2023-04-29T09:08:30.957Z,1.43
2023-04-29T09:10:58.595Z,1.07
2023-04-29T09:13:32.961Z,1.40
2023-04-29T09:16:00.132Z,1.42
2023-04-29T09:18:57.028Z,1.48
2023-04-29T09:21:33.218Z,6.25
2023-04-29T09:24:01.966Z,5.95
2023-04-29T09:26:43.184Z,2.40
2023-04-29T09:29:16.085Z,1.15
2023-04-29T09:31:44.571Z,4.65
2023-04-29T09:34:12.752Z,1.10
2023-04-29T09:36:47.742Z,1.08
2023-04-29T09:39:22.243Z,8.05
2023-04-29T09:41:55.124Z,5.53
2023-04-29T09:44:26.781Z,6.87
2023-04-29T09:47:08.322Z,2.72
2023-04-29T09:49:37.378Z,7.22
2023-04-29T09:52:09.596Z,4.60
2023-04-29T09:54:38.563Z,5.55
2023-04-29T09:57:06.365Z,7.60
2023-04-29T09:59:36.164Z,13.23
2023-04-29T10:02:16.060Z,6.35
2023-04-29T10:04:46.032Z,3.42
2023-04-29T10:07:17.784Z,1.77
2023-04-29T10:09:49.203Z,0.90
2023-04-29T10:12:21.010Z,4.13
2023-04-29T10:15:05.470Z,1.52
2023-04-29T10:17:54.781Z,3.67
2023-04-29T10:20:25.673Z,3.00
2023-04-29T10:22:54.925Z,2.92
2023-04-29T10:25:24.696Z,2.30
2023-04-29T10:27:54.499Z,2.33
2023-04-29T10:30:22.575Z,1.85
2023-04-29T10:32:52.218Z,1.88
2023-04-29T10:35:23.075Z,2.30
2023-04-29T10:37:50.819Z,1.20
2023-04-29T10:40:53.065Z,1.00
2023-04-29T10:43:25.019Z,2.10
2023-04-29T10:46:17.585Z,2.23
2023-04-29T10:48:45.354Z,1.95
2023-04-29T10:51:12.295Z,1.70
2023-04-29T10:54:14.184Z,1.80
2023-04-29T10:56:50.096Z,2.20
2023-04-29T10:59:21.165Z,2.20
2023-04-29T11:01:49.066Z,2.50
2023-04-29T11:04:18.283Z,1.30
2023-04-29T11:06:47.772Z,1.58
2023-04-29T11:09:22.224Z,2.47
2023-04-29T11:11:49.530Z,4.57
2023-04-29T11:14:22.585Z,2.50
2023-04-29T11:16:53.575Z,2.38
2023-04-29T11:19:20.772Z,3.75
2023-04-29T11:21:47.694Z,2.53
2023-04-29T11:24:18.072Z,2.95
2023-04-29T11:26:46.210Z,4.00
2023-04-29T11:29:13.067Z,3.00
2023-04-29T11:31:40.106Z,3.60
2023-04-29T11:34:07.507Z,2.42
2023-04-29T11:36:34.910Z,2.87
2023-04-29T11:39:03.759Z,4.40
2023-04-29T11:41:31.627Z,2.53
2023-04-29T11:44:00.323Z,1.85
2023-04-29T11:46:31.157Z,2.67
2023-04-29T11:48:59.960Z,2.70
2023-04-29T11:51:27.048Z,3.35
2023-04-29T11:53:54.125Z,3.97
2023-04-29T11:56:25.585Z,2.53
2023-04-29T11:58:56.867Z,5.67
2023-04-29T12:01:25.232Z,3.95
2023-04-29T12:03:52.276Z,3.28
2023-04-29T12:06:19.394Z,3.15
2023-04-29T12:08:47.860Z,4.70
2023-04-29T12:11:14.849Z,4.23
2023-04-29T12:13:42.392Z,3.83
2023-04-29T12:16:10.818Z,5.82
2023-04-29T12:18:38.882Z,5.32
2023-04-29T12:21:06.671Z,4.43
2023-04-29T12:23:36.276Z,3.00
2023-04-29T12:26:03.985Z,2.92
2023-04-29T12:28:30.846Z,2.53
2023-04-29T12:30:59.072Z,3.78
2023-04-29T12:33:28.063Z,3.00
2023-04-29T12:35:57.038Z,3.58
2023-04-29T12:38:28.993Z,4.88
2023-04-29T12:40:58.165Z,10.88
2023-04-29T12:43:32.148Z,5.78
2023-04-29T12:46:09.962Z,3.25
2023-04-29T12:48:38.823Z,6.38
2023-04-29T12:51:05.895Z,2.65
2023-04-29T12:53:33.252Z,4.28
2023-04-29T12:56:00.349Z,3.15
2023-04-29T12:58:30.672Z,5.37
2023-04-29T13:00:58.438Z,2.63
2023-04-29T13:03:25.983Z,4.28
2023-04-29T13:05:54.777Z,4.30
2023-04-29T13:08:22.028Z,2.67
2023-04-29T13:10:49.602Z,2.58
2023-04-29T13:13:16.762Z,2.72
2023-04-29T13:15:43.617Z,3.03
2023-04-29T13:18:10.557Z,3.33
2023-04-29T13:20:41.477Z,4.23
2023-04-29T13:23:09.628Z,3.42
2023-04-29T13:25:36.463Z,5.10
2023-04-29T13:28:05.338Z,4.45
2023-04-29T13:30:33.214Z,3.75
2023-04-29T13:33:07.891Z,4.80
2023-04-29T13:35:40.370Z,3.30
2023-04-29T13:38:08.281Z,4.85
2023-04-29T13:40:39.314Z,6.77
2023-04-29T13:43:09.696Z,6.88
2023-04-29T13:45:39.925Z,6.03
2023-04-29T13:48:30.257Z,5.88
2023-04-29T13:51:37.275Z,9.38
2023-04-29T13:54:41.541Z,8.35
2023-04-29T13:57:26.635Z,19.97
2023-04-29T14:04:19.238Z,10.43
2023-04-29T14:06:46.250Z,3.85
2023-04-29T14:09:13.159Z,6.68
2023-04-29T14:11:40.095Z,6.10
2023-04-29T14:14:07.303Z,5.10
2023-04-29T14:16:34.604Z,4.75
2023-04-29T14:19:03.597Z,4.00
2023-04-29T14:21:32.025Z,6.13
2023-04-29T14:23:59.892Z,7.23
2023-04-29T14:26:28.730Z,4.45
2023-04-29T14:29:00.045Z,5.73
2023-04-29T14:31:29.240Z,4.95
2023-04-29T14:33:57.552Z,6.07
2023-04-29T14:36:24.590Z,5.45
2023-04-29T14:38:51.406Z,6.70
2023-04-29T14:41:18.417Z,5.18
2023-04-29T14:43:45.930Z,3.95
2023-04-29T14:46:13.102Z,6.57
2023-04-29T14:48:40.010Z,6.13
2023-04-29T14:51:07.728Z,4.53
2023-04-29T14:53:34.597Z,6.80
2023-04-29T14:56:01.660Z,5.75
2023-04-29T14:58:28.477Z,4.43
2023-04-29T15:00:56.263Z,7.13
2023-04-29T15:03:24.613Z,5.75
2023-04-29T15:05:52.086Z,4.28
2023-04-29T15:08:19.609Z,3.85
2023-04-29T15:10:47.642Z,4.70
2023-04-29T15:13:14.833Z,6.32
2023-04-29T15:15:41.962Z,4.63
2023-04-29T15:18:09.169Z,4.75
2023-04-29T15:20:37.432Z,6.38
2023-04-29T15:23:05.569Z,4.75
2023-04-29T15:25:36.344Z,5.78
2023-04-29T15:28:04.730Z,6.10
2023-04-29T15:30:32.290Z,5.32
2023-04-29T15:32:59.186Z,6.45
2023-04-29T15:35:26.331Z,4.32
2023-04-29T15:37:53.190Z,5.55
2023-04-29T15:40:20.323Z,5.03
2023-04-29T15:42:47.189Z,6.97
2023-04-29T15:45:14.294Z,5.47
2023-04-29T15:47:41.189Z,5.03
2023-04-29T15:50:09.767Z,5.50
2023-04-29T15:52:36.967Z,7.88
2023-04-29T15:55:04.954Z,5.35
2023-04-29T15:57:31.794Z,6.90
2023-04-29T15:59:58.724Z,6.70
2023-04-29T16:02:25.613Z,6.53
2023-04-29T16:04:52.646Z,6.95
2023-04-29T16:07:19.498Z,5.10
2023-04-29T16:09:46.893Z,5.75
2023-04-29T16:12:14.088Z,4.65
2023-04-29T16:14:41.009Z,7.37
2023-04-29T16:17:08.035Z,8.57
2023-04-29T16:19:36.837Z,6.00
2023-04-29T16:22:04.615Z,5.75
2023-04-29T16:24:31.479Z,6.18
2023-04-29T16:26:59.035Z,6.13
2023-04-29T16:29:26.157Z,7.43
2023-04-29T16:31:53.206Z,10.63
2023-04-29T16:34:20.498Z,6.75
2023-04-29T16:36:47.392Z,8.03
2023-04-29T16:39:14.295Z,8.13
2023-04-29T16:41:41.560Z,6.78
2023-04-29T16:44:08.918Z,7.03
2023-04-29T16:46:36.087Z,7.18
2023-04-29T16:49:03.195Z,6.20
2023-04-29T16:51:30.083Z,9.65
2023-04-29T16:53:57.066Z,8.27
2023-04-29T16:56:24.299Z,7.90
2023-04-29T16:58:51.161Z,9.35
2023-04-29T17:01:20.912Z,8.90
2023-04-29T17:03:49.086Z,8.85
2023-04-29T17:06:16.351Z,10.13
2023-04-29T17:08:44.604Z,9.73
2023-04-29T17:11:11.755Z,9.48
2023-04-29T17:13:38.695Z,10.37
2023-04-29T17:16:06.401Z,10.52
2023-04-29T17:18:33.306Z,9.85
2023-04-29T17:21:00.214Z,10.90
2023-04-29T17:23:27.566Z,8.23
2023-04-29T17:25:55.450Z,8.07
2023-04-29T17:28:23.364Z,9.52
2023-04-29T17:30:51.112Z,7.50
2023-04-29T17:33:18.168Z,10.73
2023-04-29T17:35:46.223Z,9.20
2023-04-29T17:38:13.360Z,7.55
2023-04-29T17:40:40.181Z,7.97
2023-04-29T17:43:07.050Z,8.88
2023-04-29T17:45:33.981Z,8.38
2023-04-29T17:48:01.062Z,7.60
2023-04-29T17:50:28.040Z,8.90
2023-04-29T17:52:54.888Z,7.20
2023-04-29T17:55:21.839Z,8.50
2023-04-29T17:57:48.708Z,8.07
2023-04-29T18:00:15.845Z,7.40
2023-04-29T18:02:42.809Z,9.23
2023-04-29T18:05:10.163Z,7.53
2023-04-29T18:07:37.017Z,10.27
2023-04-29T18:10:05.851Z,9.07
2023-04-29T18:12:33.128Z,8.30
2023-04-29T18:15:00.763Z,8.82
2023-04-29T18:17:27.670Z,8.37
2023-04-29T18:19:54.846Z,7.22
2023-04-29T18:22:21.999Z,6.97
2023-04-29T18:24:49.698Z,8.38
2023-04-29T18:27:16.671Z,10.10
2023-04-29T18:29:45.092Z,9.70
2023-04-29T18:32:12.197Z,9.45
2023-04-29T18:34:39.172Z,9.20
2023-04-29T18:37:05.987Z,11.15
2023-04-29T18:39:32.936Z,11.30
2023-04-29T18:41:59.876Z,7.93
2023-04-29T18:44:28.081Z,8.25
2023-04-29T18:46:54.988Z,9.55
2023-04-29T18:49:21.853Z,7.70
2023-04-29T18:51:49.731Z,8.40
2023-04-29T18:54:18.651Z,7.57
2023-04-29T18:56:47.713Z,7.93
2023-04-29T18:59:20.814Z,8.10
2023-04-29T19:01:49.065Z,6.93
2023-04-29T19:04:16.521Z,8.45
2023-04-29T19:06:43.618Z,7.90
2023-04-29T19:09:14.437Z,6.38
2023-04-29T19:11:41.354Z,10.30
2023-04-29T19:14:08.227Z,6.80
2023-04-29T19:16:37.168Z,9.43
2023-04-29T19:19:04.588Z,9.10
2023-04-29T19:21:35.816Z,5.90
2023-04-29T19:24:02.841Z,7.20
2023-04-29T19:26:31.123Z,6.50
2023-04-29T19:28:59.784Z,7.90
2023-04-29T19:31:26.831Z,8.07
2023-04-29T19:33:53.735Z,8.68
2023-04-29T19:36:21.755Z,6.03
2023-04-29T19:38:49.259Z,6.72
2023-04-29T19:41:16.525Z,8.07
2023-04-29T19:43:43.408Z,8.38
2023-04-29T19:46:14.174Z,9.10
2023-04-29T19:48:41.113Z,10.00
2023-04-29T19:51:08.589Z,7.72
2023-04-29T19:53:38.812Z,9.10
2023-04-29T19:56:05.772Z,7.60
2023-04-29T19:58:33.062Z,8.00
2023-04-29T20:00:59.975Z,9.93
2023-04-29T20:03:27.233Z,10.27
2023-04-29T20:05:54.855Z,7.93
2023-04-29T20:08:21.885Z,8.48
2023-04-29T20:10:48.744Z,8.50
2023-04-29T20:13:15.764Z,7.85
2023-04-29T20:15:42.610Z,8.88
2023-04-29T20:18:09.586Z,8.48
2023-04-29T20:20:36.528Z,7.72
2023-04-29T20:23:03.501Z,8.93
2023-04-29T20:25:30.323Z,11.82
2023-04-29T20:28:00.415Z,8.30
2023-04-29T20:30:27.417Z,7.93
2023-04-29T20:32:54.346Z,7.47
2023-04-29T20:35:21.737Z,7.72
2023-04-29T20:37:48.628Z,8.05
2023-04-29T20:40:15.538Z,9.50
2023-04-29T20:42:42.496Z,8.13
2023-04-29T20:45:11.374Z,8.25
2023-04-29T20:47:38.351Z,7.15
2023-04-29T20:50:06.868Z,8.48
2023-04-29T20:52:34.877Z,9.68
2023-04-29T20:55:02.182Z,6.30
2023-04-29T20:57:29.067Z,7.27
2023-04-29T20:59:56.111Z,6.90
2023-04-29T21:02:23.273Z,6.35
2023-04-29T21:04:50.301Z,7.80
2023-04-29T21:07:17.273Z,8.07
2023-04-29T21:09:44.120Z,7.70
2023-04-29T21:12:11.027Z,7.87
2023-04-29T21:14:38.976Z,8.95
2023-04-29T21:17:06.625Z,7.35
2023-04-29T21:19:36.628Z,6.60
2023-04-29T21:22:03.853Z,6.95
2023-04-29T21:24:31.570Z,7.97
2023-04-29T21:26:58.409Z,7.00
2023-04-29T21:29:25.286Z,6.55
2023-04-29T21:31:52.152Z,10.18
2023-04-29T21:34:19.119Z,7.13
2023-04-29T21:36:45.972Z,6.38
2023-04-29T21:39:12.822Z,7.40
2023-04-29T21:41:41.381Z,6.45
2023-04-29T21:44:08.212Z,5.57
2023-04-29T21:46:37.178Z,6.85
2023-04-29T21:49:04.364Z,7.18
2023-04-29T21:51:31.952Z,7.45
2023-04-29T21:53:58.881Z,7.72
2023-04-29T21:56:25.816Z,7.50
2023-04-29T21:58:53.558Z,6.47
2023-04-29T22:01:38.768Z,7.57
2023-04-29T22:04:06.781Z,8.20
2023-04-29T22:06:34.449Z,7.20
2023-04-29T22:09:01.630Z,7.10
2023-04-29T22:11:28.656Z,9.25
2023-04-29T22:13:55.749Z,9.50
2023-04-29T22:16:25.968Z,8.25
2023-04-29T22:18:53.033Z,8.50
2023-04-29T22:21:19.860Z,6.30
2023-04-29T22:23:47.146Z,5.78
2023-04-29T22:26:14.078Z,7.18
2023-04-29T22:28:40.930Z,7.22
2023-04-29T22:31:07.832Z,6.95
2023-04-29T22:33:35.163Z,6.80
2023-04-29T22:36:03.593Z,8.73
2023-04-29T22:38:30.539Z,7.37
2023-04-29T22:40:57.459Z,9.05
2023-04-29T22:43:24.347Z,6.72
2023-04-29T22:45:52.919Z,6.80
2023-04-29T22:48:19.982Z,7.07
2023-04-29T22:50:59.485Z,7.30
2023-04-29T22:53:26.925Z,7.03
2023-04-29T22:55:55.839Z,7.40
2023-04-29T22:58:26.467Z,7.50
2023-04-29T23:00:56.623Z,7.28
2023-04-29T23:03:24.214Z,6.67
2023-04-29T23:05:51.512Z,7.72
2023-04-29T23:08:18.356Z,7.13
2023-04-29T23:10:49.678Z,7.20
2023-04-29T23:13:17.369Z,6.22
2023-04-29T23:15:44.513Z,7.20
2023-04-29T23:18:11.701Z,8.48
2023-04-29T23:20:38.632Z,7.95
2023-04-29T23:23:06.038Z,7.75
2023-04-29T23:25:32.872Z,8.65
2023-04-29T23:27:59.790Z,7.47
2023-04-29T23:30:26.791Z,5.75
2023-04-29T23:32:53.812Z,7.43
2023-04-29T23:35:21.265Z,8.15
2023-04-29T23:37:48.118Z,7.97
2023-04-29T23:40:16.081Z,7.57
2023-04-29T23:42:42.883Z,7.13
2023-04-29T23:45:09.927Z,7.07
2023-04-29T23:47:36.900Z,7.60
2023-04-29T23:50:04.221Z,7.70
2023-04-29T23:52:31.177Z,7.40
2023-04-29T23:54:58.012Z,6.88
2023-04-29T23:57:24.886Z,6.22
2023-04-29T23:59:53.005Z,7.50
