createdAt,value
2022-11-27T00:00:32.098Z,101449.59
2022-11-27T00:01:35.218Z,101452.53
2022-11-27T00:02:40.764Z,101455.06
2022-11-27T00:03:43.418Z,101447.75
2022-11-27T00:04:46.222Z,101456.81
2022-11-27T00:05:54.767Z,101449.31
2022-11-27T00:06:57.557Z,101451.91
2022-11-27T00:07:59.396Z,101452.72
2022-11-27T00:09:05.180Z,101444.53
2022-11-27T00:10:09.108Z,101446.44
2022-11-27T00:11:13.670Z,101438.91
2022-11-27T00:12:16.464Z,101440.78
2022-11-27T00:13:18.260Z,101438.06
2022-11-27T00:14:23.340Z,101438.06
2022-11-27T00:15:25.164Z,101429.00
2022-11-27T00:16:29.007Z,101423.72
2022-11-27T00:17:31.164Z,101415.66
2022-11-27T00:18:34.417Z,101425.56
2022-11-27T00:19:36.099Z,101415.81
2022-11-27T00:20:38.738Z,101414.78
2022-11-27T00:21:41.478Z,101409.47
2022-11-27T00:22:43.226Z,101412.38
2022-11-27T00:23:46.270Z,101405.19
2022-11-27T00:24:47.932Z,101410.81
2022-11-27T00:25:51.941Z,101397.31
2022-11-27T00:26:53.698Z,101404.66
2022-11-27T00:27:56.551Z,101397.47
2022-11-27T00:28:58.726Z,101403.22
2022-11-27T00:30:02.780Z,101402.22
2022-11-27T00:31:06.274Z,101402.56
2022-11-27T00:32:09.106Z,101399.09
2022-11-27T00:33:10.828Z,101399.28
2022-11-27T00:34:13.635Z,101399.28
2022-11-27T00:35:15.427Z,101391.25
2022-11-27T00:36:18.153Z,101395.97
2022-11-27T00:37:19.857Z,101395.13
2022-11-27T00:38:22.651Z,101400.59
2022-11-27T00:39:27.555Z,101393.25
2022-11-27T00:40:30.188Z,101389.66
2022-11-27T00:41:32.721Z,101387.09
2022-11-27T00:42:35.546Z,101383.50
2022-11-27T00:43:43.922Z,101378.19
2022-11-27T00:44:47.147Z,101380.94
2022-11-27T00:45:50.563Z,101380.06
2022-11-27T00:46:53.279Z,101379.19
2022-11-27T00:47:55.034Z,101379.38
2022-11-27T00:48:58.062Z,101375.78
2022-11-27T00:49:59.847Z,101375.78
2022-11-27T00:51:03.208Z,101366.72
2022-11-27T00:52:06.297Z,101371.34
2022-11-27T00:53:08.239Z,101373.19
2022-11-27T00:54:11.097Z,101373.53
2022-11-27T00:55:12.822Z,101378.13
2022-11-27T00:56:17.499Z,101372.81
2022-11-27T00:57:19.227Z,101378.47
2022-11-27T00:58:22.153Z,101381.34
2022-11-27T00:59:24.896Z,101386.09
2022-11-27T01:00:26.659Z,101384.38
2022-11-27T01:01:32.524Z,101381.81
2022-11-27T01:02:34.272Z,101397.34
2022-11-27T01:03:37.151Z,101378.31
2022-11-27T01:04:40.171Z,101382.94
2022-11-27T01:05:42.020Z,101378.31
2022-11-27T01:06:45.614Z,101374.91
2022-11-27T01:07:47.389Z,101380.38
2022-11-27T01:08:50.706Z,101385.13
2022-11-27T01:09:52.443Z,101381.53
2022-11-27T01:10:57.433Z,101379.13
2022-11-27T01:12:00.086Z,101387.16
2022-11-27T01:13:01.851Z,101385.59
2022-11-27T01:14:06.894Z,101377.53
2022-11-27T01:15:10.017Z,101369.53
2022-11-27T01:16:14.992Z,101374.28
2022-11-27T01:17:18.436Z,101375.47
2022-11-27T01:18:21.217Z,101373.03
2022-11-27T01:19:23.315Z,101367.88
2022-11-27T01:20:26.054Z,101367.34
2022-11-27T01:21:29.558Z,101365.91
2022-11-27T01:22:32.280Z,101361.63
2022-11-27T01:23:34.179Z,101362.81
2022-11-27T01:24:36.996Z,101370.28
2022-11-27T01:25:38.770Z,101376.06
2022-11-27T01:26:41.588Z,101371.59
2022-11-27T01:27:43.376Z,101366.44
2022-11-27T01:28:46.519Z,101359.44
2022-11-27T01:29:48.426Z,101358.72
2022-11-27T01:30:52.123Z,101355.31
2022-11-27T01:31:55.010Z,101350.13
2022-11-27T01:32:58.173Z,101349.44
2022-11-27T01:34:02.340Z,101355.91
2022-11-27T01:35:04.473Z,101348.03
2022-11-27T01:36:08.405Z,101349.19
2022-11-27T01:37:10.211Z,101353.94
2022-11-27T01:38:12.931Z,101346.91
2022-11-27T01:39:16.784Z,101353.38
2022-11-27T01:40:19.528Z,101347.06
2022-11-27T01:41:23.098Z,101348.97
2022-11-27T01:42:25.836Z,101354.41
2022-11-27T01:43:42.389Z,101343.66
2022-11-27T01:44:51.133Z,101346.50
2022-11-27T01:45:52.893Z,101343.09
2022-11-27T01:46:56.821Z,101347.84
2022-11-27T01:48:01.896Z,101341.66
2022-11-27T01:49:23.578Z,101347.44
2022-11-27T01:50:28.159Z,101340.56
2022-11-27T01:51:31.595Z,101345.63
2022-11-27T01:52:35.790Z,101349.34
2022-11-27T01:53:38.560Z,101345.22
2022-11-27T01:54:45.980Z,101338.22
2022-11-27T01:55:50.203Z,101344.81
2022-11-27T01:56:56.189Z,101352.28
2022-11-27T01:58:01.633Z,101340.81
2022-11-27T01:59:04.072Z,101340.13
2022-11-27T02:00:08.801Z,101347.44
2022-11-27T02:01:11.685Z,101343.97
2022-11-27T02:02:13.746Z,101347.72
2022-11-27T02:03:17.984Z,101344.97
2022-11-27T02:04:19.835Z,101346.88
2022-11-27T02:05:24.101Z,101348.88
2022-11-27T02:06:25.991Z,101351.59
2022-11-27T02:07:28.964Z,101348.34
2022-11-27T02:08:30.794Z,101349.34
2022-11-27T02:09:33.741Z,101349.66
2022-11-27T02:10:48.963Z,101340.03
2022-11-27T02:11:58.215Z,101343.91
2022-11-27T02:13:06.640Z,101342.50
2022-11-27T02:14:14.087Z,101340.06
2022-11-27T02:15:22.232Z,101343.94
2022-11-27T02:16:29.790Z,101340.66
2022-11-27T02:17:38.784Z,101336.34
2022-11-27T02:18:48.396Z,101343.13
2022-11-27T02:20:05.841Z,101341.56
2022-11-27T02:21:13.305Z,101335.38
2022-11-27T02:22:27.883Z,101342.13
2022-11-27T02:23:54.261Z,101330.34
2022-11-27T02:25:04.039Z,101329.78
2022-11-27T02:26:20.994Z,101331.78
2022-11-27T02:27:34.975Z,101323.75
2022-11-27T02:28:52.391Z,101322.06
2022-11-27T02:29:57.005Z,101318.47
2022-11-27T02:31:05.305Z,101315.03
2022-11-27T02:32:10.319Z,101324.06
2022-11-27T02:33:14.343Z,101325.06
2022-11-27T02:34:29.055Z,101316.03
2022-11-27T02:35:33.867Z,101317.88
2022-11-27T02:36:35.635Z,101321.66
2022-11-27T02:37:42.781Z,101321.78
2022-11-27T02:38:47.482Z,101318.19
2022-11-27T02:39:53.860Z,101319.19
2022-11-27T02:40:59.651Z,101313.75
2022-11-27T02:42:08.073Z,101317.63
2022-11-27T02:43:12.237Z,101325.81
2022-11-27T02:44:17.544Z,101319.63
2022-11-27T02:45:22.591Z,101324.22
2022-11-27T02:46:27.485Z,101326.09
2022-11-27T02:47:30.546Z,101318.22
2022-11-27T02:48:36.108Z,101320.06
2022-11-27T02:49:38.253Z,101321.06
2022-11-27T02:50:42.866Z,101322.09
2022-11-27T02:51:48.191Z,101315.06
2022-11-27T02:52:52.992Z,101315.06
2022-11-27T02:53:57.476Z,101319.81
2022-11-27T02:55:01.909Z,101314.50
2022-11-27T02:56:05.648Z,101302.88
2022-11-27T02:57:09.361Z,101310.19
2022-11-27T02:58:13.835Z,101309.50
2022-11-27T02:59:19.144Z,101302.34
2022-11-27T03:00:21.042Z,101303.50
2022-11-27T03:01:24.955Z,101300.78
2022-11-27T03:02:30.094Z,101304.50
2022-11-27T03:03:35.774Z,101297.31
2022-11-27T03:04:41.103Z,101293.88
2022-11-27T03:05:46.506Z,101290.47
2022-11-27T03:06:51.498Z,101287.00
2022-11-27T03:07:57.304Z,101285.28
2022-11-27T03:09:03.841Z,101283.72
2022-11-27T03:10:10.281Z,101281.13
2022-11-27T03:11:14.379Z,101287.75
2022-11-27T03:12:18.346Z,101279.72
2022-11-27T03:13:20.261Z,101285.47
2022-11-27T03:14:24.834Z,101280.03
2022-11-27T03:15:28.387Z,101288.31
2022-11-27T03:16:36.540Z,101279.47
2022-11-27T03:17:51.529Z,101285.91
2022-11-27T03:19:00.110Z,101285.03
2022-11-27T03:20:09.718Z,101282.56
2022-11-27T03:21:19.849Z,101288.03
2022-11-27T03:22:21.791Z,101286.31
2022-11-27T03:23:24.609Z,101285.59
2022-11-27T03:24:27.288Z,101292.03
2022-11-27T03:25:30.048Z,101283.19
2022-11-27T03:26:32.014Z,101285.03
2022-11-27T03:27:37.082Z,101275.16
2022-11-27T03:28:39.272Z,101277.00
2022-11-27T03:29:46.738Z,101277.00
2022-11-27T03:30:49.507Z,101276.31
2022-11-27T03:31:51.842Z,101269.16
2022-11-27T03:32:54.850Z,101268.28
2022-11-27T03:33:56.924Z,101269.41
2022-11-27T03:34:59.847Z,101274.03
2022-11-27T03:36:01.696Z,101273.16
2022-11-27T03:37:05.025Z,101276.16
2022-11-27T03:38:06.780Z,101267.41
2022-11-27T03:39:09.843Z,101278.44
2022-11-27T03:40:12.879Z,101273.28
2022-11-27T03:41:22.624Z,101275.28
2022-11-27T03:42:28.046Z,101285.47
2022-11-27T03:43:33.469Z,101282.00
2022-11-27T03:44:40.714Z,101287.44
2022-11-27T03:45:53.187Z,101281.31
2022-11-27T03:47:05.672Z,101280.44
2022-11-27T03:48:17.618Z,101275.16
2022-11-27T03:49:24.847Z,101280.72
2022-11-27T03:50:34.810Z,101272.72
2022-11-27T03:51:41.268Z,101273.84
2022-11-27T03:52:50.346Z,101271.28
2022-11-27T03:53:55.671Z,101272.28
2022-11-27T03:55:02.227Z,101267.84
2022-11-27T03:56:10.155Z,101257.09
2022-11-27T03:57:17.810Z,101250.97
2022-11-27T03:58:22.387Z,101251.09
2022-11-27T03:59:26.891Z,101249.34
2022-11-27T04:00:30.795Z,101242.34
2022-11-27T04:01:35.206Z,101242.50
2022-11-27T04:02:42.350Z,101236.34
2022-11-27T04:03:45.320Z,101242.91
2022-11-27T04:04:47.059Z,101242.06
2022-11-27T04:05:49.692Z,101244.06
2022-11-27T04:06:51.564Z,101241.47
2022-11-27T04:07:54.341Z,101249.63
2022-11-27T04:08:56.114Z,101248.91
2022-11-27T04:09:58.831Z,101247.06
2022-11-27T04:11:00.526Z,101243.63
2022-11-27T04:12:03.271Z,101239.91
2022-11-27T04:13:05.322Z,101242.78
2022-11-27T04:14:08.268Z,101244.50
2022-11-27T04:15:11.110Z,101243.63
2022-11-27T04:16:13.966Z,101237.34
2022-11-27T04:17:17.043Z,101241.91
2022-11-27T04:18:19.772Z,101240.19
2022-11-27T04:19:21.408Z,101243.91
2022-11-27T04:20:24.198Z,101243.91
2022-11-27T04:21:26.025Z,101252.06
2022-11-27T04:22:28.762Z,101245.91
2022-11-27T04:23:30.636Z,101253.91
2022-11-27T04:24:33.389Z,101246.78
2022-11-27T04:25:35.422Z,101244.19
2022-11-27T04:26:38.184Z,101247.78
2022-11-27T04:27:39.879Z,101253.34
2022-11-27T04:28:42.576Z,101257.03
2022-11-27T04:29:44.345Z,101250.75
2022-11-27T04:30:52.039Z,101249.06
2022-11-27T04:31:59.725Z,101241.03
2022-11-27T04:33:04.009Z,101245.59
2022-11-27T04:34:05.813Z,101245.72
2022-11-27T04:35:09.367Z,101231.28
2022-11-27T04:36:11.115Z,101233.31
2022-11-27T04:37:13.819Z,101229.72
2022-11-27T04:38:16.630Z,101225.28
2022-11-27T04:39:18.500Z,101221.69
2022-11-27T04:40:21.419Z,101220.13
2022-11-27T04:41:23.132Z,101223.84
2022-11-27T04:42:25.932Z,101214.81
2022-11-27T04:43:27.630Z,101215.81
2022-11-27T04:44:30.368Z,101215.13
2022-11-27T04:45:32.139Z,101221.69
2022-11-27T04:46:34.966Z,101216.41
2022-11-27T04:47:36.715Z,101216.66
2022-11-27T04:48:40.855Z,101214.09
2022-11-27T04:49:42.649Z,101220.53
2022-11-27T04:50:45.389Z,101224.25
2022-11-27T04:51:47.217Z,101217.94
2022-11-27T04:52:49.889Z,101224.25
2022-11-27T04:53:51.695Z,101227.94
2022-11-27T04:54:59.862Z,101222.38
2022-11-27T04:56:02.083Z,101221.53
2022-11-27T04:57:05.275Z,101220.66
2022-11-27T04:58:07.145Z,101219.78
2022-11-27T04:59:09.943Z,101221.81
2022-11-27T05:00:12.794Z,101220.09
2022-11-27T05:01:16.086Z,101212.06
2022-11-27T05:02:17.936Z,101214.06
2022-11-27T05:03:20.842Z,101214.22
2022-11-27T05:04:24.090Z,101216.06
2022-11-27T05:05:26.784Z,101217.06
2022-11-27T05:06:28.590Z,101216.31
2022-11-27T05:07:31.364Z,101212.75
2022-11-27T05:08:33.615Z,101210.03
2022-11-27T05:09:36.383Z,101211.00
2022-11-27T05:10:38.127Z,101211.78
2022-11-27T05:11:41.009Z,101210.16
2022-11-27T05:12:42.811Z,101213.72
2022-11-27T05:13:45.851Z,101212.88
2022-11-27T05:14:47.532Z,101216.44
2022-11-27T05:15:50.276Z,101219.16
2022-11-27T05:16:53.786Z,101220.16
2022-11-27T05:17:56.520Z,101213.72
2022-11-27T05:18:58.167Z,101217.44
2022-11-27T05:20:02.392Z,101216.56
2022-11-27T05:21:06.347Z,101209.28
2022-11-27T05:22:09.095Z,101211.13
2022-11-27T05:23:10.807Z,101209.41
2022-11-27T05:24:14.337Z,101208.59
2022-11-27T05:25:16.335Z,101210.44
2022-11-27T05:26:19.179Z,101215.00
2022-11-27T05:27:20.905Z,101210.56
2022-11-27T05:28:26.909Z,101200.69
2022-11-27T05:29:29.347Z,101198.97
2022-11-27T05:30:32.294Z,101209.84
2022-11-27T05:31:34.470Z,101198.97
2022-11-27T05:32:37.286Z,101198.13
2022-11-27T05:33:39.101Z,101202.72
2022-11-27T05:34:42.143Z,101201.84
2022-11-27T05:35:45.973Z,101201.09
2022-11-27T05:36:48.644Z,101202.97
2022-11-27T05:37:50.382Z,101202.84
2022-11-27T05:38:53.066Z,101202.72
2022-11-27T05:39:55.751Z,101209.00
2022-11-27T05:40:57.466Z,101209.84
2022-11-27T05:42:00.190Z,101206.28
2022-11-27T05:43:01.912Z,101204.41
2022-11-27T05:44:04.756Z,101201.69
2022-11-27T05:45:07.586Z,101207.13
2022-11-27T05:46:11.860Z,101203.56
2022-11-27T05:47:13.671Z,101202.72
2022-11-27T05:48:16.514Z,101209.00
2022-11-27T05:49:18.318Z,101201.84
2022-11-27T05:50:21.019Z,101201.97
2022-11-27T05:51:24.779Z,101201.22
2022-11-27T05:52:27.443Z,101205.84
2022-11-27T05:53:29.596Z,101208.69
2022-11-27T05:54:32.331Z,101205.22
2022-11-27T05:55:34.045Z,101213.38
2022-11-27T05:56:36.968Z,101211.69
2022-11-27T05:57:38.741Z,101204.53
2022-11-27T05:58:43.092Z,101201.81
2022-11-27T05:59:44.752Z,101202.69
2022-11-27T06:00:47.548Z,101199.09
2022-11-27T06:01:49.634Z,101199.97
2022-11-27T06:02:52.565Z,101198.09
2022-11-27T06:03:54.356Z,101200.94
2022-11-27T06:04:57.150Z,101200.94
2022-11-27T06:05:58.864Z,101196.50
2022-11-27T06:07:02.998Z,101193.78
2022-11-27T06:08:04.758Z,101192.06
2022-11-27T06:09:12.471Z,101188.50
2022-11-27T06:10:15.364Z,101182.34
2022-11-27T06:11:19.735Z,101192.47
2022-11-27T06:12:21.506Z,101181.91
2022-11-27T06:13:24.369Z,101182.03
2022-11-27T06:14:26.065Z,101185.91
2022-11-27T06:15:28.776Z,101181.59
2022-11-27T06:16:30.543Z,101184.47
2022-11-27T06:17:33.513Z,101183.84
2022-11-27T06:18:35.364Z,101179.56
2022-11-27T06:19:38.076Z,101180.56
2022-11-27T06:20:44.204Z,101188.81
2022-11-27T06:21:48.075Z,101185.13
2022-11-27T06:22:51.414Z,101187.13
2022-11-27T06:23:55.021Z,101186.25
2022-11-27T06:24:56.804Z,101191.69
2022-11-27T06:25:59.660Z,101195.28
2022-11-27T06:27:01.418Z,101185.53
2022-11-27T06:28:04.241Z,101178.38
2022-11-27T06:29:06.021Z,101183.22
2022-11-27T06:30:10.051Z,101180.63
2022-11-27T06:31:17.851Z,101179.78
2022-11-27T06:32:21.112Z,101177.47
2022-11-27T06:33:22.840Z,101174.06
2022-11-27T06:34:25.610Z,101177.63
2022-11-27T06:35:27.312Z,101176.88
2022-11-27T06:36:31.880Z,101176.31
2022-11-27T06:37:33.592Z,101176.31
2022-11-27T06:38:38.840Z,101176.44
2022-11-27T06:39:40.682Z,101179.31
2022-11-27T06:40:43.558Z,101183.00
2022-11-27T06:41:46.332Z,101177.69
2022-11-27T06:42:48.039Z,101183.13
2022-11-27T06:43:51.133Z,101176.84
2022-11-27T06:44:52.939Z,101169.69
2022-11-27T06:45:57.056Z,101165.13
2022-11-27T06:46:59.839Z,101164.25
2022-11-27T06:48:01.599Z,101164.25
2022-11-27T06:49:04.709Z,101164.41
2022-11-27T06:50:07.515Z,101164.25
2022-11-27T06:51:12.609Z,101165.53
2022-11-27T06:52:14.349Z,101166.50
2022-11-27T06:53:17.084Z,101168.53
2022-11-27T06:54:21.182Z,101171.47
2022-11-27T06:55:22.917Z,101172.63
2022-11-27T06:56:27.611Z,101163.75
2022-11-27T06:57:29.380Z,101165.00
2022-11-27T06:58:32.157Z,101177.72
2022-11-27T06:59:33.937Z,101173.31
2022-11-27T07:00:36.727Z,101168.72
2022-11-27T07:01:39.581Z,101170.59
2022-11-27T07:02:41.604Z,101166.75
2022-11-27T07:03:44.937Z,101171.31
2022-11-27T07:04:46.711Z,101172.91
2022-11-27T07:05:49.443Z,101168.19
2022-11-27T07:06:51.278Z,101169.03
2022-11-27T07:07:54.161Z,101163.63
2022-11-27T07:08:57.409Z,101158.94
2022-11-27T07:10:00.571Z,101161.38
2022-11-27T07:11:03.537Z,101160.25
2022-11-27T07:12:05.634Z,101161.81
2022-11-27T07:13:08.431Z,101165.13
2022-11-27T07:14:11.182Z,101162.00
2022-11-27T07:15:13.048Z,101163.72
2022-11-27T07:16:16.082Z,101161.75
2022-11-27T07:17:17.765Z,101160.59
2022-11-27T07:18:20.604Z,101159.50
2022-11-27T07:19:22.401Z,101158.34
2022-11-27T07:20:25.162Z,101154.53
2022-11-27T07:21:27.609Z,101148.69
2022-11-27T07:22:30.367Z,101145.69
2022-11-27T07:23:32.196Z,101143.53
2022-11-27T07:24:35.682Z,101140.69
2022-11-27T07:25:38.930Z,101147.44
2022-11-27T07:26:41.815Z,101141.03
2022-11-27T07:28:13.614Z,101141.59
2022-11-27T07:29:31.665Z,101139.59
2022-11-27T07:30:33.607Z,101141.19
2022-11-27T07:31:44.890Z,101149.03
2022-11-27T07:32:55.232Z,101147.06
2022-11-27T07:34:00.124Z,101147.63
2022-11-27T07:35:10.253Z,101148.19
2022-11-27T07:36:17.665Z,101139.81
2022-11-27T07:37:29.585Z,101145.69
2022-11-27T07:38:35.114Z,101140.81
2022-11-27T07:40:01.967Z,101137.97
2022-11-27T07:41:34.263Z,101152.03
2022-11-27T07:43:15.225Z,101152.72
2022-11-27T07:44:32.318Z,101152.31
2022-11-27T07:45:44.783Z,101163.03
2022-11-27T07:47:06.241Z,101161.03
2022-11-27T07:48:16.555Z,101166.44
2022-11-27T07:49:34.738Z,101165.47
2022-11-27T07:50:42.064Z,101160.31
2022-11-27T07:51:56.050Z,101154.88
2022-11-27T07:53:06.564Z,101154.59
2022-11-27T07:54:16.695Z,101149.03
2022-11-27T07:55:23.647Z,101145.88
2022-11-27T07:56:38.089Z,101148.91
2022-11-27T07:57:45.829Z,101154.91
2022-11-27T07:58:50.114Z,101153.50
2022-11-27T08:00:02.434Z,101155.91
2022-11-27T08:01:17.974Z,101146.34
2022-11-27T08:02:32.083Z,101150.34
2022-11-27T08:03:34.581Z,101154.34
2022-11-27T08:06:23.074Z,101154.34
2022-11-27T08:07:39.029Z,101159.38
2022-11-27T08:09:23.299Z,101163.22
2022-11-27T08:10:32.183Z,101145.47
2022-11-27T08:11:47.238Z,101150.47
2022-11-27T08:12:57.982Z,101140.00
2022-11-27T08:14:08.701Z,101126.81
2022-11-27T08:15:24.541Z,101121.94
2022-11-27T08:16:37.104Z,101117.91
2022-11-27T08:17:47.077Z,101110.34
2022-11-27T08:19:12.033Z,101100.13
2022-11-27T08:20:37.336Z,101103.28
2022-11-27T08:21:52.907Z,101105.88
2022-11-27T08:23:12.974Z,101108.00
2022-11-27T08:24:26.942Z,101110.97
2022-11-27T08:25:55.041Z,101118.84
2022-11-27T08:27:17.893Z,101122.97
2022-11-27T08:28:46.067Z,101116.50
2022-11-27T08:30:30.638Z,101119.09
2022-11-27T08:31:46.988Z,101107.19
2022-11-27T08:33:17.812Z,101108.91
2022-11-27T08:38:09.634Z,101119.94
2022-11-27T08:39:47.163Z,101105.47
2022-11-27T08:41:32.746Z,101104.34
2022-11-27T08:43:05.978Z,101096.72
2022-11-27T08:44:36.281Z,101101.16
2022-11-27T08:45:56.432Z,101108.28
2022-11-27T08:47:17.202Z,101122.09
2022-11-27T08:49:49.274Z,101115.31
2022-11-27T08:51:18.993Z,101108.13
2022-11-27T08:52:37.068Z,101106.28
2022-11-27T08:53:45.945Z,101116.72
2022-11-27T08:55:18.616Z,101111.28
2022-11-27T08:56:43.002Z,101108.56
2022-11-27T08:58:13.462Z,101111.81
2022-11-27T08:59:46.594Z,101104.94
2022-11-27T09:01:05.181Z,101111.22
2022-11-27T09:02:18.389Z,101114.81
2022-11-27T09:03:32.257Z,101115.25
2022-11-27T09:04:44.606Z,101117.56
2022-11-27T09:07:33.560Z,101112.56
2022-11-27T09:09:03.260Z,101106.09
2022-11-27T09:10:22.947Z,101094.63
2022-11-27T09:11:38.289Z,101086.72
2022-11-27T09:12:57.577Z,101079.53
2022-11-27T09:14:11.702Z,101075.56
2022-11-27T09:15:19.289Z,101076.38
2022-11-27T09:16:29.626Z,101072.91
2022-11-27T09:17:37.641Z,101068.09
2022-11-27T09:18:51.710Z,101075.38
2022-11-27T09:20:08.779Z,101069.03
2022-11-27T09:21:28.620Z,101069.78
2022-11-27T09:22:49.595Z,101070.03
2022-11-27T09:25:10.730Z,101066.69
2022-11-27T09:26:06.705Z,101058.56
2022-11-27T09:27:24.984Z,101056.38
2022-11-27T09:28:50.033Z,101050.63
2022-11-27T09:30:05.199Z,101056.94
2022-11-27T09:31:38.790Z,101059.09
2022-11-27T09:33:00.613Z,101072.19
2022-11-27T09:34:10.833Z,101068.22
2022-11-27T09:35:38.989Z,101067.75
2022-11-27T09:36:54.038Z,101079.47
2022-11-27T09:38:13.693Z,101072.97
2022-11-27T09:39:47.644Z,101073.75
2022-11-27T09:41:07.695Z,101071.81
2022-11-27T09:42:36.660Z,101073.06
2022-11-27T09:43:55.017Z,101073.00
2022-11-27T09:45:26.692Z,101078.66
2022-11-27T09:48:33.230Z,101075.47
2022-11-27T09:50:04.634Z,101069.72
2022-11-27T09:53:12.095Z,101065.50
2022-11-27T09:55:57.492Z,101061.97
2022-11-27T09:57:38.060Z,101052.31
2022-11-27T09:59:03.627Z,101053.69
2022-11-27T10:00:30.755Z,101049.84
2022-11-27T10:01:55.325Z,101038.13
2022-11-27T10:03:18.174Z,101038.88
2022-11-27T10:06:09.084Z,101026.00
2022-11-27T10:07:17.684Z,101022.63
2022-11-27T10:08:28.490Z,101019.25
2022-11-27T10:09:38.383Z,101016.91
2022-11-27T10:10:44.756Z,101014.53
2022-11-27T10:11:54.020Z,101008.56
2022-11-27T10:13:02.511Z,101004.31
2022-11-27T10:14:17.477Z,101009.13
2022-11-27T10:15:26.214Z,100997.91
2022-11-27T10:16:34.004Z,100998.56
2022-11-27T10:17:40.873Z,101003.53
2022-11-27T10:18:46.623Z,100993.09
2022-11-27T10:19:54.632Z,100993.31
2022-11-27T10:20:58.971Z,100994.53
2022-11-27T10:22:07.586Z,100991.09
2022-11-27T10:23:19.017Z,100986.34
2022-11-27T10:24:25.419Z,100986.03
2022-11-27T10:25:30.925Z,100990.31
2022-11-27T10:26:38.149Z,100981.44
2022-11-27T10:27:45.343Z,100985.19
2022-11-27T10:28:55.182Z,100983.66
2022-11-27T10:29:57.878Z,100981.56
2022-11-27T10:31:04.254Z,100982.97
2022-11-27T10:32:32.809Z,100977.84
2022-11-27T10:33:43.793Z,100969.97
2022-11-27T10:34:49.998Z,100975.75
2022-11-27T10:35:52.440Z,100976.28
2022-11-27T10:36:57.007Z,100970.81
2022-11-27T10:38:07.028Z,100974.56
2022-11-27T10:39:15.134Z,100974.72
2022-11-27T10:40:22.331Z,100965.88
2022-11-27T10:41:48.109Z,100965.50
2022-11-27T10:42:53.923Z,100971.47
2022-11-27T10:44:00.415Z,100966.53
2022-11-27T10:45:06.570Z,100967.88
2022-11-27T10:46:14.226Z,100971.13
2022-11-27T10:47:16.984Z,100965.50
2022-11-27T10:48:19.282Z,100962.38
2022-11-27T10:49:21.991Z,100958.81
2022-11-27T10:50:24.649Z,100957.78
2022-11-27T10:51:32.440Z,100956.41
2022-11-27T10:52:35.303Z,100960.69
2022-11-27T10:53:41.424Z,100957.97
2022-11-27T10:54:44.480Z,100957.44
2022-11-27T10:55:59.783Z,100950.94
2022-11-27T10:57:15.932Z,100952.34
2022-11-27T10:58:23.322Z,100949.91
2022-11-27T10:59:33.058Z,100947.53
2022-11-27T11:00:37.330Z,100943.09
2022-11-27T11:01:44.309Z,100938.47
2022-11-27T11:02:47.435Z,100934.72
2022-11-27T11:03:49.254Z,100929.91
2022-11-27T11:05:16.125Z,100933.50
2022-11-27T11:06:22.399Z,100933.50
2022-11-27T11:07:26.493Z,100937.09
2022-11-27T11:08:30.253Z,100932.66
2022-11-27T11:09:35.129Z,100939.03
2022-11-27T11:10:39.302Z,100933.34
2022-11-27T11:11:42.145Z,100924.28
2022-11-27T11:12:44.075Z,100929.78
2022-11-27T11:13:47.964Z,100921.75
2022-11-27T11:14:55.413Z,100915.09
2022-11-27T11:16:00.625Z,100915.47
2022-11-27T11:17:15.270Z,100905.88
2022-11-27T11:18:18.384Z,100908.78
2022-11-27T11:19:26.343Z,100903.84
2022-11-27T11:20:28.114Z,100907.09
2022-11-27T11:21:33.247Z,100907.44
2022-11-27T11:22:35.039Z,100904.00
2022-11-27T11:23:40.249Z,100897.50
2022-11-27T11:24:48.688Z,100898.88
2022-11-27T11:25:52.120Z,100889.78
2022-11-27T11:26:56.731Z,100888.75
2022-11-27T11:27:58.738Z,100868.38
2022-11-27T11:29:03.555Z,100860.44
2022-11-27T11:30:07.812Z,100852.56
2022-11-27T11:31:10.962Z,100852.88
2022-11-27T11:32:16.360Z,100850.59
2022-11-27T11:33:18.158Z,100852.72
2022-11-27T11:34:24.063Z,100846.00
2022-11-27T11:35:27.747Z,100857.56
2022-11-27T11:36:31.163Z,100855.41
2022-11-27T11:37:34.391Z,100853.00
2022-11-27T11:38:38.075Z,100853.50
2022-11-27T11:39:44.537Z,100862.19
2022-11-27T11:40:59.971Z,100855.31
2022-11-27T11:42:10.299Z,100856.84
2022-11-27T11:43:23.831Z,100854.28
2022-11-27T11:44:35.091Z,100858.19
2022-11-27T11:45:45.160Z,100857.19
2022-11-27T11:46:53.037Z,100844.28
2022-11-27T11:47:57.573Z,100845.63
2022-11-27T11:49:02.926Z,100846.59
2022-11-27T11:50:06.813Z,100842.09
2022-11-27T11:51:12.962Z,100830.34
2022-11-27T11:52:28.987Z,100839.63
2022-11-27T11:53:34.517Z,100838.66
2022-11-27T11:54:48.685Z,100832.34
2022-11-27T11:55:59.408Z,100822.03
2022-11-27T11:57:03.919Z,100835.75
2022-11-27T11:58:36.430Z,100828.81
2022-11-27T11:59:45.364Z,100829.41
2022-11-27T12:01:19.353Z,100819.25
2022-11-27T12:02:40.629Z,100813.53
2022-11-27T12:03:57.906Z,100816.16
2022-11-27T12:05:15.794Z,100818.31
2022-11-27T12:06:26.533Z,100818.91
2022-11-27T12:07:38.717Z,100827.59
2022-11-27T12:08:55.658Z,100828.69
2022-11-27T12:10:04.369Z,100822.59
2022-11-27T12:11:11.764Z,100825.59
2022-11-27T12:12:24.485Z,100829.16
2022-11-27T12:13:36.792Z,100823.66
2022-11-27T12:14:44.511Z,100828.34
2022-11-27T12:15:50.807Z,100823.47
2022-11-27T12:17:07.392Z,100825.84
2022-11-27T12:18:14.794Z,100820.91
2022-11-27T12:19:31.151Z,100828.47
2022-11-27T12:20:47.605Z,100822.44
2022-11-27T12:21:57.003Z,100817.84
2022-11-27T12:23:29.981Z,100821.00
2022-11-27T12:24:41.662Z,100811.09
2022-11-27T12:25:48.337Z,100809.72
2022-11-27T12:27:01.515Z,100800.25
2022-11-27T12:28:22.063Z,100799.69
2022-11-27T12:29:36.446Z,100799.78
2022-11-27T12:30:44.788Z,100802.66
2022-11-27T12:32:08.182Z,100799.31
2022-11-27T12:33:29.203Z,100794.13
2022-11-27T12:34:40.714Z,100792.03
2022-11-27T12:35:45.265Z,100790.88
2022-11-27T12:37:13.717Z,100787.97
2022-11-27T12:38:34.046Z,100779.91
2022-11-27T12:39:52.319Z,100782.56
2022-11-27T12:41:17.176Z,100788.78
2022-11-27T12:42:25.954Z,100779.97
2022-11-27T12:43:30.474Z,100787.53
2022-11-27T12:44:39.992Z,100777.97
2022-11-27T12:45:45.944Z,100778.72
2022-11-27T12:46:53.425Z,100783.41
2022-11-27T12:47:59.509Z,100786.06
2022-11-27T12:49:05.015Z,100790.94
2022-11-27T12:50:13.690Z,100781.44
2022-11-27T12:51:18.791Z,100782.19
2022-11-27T12:52:23.738Z,100779.56
2022-11-27T12:53:30.936Z,100776.22
2022-11-27T12:54:36.633Z,100772.09
2022-11-27T12:55:41.826Z,100765.75
2022-11-27T12:56:45.602Z,100768.22
2022-11-27T12:57:51.788Z,100765.09
2022-11-27T12:58:55.384Z,100762.19
2022-11-27T13:00:00.664Z,100759.94
2022-11-27T13:01:08.069Z,100756.16
2022-11-27T13:02:23.752Z,100743.50
2022-11-27T13:03:30.430Z,100742.09
2022-11-27T13:04:38.867Z,100739.66
2022-11-27T13:05:43.645Z,100742.69