createdAt,value
2022-12-08T00:00:08.770Z,2.55
2022-12-08T00:02:37.546Z,2.58
2022-12-08T00:05:24.246Z,2.53
2022-12-08T00:08:10.354Z,2.57
2022-12-08T00:10:48.931Z,2.61
2022-12-08T00:13:19.568Z,2.65
2022-12-08T00:15:48.205Z,2.67
2022-12-08T00:18:16.875Z,2.59
2022-12-08T00:20:45.453Z,2.53
2022-12-08T00:23:14.161Z,2.54
2022-12-08T00:25:42.789Z,2.54
2022-12-08T00:28:11.402Z,2.54
2022-12-08T00:30:42.105Z,2.52
2022-12-08T00:33:10.967Z,2.51
2022-12-08T00:35:43.059Z,2.54
2022-12-08T00:38:12.091Z,2.48
2022-12-08T00:40:45.004Z,2.42
2022-12-08T00:43:13.671Z,2.39
2022-12-08T00:45:44.200Z,2.30
2022-12-08T00:48:12.806Z,2.27
2022-12-08T00:50:41.428Z,2.28
2022-12-08T00:53:10.075Z,2.22
2022-12-08T00:55:38.691Z,2.12
2022-12-08T00:58:07.298Z,2.03
2022-12-08T01:00:35.920Z,2.03
2022-12-08T01:03:05.958Z,1.98
2022-12-08T01:05:34.578Z,1.92
2022-12-08T01:08:03.201Z,1.90
2022-12-08T01:10:31.797Z,1.88
2022-12-08T01:13:00.370Z,1.86
2022-12-08T01:15:28.972Z,1.83
2022-12-08T01:17:57.580Z,1.75
2022-12-08T01:20:27.529Z,1.68
2022-12-08T01:22:56.100Z,1.70
2022-12-08T01:25:24.695Z,1.65
2022-12-08T01:27:53.693Z,1.69
2022-12-08T01:30:22.424Z,1.60
2022-12-08T01:32:51.040Z,1.54
2022-12-08T01:35:19.646Z,1.50
2022-12-08T01:37:50.841Z,1.49
2022-12-08T01:40:19.530Z,1.42
2022-12-08T01:42:48.131Z,1.36
2022-12-08T01:45:22.833Z,1.40
2022-12-08T01:47:54.450Z,1.35
2022-12-08T01:50:23.473Z,1.28
2022-12-08T01:52:56.430Z,1.20
2022-12-08T01:55:27.491Z,1.17
2022-12-08T01:57:58.129Z,1.19
2022-12-08T02:00:26.731Z,1.18
2022-12-08T02:02:57.652Z,1.17
2022-12-08T02:05:28.375Z,1.13
2022-12-08T02:07:58.834Z,1.06
2022-12-08T02:10:30.175Z,1.14
2022-12-08T02:12:59.724Z,1.03
2022-12-08T02:15:35.456Z,1.06
2022-12-08T02:18:16.283Z,1.08
2022-12-08T02:20:54.735Z,1.07
2022-12-08T02:23:34.872Z,0.98
2022-12-08T02:26:31.174Z,0.92
2022-12-08T02:29:38.483Z,0.82
2022-12-08T02:32:21.729Z,0.81
2022-12-08T02:34:54.519Z,0.76
2022-12-08T02:37:27.617Z,0.72
2022-12-08T02:40:02.167Z,0.68
2022-12-08T02:42:38.051Z,0.60
2022-12-08T02:45:10.535Z,0.58
2022-12-08T02:47:39.431Z,0.50
2022-12-08T02:50:11.298Z,0.43
2022-12-08T02:52:42.044Z,0.37
2022-12-08T02:55:15.295Z,0.38
2022-12-08T02:57:53.726Z,0.38
2022-12-08T03:00:23.392Z,0.29
2022-12-08T03:03:03.148Z,0.28
2022-12-08T03:05:56.895Z,0.23
2022-12-08T03:08:29.905Z,0.25
2022-12-08T03:11:02.701Z,0.15
2022-12-08T03:13:39.401Z,0.12
2022-12-08T03:16:09.561Z,0.19
2022-12-08T03:18:46.010Z,0.20
2022-12-08T03:21:17.598Z,0.20
2022-12-08T03:23:47.727Z,0.25
2022-12-08T03:26:20.097Z,0.14
2022-12-08T03:28:48.788Z,0.04
2022-12-08T03:31:19.502Z,-0.09
2022-12-08T03:33:51.119Z,-0.10
2022-12-08T03:36:21.501Z,-0.01
2022-12-08T03:38:52.748Z,0.07
2022-12-08T03:41:21.588Z,0.13
2022-12-08T03:43:51.543Z,0.17
2022-12-08T03:48:50.792Z,0.15
2022-12-08T03:51:20.776Z,0.26
2022-12-08T03:53:49.770Z,0.06
2022-12-08T03:56:23.718Z,0.01
2022-12-08T03:58:52.720Z,-0.03
2022-12-08T04:01:22.065Z,-0.06
2022-12-08T04:03:51.088Z,-0.18
2022-12-08T04:06:21.750Z,-0.26
2022-12-08T04:08:50.874Z,-0.20
2022-12-08T04:11:19.955Z,-0.23
2022-12-08T04:13:48.592Z,-0.29
2022-12-08T04:16:19.878Z,-0.30
2022-12-08T04:18:48.998Z,-0.35
2022-12-08T04:21:17.715Z,-0.33
2022-12-08T04:23:47.906Z,-0.23
2022-12-08T04:26:17.015Z,-0.24
2022-12-08T04:28:45.772Z,-0.25
2022-12-08T04:31:14.475Z,-0.31
2022-12-08T04:33:43.311Z,-0.39
2022-12-08T04:36:11.933Z,-0.36
2022-12-08T04:38:40.524Z,-0.38
2022-12-08T04:41:10.498Z,-0.40
2022-12-08T04:43:39.147Z,-0.49
2022-12-08T04:46:09.093Z,-0.43
2022-12-08T04:48:38.424Z,-0.44
2022-12-08T04:51:07.468Z,-0.49
2022-12-08T04:53:36.173Z,-0.44
2022-12-08T04:56:05.172Z,-0.48
2022-12-08T04:58:35.104Z,-0.44
2022-12-08T05:01:03.788Z,-0.58
2022-12-08T05:03:32.505Z,-0.66
2022-12-08T05:06:01.412Z,-0.67
2022-12-08T05:08:30.443Z,-0.59
2022-12-08T05:11:03.512Z,-0.55
2022-12-08T05:13:32.397Z,-0.53
2022-12-08T05:16:07.500Z,-0.44
2022-12-08T05:18:36.447Z,-0.38
2022-12-08T05:21:05.776Z,-0.47
2022-12-08T05:23:34.920Z,-0.48
2022-12-08T05:26:03.598Z,-0.48
2022-12-08T05:28:41.168Z,-0.47
2022-12-08T05:31:12.244Z,-0.51
2022-12-08T05:33:41.451Z,-0.48
2022-12-08T05:36:11.200Z,-0.53
2022-12-08T05:38:40.130Z,-0.60
2022-12-08T05:41:09.316Z,-0.61
2022-12-08T05:43:37.902Z,-0.66
2022-12-08T05:46:06.906Z,-0.67
2022-12-08T05:48:37.087Z,-0.77
2022-12-08T05:51:06.341Z,-0.83
2022-12-08T05:53:34.904Z,-0.79
2022-12-08T05:56:03.479Z,-0.82
2022-12-08T05:58:32.076Z,-0.81
2022-12-08T06:01:00.679Z,-0.84
2022-12-08T06:03:29.404Z,-0.75
2022-12-08T06:05:59.434Z,-0.76
2022-12-08T06:08:28.093Z,-0.76
2022-12-08T06:10:56.719Z,-0.73
2022-12-08T06:13:25.363Z,-0.68
2022-12-08T06:15:53.963Z,-0.68
2022-12-08T06:18:22.603Z,-0.67
2022-12-08T06:20:51.256Z,-0.67
2022-12-08T06:23:21.177Z,-0.70
2022-12-08T06:25:49.782Z,-0.70
2022-12-08T06:28:18.870Z,-0.70
2022-12-08T06:30:47.458Z,-0.77
2022-12-08T06:33:16.080Z,-0.81
2022-12-08T06:35:44.689Z,-0.81
2022-12-08T06:38:13.626Z,-0.80
2022-12-08T06:40:43.671Z,-0.91
2022-12-08T06:43:12.316Z,-0.78
2022-12-08T06:45:42.239Z,-0.72
2022-12-08T06:48:10.864Z,-0.74
2022-12-08T06:50:39.445Z,-0.83
2022-12-08T06:53:08.141Z,-0.90
2022-12-08T06:55:58.876Z,-0.91
2022-12-08T06:58:26.684Z,-0.93
2022-12-08T07:00:55.400Z,-0.95
2022-12-08T07:03:24.061Z,-0.99
2022-12-08T07:06:01.787Z,-1.03
2022-12-08T07:08:32.964Z,-1.06
2022-12-08T07:11:07.674Z,-1.03
2022-12-08T07:13:37.815Z,-1.03
2022-12-08T07:16:08.075Z,-0.97
2022-12-08T07:18:37.503Z,-0.94
2022-12-08T07:21:07.229Z,-0.90
2022-12-08T07:23:36.167Z,-0.89
2022-12-08T07:26:06.214Z,-0.89
2022-12-08T07:28:37.566Z,-0.82
2022-12-08T07:31:07.182Z,-0.83
2022-12-08T07:33:36.121Z,-0.85
2022-12-08T07:36:06.597Z,-0.95
2022-12-08T07:38:35.320Z,-1.07
2022-12-08T07:41:03.922Z,-1.04
2022-12-08T07:43:32.623Z,-1.14
2022-12-08T07:46:02.660Z,-1.17
2022-12-08T07:48:31.301Z,-1.07
2022-12-08T07:51:03.583Z,-1.11
2022-12-08T07:53:32.319Z,-1.10
2022-12-08T07:56:01.042Z,-1.06
2022-12-08T07:58:29.654Z,-0.99
2022-12-08T08:00:58.478Z,-1.03
2022-12-08T08:03:28.533Z,-0.97
2022-12-08T08:06:03.740Z,-0.96
2022-12-08T08:08:32.911Z,-0.91
2022-12-08T08:11:05.150Z,-0.92
2022-12-08T08:13:38.209Z,-0.89
2022-12-08T08:16:07.513Z,-0.90
2022-12-08T08:18:38.874Z,-0.94
2022-12-08T08:21:43.329Z,-1.00
2022-12-08T08:23:56.747Z,-0.96
2022-12-08T08:26:25.367Z,-0.91
2022-12-08T08:28:53.933Z,-0.89
2022-12-08T08:31:25.707Z,-0.81
2022-12-08T08:33:56.949Z,-0.87
2022-12-08T08:36:25.613Z,-0.74
2022-12-08T08:38:54.234Z,-0.83
2022-12-08T08:41:22.902Z,-0.76
2022-12-08T08:43:51.552Z,-0.72
2022-12-08T08:46:20.179Z,-0.77
2022-12-08T08:48:48.827Z,-0.75
2022-12-08T08:51:18.806Z,-0.79
2022-12-08T08:53:47.494Z,-0.73
2022-12-08T08:56:18.369Z,-0.74
2022-12-08T08:58:48.466Z,-0.74
2022-12-08T09:01:18.027Z,-0.62
2022-12-08T09:03:46.814Z,-0.69
2022-12-08T09:06:16.034Z,-0.57
2022-12-08T09:08:46.878Z,-0.54
2022-12-08T09:11:16.094Z,-0.47
2022-12-08T09:13:44.793Z,-0.39
2022-12-08T09:16:13.551Z,-0.32
2022-12-08T09:18:42.337Z,-0.35
2022-12-08T09:21:14.898Z,-0.36
2022-12-08T09:23:44.032Z,-0.35
2022-12-08T09:26:14.082Z,-0.31
2022-12-08T09:28:46.227Z,-0.33
2022-12-08T09:31:15.351Z,-0.31
2022-12-08T09:33:44.286Z,-0.23
2022-12-08T09:36:13.289Z,-0.19
2022-12-08T09:38:42.379Z,-0.08
2022-12-08T09:41:16.724Z,-0.04
2022-12-08T09:44:01.653Z,-0.03
2022-12-08T09:46:31.862Z,0.13
2022-12-08T09:49:01.845Z,0.11
2022-12-08T09:51:33.019Z,0.16
2022-12-08T09:54:05.275Z,0.16
2022-12-08T09:56:37.718Z,0.21
2022-12-08T09:59:15.747Z,0.28
2022-12-08T10:01:44.421Z,0.38
2022-12-08T10:04:22.066Z,0.44
2022-12-08T10:06:59.710Z,0.57
2022-12-08T10:09:33.746Z,0.55
2022-12-08T10:12:06.686Z,0.65
2022-12-08T10:14:39.114Z,0.65
2022-12-08T10:17:15.833Z,0.78
2022-12-08T10:19:45.553Z,0.86
2022-12-08T10:22:22.182Z,0.78
2022-12-08T10:24:56.790Z,0.88
2022-12-08T10:27:26.902Z,0.97
2022-12-08T10:29:55.569Z,1.02
2022-12-08T10:32:25.629Z,1.15
2022-12-08T10:35:04.151Z,1.23
2022-12-08T10:37:32.839Z,1.30
2022-12-08T10:40:03.647Z,1.42
2022-12-08T10:42:38.783Z,1.44
2022-12-08T10:45:26.384Z,1.47
2022-12-08T10:48:01.097Z,1.52
2022-12-08T10:50:32.989Z,1.54
2022-12-08T10:53:03.552Z,1.64
2022-12-08T10:55:41.740Z,1.70
2022-12-08T10:58:35.511Z,1.82
2022-12-08T11:01:07.552Z,1.93
2022-12-08T11:03:39.660Z,2.03
2022-12-08T11:06:14.487Z,2.20
2022-12-08T11:08:54.443Z,2.30
2022-12-08T11:11:29.216Z,2.39
2022-12-08T11:13:59.599Z,2.43
2022-12-08T11:16:28.788Z,2.50
2022-12-08T11:18:58.496Z,2.64
2022-12-08T11:21:36.950Z,2.71
2022-12-08T11:24:22.062Z,2.77
2022-12-08T11:26:53.444Z,2.83
2022-12-08T11:29:23.631Z,2.88
2022-12-08T11:31:54.800Z,3.00
2022-12-08T11:34:31.742Z,3.05
2022-12-08T11:37:00.538Z,3.12
2022-12-08T11:39:30.961Z,3.22
2022-12-08T11:42:00.105Z,3.19
2022-12-08T11:44:36.669Z,3.23
2022-12-08T11:47:10.208Z,3.30
2022-12-08T11:49:40.583Z,3.34
2022-12-08T11:52:15.834Z,3.17
2022-12-08T11:54:47.889Z,3.24
2022-12-08T11:57:20.543Z,3.24
2022-12-08T11:59:51.980Z,3.34
2022-12-08T12:02:22.557Z,3.50
2022-12-08T12:04:54.231Z,3.54
2022-12-08T12:07:47.425Z,3.72
2022-12-08T12:10:34.926Z,3.73
2022-12-08T12:13:11.219Z,3.89
2022-12-08T12:16:12.393Z,4.04
2022-12-08T12:18:46.352Z,4.04
2022-12-08T12:21:18.482Z,3.93
2022-12-08T12:23:49.653Z,4.13
2022-12-08T12:26:21.558Z,4.15
2022-12-08T12:28:53.034Z,4.25
2022-12-08T12:31:26.735Z,4.33
2022-12-08T12:33:58.292Z,4.48
2022-12-08T12:36:27.054Z,4.54
2022-12-08T12:39:03.418Z,4.70
2022-12-08T12:41:36.350Z,4.70
2022-12-08T12:44:11.332Z,4.60
2022-12-08T12:46:54.285Z,4.61
2022-12-08T12:50:06.694Z,4.44
2022-12-08T12:52:48.872Z,4.48
2022-12-08T12:55:22.701Z,4.39
2022-12-08T12:57:53.075Z,4.36
2022-12-08T13:00:23.996Z,4.22
2022-12-08T13:02:54.449Z,4.11
2022-12-08T13:05:24.951Z,4.01
2022-12-08T13:07:55.799Z,4.04
2022-12-08T13:10:26.936Z,4.11
2022-12-08T13:13:08.416Z,4.06
2022-12-08T13:15:39.164Z,4.11
2022-12-08T13:18:19.021Z,4.20
2022-12-08T13:20:52.342Z,4.24
2022-12-08T13:23:30.605Z,4.32
2022-12-08T13:26:20.034Z,4.28
2022-12-08T13:29:22.355Z,4.37
2022-12-08T13:31:53.243Z,4.39
2022-12-08T13:34:29.581Z,4.38
2022-12-08T13:37:03.744Z,4.38
2022-12-08T13:39:37.867Z,4.47
2022-12-08T13:42:13.283Z,4.41
2022-12-08T13:47:59.651Z,4.25
2022-12-08T13:59:09.415Z,4.19
2022-12-08T14:01:44.832Z,4.15
2022-12-08T14:07:07.664Z,4.11
2022-12-08T14:09:37.977Z,4.10
2022-12-08T14:12:08.529Z,4.11
2022-12-08T14:15:10.822Z,4.14
2022-12-08T14:17:29.750Z,4.11
2022-12-08T14:19:59.974Z,4.06
2022-12-08T14:22:35.847Z,4.06
2022-12-08T14:25:06.321Z,4.02
2022-12-08T14:27:36.859Z,3.89
2022-12-08T14:30:08.308Z,3.81
2022-12-08T14:32:40.188Z,3.83
2022-12-08T14:35:21.573Z,3.79
2022-12-08T14:37:52.542Z,3.70
2022-12-08T14:40:24.197Z,3.67
2022-12-08T14:42:55.319Z,3.64
2022-12-08T14:45:24.119Z,3.63
2022-12-08T14:47:52.869Z,3.62
2022-12-08T14:50:43.500Z,3.60
2022-12-08T14:53:15.452Z,3.58
2022-12-08T14:55:45.514Z,3.56
2022-12-08T14:58:19.918Z,3.44
2022-12-08T15:00:51.475Z,3.31
2022-12-08T15:03:22.986Z,3.33
2022-12-08T15:05:53.111Z,3.33
2022-12-08T15:08:23.320Z,3.34
2022-12-08T15:11:20.401Z,3.30
2022-12-08T15:13:50.816Z,3.30
2022-12-08T15:16:27.861Z,3.30
2022-12-08T15:19:16.885Z,3.30
2022-12-08T15:21:46.358Z,3.33
2022-12-08T15:24:16.659Z,3.30
2022-12-08T15:26:47.214Z,3.22
2022-12-08T15:29:21.492Z,3.24
2022-12-08T15:31:50.362Z,3.25
2022-12-08T15:34:19.309Z,3.23
2022-12-08T15:36:48.030Z,3.20
2022-12-08T15:39:29.960Z,3.16
2022-12-08T15:41:58.896Z,3.17
2022-12-08T15:44:27.807Z,3.17
2022-12-08T15:46:56.735Z,3.18
2022-12-08T15:49:25.700Z,3.18
2022-12-08T15:52:01.999Z,3.14
2022-12-08T15:54:38.085Z,3.04
2022-12-08T15:57:48.798Z,3.07
2022-12-08T15:59:55.567Z,3.07
2022-12-08T16:02:25.368Z,3.07
2022-12-08T16:07:43.071Z,2.99
2022-12-08T16:10:17.288Z,3.01
2022-12-08T16:15:59.800Z,2.98
2022-12-08T16:18:33.031Z,2.98
2022-12-08T16:21:41.925Z,2.99
2022-12-08T16:23:50.616Z,2.94
2022-12-08T16:27:35.169Z,3.03
2022-12-08T16:29:13.067Z,2.97
2022-12-08T16:31:41.851Z,3.00
2022-12-08T16:34:10.515Z,3.00
2022-12-08T16:36:39.112Z,2.98
2022-12-08T16:39:08.193Z,2.91
2022-12-08T16:41:55.872Z,2.93
2022-12-08T16:44:24.488Z,2.95
2022-12-08T16:46:53.105Z,2.91
2022-12-08T16:49:21.761Z,2.88
2022-12-08T16:51:50.353Z,2.86
2022-12-08T16:54:18.969Z,2.86
2022-12-08T16:56:48.964Z,2.88
2022-12-08T16:59:17.600Z,2.88
2022-12-08T17:01:46.307Z,2.87
2022-12-08T17:04:31.057Z,2.84
2022-12-08T17:07:00.881Z,2.82
2022-12-08T17:09:30.815Z,2.84
2022-12-08T17:12:03.937Z,2.83
2022-12-08T17:14:35.374Z,2.81
2022-12-08T17:17:03.985Z,2.80
2022-12-08T17:19:32.723Z,2.76
2022-12-08T17:22:02.149Z,2.75
2022-12-08T17:24:30.889Z,2.78
2022-12-08T17:27:03.898Z,2.78
2022-12-08T17:29:33.013Z,2.80
2022-12-08T17:32:01.835Z,2.78
2022-12-08T17:34:30.569Z,2.78
2022-12-08T17:36:59.252Z,2.78
2022-12-08T17:39:27.974Z,2.79
2022-12-08T17:41:56.580Z,2.83
2022-12-08T17:44:28.106Z,2.82
2022-12-08T17:46:56.837Z,2.86
2022-12-08T17:49:27.992Z,2.82
2022-12-08T17:51:57.820Z,2.84
2022-12-08T17:54:27.463Z,2.86
2022-12-08T17:56:58.493Z,2.82
2022-12-08T17:59:29.089Z,2.84
2022-12-08T18:01:58.735Z,2.82
2022-12-08T18:04:28.254Z,2.83
2022-12-08T18:06:58.242Z,2.90
2022-12-08T18:09:26.976Z,2.86
2022-12-08T18:11:55.760Z,2.91
2022-12-08T18:14:24.391Z,2.81
2022-12-08T18:16:54.510Z,2.82
2022-12-08T18:19:23.314Z,2.84
2022-12-08T18:21:51.961Z,2.84
2022-12-08T18:24:23.177Z,2.83
2022-12-08T18:26:52.831Z,2.79
2022-12-08T18:29:22.370Z,2.81
2022-12-08T18:31:51.759Z,2.82
2022-12-08T18:34:22.045Z,2.77
2022-12-08T18:36:50.728Z,2.76
2022-12-08T18:39:24.481Z,2.79
2022-12-08T18:41:53.684Z,2.75
2022-12-08T18:44:22.342Z,2.77
2022-12-08T18:46:51.021Z,2.73
2022-12-08T18:49:21.259Z,2.68
2022-12-08T18:51:49.866Z,2.69
2022-12-08T18:54:21.977Z,2.63
2022-12-08T18:56:53.128Z,2.65
2022-12-08T18:59:22.884Z,2.68
2022-12-08T19:01:51.576Z,2.68
2022-12-08T19:04:29.424Z,2.67
2022-12-08T19:06:58.684Z,2.71
2022-12-08T19:09:28.937Z,2.67
2022-12-08T19:11:58.204Z,2.59
2022-12-08T19:14:28.494Z,2.55
2022-12-08T19:16:57.713Z,2.52
2022-12-08T19:19:28.390Z,2.48
2022-12-08T19:21:57.152Z,2.43
2022-12-08T19:24:26.116Z,2.36
2022-12-08T19:26:54.822Z,2.29
2022-12-08T19:29:23.498Z,2.24
2022-12-08T19:31:52.218Z,2.23
2022-12-08T19:34:20.945Z,2.18
2022-12-08T19:36:50.932Z,2.14
2022-12-08T19:39:38.981Z,2.10
2022-12-08T19:42:32.290Z,2.06
2022-12-08T19:45:06.134Z,2.01
2022-12-08T19:47:34.822Z,1.98
2022-12-08T19:50:21.137Z,1.95
2022-12-08T19:52:51.157Z,1.96
2022-12-08T19:55:19.887Z,2.03
2022-12-08T19:57:48.488Z,1.94
2022-12-08T20:00:19.155Z,1.86
2022-12-08T20:02:48.533Z,1.76
2022-12-08T20:05:17.240Z,1.66
2022-12-08T20:07:46.046Z,1.61
2022-12-08T20:10:18.573Z,1.52
2022-12-08T20:12:47.253Z,1.45
2022-12-08T20:15:15.988Z,1.45
2022-12-08T20:17:44.832Z,1.34
2022-12-08T20:20:14.873Z,1.31
2022-12-08T20:22:45.192Z,1.30
2022-12-08T20:25:14.078Z,1.25
2022-12-08T20:27:44.278Z,1.18
2022-12-08T20:30:17.071Z,1.12
2022-12-08T20:32:46.211Z,1.13
2022-12-08T20:35:15.785Z,1.07
2022-12-08T20:37:44.420Z,1.00
2022-12-08T20:40:13.510Z,0.97
2022-12-08T20:42:42.250Z,0.96
2022-12-08T20:45:12.435Z,1.07
2022-12-08T20:47:41.158Z,1.02
2022-12-08T20:50:11.017Z,1.01
2022-12-08T20:55:09.644Z,0.83
2022-12-08T20:57:38.343Z,0.82
2022-12-08T21:00:08.653Z,0.84
2022-12-08T21:02:45.094Z,0.82
2022-12-08T21:05:16.724Z,0.78
2022-12-08T21:07:45.552Z,0.70
2022-12-08T21:10:14.698Z,0.55
2022-12-08T21:12:43.388Z,0.59
2022-12-08T21:15:13.247Z,0.49
2022-12-08T21:17:43.528Z,0.32
2022-12-08T21:20:12.952Z,0.28
2022-12-08T21:22:41.741Z,0.24
2022-12-08T21:25:10.623Z,0.25
2022-12-08T21:27:40.015Z,0.24
2022-12-08T21:30:10.985Z,0.12
2022-12-08T21:32:40.359Z,0.18
2022-12-08T21:35:11.180Z,0.20
2022-12-08T21:37:40.005Z,0.15
2022-12-08T21:40:10.129Z,0.09
2022-12-08T21:42:44.354Z,0.09
2022-12-08T21:45:14.530Z,0.13
2022-12-08T21:47:43.647Z,0.09
2022-12-08T21:50:14.412Z,0.12
2022-12-08T21:52:44.721Z,0.13
2022-12-08T21:55:14.366Z,0.01
2022-12-08T21:57:43.258Z,-0.08
2022-12-08T22:00:15.370Z,-0.12
2022-12-08T22:02:44.477Z,-0.12
2022-12-08T22:05:14.655Z,-0.15
2022-12-08T22:07:43.642Z,-0.18
2022-12-08T22:10:12.720Z,-0.21
2022-12-08T22:12:41.735Z,-0.22
2022-12-08T22:15:11.945Z,-0.24
2022-12-08T22:17:43.450Z,-0.31
2022-12-08T22:20:15.925Z,-0.27
2022-12-08T22:22:45.559Z,-0.33
2022-12-08T22:25:14.554Z,-0.25
2022-12-08T22:27:43.238Z,-0.18
2022-12-08T22:30:12.729Z,-0.24
2022-12-08T22:32:41.913Z,-0.23
2022-12-08T22:35:11.141Z,-0.34
2022-12-08T22:37:41.383Z,-0.33
2022-12-08T22:40:12.098Z,-0.40
2022-12-08T22:42:40.883Z,-0.47
2022-12-08T22:45:11.074Z,-0.50
2022-12-08T22:47:39.657Z,-0.49
2022-12-08T22:50:09.001Z,-0.44
2022-12-08T22:52:37.807Z,-0.46
2022-12-08T22:55:08.947Z,-0.48
2022-12-08T22:57:37.807Z,-0.53
2022-12-08T23:00:08.092Z,-0.58
2022-12-08T23:02:38.389Z,-0.52
2022-12-08T23:05:07.951Z,-0.57
2022-12-08T23:07:36.680Z,-0.60
2022-12-08T23:10:06.701Z,-0.56
2022-12-08T23:12:37.396Z,-0.56
2022-12-08T23:15:07.243Z,-0.62
2022-12-08T23:17:36.023Z,-0.69
2022-12-08T23:20:05.672Z,-0.76
2022-12-08T23:22:34.744Z,-0.77
2022-12-08T23:25:03.335Z,-0.78
2022-12-08T23:27:32.348Z,-0.72
2022-12-08T23:30:02.384Z,-0.72
2022-12-08T23:32:31.291Z,-0.68
2022-12-08T23:35:00.293Z,-0.60
2022-12-08T23:37:29.190Z,-0.66
2022-12-08T23:39:58.155Z,-0.73
2022-12-08T23:42:26.966Z,-0.71
2022-12-08T23:44:55.742Z,-0.82
2022-12-08T23:47:26.002Z,-0.82
2022-12-08T23:49:54.723Z,-0.82
2022-12-08T23:52:23.506Z,-0.89
2022-12-08T23:54:52.704Z,-0.94
2022-12-08T23:57:21.361Z,-0.97
2022-12-08T23:59:50.111Z,-1.05
