createdAt,value
2022-11-28T00:02:36.654Z,101073.22
2022-11-28T00:05:21.169Z,101072.78
2022-11-28T00:08:05.672Z,101058.28
2022-11-28T00:10:51.137Z,101023.50
2022-11-28T00:13:35.216Z,101007.19
2022-11-28T00:16:21.968Z,101060.16
2022-11-28T00:19:07.702Z,100961.47
2022-11-28T00:21:51.827Z,101007.47
2022-11-28T00:24:35.837Z,101007.19
2022-11-28T00:27:21.468Z,100988.19
2022-11-28T00:30:05.927Z,101000.25
2022-11-28T00:32:49.822Z,101027.34
2022-11-28T00:35:33.791Z,101034.25
2022-11-28T00:38:17.665Z,101032.53
2022-11-28T00:41:02.436Z,101030.13
2022-11-28T00:43:49.630Z,100996.25
2022-11-28T00:46:33.562Z,100994.34
2022-11-28T00:49:17.271Z,101011.09
2022-11-28T00:52:01.167Z,101013.25
2022-11-28T00:54:44.844Z,101013.44
2022-11-28T00:57:28.664Z,101016.16
2022-11-28T01:00:15.124Z,101013.28
2022-11-28T01:02:59.550Z,101011.66
2022-11-28T01:05:44.364Z,101012.78
2022-11-28T01:08:29.205Z,101006.59
2022-11-28T01:11:13.749Z,100990.69
2022-11-28T01:13:58.551Z,101002.44
2022-11-28T01:16:43.770Z,100988.84
2022-11-28T01:19:27.804Z,100989.09
2022-11-28T01:22:11.566Z,100992.69
2022-11-28T01:24:55.351Z,100982.75
2022-11-28T01:27:39.166Z,100996.13
2022-11-28T01:30:22.960Z,100981.59
2022-11-28T01:33:08.255Z,100984.94
2022-11-28T01:35:56.690Z,100991.63
2022-11-28T01:38:41.267Z,100970.16
2022-11-28T01:41:27.956Z,100965.53
2022-11-28T01:44:44.709Z,100974.00
2022-11-28T01:47:31.716Z,100968.00
2022-11-28T01:50:17.885Z,100919.06
2022-11-28T01:53:07.889Z,100939.16
2022-11-28T01:55:57.290Z,100949.22
2022-11-28T01:58:45.632Z,100907.22
2022-11-28T02:01:29.846Z,100941.22
2022-11-28T02:04:14.903Z,100908.50
2022-11-28T02:07:00.108Z,100944.34
2022-11-28T02:09:43.792Z,100926.00
2022-11-28T02:12:41.725Z,100943.16
2022-11-28T02:15:39.002Z,100943.31
2022-11-28T02:18:37.898Z,100929.06
2022-11-28T02:21:34.106Z,100909.16
2022-11-28T02:25:02.406Z,100940.47
2022-11-28T02:28:29.775Z,100937.47
2022-11-28T02:31:27.852Z,100931.78
2022-11-28T02:34:21.349Z,100938.47
2022-11-28T02:37:09.996Z,100925.00
2022-11-28T02:40:04.454Z,100924.94
2022-11-28T02:42:59.213Z,100930.56
2022-11-28T02:45:51.795Z,100944.63
2022-11-28T02:48:42.404Z,100938.38
2022-11-28T02:51:33.124Z,100932.47
2022-11-28T02:54:19.789Z,100937.47
2022-11-28T02:57:04.162Z,100920.53
2022-11-28T02:59:51.944Z,100935.00
2022-11-28T03:02:36.331Z,100930.63
2022-11-28T03:05:26.002Z,100935.34
2022-11-28T03:08:24.947Z,100939.34
2022-11-28T03:11:16.763Z,100935.06
2022-11-28T03:14:09.419Z,100928.00
2022-11-28T03:17:02.886Z,100931.25
2022-11-28T03:19:57.343Z,100932.97
2022-11-28T03:22:50.307Z,100935.59
2022-11-28T03:25:41.777Z,100929.44
2022-11-28T03:28:31.728Z,100932.16
2022-11-28T03:31:18.328Z,100920.78
2022-11-28T03:34:03.479Z,100922.00
2022-11-28T03:36:51.372Z,100923.56
2022-11-28T03:39:39.370Z,100929.31
2022-11-28T03:42:28.385Z,100919.78
2022-11-28T03:45:15.068Z,100919.09
2022-11-28T03:48:02.257Z,100918.34
2022-11-28T03:50:51.062Z,100928.09
2022-11-28T03:53:43.551Z,100888.41
2022-11-28T03:56:37.088Z,100926.88
2022-11-28T03:59:27.631Z,100923.81
2022-11-28T04:02:19.118Z,100927.13
2022-11-28T04:05:06.923Z,100944.63
2022-11-28T04:07:55.184Z,100931.53
2022-11-28T04:10:44.498Z,100934.06
2022-11-28T04:13:34.237Z,100923.81
2022-11-28T04:16:24.136Z,100926.34
2022-11-28T04:19:14.626Z,100928.97
2022-11-28T04:22:03.094Z,100935.66
2022-11-28T04:24:52.625Z,100947.50
2022-11-28T04:27:39.748Z,100938.94
2022-11-28T04:30:23.584Z,100939.69
2022-11-28T04:33:11.903Z,100931.16
2022-11-28T04:35:57.769Z,100928.31
2022-11-28T04:38:43.553Z,100922.25
2022-11-28T04:41:34.491Z,100900.09
2022-11-28T04:44:25.632Z,100939.78
2022-11-28T04:47:09.824Z,100939.03
2022-11-28T04:49:55.848Z,100923.38
2022-11-28T04:52:46.241Z,100941.84
2022-11-28T04:55:36.891Z,100923.69
2022-11-28T04:58:24.089Z,100911.34
2022-11-28T05:01:12.663Z,100926.19
2022-11-28T05:03:56.628Z,100950.34
2022-11-28T05:06:41.888Z,100941.72
2022-11-28T05:09:25.631Z,100944.59
2022-11-28T05:12:09.611Z,100958.44
2022-11-28T05:14:53.467Z,100914.28
2022-11-28T05:17:42.162Z,100945.13
2022-11-28T05:20:26.482Z,100948.72
2022-11-28T05:23:11.728Z,100949.66
2022-11-28T05:25:55.598Z,100943.53
2022-11-28T05:28:39.613Z,100944.47
2022-11-28T05:31:23.688Z,100948.63
2022-11-28T05:34:07.470Z,100951.97
2022-11-28T05:36:51.182Z,100929.56
2022-11-28T05:39:36.334Z,100959.16
2022-11-28T05:42:20.448Z,100917.72
2022-11-28T05:45:05.763Z,100906.84
2022-11-28T05:47:49.713Z,100919.41
2022-11-28T05:50:38.502Z,100935.00
2022-11-28T05:53:23.783Z,100919.59
2022-11-28T05:56:10.487Z,100920.94
2022-11-28T05:58:54.823Z,100972.19
2022-11-28T06:01:38.811Z,100943.66
2022-11-28T06:04:22.795Z,100967.00
2022-11-28T06:07:06.857Z,100941.84
2022-11-28T06:09:50.803Z,100940.97
2022-11-28T06:12:36.585Z,100970.22
2022-11-28T06:15:20.622Z,100967.84
2022-11-28T06:18:04.644Z,100932.31
2022-11-28T06:20:48.744Z,100936.72
2022-11-28T06:23:33.106Z,100952.06
2022-11-28T06:26:19.647Z,100960.38
2022-11-28T06:29:05.671Z,100905.28
2022-11-28T06:31:49.935Z,100934.78
2022-11-28T06:34:33.981Z,100922.69
2022-11-28T06:37:18.118Z,100972.06
2022-11-28T06:40:02.124Z,100955.44
2022-11-28T06:42:56.285Z,100914.78
2022-11-28T06:45:41.831Z,100908.94
2022-11-28T06:48:26.235Z,100962.41
2022-11-28T06:51:10.498Z,100949.31
2022-11-28T06:53:55.723Z,100950.25
2022-11-28T06:56:41.472Z,100903.31
2022-11-28T06:59:25.343Z,100962.47
2022-11-28T07:02:12.103Z,100949.06
2022-11-28T07:04:56.057Z,100898.16
2022-11-28T07:07:53.260Z,100908.19
2022-11-28T07:10:38.699Z,100898.75
2022-11-28T07:13:22.625Z,100930.47
2022-11-28T07:16:07.312Z,100929.06
2022-11-28T07:18:53.959Z,100934.06
2022-11-28T07:21:37.901Z,100906.34
2022-11-28T07:24:21.887Z,100887.84
2022-11-28T07:27:05.895Z,100882.06
2022-11-28T07:29:49.864Z,100881.78
2022-11-28T07:32:34.049Z,100916.97
2022-11-28T07:35:19.597Z,100875.28
2022-11-28T07:38:03.544Z,100934.03
2022-11-28T07:40:47.687Z,100865.50
2022-11-28T07:43:31.665Z,100922.59
2022-11-28T07:46:18.370Z,100916.16
2022-11-28T07:49:02.974Z,100886.78
2022-11-28T07:51:48.687Z,100915.56
2022-11-28T07:54:32.890Z,100863.00
2022-11-28T07:57:16.998Z,100912.13
2022-11-28T08:00:00.919Z,100879.56
2022-11-28T08:02:45.367Z,100860.59
2022-11-28T08:05:29.295Z,100887.72
2022-11-28T08:08:15.007Z,100880.94
2022-11-28T08:11:00.184Z,100909.84
2022-11-28T08:13:44.697Z,100930.00
2022-11-28T08:16:30.396Z,100871.09
2022-11-28T08:19:14.673Z,100876.47
2022-11-28T08:21:58.916Z,100893.84
2022-11-28T08:24:44.988Z,100861.47
2022-11-28T08:27:29.279Z,100861.84
2022-11-28T08:30:13.886Z,100860.09
2022-11-28T08:32:58.656Z,100878.63
2022-11-28T08:35:42.816Z,100871.66
2022-11-28T08:38:26.758Z,100899.22
2022-11-28T08:41:14.557Z,100855.81
2022-11-28T08:43:58.768Z,100884.19
2022-11-28T08:46:43.009Z,100869.09
2022-11-28T08:49:27.072Z,100900.56
2022-11-28T08:52:11.242Z,100886.00
2022-11-28T08:54:55.779Z,100877.91
2022-11-28T08:57:41.312Z,100837.53
2022-11-28T09:00:25.727Z,100854.06
2022-11-28T09:03:11.826Z,100832.25
2022-11-28T09:06:02.500Z,100858.16
2022-11-28T09:08:46.996Z,100833.47
2022-11-28T09:11:31.096Z,100864.44
2022-11-28T09:14:16.434Z,100845.50
2022-11-28T09:17:00.584Z,100829.28
2022-11-28T09:19:45.052Z,100867.84
2022-11-28T09:22:30.493Z,100881.50
2022-11-28T09:25:14.653Z,100807.84
2022-11-28T09:27:58.684Z,100852.81
2022-11-28T09:30:44.326Z,100856.28
2022-11-28T09:33:28.611Z,100762.81
2022-11-28T09:36:14.767Z,100788.94
2022-11-28T09:39:01.595Z,100808.78
2022-11-28T09:41:58.788Z,100838.66
2022-11-28T09:44:46.436Z,100813.66
2022-11-28T09:47:36.921Z,100833.06
2022-11-28T09:50:24.954Z,100787.44
2022-11-28T09:53:25.100Z,100777.66
2022-11-28T09:56:15.711Z,100817.25
2022-11-28T09:59:03.924Z,100767.91
2022-11-28T10:01:57.085Z,100792.75
2022-11-28T10:04:48.592Z,100802.41
2022-11-28T10:07:41.484Z,100781.72
2022-11-28T10:10:37.175Z,100748.50
2022-11-28T10:13:32.689Z,100800.81
2022-11-28T10:16:34.488Z,100742.16
2022-11-28T10:19:57.124Z,100790.56
2022-11-28T10:22:38.623Z,100776.59
2022-11-28T10:25:28.045Z,100770.50
2022-11-28T10:28:17.501Z,100769.41
2022-11-28T10:31:08.146Z,100724.50
2022-11-28T10:33:59.240Z,100720.75
2022-11-28T10:36:53.542Z,100760.50
2022-11-28T10:39:42.218Z,100716.75
2022-11-28T10:42:35.813Z,100695.50
2022-11-28T10:45:28.349Z,100738.53
2022-11-28T10:48:38.969Z,100687.88
2022-11-28T10:51:36.370Z,100695.81
2022-11-28T10:54:30.167Z,100703.50
2022-11-28T10:57:22.450Z,100734.22
2022-11-28T11:00:12.419Z,100695.94
2022-11-28T11:02:58.297Z,100732.19
2022-11-28T11:05:43.172Z,100713.66
2022-11-28T11:08:29.274Z,100719.38
2022-11-28T11:11:25.899Z,100699.88
2022-11-28T11:14:12.782Z,100688.13
2022-11-28T11:16:59.468Z,100716.75
2022-11-28T11:19:43.977Z,100722.81
2022-11-28T11:22:32.032Z,100731.09
2022-11-28T11:25:21.315Z,100727.97
2022-11-28T11:28:06.424Z,100733.53
2022-11-28T11:31:00.629Z,100701.22
2022-11-28T11:33:45.110Z,100750.78
2022-11-28T11:36:31.991Z,100687.13
2022-11-28T11:39:25.521Z,100694.69
2022-11-28T11:42:20.843Z,100713.94
2022-11-28T11:45:27.983Z,100708.97
2022-11-28T11:48:13.953Z,100659.78
2022-11-28T11:50:58.130Z,100705.72
2022-11-28T11:53:42.460Z,100676.38
2022-11-28T11:56:28.007Z,100696.63
2022-11-28T11:59:17.532Z,100705.53
2022-11-28T12:02:04.201Z,100696.44
2022-11-28T12:04:56.401Z,100701.31
2022-11-28T12:07:49.703Z,100716.44
2022-11-28T12:10:37.900Z,100703.97
2022-11-28T12:13:26.174Z,100690.06
2022-11-28T12:16:22.888Z,100681.56
2022-11-28T12:19:19.041Z,100683.09
2022-11-28T12:22:16.700Z,100681.44
2022-11-28T12:25:10.710Z,100686.56
2022-11-28T12:28:06.855Z,100687.53
2022-11-28T12:31:04.402Z,100676.34
2022-11-28T12:34:00.817Z,100657.75
2022-11-28T12:36:53.902Z,100672.03
2022-11-28T12:39:52.375Z,100664.72
2022-11-28T12:42:51.977Z,100690.56
2022-11-28T12:45:45.441Z,100671.28
2022-11-28T12:48:42.576Z,100680.16
2022-11-28T12:51:39.961Z,100687.41
2022-11-28T12:54:40.849Z,100635.25
2022-11-28T12:57:37.402Z,100663.00
2022-11-28T13:00:23.785Z,100695.19
2022-11-28T13:03:15.012Z,100656.63
2022-11-28T13:06:10.777Z,100684.34
2022-11-28T13:09:08.033Z,100686.81
2022-11-28T13:12:01.079Z,100684.38
2022-11-28T13:14:53.920Z,100676.50
2022-11-28T13:17:44.223Z,100716.03
2022-11-28T13:20:34.794Z,100709.94
2022-11-28T13:23:24.295Z,100689.88
2022-11-28T13:26:14.159Z,100703.00
2022-11-28T13:29:04.921Z,100737.09
2022-11-28T13:32:00.328Z,100707.78
2022-11-28T13:34:47.130Z,100710.34
2022-11-28T13:40:47.370Z,100708.66
2022-11-28T13:43:42.428Z,100703.84
2022-11-28T13:46:26.839Z,100698.44
2022-11-28T13:49:21.615Z,100693.22
2022-11-28T13:52:34.159Z,100697.44
2022-11-28T13:55:39.287Z,100687.91
2022-11-28T13:58:28.472Z,100690.47
2022-11-28T14:01:15.692Z,100715.06
2022-11-28T14:04:09.043Z,100688.38
2022-11-28T14:07:00.307Z,100684.63
2022-11-28T14:09:56.977Z,100676.47
2022-11-28T14:12:50.399Z,100713.75
2022-11-28T14:15:58.365Z,100700.31
2022-11-28T14:19:03.144Z,100690.75
2022-11-28T14:22:00.983Z,100675.06
2022-11-28T14:24:58.280Z,100684.13
2022-11-28T14:27:52.138Z,100689.09
2022-11-28T14:30:41.296Z,100693.38
2022-11-28T14:33:33.388Z,100732.25
2022-11-28T14:36:26.799Z,100694.75
2022-11-28T14:39:33.245Z,100692.84
2022-11-28T14:45:45.926Z,100700.09
2022-11-28T14:48:32.922Z,100698.06
2022-11-28T14:51:17.007Z,100693.25
2022-11-28T14:54:00.856Z,100701.69
2022-11-28T14:56:46.323Z,100721.16
2022-11-28T14:59:34.778Z,100689.84
2022-11-28T15:02:33.783Z,100702.81
2022-11-28T15:05:37.379Z,100692.91
2022-11-28T15:08:36.629Z,100691.13
2022-11-28T15:12:12.376Z,100696.28
2022-11-28T15:14:58.995Z,100717.53
2022-11-28T15:17:47.576Z,100692.81
2022-11-28T15:20:38.089Z,100701.00
2022-11-28T15:23:26.535Z,100691.13
2022-11-28T15:26:20.879Z,100693.19
2022-11-28T15:29:19.458Z,100698.31
2022-11-28T15:32:05.963Z,100730.50
2022-11-28T15:34:55.405Z,100706.22
2022-11-28T15:37:39.630Z,100698.97
2022-11-28T15:40:27.934Z,100719.44
2022-11-28T15:43:15.665Z,100708.81
2022-11-28T15:46:03.294Z,100651.81
2022-11-28T15:48:50.909Z,100688.81
2022-11-28T15:51:36.441Z,100646.88
2022-11-28T15:54:33.407Z,100702.81
2022-11-28T15:57:23.637Z,100736.06
2022-11-28T16:00:13.706Z,100698.38
2022-11-28T16:02:59.341Z,100710.56
2022-11-28T16:05:43.779Z,100672.75
2022-11-28T16:08:31.643Z,100667.31
2022-11-28T16:11:19.865Z,100715.94
2022-11-28T16:14:09.553Z,100713.41
2022-11-28T16:16:53.853Z,100693.97
2022-11-28T16:19:39.559Z,100698.41
2022-11-28T16:22:28.444Z,100697.00
2022-11-28T16:25:16.136Z,100681.97
2022-11-28T16:28:00.419Z,100704.56
2022-11-28T16:30:47.913Z,100694.13
2022-11-28T16:33:39.972Z,100695.94
2022-11-28T16:36:27.418Z,100730.91
2022-11-28T16:39:17.026Z,100624.19
2022-11-28T16:42:08.335Z,100683.72
2022-11-28T16:44:52.204Z,100689.31
2022-11-28T16:47:37.244Z,100675.22
2022-11-28T16:50:23.599Z,100693.53
2022-11-28T16:53:43.483Z,100682.38
2022-11-28T16:56:42.766Z,100657.50
2022-11-28T16:59:27.239Z,100653.25
2022-11-28T17:02:16.794Z,100617.69
2022-11-28T17:05:01.127Z,100667.84
2022-11-28T17:07:45.108Z,100670.41
2022-11-28T17:10:30.677Z,100703.38
2022-11-28T17:13:15.013Z,100671.41
2022-11-28T17:15:59.863Z,100713.94
2022-11-28T17:18:43.589Z,100694.78
2022-11-28T17:21:33.450Z,100602.50
2022-11-28T17:24:20.035Z,100684.78
2022-11-28T17:27:07.983Z,100680.06
2022-11-28T17:29:52.177Z,100674.63
2022-11-28T17:32:36.276Z,100640.28
2022-11-28T17:35:24.507Z,100674.28
2022-11-28T17:38:08.285Z,100673.19
2022-11-28T17:40:52.358Z,100686.09
2022-11-28T17:43:39.398Z,100683.56
2022-11-28T17:46:23.506Z,100682.72
2022-11-28T17:49:07.752Z,100661.03
2022-11-28T17:51:51.870Z,100687.00
2022-11-28T17:54:35.908Z,100645.34
2022-11-28T17:57:19.975Z,100690.41
2022-11-28T18:00:06.616Z,100660.16
2022-11-28T18:02:59.010Z,100668.78
2022-11-28T18:05:45.791Z,100686.31
2022-11-28T18:08:29.830Z,100682.91
2022-11-28T18:11:15.970Z,100670.56
2022-11-28T18:14:00.348Z,100658.72
2022-11-28T18:16:46.611Z,100666.16
2022-11-28T18:19:30.928Z,100670.66
2022-11-28T18:22:14.880Z,100642.88
2022-11-28T18:24:59.237Z,100645.53
2022-11-28T18:27:43.213Z,100648.00
2022-11-28T18:30:27.453Z,100641.06
2022-11-28T18:33:13.109Z,100645.34
2022-11-28T18:35:57.249Z,100648.88
2022-11-28T18:38:41.606Z,100651.66
2022-11-28T18:41:26.231Z,100609.94
2022-11-28T18:44:12.224Z,100641.94
2022-11-28T18:46:56.013Z,100682.06
2022-11-28T18:49:41.699Z,100639.47
2022-11-28T18:52:25.721Z,100645.50
2022-11-28T18:55:10.259Z,100615.34
2022-11-28T18:57:54.686Z,100627.34
2022-11-28T19:00:39.064Z,100643.00
2022-11-28T19:03:22.948Z,100683.78
2022-11-28T19:06:09.898Z,100653.19
2022-11-28T19:08:55.156Z,100659.19
2022-11-28T19:11:39.850Z,100663.66
2022-11-28T19:14:24.313Z,100651.31
2022-11-28T19:17:08.855Z,100639.25
2022-11-28T19:19:53.218Z,100669.03
2022-11-28T19:22:38.458Z,100644.72
2022-11-28T19:25:22.291Z,100598.13
2022-11-28T19:28:06.571Z,100639.72
2022-11-28T19:30:50.435Z,100631.75
2022-11-28T19:33:34.857Z,100657.06
2022-11-28T19:36:19.098Z,100657.09
2022-11-28T19:39:05.294Z,100613.69
2022-11-28T19:41:50.472Z,100619.69
2022-11-28T19:44:35.212Z,100632.59
2022-11-28T19:47:20.077Z,100633.22
2022-11-28T19:50:05.168Z,100618.66
2022-11-28T19:52:49.305Z,100661.38
2022-11-28T19:55:36.098Z,100637.00
2022-11-28T19:58:20.192Z,100636.13
2022-11-28T20:01:06.624Z,100652.66
2022-11-28T20:03:52.214Z,100618.50
2022-11-28T20:06:36.489Z,100630.66
2022-11-28T20:09:20.710Z,100621.19
2022-11-28T20:12:07.042Z,100645.69
2022-11-28T20:14:51.182Z,100620.31
2022-11-28T20:17:35.149Z,100607.56
2022-11-28T20:20:19.248Z,100629.72
2022-11-28T20:23:03.290Z,100629.06
2022-11-28T20:25:47.160Z,100610.78
2022-11-28T20:28:35.250Z,100603.91
2022-11-28T20:31:22.098Z,100632.28
2022-11-28T20:34:06.933Z,100629.84
2022-11-28T20:36:52.901Z,100552.28
2022-11-28T20:39:36.897Z,100638.56
2022-11-28T20:42:20.940Z,100649.59
2022-11-28T20:45:07.161Z,100661.06
2022-11-28T20:47:50.898Z,100644.84
2022-11-28T20:50:34.745Z,100643.81
2022-11-28T20:53:23.616Z,100638.31
2022-11-28T20:56:13.585Z,100646.34
2022-11-28T20:58:58.994Z,100611.72
2022-11-28T21:01:44.918Z,100628.00
2022-11-28T21:04:28.569Z,100629.22
2022-11-28T21:07:12.300Z,100636.94
2022-11-28T21:09:59.925Z,100631.59
2022-11-28T21:12:43.700Z,100629.75
2022-11-28T21:15:27.525Z,100635.03
2022-11-28T21:18:13.255Z,100610.00
2022-11-28T21:20:56.952Z,100618.44
2022-11-28T21:23:41.057Z,100608.84
2022-11-28T21:26:30.183Z,100632.38
2022-11-28T21:29:14.548Z,100597.91
2022-11-28T21:31:58.363Z,100632.38
2022-11-28T21:34:43.793Z,100618.97
2022-11-28T21:37:27.506Z,100631.44
2022-11-28T21:40:12.564Z,100593.38
2022-11-28T21:42:56.449Z,100621.88
2022-11-28T21:45:40.272Z,100617.16
2022-11-28T21:48:25.013Z,100628.03
2022-11-28T21:51:17.099Z,100626.88
2022-11-28T21:54:02.136Z,100606.06
2022-11-28T21:56:45.899Z,100619.97
2022-11-28T21:59:29.706Z,100611.06
2022-11-28T22:02:15.663Z,100607.91
2022-11-28T22:05:00.129Z,100605.25
2022-11-28T22:07:45.632Z,100603.44
2022-11-28T22:10:29.403Z,100601.66
2022-11-28T22:13:13.193Z,100609.84
2022-11-28T22:15:57.087Z,100568.13
2022-11-28T22:18:41.405Z,100612.34
2022-11-28T22:24:33.019Z,100614.75
2022-11-28T22:27:16.736Z,100618.19
2022-11-28T22:30:00.451Z,100606.09
2022-11-28T22:32:44.184Z,100605.25
2022-11-28T22:35:27.952Z,100604.19
2022-11-28T22:38:11.846Z,100594.44
2022-11-28T22:40:57.211Z,100610.34
2022-11-28T22:43:41.523Z,100511.19
2022-11-28T22:46:25.875Z,100566.03
2022-11-28T22:49:11.364Z,100567.34
2022-11-28T22:51:55.635Z,100545.13
2022-11-28T22:54:39.680Z,100541.03
2022-11-28T22:57:24.929Z,100572.00
2022-11-28T23:00:10.969Z,100571.06
2022-11-28T23:02:55.058Z,100577.16
2022-11-28T23:05:39.795Z,100536.69
2022-11-28T23:08:23.714Z,100557.81
2022-11-28T23:11:09.299Z,100521.09
2022-11-28T23:13:55.227Z,100521.03
2022-11-28T23:16:41.255Z,100553.72
2022-11-28T23:19:26.391Z,100551.75
2022-11-28T23:22:10.410Z,100541.25
2022-11-28T23:24:54.316Z,100536.75
2022-11-28T23:27:38.331Z,100536.00
2022-11-28T23:30:23.959Z,100533.13
2022-11-28T23:33:08.171Z,100541.72
2022-11-28T23:35:51.948Z,100530.47
2022-11-28T23:38:35.742Z,100534.63
2022-11-28T23:41:19.991Z,100517.00
2022-11-28T23:44:03.816Z,100528.50
2022-11-28T23:46:49.702Z,100490.56
2022-11-28T23:49:33.568Z,100492.88
2022-11-28T23:52:17.327Z,100506.47
2022-11-28T23:55:01.107Z,100511.81
2022-11-28T23:57:44.873Z,100514.44
