createdAt,value
2022-12-08T00:02:17.532Z,99.90
2022-12-08T00:05:00.204Z,99.90
2022-12-08T00:07:46.385Z,99.90
2022-12-08T00:10:47.172Z,99.90
2022-12-08T00:13:03.042Z,99.90
2022-12-08T00:15:32.733Z,99.90
2022-12-08T00:18:01.581Z,99.90
2022-12-08T00:20:29.900Z,99.90
2022-12-08T00:22:58.241Z,99.90
2022-12-08T00:25:26.546Z,99.90
2022-12-08T00:27:54.930Z,99.90
2022-12-08T00:30:23.264Z,99.90
2022-12-08T00:32:52.957Z,99.90
2022-12-08T00:35:21.320Z,99.90
2022-12-08T00:37:49.659Z,99.90
2022-12-08T00:40:18.108Z,99.90
2022-12-08T00:42:46.445Z,99.90
2022-12-08T00:45:14.817Z,99.90
2022-12-08T00:47:43.131Z,99.90
2022-12-08T00:50:12.836Z,99.90
2022-12-08T00:52:41.132Z,99.90
2022-12-08T00:55:10.112Z,99.90
2022-12-08T00:57:38.441Z,99.90
2022-12-08T01:00:08.274Z,99.90
2022-12-08T01:02:36.605Z,99.90
2022-12-08T01:05:05.153Z,99.90
2022-12-08T01:07:34.856Z,99.90
2022-12-08T01:10:03.544Z,99.90
2022-12-08T01:12:32.024Z,99.90
2022-12-08T01:15:02.500Z,99.90
2022-12-08T01:17:31.174Z,99.90
2022-12-08T01:19:59.482Z,99.90
2022-12-08T01:22:29.849Z,99.90
2022-12-08T01:24:59.548Z,99.90
2022-12-08T01:27:27.833Z,99.90
2022-12-08T01:29:56.217Z,99.90
2022-12-08T01:32:24.510Z,99.90
2022-12-08T01:34:52.849Z,99.90
2022-12-08T01:37:21.205Z,99.90
2022-12-08T01:39:49.553Z,99.90
2022-12-08T01:42:22.054Z,99.90
2022-12-08T01:45:00.805Z,99.90
2022-12-08T01:47:33.508Z,99.90
2022-12-08T01:50:02.384Z,99.90
2022-12-08T01:52:33.513Z,99.90
2022-12-08T01:55:03.066Z,99.90
2022-12-08T01:57:34.382Z,99.90
2022-12-08T02:00:04.821Z,99.90
2022-12-08T02:02:37.201Z,99.90
2022-12-08T02:05:06.079Z,99.90
2022-12-08T02:07:34.383Z,99.90
2022-12-08T02:10:03.320Z,99.90
2022-12-08T02:12:33.371Z,99.90
2022-12-08T02:15:05.121Z,99.90
2022-12-08T02:17:41.293Z,99.90
2022-12-08T02:20:18.940Z,99.90
2022-12-08T02:22:51.306Z,99.90
2022-12-08T02:25:22.509Z,99.90
2022-12-08T02:27:56.814Z,99.90
2022-12-08T02:30:26.169Z,99.90
2022-12-08T02:33:41.280Z,99.90
2022-12-08T02:36:12.705Z,99.90
2022-12-08T02:38:47.300Z,99.90
2022-12-08T02:41:21.622Z,99.90
2022-12-08T02:43:51.193Z,99.90
2022-12-08T02:46:23.267Z,99.90
2022-12-08T02:48:53.028Z,99.90
2022-12-08T02:51:21.344Z,99.90
2022-12-08T02:53:49.681Z,99.90
2022-12-08T02:56:23.951Z,99.90
2022-12-08T02:59:11.288Z,99.90
2022-12-08T03:01:47.481Z,99.90
2022-12-08T03:04:23.003Z,99.90
2022-12-08T03:06:53.525Z,99.90
2022-12-08T03:09:25.808Z,99.90
2022-12-08T03:11:56.464Z,99.90
2022-12-08T03:14:24.853Z,99.90
2022-12-08T03:16:55.088Z,99.90
2022-12-08T03:19:26.780Z,99.90
2022-12-08T03:22:00.415Z,99.90
2022-12-08T03:24:28.719Z,99.90
2022-12-08T03:26:58.428Z,99.90
2022-12-08T03:29:26.829Z,99.90
2022-12-08T03:31:56.019Z,99.90
2022-12-08T03:34:27.417Z,99.90
2022-12-08T03:36:55.768Z,99.90
2022-12-08T03:39:24.154Z,98.80
2022-12-08T03:41:52.514Z,99.90
2022-12-08T03:44:20.845Z,99.90
2022-12-08T03:46:49.165Z,99.90
2022-12-08T03:49:17.504Z,99.90
2022-12-08T03:51:47.185Z,99.90
2022-12-08T03:54:15.473Z,99.90
2022-12-08T03:56:43.926Z,99.90
2022-12-08T03:59:12.360Z,99.90
2022-12-08T04:01:40.742Z,99.90
2022-12-08T04:04:09.101Z,99.90
2022-12-08T04:06:37.468Z,99.90
2022-12-08T04:09:07.151Z,99.90
2022-12-08T04:11:35.495Z,99.90
2022-12-08T04:14:03.800Z,99.90
2022-12-08T04:16:32.192Z,99.90
2022-12-08T04:19:00.635Z,99.90
2022-12-08T04:21:29.014Z,99.90
2022-12-08T04:24:01.039Z,99.90
2022-12-08T04:26:31.277Z,99.90
2022-12-08T04:28:59.621Z,99.90
2022-12-08T04:31:28.027Z,99.90
2022-12-08T04:33:59.115Z,99.90
2022-12-08T04:36:27.557Z,99.90
2022-12-08T04:38:55.893Z,99.90
2022-12-08T04:41:24.181Z,99.90
2022-12-08T04:43:53.878Z,99.90
2022-12-08T04:46:22.309Z,99.90
2022-12-08T04:48:50.718Z,99.90
2022-12-08T04:51:19.813Z,99.90
2022-12-08T04:53:48.169Z,99.90
2022-12-08T04:56:17.115Z,99.90
2022-12-08T04:58:45.532Z,99.90
2022-12-08T05:01:15.364Z,99.90
2022-12-08T05:03:43.756Z,99.90
2022-12-08T05:06:13.240Z,99.90
2022-12-08T05:08:41.573Z,99.90
2022-12-08T05:11:10.745Z,99.90
2022-12-08T05:13:39.092Z,99.90
2022-12-08T05:16:08.520Z,99.90
2022-12-08T05:18:38.325Z,99.90
2022-12-08T05:21:07.132Z,99.90
2022-12-08T05:23:35.577Z,99.90
2022-12-08T05:26:03.984Z,99.90
2022-12-08T05:28:41.163Z,99.90
2022-12-08T05:31:10.050Z,99.90
2022-12-08T05:33:39.843Z,99.90
2022-12-08T05:36:08.426Z,99.90
2022-12-08T05:38:36.930Z,99.90
2022-12-08T05:41:05.311Z,99.90
2022-12-08T05:43:33.613Z,99.90
2022-12-08T05:46:02.109Z,99.90
2022-12-08T05:48:30.479Z,99.90
2022-12-08T05:51:00.963Z,99.90
2022-12-08T05:53:30.510Z,99.90
2022-12-08T05:55:58.880Z,99.90
2022-12-08T05:58:27.239Z,99.90
2022-12-08T06:00:55.536Z,99.90
2022-12-08T06:03:23.880Z,99.90
2022-12-08T06:05:52.388Z,99.90
2022-12-08T06:08:22.083Z,99.90
2022-12-08T06:10:50.670Z,99.90
2022-12-08T06:13:18.980Z,99.90
2022-12-08T06:15:47.275Z,99.90
2022-12-08T06:18:15.588Z,99.90
2022-12-08T06:20:43.985Z,99.90
2022-12-08T06:23:12.353Z,99.90
2022-12-08T06:25:42.053Z,99.90
2022-12-08T06:28:10.420Z,99.90
2022-12-08T06:30:41.753Z,99.90
2022-12-08T06:33:10.065Z,99.90
2022-12-08T06:35:38.476Z,99.90
2022-12-08T06:38:06.848Z,99.90
2022-12-08T06:40:35.204Z,99.90
2022-12-08T06:43:04.906Z,99.90
2022-12-08T06:45:33.311Z,99.90
2022-12-08T06:48:02.619Z,99.90
2022-12-08T06:50:32.540Z,99.90
2022-12-08T06:53:05.089Z,99.90
2022-12-08T06:58:23.809Z,99.90
2022-12-08T07:00:52.254Z,99.90
2022-12-08T07:03:20.685Z,99.90
2022-12-08T07:05:49.027Z,99.90
2022-12-08T07:08:17.450Z,99.90
2022-12-08T07:10:45.900Z,99.90
2022-12-08T07:13:14.247Z,99.90
2022-12-08T07:15:43.969Z,99.90
2022-12-08T07:18:12.410Z,99.90
2022-12-08T07:20:40.712Z,99.90
2022-12-08T07:23:09.020Z,99.90
2022-12-08T07:25:37.320Z,99.90
2022-12-08T07:28:10.113Z,99.90
2022-12-08T07:30:38.799Z,99.90
2022-12-08T07:33:09.028Z,99.90
2022-12-08T07:35:38.051Z,99.90
2022-12-08T07:38:08.638Z,99.90
2022-12-08T07:40:37.180Z,99.90
2022-12-08T07:43:05.873Z,99.90
2022-12-08T07:45:34.455Z,99.90
2022-12-08T07:48:05.912Z,99.90
2022-12-08T07:50:36.054Z,99.90
2022-12-08T07:53:04.919Z,99.90
2022-12-08T07:55:33.624Z,99.90
2022-12-08T07:58:02.498Z,99.90
2022-12-08T08:00:31.184Z,99.90
2022-12-08T08:03:00.084Z,99.90
2022-12-08T08:05:28.523Z,99.90
2022-12-08T08:07:58.198Z,99.90
2022-12-08T08:10:26.752Z,99.90
2022-12-08T08:12:55.093Z,99.90
2022-12-08T08:15:23.438Z,99.90
2022-12-08T08:17:52.280Z,99.90
2022-12-08T08:20:20.779Z,99.90
2022-12-08T08:22:49.512Z,99.90
2022-12-08T08:25:19.896Z,99.90
2022-12-08T08:27:48.295Z,99.90
2022-12-08T08:30:20.301Z,99.90
2022-12-08T08:32:49.323Z,99.90
2022-12-08T08:35:17.728Z,99.90
2022-12-08T08:37:49.090Z,99.90
2022-12-08T08:40:19.312Z,99.90
2022-12-08T08:42:47.737Z,99.90
2022-12-08T08:45:17.029Z,99.90
2022-12-08T08:47:45.605Z,99.90
2022-12-08T08:50:14.013Z,99.90
2022-12-08T08:52:42.537Z,99.90
2022-12-08T08:55:11.167Z,99.90
2022-12-08T08:57:40.885Z,99.90
2022-12-08T09:00:10.562Z,99.90
2022-12-08T09:02:39.165Z,99.90
2022-12-08T09:05:08.453Z,99.90
2022-12-08T09:07:39.901Z,99.90
2022-12-08T09:10:09.666Z,99.90
2022-12-08T09:12:42.317Z,99.90
2022-12-08T09:15:11.126Z,99.90
2022-12-08T09:17:39.426Z,99.90
2022-12-08T09:20:08.814Z,99.90
2022-12-08T09:22:37.169Z,99.90
2022-12-08T09:25:05.890Z,99.80
2022-12-08T09:27:34.423Z,99.70
2022-12-08T09:30:04.585Z,99.80
2022-12-08T09:32:33.223Z,99.90
2022-12-08T09:35:01.535Z,99.60
2022-12-08T09:37:29.834Z,99.80
2022-12-08T09:39:58.194Z,99.80
2022-12-08T09:42:33.577Z,99.90
2022-12-08T09:45:06.337Z,99.90
2022-12-08T09:47:36.720Z,99.90
2022-12-08T09:50:08.450Z,99.90
2022-12-08T09:52:39.396Z,99.80
2022-12-08T09:55:14.312Z,99.90
2022-12-08T09:57:42.630Z,99.90
2022-12-08T10:00:16.687Z,99.90
2022-12-08T10:02:45.050Z,99.90
2022-12-08T10:05:14.687Z,99.90
2022-12-08T10:07:45.554Z,99.90
2022-12-08T10:10:24.054Z,99.90
2022-12-08T10:12:55.458Z,99.90
2022-12-08T10:15:47.658Z,99.70
2022-12-08T10:18:18.141Z,99.90
2022-12-08T10:20:48.408Z,99.90
2022-12-08T10:23:26.705Z,99.90
2022-12-08T10:25:58.977Z,99.90
2022-12-08T10:28:27.509Z,99.90
2022-12-08T10:30:57.278Z,99.80
2022-12-08T10:33:25.681Z,99.90
2022-12-08T10:35:55.135Z,99.80
2022-12-08T10:38:24.601Z,99.80
2022-12-08T10:40:53.697Z,99.80
2022-12-08T10:43:23.220Z,99.90
2022-12-08T10:45:51.889Z,99.90
2022-12-08T10:48:22.643Z,99.90
2022-12-08T10:50:55.125Z,99.90
2022-12-08T10:53:24.540Z,99.90
2022-12-08T10:55:53.977Z,99.80
2022-12-08T10:58:40.812Z,99.90
2022-12-08T11:01:12.124Z,99.90
2022-12-08T11:03:45.846Z,99.80
2022-12-08T11:06:19.756Z,99.90
2022-12-08T11:08:50.175Z,99.90
2022-12-08T11:11:25.851Z,99.90
2022-12-08T11:13:57.453Z,99.90
2022-12-08T11:16:31.235Z,99.90
2022-12-08T11:19:00.922Z,99.90
2022-12-08T11:21:36.383Z,99.90
2022-12-08T11:24:20.184Z,99.90
2022-12-08T11:26:50.613Z,99.90
2022-12-08T11:29:18.916Z,99.90
2022-12-08T11:31:49.836Z,99.90
2022-12-08T11:34:21.952Z,99.90
2022-12-08T11:36:50.323Z,99.80
2022-12-08T11:39:18.759Z,99.80
2022-12-08T11:41:47.562Z,99.90
2022-12-08T11:44:23.355Z,99.90
2022-12-08T11:46:53.164Z,99.90
2022-12-08T11:49:34.605Z,99.90
2022-12-08T11:52:05.293Z,99.90
2022-12-08T11:54:34.964Z,99.90
2022-12-08T11:57:04.033Z,99.90
2022-12-08T11:59:33.436Z,99.90
2022-12-08T12:02:05.317Z,99.90
2022-12-08T12:04:37.493Z,99.90
2022-12-08T12:07:26.820Z,99.90
2022-12-08T12:10:21.615Z,99.90
2022-12-08T12:12:58.209Z,99.90
2022-12-08T12:15:52.105Z,99.90
2022-12-08T12:18:24.337Z,99.90
2022-12-08T12:20:55.729Z,99.90
2022-12-08T12:23:25.528Z,99.90
2022-12-08T12:26:00.610Z,99.90
2022-12-08T12:28:30.409Z,99.90
2022-12-08T12:31:00.188Z,99.90
2022-12-08T12:33:28.622Z,99.90
2022-12-08T12:36:03.160Z,99.90
2022-12-08T12:38:50.597Z,99.90
2022-12-08T12:41:26.413Z,99.90
2022-12-08T12:44:24.045Z,99.90
2022-12-08T12:46:57.357Z,99.90
2022-12-08T12:49:51.029Z,99.90
2022-12-08T12:52:46.382Z,99.90
2022-12-08T12:55:51.945Z,99.90
2022-12-08T12:58:37.440Z,99.90
2022-12-08T13:01:54.615Z,99.90
2022-12-08T13:04:30.579Z,99.70
2022-12-08T13:06:58.888Z,99.80
2022-12-08T13:09:33.238Z,99.80
2022-12-08T13:12:02.716Z,99.80
2022-12-08T13:14:33.003Z,99.90
2022-12-08T13:17:02.114Z,99.80
2022-12-08T13:19:33.930Z,99.90
2022-12-08T13:22:02.353Z,99.80
2022-12-08T13:24:35.029Z,99.90
2022-12-08T13:27:39.745Z,99.90
2022-12-08T13:30:42.262Z,99.90
2022-12-08T13:33:18.164Z,99.90
2022-12-08T13:35:52.733Z,99.90
2022-12-08T13:38:23.560Z,99.90
2022-12-08T13:40:53.376Z,99.90
2022-12-08T13:43:27.559Z,99.80
2022-12-08T13:46:57.526Z,99.90
2022-12-08T13:50:42.704Z,99.70
2022-12-08T13:57:25.120Z,99.60
2022-12-08T13:59:53.460Z,99.60
2022-12-08T14:02:29.366Z,99.70
2022-12-08T14:07:49.282Z,99.70
2022-12-08T14:10:20.548Z,99.40
2022-12-08T14:12:54.778Z,99.60
2022-12-08T14:15:23.163Z,99.60
2022-12-08T14:17:54.597Z,99.40
2022-12-08T14:20:24.912Z,99.60
2022-12-08T14:22:53.502Z,99.60
2022-12-08T14:25:22.037Z,99.70
2022-12-08T14:27:51.878Z,99.60
2022-12-08T14:30:21.287Z,99.70
2022-12-08T14:32:50.381Z,99.70
2022-12-08T14:35:23.864Z,99.70
2022-12-08T14:37:53.974Z,99.70
2022-12-08T14:40:24.175Z,99.60
2022-12-08T14:42:55.282Z,99.20
2022-12-08T14:45:23.625Z,99.00
2022-12-08T14:47:52.307Z,99.00
2022-12-08T14:50:41.201Z,96.00
2022-12-08T14:53:15.879Z,99.50
2022-12-08T14:55:44.440Z,99.50
2022-12-08T14:58:19.612Z,99.70
2022-12-08T15:00:48.737Z,99.70
2022-12-08T15:03:17.598Z,99.60
2022-12-08T15:05:52.543Z,99.80
2022-12-08T15:08:20.967Z,99.80
2022-12-08T15:11:04.284Z,99.50
2022-12-08T15:13:33.979Z,99.50
2022-12-08T15:16:02.845Z,99.90
2022-12-08T15:18:33.454Z,99.80
2022-12-08T15:21:02.974Z,99.80
2022-12-08T15:23:32.963Z,99.90
2022-12-08T15:26:01.325Z,99.90
2022-12-08T15:28:30.607Z,99.90
2022-12-08T15:31:00.530Z,99.90
2022-12-08T15:33:28.938Z,99.90
2022-12-08T15:35:57.264Z,99.90
2022-12-08T15:38:29.744Z,99.90
2022-12-08T15:40:58.720Z,99.90
2022-12-08T15:43:27.210Z,99.90
2022-12-08T15:45:59.678Z,99.90
2022-12-08T15:48:31.238Z,99.80
2022-12-08T15:50:59.977Z,99.90
2022-12-08T15:53:30.881Z,99.90
2022-12-08T15:58:56.995Z,99.70
2022-12-08T16:01:26.596Z,99.50
2022-12-08T16:09:36.700Z,99.70
2022-12-08T16:12:23.898Z,99.60
2022-12-08T16:17:42.180Z,99.90
2022-12-08T16:20:15.326Z,99.80
2022-12-08T16:22:56.392Z,99.70
2022-12-08T16:25:52.539Z,99.50
2022-12-08T16:28:52.886Z,99.20
2022-12-08T16:31:14.338Z,99.30
2022-12-08T16:33:45.232Z,99.30
2022-12-08T16:36:15.793Z,99.20
2022-12-08T16:38:44.459Z,99.30
2022-12-08T16:41:32.376Z,99.30
2022-12-08T16:44:03.207Z,99.30
2022-12-08T16:46:32.301Z,99.20
2022-12-08T16:49:03.699Z,99.50
2022-12-08T16:51:34.051Z,99.30
2022-12-08T16:54:02.624Z,99.30
2022-12-08T16:56:33.488Z,99.20
2022-12-08T16:59:02.738Z,99.30
2022-12-08T17:01:32.996Z,99.40
2022-12-08T17:04:30.297Z,99.40
2022-12-08T17:06:57.752Z,99.30
2022-12-08T17:09:27.401Z,99.40
2022-12-08T17:12:01.909Z,99.20
2022-12-08T17:14:34.480Z,99.20
2022-12-08T17:17:03.172Z,99.20
2022-12-08T17:19:31.881Z,99.20
2022-12-08T17:22:02.278Z,99.20
2022-12-08T17:24:30.744Z,99.30
2022-12-08T17:27:03.974Z,99.20
2022-12-08T17:29:32.515Z,99.50
2022-12-08T17:32:01.275Z,99.20
2022-12-08T17:34:29.770Z,99.10
2022-12-08T17:36:58.652Z,98.90
2022-12-08T17:39:28.716Z,98.90
2022-12-08T17:41:57.141Z,99.10
2022-12-08T17:44:25.646Z,99.10
2022-12-08T17:46:54.133Z,99.10
2022-12-08T17:49:24.841Z,99.10
2022-12-08T17:51:54.415Z,99.20
2022-12-08T17:54:22.939Z,99.20
2022-12-08T17:56:52.686Z,99.30
2022-12-08T17:59:21.000Z,99.30
2022-12-08T18:01:49.842Z,99.20
2022-12-08T18:04:18.335Z,99.10
2022-12-08T18:06:47.470Z,99.10
2022-12-08T18:09:16.486Z,99.10
2022-12-08T18:11:46.657Z,99.30
2022-12-08T18:14:16.862Z,99.10
2022-12-08T18:16:46.622Z,99.10
2022-12-08T18:19:15.515Z,99.10
2022-12-08T18:21:44.065Z,98.90
2022-12-08T18:24:17.895Z,99.00
2022-12-08T18:26:47.070Z,99.20
2022-12-08T18:29:17.476Z,99.10
2022-12-08T18:31:47.894Z,99.20
2022-12-08T18:34:16.459Z,99.00
2022-12-08T18:36:45.054Z,99.10
2022-12-08T18:39:22.125Z,99.10
2022-12-08T18:41:51.403Z,99.00
2022-12-08T18:44:21.251Z,99.10
2022-12-08T18:46:50.806Z,99.00
2022-12-08T18:49:19.907Z,99.20
2022-12-08T18:51:48.916Z,99.00
2022-12-08T18:54:17.608Z,99.10
2022-12-08T18:56:46.369Z,99.00
2022-12-08T18:59:14.874Z,99.10
2022-12-08T19:01:44.985Z,99.00
2022-12-08T19:04:28.305Z,99.20
2022-12-08T19:06:57.734Z,99.20
2022-12-08T19:09:27.047Z,99.20
2022-12-08T19:11:56.676Z,99.10
2022-12-08T19:14:28.201Z,99.20
2022-12-08T19:16:59.255Z,99.40
2022-12-08T19:19:32.806Z,99.30
2022-12-08T19:22:02.273Z,99.20
2022-12-08T19:24:33.058Z,99.40
2022-12-08T19:27:01.987Z,99.50
2022-12-08T19:29:30.680Z,99.50
2022-12-08T19:32:01.496Z,99.40
2022-12-08T19:34:30.302Z,99.40
2022-12-08T19:36:59.201Z,99.50
2022-12-08T19:39:46.108Z,99.50
2022-12-08T19:42:34.648Z,99.50
2022-12-08T19:45:06.129Z,99.60
2022-12-08T19:47:37.636Z,99.70
2022-12-08T19:50:25.258Z,99.60
2022-12-08T19:52:54.376Z,99.60
2022-12-08T19:55:23.940Z,99.80
2022-12-08T19:57:53.242Z,99.60
2022-12-08T20:00:23.488Z,99.70
2022-12-08T20:02:54.299Z,99.70
2022-12-08T20:05:24.969Z,99.60
2022-12-08T20:07:56.168Z,99.70
2022-12-08T20:10:29.074Z,99.70
2022-12-08T20:13:13.375Z,99.80
2022-12-08T20:15:42.713Z,99.80
2022-12-08T20:18:13.177Z,99.80
2022-12-08T20:20:44.137Z,99.90
2022-12-08T20:23:16.932Z,99.80
2022-12-08T20:25:46.464Z,99.90
2022-12-08T20:28:15.342Z,99.80
2022-12-08T20:30:49.332Z,99.90
2022-12-08T20:33:20.168Z,99.80
2022-12-08T20:35:49.251Z,99.90
2022-12-08T20:38:18.418Z,99.90
2022-12-08T20:40:47.602Z,99.90
2022-12-08T20:43:16.145Z,99.80
2022-12-08T20:45:44.622Z,99.60
2022-12-08T20:48:16.191Z,99.50
2022-12-08T20:50:46.657Z,99.60
2022-12-08T20:53:15.596Z,99.60
2022-12-08T20:55:44.277Z,99.50
2022-12-08T20:58:12.992Z,99.60
2022-12-08T21:00:41.504Z,99.60
2022-12-08T21:03:10.333Z,99.50
2022-12-08T21:05:39.067Z,99.50
2022-12-08T21:08:09.300Z,99.50
2022-12-08T21:10:43.485Z,99.60
2022-12-08T21:13:12.759Z,99.70
2022-12-08T21:15:46.012Z,99.70
2022-12-08T21:18:14.800Z,99.50
2022-12-08T21:20:43.752Z,99.50
2022-12-08T21:23:14.111Z,99.60
2022-12-08T21:25:43.338Z,99.40
2022-12-08T21:28:12.705Z,99.60
2022-12-08T21:30:41.745Z,99.40
2022-12-08T21:33:11.174Z,99.50
2022-12-08T21:35:40.115Z,99.50
2022-12-08T21:38:08.969Z,99.30
2022-12-08T21:40:39.021Z,99.50
2022-12-08T21:43:08.094Z,99.40
2022-12-08T21:45:36.795Z,99.30
2022-12-08T21:48:11.236Z,99.30
2022-12-08T21:50:40.511Z,99.30
2022-12-08T21:53:09.430Z,99.30
2022-12-08T21:55:39.797Z,99.30
2022-12-08T21:58:08.728Z,99.40
2022-12-08T22:00:37.284Z,99.60
2022-12-08T22:03:06.068Z,99.60
2022-12-08T22:05:36.696Z,99.30
2022-12-08T22:08:05.737Z,99.20
2022-12-08T22:10:34.309Z,99.20
2022-12-08T22:13:04.330Z,99.10
2022-12-08T22:15:32.772Z,98.80
2022-12-08T22:18:01.554Z,98.60
2022-12-08T22:20:30.118Z,98.40
2022-12-08T22:22:58.601Z,98.40
2022-12-08T22:25:26.935Z,98.30
2022-12-08T22:27:55.240Z,98.20
2022-12-08T22:30:25.104Z,98.20
2022-12-08T22:32:53.558Z,98.40
2022-12-08T22:35:22.043Z,98.40
2022-12-08T22:37:50.357Z,98.30
2022-12-08T22:40:18.949Z,98.40
2022-12-08T22:42:47.325Z,98.40
2022-12-08T22:45:15.654Z,98.60
2022-12-08T22:47:45.423Z,98.60
2022-12-08T22:50:13.720Z,98.40
2022-12-08T22:52:42.114Z,98.30
2022-12-08T22:55:10.874Z,98.30
2022-12-08T22:57:39.381Z,98.40
2022-12-08T23:00:11.435Z,98.50
2022-12-08T23:02:40.416Z,98.40
2022-12-08T23:05:11.612Z,98.60
2022-12-08T23:07:40.494Z,98.10
2022-12-08T23:10:10.397Z,98.50
2022-12-08T23:12:42.078Z,98.60
2022-12-08T23:15:11.096Z,98.40
2022-12-08T23:17:39.769Z,98.60
2022-12-08T23:20:11.129Z,98.40
2022-12-08T23:22:39.969Z,98.00
2022-12-08T23:25:09.476Z,97.80
2022-12-08T23:27:37.860Z,97.70
2022-12-08T23:30:07.618Z,97.50
2022-12-08T23:32:36.551Z,97.50
2022-12-08T23:35:05.438Z,96.90
2022-12-08T23:37:35.287Z,96.70
2022-12-08T23:40:04.010Z,96.40
2022-12-08T23:42:32.994Z,96.50
2022-12-08T23:45:01.395Z,96.50
2022-12-08T23:47:29.757Z,96.80
2022-12-08T23:49:58.162Z,97.20
2022-12-08T23:52:26.752Z,97.40
2022-12-08T23:54:56.774Z,97.50
2022-12-08T23:57:25.113Z,97.80
2022-12-08T23:59:53.526Z,97.80
