createdAt,value
2019-03-24T10:35:58.717Z,79.83
2019-03-24T10:38:28.666Z,76.20
2019-03-24T10:49:40.303Z,49.40
2019-03-24T10:52:10.235Z,48.77
2019-03-24T10:56:51.632Z,60.50
2019-03-24T10:59:21.579Z,65.73
2019-03-24T11:05:06.046Z,34.60
2019-03-24T11:07:35.232Z,39.23
2019-03-24T11:10:04.700Z,34.27
2019-03-24T11:12:33.903Z,34.50
2019-03-24T11:15:03.086Z,33.23
2019-03-24T11:17:33.034Z,33.97
2019-03-24T11:20:03.033Z,31.17
2019-03-24T11:22:32.936Z,32.90
2019-03-24T11:25:02.850Z,25.77
2019-03-24T11:27:32.787Z,30.57
2019-03-24T11:30:02.768Z,37.03
2019-03-24T11:32:32.726Z,34.53
2019-03-24T11:35:02.698Z,35.53
2019-03-24T11:37:32.648Z,34.57
2019-03-24T11:40:02.608Z,37.33
2019-03-24T11:42:32.557Z,33.27
2019-03-24T11:45:02.465Z,35.13
2019-03-24T11:47:32.401Z,36.23
2019-03-24T11:50:02.381Z,36.63
2019-03-24T11:52:32.357Z,37.23
2019-03-24T11:55:02.255Z,35.70
2019-03-24T11:57:32.151Z,38.40
2019-03-24T12:00:02.033Z,31.53
2019-03-24T12:02:32.016Z,29.57
2019-03-24T12:05:01.897Z,31.10
2019-03-24T12:07:31.885Z,32.90
2019-03-24T12:10:01.860Z,28.53
2019-03-24T12:12:31.847Z,28.77
2019-03-24T12:15:01.804Z,37.10
2019-03-24T12:17:31.818Z,38.03
2019-03-24T12:20:01.746Z,36.13
2019-03-24T12:22:31.746Z,35.40
2019-03-24T12:25:01.728Z,36.37
2019-03-24T12:27:31.695Z,36.73
2019-03-24T12:30:01.707Z,39.00
2019-03-24T12:32:31.598Z,37.10
2019-03-24T12:35:03.295Z,36.37
2019-03-24T12:37:33.319Z,38.23
2019-03-24T12:40:03.365Z,37.50
2019-03-24T12:42:33.326Z,35.80
2019-03-24T12:45:03.285Z,35.80
2019-03-24T12:47:33.232Z,32.13
2019-03-24T12:50:08.654Z,34.47
2019-03-24T12:52:34.867Z,37.43
2019-03-24T12:55:04.873Z,35.17
2019-03-24T12:57:34.785Z,33.60
2019-03-24T13:00:05.852Z,33.00
2019-03-24T13:02:35.786Z,34.30
2019-03-24T13:05:06.610Z,36.03
2019-03-24T13:07:36.545Z,31.93
2019-03-24T13:10:07.086Z,31.57
2019-03-24T13:12:37.024Z,34.70
2019-03-24T13:15:07.903Z,34.17
2019-03-24T13:17:37.849Z,34.00
2019-03-24T13:20:19.569Z,28.23
2019-03-24T13:22:40.080Z,30.70
2019-03-24T13:25:10.125Z,31.80
2019-03-24T13:27:40.095Z,32.73
2019-03-24T13:30:10.492Z,30.53
2019-03-24T13:32:40.514Z,30.40
2019-03-24T13:35:10.525Z,28.10
2019-03-24T13:37:40.550Z,25.90
2019-03-24T13:40:10.476Z,25.87
2019-03-24T13:42:40.546Z,25.77
2019-03-24T13:45:10.596Z,35.70
2019-03-24T13:47:40.584Z,23.17
2019-03-24T13:50:10.534Z,31.70
2019-03-24T13:52:40.521Z,30.97
2019-03-24T13:55:10.514Z,23.80
2019-03-24T13:57:40.549Z,27.60
2019-03-24T14:00:11.613Z,22.87
2019-03-24T14:02:41.533Z,34.60
2019-03-24T14:05:11.519Z,31.13
2019-03-24T14:07:41.378Z,30.17
2019-03-24T14:10:11.411Z,31.87
2019-03-24T14:12:41.436Z,24.97
2019-03-24T14:15:11.461Z,21.47
2019-03-24T14:17:41.378Z,34.07
2019-03-24T14:20:11.546Z,30.17
2019-03-24T14:22:41.538Z,26.57
2019-03-24T14:25:11.481Z,29.33
2019-03-24T14:27:41.495Z,29.20
2019-03-24T14:30:11.846Z,31.13
2019-03-24T14:32:41.771Z,30.10
2019-03-24T14:35:11.940Z,29.93
2019-03-24T14:37:41.936Z,29.30
2019-03-24T14:40:11.958Z,28.47
2019-03-24T14:42:41.968Z,28.00
2019-03-24T14:45:12.048Z,29.57
2019-03-24T14:47:42.091Z,27.93
2019-03-24T14:50:12.207Z,26.87
2019-03-24T14:52:42.248Z,30.00
2019-03-24T14:55:12.248Z,28.13
2019-03-24T14:57:42.178Z,31.50
2019-03-24T15:00:12.482Z,24.30
2019-03-24T15:02:42.427Z,31.10
2019-03-24T15:05:12.863Z,29.30
2019-03-24T15:07:42.838Z,29.23
2019-03-24T15:10:12.850Z,25.63
2019-03-24T15:12:42.866Z,25.90
2019-03-24T15:15:12.782Z,29.23
2019-03-24T15:17:42.766Z,32.37
2019-03-24T15:20:12.706Z,29.23
2019-03-24T15:22:42.563Z,28.40
2019-03-24T15:25:12.654Z,24.00
2019-03-24T15:27:42.569Z,27.70
2019-03-24T15:30:12.831Z,30.17
2019-03-24T15:32:42.783Z,28.23
2019-03-24T15:35:12.782Z,26.07
2019-03-24T15:37:42.829Z,26.20
2019-03-24T15:40:12.983Z,28.83
2019-03-24T15:42:42.893Z,32.70
2019-03-24T15:45:13.160Z,27.40
2019-03-24T15:47:43.449Z,25.97
2019-03-24T15:50:13.682Z,27.53
2019-03-24T15:52:43.669Z,25.50
2019-03-24T15:55:13.689Z,23.70
2019-03-24T15:57:43.700Z,26.47
2019-03-24T16:00:14.618Z,24.67
2019-03-24T16:02:44.562Z,19.97
2019-03-24T16:05:14.528Z,21.10
2019-03-24T16:07:44.523Z,21.30
2019-03-24T16:10:14.608Z,22.17
2019-03-24T16:12:44.531Z,17.60
2019-03-24T16:15:14.527Z,20.40
2019-03-24T16:17:44.553Z,21.33
2019-03-24T16:20:14.556Z,17.67
2019-03-24T16:22:44.529Z,18.60
2019-03-24T16:25:14.420Z,17.23
2019-03-24T16:27:44.345Z,18.50
2019-03-24T16:30:14.632Z,19.90
2019-03-24T16:32:44.595Z,18.10
2019-03-24T16:35:14.568Z,17.03
2019-03-24T16:37:44.574Z,17.57
2019-03-24T16:40:14.592Z,16.10
2019-03-24T16:42:44.542Z,16.37
2019-03-24T16:45:14.628Z,14.90
2019-03-24T16:47:44.541Z,13.40
2019-03-24T16:50:14.545Z,9.53
2019-03-24T16:52:44.545Z,10.57
2019-03-24T16:55:14.534Z,14.90
2019-03-24T16:57:44.493Z,11.88
2019-03-24T17:00:14.487Z,14.20
2019-03-24T17:02:44.460Z,16.43
2019-03-24T17:05:14.586Z,16.42
2019-03-24T17:07:44.565Z,17.50
2019-03-24T17:10:14.754Z,17.43
2019-03-24T17:12:44.710Z,18.20
2019-03-24T17:15:14.787Z,17.07
2019-03-24T17:17:44.728Z,16.60
2019-03-24T17:20:14.840Z,17.90
2019-03-24T17:39:33.866Z,17.75
2019-03-24T17:42:03.927Z,16.37
2019-03-24T17:44:33.964Z,17.82
2019-03-24T17:47:04.145Z,18.85
2019-03-24T17:49:35.403Z,18.00
2019-03-24T17:52:05.688Z,19.55
2019-03-24T17:54:36.627Z,18.37
2019-03-24T17:57:07.047Z,18.07
2019-03-24T17:59:37.182Z,19.02
2019-03-24T18:02:14.221Z,19.10
2019-03-24T18:04:39.543Z,20.30
2019-03-24T18:07:09.745Z,18.37
2019-03-24T18:09:40.117Z,18.40
2019-03-24T18:12:10.790Z,20.85
2019-03-24T18:14:40.882Z,23.25
2019-03-24T18:17:11.004Z,43.60
2019-03-24T18:19:41.294Z,37.23
2019-03-24T18:22:12.064Z,30.23
2019-03-24T18:24:42.432Z,18.82
2019-03-24T18:30:03.163Z,20.15
2019-03-24T18:32:34.598Z,22.30
2019-03-24T18:35:05.722Z,21.30
2019-03-24T18:37:35.813Z,20.05
2019-03-24T18:40:07.318Z,23.65
2019-03-24T18:42:37.743Z,21.80
2019-03-24T18:45:09.852Z,20.60
2019-03-24T18:47:41.144Z,19.57
2019-03-24T18:50:12.413Z,20.97
2019-03-24T18:52:45.354Z,21.73
2019-03-24T18:55:16.284Z,19.48
2019-03-24T18:57:47.218Z,20.57
2019-03-24T19:00:19.636Z,21.40
2019-03-24T19:02:50.497Z,21.93
2019-03-24T19:05:20.989Z,20.30
2019-03-24T19:07:51.385Z,20.70
2019-03-24T19:10:22.444Z,22.30
2019-03-24T19:12:53.087Z,19.92
2019-03-24T19:15:24.401Z,18.65
2019-03-24T19:17:55.134Z,22.17
2019-03-24T19:20:25.906Z,18.37
2019-03-24T19:22:56.704Z,18.30
2019-03-24T19:25:27.145Z,15.80
2019-03-24T19:27:58.010Z,20.10
2019-03-24T19:30:37.009Z,20.75
2019-03-24T19:33:08.145Z,17.80
2019-03-24T19:35:38.829Z,17.48
2019-03-24T19:38:09.706Z,17.55
2019-03-24T19:40:40.373Z,20.50
2019-03-24T19:43:11.920Z,20.27
2019-03-24T19:45:42.935Z,21.87
2019-03-24T19:48:13.633Z,22.90
2019-03-24T19:50:44.655Z,19.95
2019-03-24T19:53:15.387Z,20.20
2019-03-24T19:55:46.036Z,20.15
2019-03-24T19:58:19.088Z,17.77
2019-03-24T20:00:50.020Z,18.57
2019-03-24T20:03:20.761Z,15.93
2019-03-24T20:05:51.162Z,16.67
2019-03-24T20:08:21.664Z,16.93
2019-03-24T20:10:52.129Z,18.48
2019-03-24T20:13:22.746Z,16.37
2019-03-24T20:15:53.451Z,15.90
2019-03-24T20:18:27.182Z,19.25
2019-03-24T20:20:57.730Z,19.12
2019-03-24T20:23:28.716Z,19.98
2019-03-24T20:25:59.254Z,17.40
2019-03-24T20:28:30.182Z,21.40
2019-03-24T20:31:02.481Z,21.07
2019-03-24T20:33:33.265Z,19.35
2019-03-24T20:36:04.143Z,19.52
2019-03-24T20:38:35.178Z,20.40
2019-03-24T20:41:05.495Z,21.60
2019-03-24T20:43:36.341Z,22.00
2019-03-24T20:46:06.913Z,20.65
2019-03-24T20:48:40.235Z,20.50
2019-03-24T20:51:10.905Z,18.20
2019-03-24T20:53:41.199Z,18.10
2019-03-24T20:56:11.564Z,19.82
2019-03-24T20:58:44.730Z,16.23
2019-03-24T21:01:15.453Z,15.25
2019-03-24T21:03:48.027Z,14.07
2019-03-24T21:06:19.210Z,15.32
2019-03-24T21:08:49.670Z,14.20
2019-03-24T21:11:19.658Z,12.73
2019-03-24T21:13:49.657Z,12.07
2019-03-24T21:16:19.690Z,12.05
2019-03-24T21:18:51.070Z,11.55
2019-03-24T21:21:21.304Z,10.98
2019-03-24T21:23:51.268Z,9.65
2019-03-24T21:26:21.319Z,9.23
2019-03-24T21:28:51.280Z,9.88
2019-03-24T21:31:21.267Z,8.48
2019-03-24T21:33:51.261Z,9.05
2019-03-24T21:36:21.246Z,7.47
2019-03-24T21:38:51.192Z,7.30
2019-03-24T21:41:24.264Z,7.53
2019-03-24T21:43:57.061Z,6.47
2019-03-24T21:46:27.034Z,6.42
2019-03-24T21:48:57.805Z,10.58
2019-03-24T21:51:27.843Z,6.65
2019-03-24T21:53:57.705Z,7.42
2019-03-24T21:56:27.611Z,6.40
2019-03-24T21:58:57.518Z,6.87
2019-03-24T22:01:27.490Z,6.83
2019-03-24T22:03:57.619Z,6.65
2019-03-24T22:06:27.560Z,5.53
2019-03-24T22:08:57.622Z,5.00
2019-03-24T22:11:27.579Z,7.00
2019-03-24T22:13:57.560Z,5.92
2019-03-24T22:16:27.441Z,5.72
2019-03-24T22:18:57.398Z,6.42
2019-03-24T22:21:27.319Z,6.17
2019-03-24T22:23:57.315Z,6.35
2019-03-24T22:26:27.190Z,6.15
2019-03-24T22:28:57.283Z,5.58
2019-03-24T22:31:27.269Z,6.42
2019-03-24T22:33:57.255Z,6.83
2019-03-24T22:36:27.283Z,6.85
2019-03-24T22:38:57.274Z,6.72
2019-03-24T22:41:27.273Z,6.83
2019-03-24T22:43:57.215Z,7.83
2019-03-24T22:46:27.153Z,7.70
2019-03-24T22:48:57.120Z,6.95
2019-03-24T22:51:27.119Z,6.78
2019-03-24T22:54:03.302Z,7.30
2019-03-24T22:56:30.295Z,6.45
2019-03-24T22:59:00.141Z,5.90
2019-03-24T23:01:30.044Z,6.87
2019-03-24T23:03:59.951Z,4.85
2019-03-24T23:06:29.898Z,6.45
2019-03-24T23:08:59.803Z,5.55
2019-03-24T23:11:29.727Z,5.45
2019-03-24T23:13:59.689Z,6.62
2019-03-24T23:16:32.543Z,5.35
2019-03-24T23:19:02.580Z,5.05
2019-03-24T23:21:32.628Z,4.67
2019-03-24T23:24:02.641Z,5.25
2019-03-24T23:26:32.632Z,5.70
2019-03-24T23:29:02.591Z,5.25
2019-03-24T23:31:34.088Z,4.53
2019-03-24T23:34:04.325Z,5.05
2019-03-24T23:36:34.334Z,4.83
2019-03-24T23:39:05.542Z,6.08
2019-03-24T23:41:35.490Z,4.78
2019-03-24T23:44:05.434Z,5.20
2019-03-24T23:46:35.327Z,5.53
2019-03-24T23:49:05.334Z,6.12
2019-03-24T23:51:35.235Z,5.10
2019-03-24T23:54:05.241Z,5.70
2019-03-24T23:56:35.287Z,4.62
2019-03-24T23:59:05.273Z,4.95
