createdAt,value
2022-08-20T00:05:03.025Z,14.77
2022-08-20T00:10:27.764Z,14.34
2022-08-20T00:15:50.924Z,14.58
2022-08-20T00:21:18.772Z,14.48
2022-08-20T00:26:52.584Z,14.41
2022-08-20T00:32:15.324Z,14.27
2022-08-20T00:37:37.862Z,14.44
2022-08-20T00:43:03.326Z,14.44
2022-08-20T00:48:29.584Z,14.10
2022-08-20T00:53:51.890Z,13.97
2022-08-20T00:59:18.614Z,13.88
2022-08-20T01:04:41.624Z,14.04
2022-08-20T01:10:20.214Z,14.23
2022-08-20T01:15:46.546Z,13.95
2022-08-20T01:21:09.474Z,13.68
2022-08-20T01:26:42.184Z,13.56
2022-08-20T01:32:06.294Z,13.72
2022-08-20T01:37:31.377Z,13.87
2022-08-20T01:42:59.264Z,13.91
2022-08-20T01:48:25.264Z,13.68
2022-08-20T01:53:53.605Z,13.76
2022-08-20T01:59:15.614Z,13.51
2022-08-20T02:04:38.024Z,13.71
2022-08-20T02:10:01.094Z,13.71
2022-08-20T02:15:34.464Z,13.70
2022-08-20T02:20:57.254Z,13.56
2022-08-20T02:26:19.764Z,13.57
2022-08-20T02:32:24.255Z,13.72
2022-08-20T02:37:26.435Z,13.71
2022-08-20T02:42:48.494Z,13.71
2022-08-20T02:48:21.616Z,13.75
2022-08-20T02:53:43.484Z,13.76
2022-08-20T02:59:05.695Z,13.81
2022-08-20T03:04:27.363Z,13.87
2022-08-20T03:09:49.324Z,13.82
2022-08-20T03:15:17.170Z,14.04
2022-08-20T03:20:43.094Z,14.13
2022-08-20T03:26:11.677Z,14.27
2022-08-20T03:31:34.165Z,14.33
2022-08-20T03:36:55.956Z,14.40
2022-08-20T03:42:17.705Z,14.35
2022-08-20T03:47:41.304Z,14.62
2022-08-20T03:53:03.026Z,14.66
2022-08-20T03:58:32.797Z,14.86
2022-08-20T04:03:59.094Z,14.99
2022-08-20T04:09:20.687Z,14.99
2022-08-20T04:14:42.856Z,15.11
2022-08-20T04:20:07.075Z,15.40
2022-08-20T04:25:30.214Z,15.63
2022-08-20T04:31:01.885Z,15.92
2022-08-20T04:36:23.685Z,16.81
2022-08-20T04:41:45.936Z,17.11
2022-08-20T04:47:08.555Z,17.45
2022-08-20T04:52:33.284Z,17.78
2022-08-20T04:57:56.818Z,18.06
2022-08-20T05:03:20.929Z,18.28
2022-08-20T05:08:42.779Z,18.40
2022-08-20T05:14:07.851Z,19.14
2022-08-20T05:19:30.425Z,19.87
2022-08-20T05:24:52.265Z,20.09
2022-08-20T05:30:14.805Z,20.05
2022-08-20T05:35:39.322Z,20.22
2022-08-20T05:41:02.134Z,20.18
2022-08-20T05:46:24.837Z,20.76
2022-08-20T05:51:47.866Z,20.83
2022-08-20T05:57:09.375Z,20.81
2022-08-20T06:02:49.978Z,21.31
2022-08-20T06:08:13.355Z,21.47
2022-08-20T06:13:35.544Z,21.57
2022-08-20T06:18:58.224Z,21.67
2022-08-20T06:24:20.875Z,22.12
2022-08-20T06:29:42.810Z,22.31
2022-08-20T06:35:08.515Z,22.54
2022-08-20T06:40:30.524Z,22.92
2022-08-20T06:45:53.422Z,23.03
2022-08-20T06:51:15.523Z,23.36
2022-08-20T06:56:37.357Z,23.48
2022-08-20T07:01:59.877Z,23.41
2022-08-20T07:07:27.455Z,23.40
2022-08-20T07:13:16.868Z,23.50
2022-08-20T07:18:38.875Z,23.61
2022-08-20T07:24:00.925Z,23.94
2022-08-20T07:29:22.803Z,24.10
2022-08-20T07:34:45.276Z,23.88
2022-08-20T07:40:26.033Z,23.48
2022-08-20T07:45:49.914Z,23.41
2022-08-20T07:51:17.596Z,23.63
2022-08-20T07:56:39.477Z,23.50
2022-08-20T08:02:01.676Z,23.69
2022-08-20T08:07:24.225Z,23.62
2022-08-20T08:12:50.935Z,23.48
2022-08-20T08:18:17.400Z,23.30
2022-08-20T08:23:45.024Z,23.35
2022-08-20T08:29:09.756Z,23.35
2022-08-20T08:34:34.227Z,23.33
2022-08-20T08:39:57.751Z,23.52
2022-08-20T08:45:20.955Z,23.59
2022-08-20T08:50:53.122Z,23.24
2022-08-20T08:56:16.614Z,23.49
2022-08-20T09:01:54.118Z,23.47
2022-08-20T09:07:19.105Z,23.57
2022-08-20T09:12:49.719Z,23.59
2022-08-20T09:18:14.127Z,23.62
2022-08-20T09:23:42.755Z,23.60
2022-08-20T09:29:04.526Z,23.51
2022-08-20T09:34:29.036Z,23.58
2022-08-20T09:39:51.494Z,23.75
2022-08-20T09:45:14.497Z,23.37
2022-08-20T09:50:46.841Z,23.45
2022-08-20T09:56:09.790Z,23.49
2022-08-20T10:01:32.388Z,23.47
2022-08-20T10:06:54.357Z,23.81
2022-08-20T10:12:16.537Z,23.78
2022-08-20T10:17:42.034Z,23.82
2022-08-20T10:23:04.910Z,24.04
2022-08-20T10:28:27.234Z,24.21
2022-08-20T10:33:49.116Z,24.24
2022-08-20T10:39:10.851Z,24.47
2022-08-20T10:44:33.177Z,24.41
2022-08-20T10:50:00.330Z,24.36
2022-08-20T10:55:22.566Z,24.29
2022-08-20T11:00:46.257Z,24.44
2022-08-20T11:06:08.588Z,24.57
2022-08-20T11:11:31.027Z,25.00
2022-08-20T11:16:53.116Z,25.08
2022-08-20T11:22:19.539Z,24.97
2022-08-20T11:27:45.594Z,24.98
2022-08-20T11:33:08.251Z,25.06
2022-08-20T11:38:32.110Z,25.41
2022-08-20T11:44:17.511Z,25.25
2022-08-20T11:49:37.802Z,25.06
2022-08-20T11:55:03.211Z,25.35
2022-08-20T12:00:31.806Z,25.26
2022-08-20T12:05:58.294Z,25.22
2022-08-20T12:11:20.066Z,25.31
2022-08-20T12:16:41.934Z,25.40
2022-08-20T12:22:24.809Z,25.59
2022-08-20T12:27:47.084Z,25.65
2022-08-20T12:33:09.125Z,25.80
2022-08-20T12:38:31.091Z,25.59
2022-08-20T12:43:52.955Z,25.49
2022-08-20T12:49:14.978Z,25.57
2022-08-20T12:54:36.853Z,25.57
2022-08-20T13:00:28.043Z,25.28
2022-08-20T13:05:57.837Z,24.68
2022-08-20T13:11:23.316Z,24.48
2022-08-20T13:16:45.780Z,24.41
2022-08-20T13:22:10.584Z,24.41
2022-08-20T13:27:33.286Z,24.35
2022-08-20T13:32:56.269Z,24.48
2022-08-20T13:38:18.522Z,24.32
2022-08-20T13:43:40.966Z,24.19
2022-08-20T13:49:03.192Z,24.33
2022-08-20T13:54:30.194Z,24.36
2022-08-20T13:59:55.839Z,24.37
2022-08-20T14:05:19.165Z,24.39
2022-08-20T14:10:42.839Z,24.29
2022-08-20T14:16:05.155Z,24.13
2022-08-20T14:21:46.309Z,23.80
2022-08-20T14:27:09.186Z,23.83
2022-08-20T14:32:31.149Z,23.49
2022-08-20T14:37:59.676Z,23.54
2022-08-20T14:43:22.865Z,23.46
2022-08-20T14:48:45.266Z,23.12
2022-08-20T14:54:15.613Z,22.91
2022-08-20T14:59:38.013Z,22.71
2022-08-20T15:05:04.637Z,22.46
2022-08-20T15:10:32.966Z,22.42
2022-08-20T15:15:55.537Z,22.26
2022-08-20T15:21:21.475Z,21.97
2022-08-20T15:26:43.676Z,21.73
2022-08-20T15:32:06.215Z,21.68
2022-08-20T15:37:28.645Z,21.47
2022-08-20T15:42:51.464Z,21.22
2022-08-20T15:48:17.695Z,21.11
2022-08-20T15:54:01.026Z,20.91
2022-08-20T15:59:40.972Z,20.74
2022-08-20T16:05:27.684Z,20.56
2022-08-20T16:11:20.503Z,20.42
2022-08-20T16:17:01.529Z,20.22
2022-08-20T16:22:25.551Z,20.09
2022-08-20T16:28:20.552Z,19.90
2022-08-20T16:33:54.395Z,19.78
2022-08-20T16:39:27.604Z,19.57
2022-08-20T16:44:53.600Z,19.41
2022-08-20T16:50:27.731Z,19.33
2022-08-20T16:55:50.120Z,19.21
2022-08-20T17:01:15.269Z,19.01
2022-08-20T17:06:47.124Z,18.88
2022-08-20T17:12:15.985Z,18.73
2022-08-20T17:17:38.393Z,18.59
2022-08-20T17:23:18.376Z,18.39
2022-08-20T17:28:50.398Z,18.40
2022-08-20T17:34:21.494Z,18.32
2022-08-20T17:40:12.124Z,18.24
2022-08-20T17:45:47.832Z,18.15
2022-08-20T17:51:21.446Z,17.69
2022-08-20T17:56:44.860Z,17.67
2022-08-20T18:02:08.737Z,17.16
2022-08-20T18:07:38.446Z,17.53
2022-08-20T18:13:09.479Z,17.62
2022-08-20T18:18:55.048Z,17.55
2022-08-20T18:24:47.564Z,17.42
2022-08-20T18:30:22.849Z,17.17
2022-08-20T18:35:46.456Z,17.05
2022-08-20T18:41:14.254Z,17.02
2022-08-20T18:46:38.535Z,17.00
2022-08-20T18:52:23.953Z,16.73
2022-08-20T18:57:58.923Z,17.01
2022-08-20T19:03:32.015Z,16.77
2022-08-20T19:09:31.871Z,16.91
2022-08-20T19:15:15.027Z,16.24
2022-08-20T19:20:49.885Z,16.18
2022-08-20T19:26:25.635Z,16.10
2022-08-20T19:31:48.983Z,16.03
2022-08-20T19:37:44.411Z,16.30
2022-08-20T19:49:52.714Z,16.56
2022-08-20T19:55:32.257Z,16.08
2022-08-20T20:01:03.335Z,16.43
2022-08-20T20:06:27.634Z,16.19
2022-08-20T20:12:04.165Z,15.81
2022-08-20T20:17:32.184Z,15.69
2022-08-20T20:23:01.928Z,15.81
2022-08-20T20:28:42.734Z,15.98
2022-08-20T20:34:10.654Z,15.83
2022-08-20T20:39:45.909Z,15.75
2022-08-20T20:45:19.904Z,15.56
2022-08-20T20:50:42.895Z,15.35
2022-08-20T20:56:05.504Z,15.46
2022-08-20T21:01:46.134Z,15.20
2022-08-20T21:19:33.295Z,14.66
2022-08-20T21:25:05.307Z,14.92
2022-08-20T21:30:31.334Z,14.47
2022-08-20T21:35:58.028Z,14.42
2022-08-20T21:41:29.968Z,14.37
2022-08-20T21:46:54.464Z,14.29
2022-08-20T21:58:00.895Z,14.47
2022-08-20T22:03:41.835Z,13.96
2022-08-20T22:09:04.296Z,14.45
2022-08-20T22:14:26.364Z,14.12
2022-08-20T22:19:51.013Z,14.07
2022-08-20T22:25:13.286Z,14.24
2022-08-20T22:30:38.306Z,13.85
2022-08-20T22:36:04.065Z,14.15
2022-08-20T22:41:26.465Z,13.70
2022-08-20T22:46:51.600Z,14.10
2022-08-20T22:52:17.765Z,13.68
2022-08-20T22:57:40.184Z,13.69
2022-08-20T23:03:03.826Z,13.86
2022-08-20T23:08:25.914Z,13.41
2022-08-20T23:13:52.234Z,13.37
2022-08-20T23:19:22.013Z,13.39
2022-08-20T23:24:44.043Z,13.84
2022-08-20T23:30:09.563Z,13.26
2022-08-20T23:35:32.909Z,13.15
2022-08-20T23:40:55.444Z,13.10
2022-08-20T23:46:18.951Z,12.78
2022-08-20T23:51:41.603Z,13.28
2022-08-20T23:57:08.256Z,12.75
