createdAt,value
2022-08-09T00:00:06.052Z,61
2022-08-09T00:05:03.266Z,62
2022-08-09T00:10:00.183Z,62
2022-08-09T00:15:06.369Z,62
2022-08-09T00:20:00.263Z,62
2022-08-09T00:25:00.131Z,62
2022-08-09T00:30:23.501Z,63
2022-08-09T00:35:00.222Z,63
2022-08-09T00:40:09.448Z,63
2022-08-09T00:45:00.132Z,63
2022-08-09T00:50:00.239Z,63
2022-08-09T00:55:00.995Z,64
2022-08-09T01:00:02.828Z,64
2022-08-09T01:05:00.294Z,64
2022-08-09T01:10:00.284Z,64
2022-08-09T01:15:01.017Z,64
2022-08-09T01:20:02.820Z,65
2022-08-09T01:25:00.825Z,65
2022-08-09T01:30:00.518Z,65
2022-08-09T01:35:00.148Z,65
2022-08-09T01:40:00.303Z,65
2022-08-09T01:45:00.154Z,65
2022-08-09T01:50:00.237Z,66
2022-08-09T01:55:00.297Z,66
2022-08-09T02:00:08.953Z,66
2022-08-09T02:05:04.511Z,66
2022-08-09T02:10:01.244Z,66
2022-08-09T02:15:00.208Z,66
2022-08-09T02:20:02.106Z,67
2022-08-09T02:25:00.143Z,67
2022-08-09T02:30:01.625Z,67
2022-08-09T02:35:00.228Z,67
2022-08-09T02:40:01.262Z,67
2022-08-09T02:45:00.226Z,67
2022-08-09T02:50:01.497Z,68
2022-08-09T02:55:00.125Z,68
2022-08-09T03:00:21.589Z,68
2022-08-09T03:05:00.243Z,68
2022-08-09T03:10:00.540Z,68
2022-08-09T03:15:00.273Z,68
2022-08-09T03:20:03.151Z,69
2022-08-09T03:25:06.353Z,69
2022-08-09T03:30:01.323Z,69
2022-08-09T03:35:00.393Z,69
2022-08-09T03:40:00.330Z,69
2022-08-09T03:45:00.263Z,69
2022-08-09T03:50:00.311Z,70
2022-08-09T03:55:00.299Z,70
2022-08-09T04:00:00.612Z,69
2022-08-09T04:05:00.850Z,70
2022-08-09T04:10:00.314Z,70
2022-08-09T04:15:02.580Z,70
2022-08-09T04:20:02.698Z,70
2022-08-09T04:25:01.288Z,71
2022-08-09T04:30:00.275Z,71
2022-08-09T04:35:01.241Z,71
2022-08-09T04:40:00.289Z,71
2022-08-09T04:45:00.214Z,72
2022-08-09T04:50:00.245Z,72
2022-08-09T04:55:00.261Z,72
2022-08-09T05:00:00.285Z,72
2022-08-09T05:05:09.658Z,72
2022-08-09T05:10:02.134Z,72
2022-08-09T05:15:00.311Z,72
2022-08-09T05:20:00.331Z,72
2022-08-09T05:25:01.075Z,72
2022-08-09T05:30:00.262Z,72
2022-08-09T05:35:00.248Z,72
2022-08-09T05:40:00.366Z,72
2022-08-09T05:45:00.267Z,73
2022-08-09T05:50:25.804Z,73
2022-08-09T05:55:03.295Z,73
2022-08-09T06:00:00.351Z,74
2022-08-09T06:05:00.249Z,74
2022-08-09T06:10:02.849Z,75
2022-08-09T06:15:01.818Z,75
2022-08-09T06:20:00.357Z,75
2022-08-09T06:25:00.273Z,75
2022-08-09T06:30:09.709Z,75
2022-08-09T06:35:00.223Z,75
2022-08-09T06:40:03.554Z,75
2022-08-09T06:45:09.198Z,75
2022-08-09T06:50:13.571Z,75
2022-08-09T06:55:00.234Z,75
2022-08-09T07:00:54.583Z,75
2022-08-09T07:05:00.397Z,75
2022-08-09T07:10:14.000Z,75
2022-08-09T07:15:00.290Z,75
2022-08-09T07:20:00.331Z,75
2022-08-09T07:25:00.274Z,74
2022-08-09T07:30:00.357Z,74
2022-08-09T07:35:00.238Z,74
2022-08-09T07:40:00.384Z,74
2022-08-09T07:45:06.445Z,74
2022-08-09T07:50:07.655Z,74
2022-08-09T07:55:00.252Z,73
2022-08-09T08:00:03.043Z,73
2022-08-09T08:05:00.180Z,72
2022-08-09T08:10:08.715Z,72
2022-08-09T08:15:00.246Z,71
2022-08-09T08:20:00.293Z,71
2022-08-09T08:25:00.207Z,71
2022-08-09T08:30:04.394Z,70
2022-08-09T08:35:00.174Z,70
2022-08-09T08:40:00.413Z,69
2022-08-09T08:45:00.175Z,68
2022-08-09T08:50:02.817Z,68
2022-08-09T08:55:01.234Z,68
2022-08-09T09:00:00.287Z,67
2022-08-09T09:05:06.113Z,67
2022-08-09T09:10:04.784Z,66
2022-08-09T09:15:00.258Z,66
2022-08-09T09:20:00.294Z,66
2022-08-09T09:26:02.978Z,65
2022-08-09T09:30:08.401Z,64
2022-08-09T09:35:00.243Z,64
2022-08-09T09:40:00.313Z,63
2022-08-09T09:45:00.446Z,63
2022-08-09T09:50:14.580Z,62
2022-08-09T09:55:00.306Z,62
2022-08-09T10:00:00.324Z,61
2022-08-09T10:05:00.286Z,60
2022-08-09T10:10:03.275Z,59
2022-08-09T10:15:00.307Z,59
2022-08-09T10:20:00.538Z,58
2022-08-09T10:25:03.452Z,58
2022-08-09T10:30:41.977Z,57
2022-08-09T10:35:00.264Z,56
2022-08-09T10:40:00.420Z,57
2022-08-09T10:45:00.275Z,56
2022-08-09T10:50:00.282Z,56
2022-08-09T10:55:00.317Z,56
2022-08-09T11:00:01.649Z,56
2022-08-09T11:05:00.317Z,55
2022-08-09T11:10:00.248Z,54
2022-08-09T11:15:00.259Z,55
2022-08-09T11:20:10.797Z,54
2022-08-09T11:25:00.661Z,53
2022-08-09T11:30:04.701Z,54
2022-08-09T11:35:00.288Z,53
2022-08-09T11:40:00.391Z,53
2022-08-09T11:45:00.306Z,52
2022-08-09T11:50:52.472Z,52
2022-08-09T11:55:00.274Z,52
2022-08-09T12:00:00.331Z,51
2022-08-09T12:05:00.446Z,51
2022-08-09T12:10:00.256Z,50
2022-08-09T12:15:07.590Z,50
2022-08-09T12:20:00.323Z,50
2022-08-09T12:25:00.236Z,49
2022-08-09T12:30:35.195Z,49
2022-08-09T12:35:02.989Z,49
2022-08-09T12:40:00.332Z,49
2022-08-09T12:45:00.410Z,49
2022-08-09T12:50:00.372Z,48
2022-08-09T12:56:10.699Z,48
2022-08-09T13:00:03.728Z,48
2022-08-09T13:05:00.325Z,48
2022-08-09T13:10:01.121Z,47
2022-08-09T13:15:00.354Z,47
2022-08-09T13:20:10.247Z,47
2022-08-09T13:25:03.527Z,47
2022-08-09T13:30:03.602Z,47
2022-08-09T13:35:00.358Z,47
2022-08-09T13:41:52.249Z,46
2022-08-09T13:45:00.261Z,46
2022-08-09T13:50:01.211Z,45
2022-08-09T13:55:04.557Z,45
2022-08-09T14:00:00.357Z,45
2022-08-09T14:05:00.581Z,44
2022-08-09T14:10:00.326Z,44
2022-08-09T14:15:00.256Z,44
2022-08-09T14:20:00.302Z,44
2022-08-09T14:25:00.237Z,44
2022-08-09T14:30:34.225Z,45
2022-08-09T14:35:00.360Z,44
2022-08-09T14:40:00.465Z,43
2022-08-09T14:45:00.803Z,43
2022-08-09T14:50:02.285Z,43
2022-08-09T14:55:00.773Z,42
2022-08-09T15:00:00.352Z,42
2022-08-09T15:05:00.273Z,42
2022-08-09T15:10:04.609Z,42
2022-08-09T15:15:00.257Z,42
2022-08-09T15:20:02.763Z,42
2022-08-09T15:25:00.232Z,42
2022-08-09T15:30:56.219Z,42
2022-08-09T15:35:00.564Z,41
2022-08-09T15:40:00.352Z,41
2022-08-09T15:45:00.300Z,41
2022-08-09T15:50:04.095Z,41
2022-08-09T15:55:00.231Z,41
2022-08-09T16:00:00.372Z,41
2022-08-09T16:05:03.891Z,41
2022-08-09T16:10:04.188Z,41
2022-08-09T16:15:00.286Z,41
2022-08-09T16:20:04.550Z,42
2022-08-09T16:25:01.540Z,41
2022-08-09T16:30:02.281Z,41
2022-08-09T16:35:00.306Z,40
2022-08-09T16:40:04.930Z,41
2022-08-09T16:45:00.311Z,41
2022-08-09T16:50:29.749Z,41
2022-08-09T16:55:00.345Z,41
2022-08-09T17:00:00.357Z,41
2022-08-09T17:05:00.358Z,40
2022-08-09T17:10:02.228Z,41
2022-08-09T17:15:00.346Z,41
2022-08-09T17:20:29.238Z,41
2022-08-09T17:25:03.119Z,41
2022-08-09T17:30:06.876Z,41
2022-08-09T17:35:07.334Z,42
2022-08-09T17:40:00.369Z,42
2022-08-09T17:45:00.320Z,42
2022-08-09T17:50:10.993Z,42
2022-08-09T17:55:00.255Z,42
2022-08-09T18:00:05.331Z,42
2022-08-09T18:05:00.312Z,42
2022-08-09T18:10:04.899Z,42
2022-08-09T18:15:00.268Z,42
2022-08-09T18:20:54.060Z,42
2022-08-09T18:25:00.240Z,43
2022-08-09T18:30:37.956Z,43
2022-08-09T18:35:00.248Z,43
2022-08-09T18:40:01.024Z,43
2022-08-09T18:45:00.829Z,43
2022-08-09T18:50:03.127Z,43
2022-08-09T18:55:00.294Z,43
2022-08-09T19:00:03.934Z,44
2022-08-09T19:05:14.672Z,44
2022-08-09T19:10:15.720Z,44
2022-08-09T19:15:00.261Z,44
2022-08-09T19:20:01.002Z,44
2022-08-09T19:25:11.599Z,44
2022-08-09T19:30:22.047Z,45
2022-08-09T19:35:00.254Z,45
2022-08-09T19:40:04.189Z,45
2022-08-09T19:45:00.297Z,45
2022-08-09T19:50:08.546Z,46
2022-08-09T19:55:00.303Z,46
2022-08-09T20:00:06.337Z,46
2022-08-09T20:05:00.728Z,46
2022-08-09T20:10:00.311Z,47
2022-08-09T20:15:00.234Z,47
2022-08-09T20:20:00.287Z,48
2022-08-09T20:25:00.819Z,49
2022-08-09T20:30:00.287Z,49
2022-08-09T20:35:01.551Z,49
2022-08-09T20:40:15.444Z,49
2022-08-09T20:45:56.835Z,50
2022-08-09T20:50:00.333Z,50
2022-08-09T20:55:00.294Z,50
2022-08-09T21:00:20.636Z,50
2022-08-09T21:05:56.870Z,50
2022-08-09T21:10:00.232Z,51
2022-08-09T21:15:00.225Z,51
2022-08-09T21:20:14.550Z,51
2022-08-09T21:25:00.174Z,51
2022-08-09T21:30:00.279Z,52
2022-08-09T21:35:00.252Z,52
2022-08-09T21:40:00.372Z,52
2022-08-09T21:45:00.274Z,52
2022-08-09T21:50:00.249Z,52
2022-08-09T21:55:04.307Z,53
2022-08-09T22:00:00.298Z,53
2022-08-09T22:05:16.891Z,53
2022-08-09T22:10:00.293Z,54
2022-08-09T22:30:00.318Z,54
2022-08-09T22:35:06.030Z,54
2022-08-09T22:40:00.503Z,54
2022-08-09T22:48:14.947Z,55
2022-08-09T22:50:00.295Z,55
2022-08-09T22:55:00.196Z,55
2022-08-09T23:00:00.261Z,55
2022-08-09T23:05:00.250Z,55
2022-08-09T23:10:00.242Z,56
2022-08-09T23:15:00.235Z,57
2022-08-09T23:20:06.167Z,57
2022-08-09T23:25:00.225Z,57
2022-08-09T23:30:00.254Z,57
2022-08-09T23:35:00.229Z,58
2022-08-09T23:40:00.291Z,58
2022-08-09T23:45:00.289Z,58
2022-08-09T23:50:00.343Z,58
2022-08-09T23:55:00.287Z,58
