createdAt,value
2017-11-18T00:01:10.975Z,101584.29
2017-11-18T00:03:39.272Z,101590.16
2017-11-18T00:06:07.177Z,101594.40
2017-11-18T00:08:35.210Z,101587.47
2017-11-18T00:11:03.108Z,101584.41
2017-11-18T00:13:31.029Z,101585.91
2017-11-18T00:15:59.638Z,101578.34
2017-11-18T00:18:27.558Z,101576.30
2017-11-18T00:20:55.582Z,101571.77
2017-11-18T00:23:23.478Z,101570.16
2017-11-18T00:25:51.410Z,101565.56
2017-11-18T00:28:19.336Z,101559.91
2017-11-18T00:30:47.253Z,101561.48
2017-11-18T00:33:15.225Z,101559.17
2017-11-18T00:35:43.137Z,101556.58
2017-11-18T00:38:11.046Z,101563.11
2017-11-18T00:40:38.979Z,101556.19
2017-11-18T00:43:06.926Z,101561.39
2017-11-18T00:45:34.892Z,101557.82
2017-11-18T00:48:02.864Z,101557.12
2017-11-18T00:50:30.778Z,101561.91
2017-11-18T00:52:58.685Z,101545.13
2017-11-18T00:55:26.598Z,101550.95
2017-11-18T00:57:54.915Z,101549.08
2017-11-18T01:00:22.812Z,101544.15
2017-11-18T01:02:50.745Z,101546.92
2017-11-18T01:05:18.668Z,101544.78
2017-11-18T01:07:46.737Z,101542.22
2017-11-18T01:10:14.658Z,101548.09
2017-11-18T01:12:42.582Z,101542.03
2017-11-18T01:15:10.909Z,101538.88
2017-11-18T01:17:38.846Z,101535.52
2017-11-18T01:20:07.177Z,101533.69
2017-11-18T01:22:35.156Z,101529.69
2017-11-18T01:25:03.105Z,101531.86
2017-11-18T01:27:31.022Z,101523.37
2017-11-18T01:29:59.338Z,101522.56
2017-11-18T01:32:27.244Z,101520.75
2017-11-18T01:34:55.220Z,101511.45
2017-11-18T01:37:23.142Z,101515.01
2017-11-18T01:39:51.048Z,101508.43
2017-11-18T01:42:19.013Z,101508.34
2017-11-18T01:44:46.985Z,101505.22
2017-11-18T01:47:14.957Z,101506.34
2017-11-18T01:49:42.919Z,101512.97
2017-11-18T01:52:10.834Z,101508.21
2017-11-18T01:54:38.760Z,101501.53
2017-11-18T01:57:06.678Z,101499.23
2017-11-18T01:59:34.608Z,101494.03
2017-11-18T02:02:02.526Z,101485.75
2017-11-18T02:04:30.446Z,101482.16
2017-11-18T02:06:58.746Z,101475.84
2017-11-18T02:09:26.690Z,101471.56
2017-11-18T02:11:55.010Z,101467.30
2017-11-18T02:14:22.920Z,101461.44
2017-11-18T02:16:50.852Z,101459.44
2017-11-18T02:19:18.780Z,101443.66
2017-11-18T02:21:47.104Z,101446.72
2017-11-18T02:24:15.076Z,101442.98
2017-11-18T02:26:42.992Z,101442.31
2017-11-18T02:29:11.364Z,101435.47
2017-11-18T02:31:39.282Z,101423.74
2017-11-18T02:34:07.205Z,101419.34
2017-11-18T02:36:35.525Z,101423.13
2017-11-18T02:39:03.435Z,101416.14
2017-11-18T02:41:31.369Z,101413.79
2017-11-18T02:43:59.276Z,101406.06
2017-11-18T02:46:27.229Z,101401.70
2017-11-18T02:48:55.148Z,101397.75
2017-11-18T02:51:23.072Z,101395.35
2017-11-18T02:53:51.062Z,101388.81
2017-11-18T02:56:19.441Z,101379.56
2017-11-18T02:58:47.758Z,101374.28
2017-11-18T03:01:15.704Z,101369.52
2017-11-18T03:03:43.632Z,101361.66
2017-11-18T03:06:11.601Z,101365.62
2017-11-18T03:08:39.578Z,101351.84
2017-11-18T03:11:07.491Z,101362.23
2017-11-18T03:13:35.504Z,101356.19
2017-11-18T03:16:03.848Z,101358.91
2017-11-18T03:18:31.866Z,101356.63
2017-11-18T03:20:59.777Z,101365.36
2017-11-18T03:23:27.809Z,101357.12
2017-11-18T03:25:55.714Z,101351.36
2017-11-18T03:28:24.650Z,101341.98
2017-11-18T03:30:52.594Z,101344.47
2017-11-18T03:33:20.591Z,101348.15
2017-11-18T03:35:48.563Z,101335.53
2017-11-18T03:38:16.493Z,101340.69
2017-11-18T03:40:44.402Z,101333.84
2017-11-18T03:43:12.437Z,101340.22
2017-11-18T03:45:40.337Z,101329.08
2017-11-18T03:48:08.238Z,101333.32
2017-11-18T03:50:36.177Z,101322.09
2017-11-18T03:53:04.077Z,101323.55
2017-11-18T03:55:32.012Z,101316.86
2017-11-18T03:57:59.913Z,101318.47
2017-11-18T04:00:27.843Z,101308.02
2017-11-18T04:02:55.744Z,101308.33
2017-11-18T04:05:24.100Z,101306.27
2017-11-18T04:07:52.069Z,101301.78
2017-11-18T04:10:19.988Z,101293.61
2017-11-18T04:12:47.993Z,101295.02
2017-11-18T04:15:15.907Z,101292.26
2017-11-18T04:17:43.809Z,101296.02
2017-11-18T04:20:11.805Z,101287.94
2017-11-18T04:22:39.715Z,101291.93
2017-11-18T04:25:07.614Z,101285.10
2017-11-18T04:27:35.711Z,101286.99
2017-11-18T04:30:03.698Z,101280.69
2017-11-18T04:32:32.025Z,101276.25
2017-11-18T04:34:59.936Z,101276.07
2017-11-18T04:37:27.846Z,101267.51
2017-11-18T04:39:55.761Z,101262.05
2017-11-18T04:42:23.661Z,101263.70
2017-11-18T04:44:52.100Z,101255.77
2017-11-18T04:47:20.082Z,101250.09
2017-11-18T04:49:48.014Z,101253.25
2017-11-18T04:52:16.014Z,101249.70
2017-11-18T04:54:43.942Z,101245.76
2017-11-18T04:57:11.953Z,101244.21
2017-11-18T04:59:39.861Z,101232.18
2017-11-18T05:02:07.769Z,101225.72
2017-11-18T05:04:35.697Z,101227.13
2017-11-18T05:07:03.677Z,101235.36
2017-11-18T05:09:31.633Z,101225.88
2017-11-18T05:11:59.576Z,101217.75
2017-11-18T05:14:27.539Z,101212.14
2017-11-18T05:16:55.440Z,101212.40
2017-11-18T05:19:23.358Z,101215.09
2017-11-18T05:21:51.275Z,101205.16
2017-11-18T05:24:19.200Z,101202.65
2017-11-18T05:26:47.122Z,101199.84
2017-11-18T05:29:15.034Z,101197.48
2017-11-18T05:31:42.945Z,101198.22
2017-11-18T05:34:10.882Z,101192.76
2017-11-18T05:36:38.777Z,101199.77
2017-11-18T05:39:06.809Z,101194.81
2017-11-18T05:41:34.718Z,101194.30
2017-11-18T05:44:02.623Z,101183.22
2017-11-18T05:46:30.671Z,101178.56
2017-11-18T05:48:58.605Z,101179.81
2017-11-18T05:51:26.922Z,101181.84
2017-11-18T05:53:54.826Z,101176.48
2017-11-18T05:56:22.746Z,101172.04
2017-11-18T05:58:50.651Z,101177.09
2017-11-18T06:01:18.638Z,101170.73
2017-11-18T06:03:46.608Z,101171.34
2017-11-18T06:06:14.585Z,101157.70
2017-11-18T06:08:42.485Z,101162.94
2017-11-18T06:11:10.402Z,101148.83
2017-11-18T06:13:38.317Z,101152.35
2017-11-18T06:16:06.237Z,101142.69
2017-11-18T06:18:34.148Z,101138.52
2017-11-18T06:21:02.076Z,101148.14
2017-11-18T06:23:29.996Z,101148.52
2017-11-18T06:25:57.962Z,101134.54
2017-11-18T06:28:25.889Z,101132.14
2017-11-18T06:30:53.807Z,101128.11
2017-11-18T06:33:21.768Z,101131.84
2017-11-18T06:35:49.785Z,101123.58
2017-11-18T06:38:17.688Z,101130.44
2017-11-18T06:40:46.021Z,101131.29
2017-11-18T06:43:13.938Z,101127.78
2017-11-18T06:45:42.256Z,101120.85
2017-11-18T06:48:10.253Z,101126.82
2017-11-18T06:50:39.573Z,101121.59
2017-11-18T06:53:07.938Z,101124.71
2017-11-18T06:55:35.857Z,101130.91
2017-11-18T06:58:03.781Z,101132.71
2017-11-18T07:00:32.107Z,101128.58
2017-11-18T07:03:00.014Z,101117.03
2017-11-18T07:05:27.946Z,101123.02
2017-11-18T07:07:55.870Z,101118.25
2017-11-18T07:10:24.230Z,101112.98
2017-11-18T07:12:52.142Z,101109.00
2017-11-18T07:15:20.054Z,101115.75
2017-11-18T07:17:47.985Z,101109.67
2017-11-18T07:20:15.903Z,101101.55
2017-11-18T07:22:43.864Z,101098.88
2017-11-18T07:25:11.785Z,101086.45
2017-11-18T07:27:39.691Z,101088.81
2017-11-18T07:30:07.622Z,101079.98
2017-11-18T07:32:35.536Z,101074.39
2017-11-18T07:35:03.501Z,101069.20
2017-11-18T07:37:31.429Z,101075.45
2017-11-18T07:39:59.346Z,101067.75
2017-11-18T07:42:27.281Z,101071.69
2017-11-18T07:44:55.281Z,101065.73
2017-11-18T07:47:23.206Z,101060.89
2017-11-18T07:49:51.117Z,101061.05
2017-11-18T07:52:19.029Z,101051.07
2017-11-18T07:54:46.952Z,101054.45
2017-11-18T07:57:15.341Z,101048.38
2017-11-18T07:59:43.868Z,101044.29
2017-11-18T08:02:12.245Z,101036.28
2017-11-18T08:04:40.152Z,101029.09
2017-11-18T08:07:08.093Z,101031.81
2017-11-18T08:09:35.994Z,101029.95
2017-11-18T08:12:03.918Z,101032.41
2017-11-18T08:14:31.834Z,101029.30
2017-11-18T08:16:59.809Z,101022.28
2017-11-18T08:19:27.765Z,101025.52
2017-11-18T08:21:55.667Z,101021.09
2017-11-18T08:24:23.970Z,101021.86
2017-11-18T08:26:51.985Z,101005.95
2017-11-18T08:29:19.964Z,100999.23
2017-11-18T08:31:47.880Z,100989.87
2017-11-18T08:34:15.821Z,100981.86
2017-11-18T08:36:44.127Z,100990.07
2017-11-18T08:39:12.142Z,100992.58
2017-11-18T08:41:40.110Z,100991.22
2017-11-18T08:44:08.045Z,100984.77
2017-11-18T08:46:36.214Z,100981.59
2017-11-18T08:49:04.119Z,100978.17
2017-11-18T08:51:32.029Z,100973.16
2017-11-18T08:53:59.945Z,100974.91
2017-11-18T08:56:27.869Z,100970.20
2017-11-18T08:58:55.786Z,100961.08
2017-11-18T09:01:23.756Z,100968.75
2017-11-18T09:03:51.675Z,100965.58
2017-11-18T09:06:19.578Z,100954.03
2017-11-18T09:08:47.521Z,100951.73
2017-11-18T09:11:15.424Z,100951.56
2017-11-18T09:13:43.317Z,100951.92
2017-11-18T09:16:11.625Z,100943.33
2017-11-18T09:18:39.541Z,100944.73
2017-11-18T09:21:07.502Z,100935.89
2017-11-18T09:23:35.415Z,100932.55
2017-11-18T09:26:03.789Z,100922.23
2017-11-18T09:28:32.110Z,100922.92
2017-11-18T09:31:00.042Z,100918.41
2017-11-18T09:33:27.978Z,100919.56
2017-11-18T09:35:55.918Z,100911.11
2017-11-18T09:38:23.820Z,100907.43
2017-11-18T09:40:51.734Z,100909.36
2017-11-18T09:43:19.638Z,100901.22
2017-11-18T09:45:47.616Z,100905.66
2017-11-18T09:48:15.587Z,100899.56
2017-11-18T09:50:43.557Z,100895.11
2017-11-18T09:53:11.535Z,100892.94
2017-11-18T09:55:39.850Z,100887.59
2017-11-18T09:58:07.799Z,100887.84
2017-11-18T10:00:36.111Z,100878.23
2017-11-18T10:03:04.062Z,100871.08
2017-11-18T10:05:32.059Z,100877.09
2017-11-18T10:07:59.963Z,100864.34
2017-11-18T10:10:27.943Z,100853.09
2017-11-18T10:12:56.268Z,100855.24
2017-11-18T10:15:24.170Z,100856.09
2017-11-18T10:17:52.150Z,100849.06
2017-11-18T10:20:20.463Z,100845.78
2017-11-18T10:22:48.498Z,100845.80
2017-11-18T10:25:16.801Z,100835.85
2017-11-18T10:27:44.735Z,100827.09
2017-11-18T10:30:12.708Z,100819.04
2017-11-18T10:32:40.658Z,100810.21
2017-11-18T10:35:08.590Z,100805.58
2017-11-18T10:37:36.518Z,100803.36
2017-11-18T10:40:04.817Z,100805.05
2017-11-18T10:42:32.752Z,100787.77
2017-11-18T10:45:00.720Z,100792.60
2017-11-18T10:47:28.788Z,100792.33
2017-11-18T10:49:57.249Z,100784.23
2017-11-18T10:52:25.157Z,100775.60
2017-11-18T10:54:53.464Z,100767.70
2017-11-18T10:57:21.390Z,100766.80
2017-11-18T10:59:49.323Z,100757.80
2017-11-18T11:02:17.306Z,100759.53
2017-11-18T11:04:45.216Z,100741.70
2017-11-18T11:07:13.526Z,100739.21
2017-11-18T11:09:41.490Z,100749.16
2017-11-18T11:12:09.414Z,100742.76
2017-11-18T11:14:37.893Z,100732.27
2017-11-18T11:17:06.208Z,100721.25
2017-11-18T11:19:34.134Z,100725.37
2017-11-18T11:22:02.129Z,100726.55
2017-11-18T11:24:30.080Z,100706.88
2017-11-18T11:26:57.984Z,100705.37
2017-11-18T11:29:26.107Z,100705.56
2017-11-18T11:31:54.175Z,100690.84
2017-11-18T11:34:22.282Z,100676.02
2017-11-18T11:36:50.212Z,100678.48
2017-11-18T11:39:18.241Z,100666.52
2017-11-18T11:41:46.177Z,100668.55
2017-11-18T11:44:14.136Z,100658.98
2017-11-18T11:46:42.089Z,100644.59
2017-11-18T11:49:10.054Z,100639.31
2017-11-18T11:51:38.875Z,100626.34
2017-11-18T11:54:07.269Z,100628.48
2017-11-18T11:56:35.386Z,100611.34
2017-11-18T11:59:03.276Z,100599.05
2017-11-18T12:01:31.214Z,100584.91
2017-11-18T12:03:59.261Z,100583.02
2017-11-18T12:06:27.175Z,100586.79
2017-11-18T12:08:55.098Z,100588.12
2017-11-18T12:11:22.994Z,100577.92
2017-11-18T12:13:50.985Z,100571.77
2017-11-18T12:16:19.316Z,100557.23
2017-11-18T12:18:47.333Z,100554.57
2017-11-18T12:21:15.316Z,100546.77
2017-11-18T12:23:43.626Z,100537.92
2017-11-18T12:26:11.545Z,100529.91
2017-11-18T12:28:39.605Z,100527.79
2017-11-18T12:31:07.514Z,100516.86
2017-11-18T12:33:35.830Z,100522.79
2017-11-18T12:36:03.735Z,100521.34
2017-11-18T12:38:32.060Z,100511.17
2017-11-18T12:40:59.970Z,100503.52
2017-11-18T12:43:27.943Z,100510.63
2017-11-18T12:45:55.880Z,100507.02
2017-11-18T12:48:23.832Z,100493.23
2017-11-18T12:50:51.771Z,100490.29
2017-11-18T12:53:20.072Z,100487.80
2017-11-18T12:55:48.855Z,100491.95
2017-11-18T12:58:16.784Z,100483.22
2017-11-18T13:00:44.846Z,100469.95
2017-11-18T13:03:13.126Z,100477.47
2017-11-18T13:05:41.085Z,100470.30
2017-11-18T13:08:09.068Z,100467.30
2017-11-18T13:10:37.035Z,100461.84
2017-11-18T13:13:04.941Z,100449.97
2017-11-18T13:15:32.860Z,100469.94
2017-11-18T13:18:00.842Z,100445.75
2017-11-18T13:20:28.802Z,100444.05
2017-11-18T13:22:56.769Z,100439.14
2017-11-18T13:25:24.695Z,100428.30
2017-11-18T13:27:52.622Z,100432.55
2017-11-18T13:30:20.933Z,100424.33
2017-11-18T13:32:48.963Z,100426.01
2017-11-18T13:35:16.872Z,100430.50
2017-11-18T13:37:44.781Z,100413.20
2017-11-18T13:40:12.800Z,100421.83
2017-11-18T13:42:40.677Z,100414.05
2017-11-18T13:45:08.601Z,100404.02
2017-11-18T13:47:36.571Z,100407.15
2017-11-18T13:50:04.491Z,100404.28
2017-11-18T13:52:32.416Z,100407.44
2017-11-18T13:55:00.348Z,100390.48
2017-11-18T13:57:28.347Z,100384.76
2017-11-18T13:59:56.362Z,100393.36
2017-11-18T14:02:24.264Z,100389.11
2017-11-18T14:04:52.200Z,100383.16
2017-11-18T14:07:20.104Z,100373.87
2017-11-18T14:09:48.940Z,100377.19
2017-11-18T14:12:17.274Z,100374.80
2017-11-18T14:14:45.203Z,100372.20
2017-11-18T14:17:13.129Z,100361.31
2017-11-18T14:19:41.035Z,100362.61
2017-11-18T14:22:08.942Z,100359.66
2017-11-18T14:24:36.861Z,100356.20
2017-11-18T14:27:04.897Z,100355.32
2017-11-18T14:29:32.833Z,100361.12
2017-11-18T14:32:00.829Z,100351.16
2017-11-18T14:34:28.741Z,100333.30
2017-11-18T14:36:56.642Z,100336.25
2017-11-18T14:39:24.542Z,100337.00
2017-11-18T14:41:52.464Z,100337.44
2017-11-18T14:44:20.456Z,100337.00
2017-11-18T14:46:48.448Z,100336.47
2017-11-18T14:49:16.412Z,100337.30
2017-11-18T14:51:44.384Z,100333.53
2017-11-18T14:54:12.314Z,100323.20
2017-11-18T14:56:40.217Z,100329.63
2017-11-18T14:59:08.123Z,100313.50
2017-11-18T15:01:36.070Z,100326.84
2017-11-18T15:04:04.372Z,100335.95
2017-11-18T15:06:32.298Z,100323.71
2017-11-18T15:09:00.218Z,100337.35
2017-11-18T15:11:28.175Z,100330.02
2017-11-18T15:13:56.116Z,100338.70
2017-11-18T15:16:30.559Z,100340.19
2017-11-18T15:22:16.635Z,100340.98
2017-11-18T15:24:51.091Z,100335.28
2017-11-18T15:27:25.118Z,100339.59
2017-11-18T15:33:01.855Z,100331.27
2017-11-18T15:35:31.574Z,100325.94
2017-11-18T15:38:04.979Z,100333.23
2017-11-18T15:40:32.893Z,100324.73
2017-11-18T15:43:02.172Z,100328.14
2017-11-18T15:45:34.174Z,100338.41
2017-11-18T15:48:07.830Z,100338.84
2017-11-18T15:50:50.803Z,100331.58
2017-11-18T15:53:24.426Z,100344.17
2017-11-18T15:55:58.130Z,100339.39
2017-11-18T15:58:26.342Z,100336.22
2017-11-18T16:04:01.588Z,100370.62
2017-11-18T16:09:42.152Z,100389.42
2017-11-18T16:12:10.089Z,100403.52
2017-11-18T16:14:38.046Z,100388.95
2017-11-18T16:17:05.947Z,100389.05
2017-11-18T16:19:33.865Z,100389.41
2017-11-18T16:22:01.768Z,100381.17
2017-11-18T16:24:29.771Z,100375.94
2017-11-18T16:26:57.674Z,100369.92
2017-11-18T16:29:25.590Z,100363.09
2017-11-18T16:31:53.514Z,100366.78
2017-11-18T16:34:21.530Z,100369.69
2017-11-18T16:36:49.498Z,100364.20
2017-11-18T16:39:17.397Z,100356.95
2017-11-18T16:41:45.759Z,100350.09
2017-11-18T16:44:13.672Z,100350.96
2017-11-18T16:46:41.582Z,100350.30
2017-11-18T16:49:09.514Z,100363.28
2017-11-18T16:51:37.514Z,100357.89
2017-11-18T16:54:05.432Z,100367.23
2017-11-18T16:56:33.340Z,100357.33
2017-11-18T16:59:01.335Z,100366.42
2017-11-18T17:01:29.259Z,100355.61
2017-11-18T17:03:57.297Z,100354.76
2017-11-18T17:06:25.617Z,100361.80
2017-11-18T17:08:53.577Z,100353.25
2017-11-18T17:11:21.611Z,100360.16
2017-11-18T17:13:49.951Z,100355.44
2017-11-18T17:16:17.880Z,100367.00
2017-11-18T17:18:45.919Z,100356.63
2017-11-18T17:21:14.277Z,100365.08
2017-11-18T17:23:42.206Z,100367.76
2017-11-18T17:26:10.143Z,100370.37
2017-11-18T17:28:38.469Z,100369.17
2017-11-18T17:31:06.401Z,100355.30
2017-11-18T17:33:34.321Z,100367.17
2017-11-18T17:36:02.280Z,100365.47
2017-11-18T17:38:30.231Z,100365.48
2017-11-18T17:40:58.159Z,100362.69
2017-11-18T17:43:26.471Z,100363.31
2017-11-18T17:45:54.466Z,100365.25
2017-11-18T17:48:22.561Z,100365.66
2017-11-18T17:50:50.501Z,100366.08
2017-11-18T17:53:18.422Z,100360.81
2017-11-18T17:55:46.759Z,100372.54
2017-11-18T17:58:14.701Z,100364.37
2017-11-18T18:00:42.617Z,100381.34
2017-11-18T18:03:10.972Z,100383.13
2017-11-18T18:05:38.927Z,100381.95
2017-11-18T18:08:06.916Z,100379.81
2017-11-18T18:10:34.847Z,100368.59
2017-11-18T18:13:02.793Z,100365.67
2017-11-18T18:15:30.749Z,100370.82
2017-11-18T18:17:59.140Z,100358.72
2017-11-18T18:20:27.458Z,100362.72
2017-11-18T18:22:55.382Z,100358.98
2017-11-18T18:25:23.714Z,100359.77
2017-11-18T18:27:51.637Z,100367.38
2017-11-18T18:30:19.575Z,100356.39
2017-11-18T18:32:47.575Z,100357.81
2017-11-18T18:35:15.502Z,100354.41
2017-11-18T18:37:43.477Z,100356.14
2017-11-18T18:40:11.445Z,100370.53
2017-11-18T18:42:39.468Z,100358.70
2017-11-18T18:45:07.380Z,100359.52
2017-11-18T18:47:35.289Z,100350.86
2017-11-18T18:50:03.211Z,100350.53
2017-11-18T18:52:31.147Z,100355.26
2017-11-18T18:54:59.205Z,100355.69
2017-11-18T18:57:27.126Z,100352.08
2017-11-18T18:59:55.059Z,100360.25
2017-11-18T19:02:22.992Z,100357.59
2017-11-18T19:04:50.942Z,100355.70
2017-11-18T19:07:18.851Z,100355.22
2017-11-18T19:09:46.763Z,100356.39
2017-11-18T19:12:14.691Z,100354.78
2017-11-18T19:14:42.659Z,100356.75
2017-11-18T19:17:10.605Z,100360.69
2017-11-18T19:19:38.542Z,100359.34
2017-11-18T19:22:06.475Z,100373.09
2017-11-18T19:24:34.407Z,100370.66
2017-11-18T19:27:02.354Z,100370.59
2017-11-18T19:29:30.406Z,100370.98
2017-11-18T19:31:58.355Z,100378.56
2017-11-18T19:34:26.270Z,100363.79
2017-11-18T19:36:54.232Z,100364.03
2017-11-18T19:39:22.175Z,100363.48
2017-11-18T19:41:50.148Z,100369.16
2017-11-18T19:44:18.080Z,100366.56
2017-11-18T19:46:45.993Z,100361.86
2017-11-18T19:49:13.975Z,100367.86
2017-11-18T19:51:43.080Z,100366.54
2017-11-18T19:54:11.405Z,100370.59
2017-11-18T19:56:39.324Z,100370.93
2017-11-18T19:59:07.268Z,100370.20
2017-11-18T20:01:35.191Z,100372.47
2017-11-18T20:04:03.158Z,100364.95
2017-11-18T20:06:31.101Z,100366.98
2017-11-18T20:08:59.427Z,100354.47
2017-11-18T20:11:27.373Z,100370.73
2017-11-18T20:13:56.209Z,100360.41
2017-11-18T20:16:24.150Z,100358.57
2017-11-18T20:18:52.103Z,100358.27
2017-11-18T20:21:20.020Z,100357.10
2017-11-18T20:23:48.032Z,100358.70
2017-11-18T20:26:16.087Z,100354.55
2017-11-18T20:28:44.016Z,100360.41
2017-11-18T20:31:11.994Z,100359.10
2017-11-18T20:33:39.897Z,100366.65
2017-11-18T20:36:07.823Z,100368.45
2017-11-18T20:38:35.752Z,100361.33
2017-11-18T20:41:03.670Z,100363.79
2017-11-18T20:43:32.079Z,100366.83
2017-11-18T20:46:00.043Z,100365.94
2017-11-18T20:48:27.971Z,100365.72
2017-11-18T20:50:55.925Z,100370.94
2017-11-18T20:53:23.844Z,100365.28
2017-11-18T20:55:52.227Z,100367.97
2017-11-18T20:58:20.651Z,100363.31
2017-11-18T21:00:48.572Z,100365.66
2017-11-18T21:03:16.998Z,100367.36
2017-11-18T21:05:44.921Z,100364.28
2017-11-18T21:08:12.857Z,100371.22
2017-11-18T21:10:40.779Z,100359.01
2017-11-18T21:13:08.732Z,100370.83
2017-11-18T21:15:37.049Z,100373.42
2017-11-18T21:18:04.958Z,100367.67
2017-11-18T21:20:33.287Z,100360.35
2017-11-18T21:23:01.290Z,100363.05
2017-11-18T21:25:29.210Z,100360.53
2017-11-18T21:27:57.127Z,100362.73
2017-11-18T21:30:25.054Z,100361.53
2017-11-18T21:32:52.992Z,100353.69
2017-11-18T21:35:20.901Z,100354.52
2017-11-18T21:37:48.853Z,100352.16
2017-11-18T21:40:16.782Z,100339.16
2017-11-18T21:42:45.663Z,100343.94
2017-11-18T21:45:13.595Z,100350.86
2017-11-18T21:47:41.521Z,100339.20
2017-11-18T21:50:09.462Z,100341.62
2017-11-18T21:52:37.392Z,100351.18
2017-11-18T21:55:05.315Z,100339.40
2017-11-18T21:57:33.663Z,100340.40
2017-11-18T22:00:01.618Z,100350.33
2017-11-18T22:02:29.621Z,100345.20
2017-11-18T22:04:57.614Z,100344.67
2017-11-18T22:07:25.965Z,100342.13
2017-11-18T22:09:53.889Z,100339.40
2017-11-18T22:12:21.796Z,100339.40
2017-11-18T22:14:49.702Z,100344.20
2017-11-18T22:17:17.631Z,100340.08
2017-11-18T22:19:45.537Z,100340.19
2017-11-18T22:22:13.512Z,100342.34
2017-11-18T22:24:41.421Z,100340.61
2017-11-18T22:27:09.444Z,100336.06
2017-11-18T22:29:37.400Z,100331.69
2017-11-18T22:32:05.390Z,100325.18
2017-11-18T22:34:33.321Z,100327.91
2017-11-18T22:37:01.239Z,100340.38
2017-11-18T22:39:29.149Z,100336.86
2017-11-18T22:41:57.080Z,100329.16
2017-11-18T22:44:25.049Z,100334.03
2017-11-18T22:46:52.983Z,100335.59
2017-11-18T22:49:21.343Z,100327.52
2017-11-18T22:51:49.284Z,100327.47
2017-11-18T22:54:17.213Z,100320.69
2017-11-18T22:56:45.141Z,100319.07
2017-11-18T22:59:13.057Z,100325.50
2017-11-18T23:01:40.961Z,100320.79
2017-11-18T23:04:08.889Z,100328.13
2017-11-18T23:06:36.853Z,100323.25
2017-11-18T23:09:04.824Z,100317.80
2017-11-18T23:11:32.790Z,100313.35
2017-11-18T23:14:00.724Z,100314.85
2017-11-18T23:16:28.647Z,100312.31
2017-11-18T23:18:56.565Z,100308.23
2017-11-18T23:21:24.482Z,100315.50
2017-11-18T23:23:52.444Z,100307.66
2017-11-18T23:26:20.349Z,100307.28
2017-11-18T23:28:48.321Z,100302.45
2017-11-18T23:31:16.261Z,100302.64
2017-11-18T23:33:44.171Z,100303.12
2017-11-18T23:36:12.139Z,100297.20
2017-11-18T23:38:40.076Z,100290.81
2017-11-18T23:41:08.023Z,100280.47
2017-11-18T23:43:35.951Z,100290.26
2017-11-18T23:46:03.884Z,100287.58
2017-11-18T23:48:31.825Z,100286.42
2017-11-18T23:50:59.746Z,100284.77
2017-11-18T23:53:27.691Z,100274.39
2017-11-18T23:55:55.631Z,100275.27
2017-11-18T23:58:23.553Z,100267.93
