createdAt,value
2022-11-08T00:01:53.785Z,5.37
2022-11-08T00:04:57.039Z,5.28
2022-11-08T00:08:22.097Z,5.10
2022-11-08T00:11:42.922Z,5.27
2022-11-08T00:14:46.894Z,5.10
2022-11-08T00:17:50.121Z,5.02
2022-11-08T00:20:53.226Z,5.25
2022-11-08T00:23:57.804Z,5.10
2022-11-08T00:27:00.935Z,5.02
2022-11-08T00:30:05.102Z,5.01
2022-11-08T00:33:08.333Z,4.80
2022-11-08T00:36:11.699Z,4.83
2022-11-08T00:39:16.262Z,5.09
2022-11-08T00:42:19.632Z,4.87
2022-11-08T00:45:22.844Z,5.06
2022-11-08T00:48:26.060Z,4.84
2022-11-08T00:51:29.189Z,5.07
2022-11-08T00:54:33.893Z,4.93
2022-11-08T00:57:53.992Z,4.94
2022-11-08T01:01:00.661Z,4.95
2022-11-08T01:04:03.877Z,4.73
2022-11-08T01:07:06.989Z,4.65
2022-11-08T01:10:11.739Z,4.51
2022-11-08T01:13:15.022Z,4.58
2022-11-08T01:16:20.594Z,4.60
2022-11-08T01:19:23.789Z,4.36
2022-11-08T01:22:26.969Z,4.63
2022-11-08T01:25:31.454Z,4.81
2022-11-08T01:28:35.072Z,4.30
2022-11-08T01:31:38.206Z,4.46
2022-11-08T01:34:41.502Z,4.85
2022-11-08T01:37:44.901Z,4.52
2022-11-08T01:40:50.065Z,4.46
2022-11-08T01:43:54.061Z,5.04
2022-11-08T01:46:57.227Z,4.38
2022-11-08T01:50:04.620Z,4.81
2022-11-08T01:53:07.999Z,5.14
2022-11-08T01:56:16.149Z,4.42
2022-11-08T01:59:20.252Z,4.50
2022-11-08T02:02:23.841Z,4.42
2022-11-08T02:05:29.078Z,5.18
2022-11-08T02:08:35.571Z,4.87
2022-11-08T02:11:41.495Z,4.44
2022-11-08T02:14:46.560Z,4.47
2022-11-08T02:17:49.995Z,4.28
2022-11-08T02:21:03.214Z,5.07
2022-11-08T02:24:11.692Z,5.18
2022-11-08T02:27:15.793Z,5.00
2022-11-08T02:30:19.723Z,4.78
2022-11-08T02:33:24.334Z,4.64
2022-11-08T02:36:27.621Z,4.52
2022-11-08T02:39:32.990Z,4.92
2022-11-08T02:42:39.200Z,4.96
2022-11-08T02:45:42.412Z,4.69
2022-11-08T02:48:45.839Z,4.71
2022-11-08T02:51:49.122Z,4.43
2022-11-08T02:54:53.638Z,4.59
2022-11-08T02:57:56.994Z,4.37
2022-11-08T03:01:00.506Z,4.33
2022-11-08T03:04:03.923Z,4.18
2022-11-08T03:07:07.091Z,4.21
2022-11-08T03:10:12.161Z,4.34
2022-11-08T03:13:15.526Z,4.06
2022-11-08T03:16:18.732Z,3.97
2022-11-08T03:19:22.261Z,4.14
2022-11-08T03:22:25.635Z,4.00
2022-11-08T03:25:30.479Z,4.16
2022-11-08T03:28:34.475Z,4.02
2022-11-08T03:31:37.737Z,3.98
2022-11-08T03:34:41.132Z,4.05
2022-11-08T03:37:50.822Z,4.52
2022-11-08T03:40:55.427Z,4.49
2022-11-08T03:43:58.588Z,4.48
2022-11-08T03:47:02.009Z,4.46
2022-11-08T03:50:05.823Z,4.51
2022-11-08T03:53:09.218Z,4.19
2022-11-08T03:56:13.829Z,4.14
2022-11-08T03:59:17.082Z,3.94
2022-11-08T04:02:20.293Z,4.07
2022-11-08T04:05:23.584Z,3.70
2022-11-08T04:08:26.754Z,3.43
2022-11-08T04:11:48.541Z,4.53
2022-11-08T04:15:09.089Z,3.95
2022-11-08T04:18:29.607Z,3.89
2022-11-08T04:21:32.784Z,3.87
2022-11-08T04:24:35.993Z,3.85
2022-11-08T04:27:40.535Z,3.92
2022-11-08T04:34:13.700Z,3.65
2022-11-08T04:37:16.792Z,3.70
2022-11-08T04:40:19.997Z,3.74
2022-11-08T04:43:23.326Z,3.79
2022-11-08T04:46:28.291Z,4.07
2022-11-08T04:49:32.771Z,3.81
2022-11-08T04:52:35.961Z,3.60
2022-11-08T04:55:39.232Z,3.51
2022-11-08T04:58:44.582Z,3.56
2022-11-08T05:01:47.893Z,3.64
2022-11-08T05:04:52.490Z,3.51
2022-11-08T05:07:55.918Z,3.97
2022-11-08T05:11:03.212Z,3.84
2022-11-08T05:14:06.644Z,3.81
2022-11-08T05:17:09.873Z,3.73
2022-11-08T05:20:31.945Z,3.32
2022-11-08T05:23:35.181Z,3.42
2022-11-08T05:26:40.119Z,3.45
2022-11-08T05:29:43.337Z,3.31
2022-11-08T05:32:46.780Z,3.43
2022-11-08T05:35:51.771Z,3.35
2022-11-08T05:38:55.125Z,3.60
2022-11-08T05:41:58.360Z,3.58
2022-11-08T05:45:05.271Z,3.43
2022-11-08T05:48:11.401Z,3.54
2022-11-08T05:51:17.306Z,3.42
2022-11-08T05:54:20.646Z,3.44
2022-11-08T05:57:23.997Z,3.52
2022-11-08T06:00:27.635Z,3.51
2022-11-08T06:03:31.789Z,2.52
2022-11-08T06:06:36.383Z,3.40
2022-11-08T06:09:40.147Z,3.22
2022-11-08T06:12:43.264Z,3.21
2022-11-08T06:15:46.425Z,3.43
2022-11-08T06:18:50.035Z,3.46
2022-11-08T06:21:54.470Z,3.49
2022-11-08T06:24:57.607Z,3.43
2022-11-08T06:28:01.385Z,3.45
2022-11-08T06:31:05.816Z,3.52
2022-11-08T06:34:10.064Z,3.27
2022-11-08T06:37:14.830Z,3.46
2022-11-08T06:40:18.263Z,3.55
2022-11-08T06:43:21.717Z,3.51
2022-11-08T06:46:25.498Z,3.53
2022-11-08T06:49:28.599Z,3.81
2022-11-08T06:52:33.158Z,3.79
2022-11-08T06:55:36.692Z,3.92
2022-11-08T06:58:40.898Z,3.91
2022-11-08T07:01:45.760Z,4.01
2022-11-08T07:04:49.301Z,4.02
2022-11-08T07:07:54.173Z,4.13
2022-11-08T07:10:59.693Z,4.24
2022-11-08T07:14:02.832Z,4.37
2022-11-08T07:17:06.307Z,4.50
2022-11-08T07:20:10.808Z,4.51
2022-11-08T07:23:15.621Z,4.59
2022-11-08T07:26:18.894Z,4.69
2022-11-08T07:29:22.034Z,5.00
2022-11-08T07:32:25.166Z,5.30
2022-11-08T07:35:28.932Z,5.39
2022-11-08T07:38:34.540Z,5.34
2022-11-08T07:41:37.888Z,5.58
2022-11-08T07:44:41.029Z,5.74
2022-11-08T07:47:44.157Z,5.73
2022-11-08T07:50:47.683Z,5.92
2022-11-08T07:53:52.299Z,5.93
2022-11-08T07:56:55.407Z,6.11
2022-11-08T07:59:59.879Z,6.31
2022-11-08T08:03:07.448Z,5.97
2022-11-08T08:06:10.910Z,6.06
2022-11-08T08:09:15.473Z,6.39
2022-11-08T08:12:18.611Z,6.48
2022-11-08T08:15:22.115Z,6.57
2022-11-08T08:18:25.251Z,6.71
2022-11-08T08:21:28.330Z,6.91
2022-11-08T08:24:32.857Z,6.88
2022-11-08T08:27:36.002Z,7.12
2022-11-08T08:30:40.745Z,7.17
2022-11-08T08:33:44.241Z,7.13
2022-11-08T08:36:47.364Z,7.40
2022-11-08T08:39:52.079Z,7.30
2022-11-08T08:42:55.596Z,7.58
2022-11-08T08:46:00.782Z,7.69
2022-11-08T08:49:04.410Z,7.60
2022-11-08T08:52:07.525Z,7.55
2022-11-08T08:55:12.372Z,7.59
2022-11-08T08:58:15.851Z,7.56
2022-11-08T09:04:42.267Z,8.07
2022-11-08T09:07:45.479Z,8.23
2022-11-08T09:10:55.246Z,8.42
2022-11-08T09:13:58.397Z,8.29
2022-11-08T09:17:01.705Z,8.23
2022-11-08T09:20:05.252Z,8.19
2022-11-08T09:23:10.945Z,8.14
2022-11-08T09:26:15.369Z,8.31
2022-11-08T09:29:18.862Z,8.31
2022-11-08T09:32:33.703Z,8.31
2022-11-08T09:35:46.297Z,8.62
2022-11-08T09:38:49.487Z,8.59
2022-11-08T09:42:11.476Z,8.72
2022-11-08T09:45:35.014Z,8.97
2022-11-08T09:48:42.369Z,8.51
2022-11-08T09:51:45.596Z,8.90
2022-11-08T09:54:49.691Z,9.33
2022-11-08T09:58:01.766Z,9.20
2022-11-08T10:01:05.259Z,8.91
2022-11-08T10:04:13.816Z,9.53
2022-11-08T10:07:30.157Z,9.45
2022-11-08T10:10:59.552Z,9.44
2022-11-08T10:14:16.881Z,9.77
2022-11-08T10:17:51.590Z,9.99
2022-11-08T10:21:04.009Z,10.27
2022-11-08T10:24:18.561Z,10.30
2022-11-08T10:27:32.842Z,9.99
2022-11-08T10:34:16.628Z,10.38
2022-11-08T10:37:20.774Z,10.38
2022-11-08T10:40:37.524Z,10.71
2022-11-08T10:43:45.759Z,10.53
2022-11-08T10:46:51.440Z,10.49
2022-11-08T10:50:00.932Z,10.56
2022-11-08T10:53:07.638Z,10.92
2022-11-08T10:56:10.872Z,11.15
2022-11-08T10:59:30.836Z,11.53
2022-11-08T11:02:36.596Z,11.69
2022-11-08T11:05:43.663Z,11.56
2022-11-08T11:08:50.555Z,11.56
2022-11-08T11:11:57.944Z,12.10
2022-11-08T11:15:05.120Z,12.01
2022-11-08T11:18:21.433Z,11.95
2022-11-08T11:21:26.237Z,11.96
2022-11-08T11:24:29.427Z,12.15
2022-11-08T11:27:37.713Z,12.24
2022-11-08T11:30:47.205Z,11.98
2022-11-08T11:33:50.318Z,12.26
2022-11-08T11:37:02.440Z,12.58
2022-11-08T11:40:20.148Z,12.14
2022-11-08T11:43:32.343Z,11.73
2022-11-08T11:46:46.814Z,12.08
2022-11-08T11:49:51.694Z,12.55
2022-11-08T11:52:57.442Z,12.62
2022-11-08T11:56:15.608Z,12.60
2022-11-08T11:59:47.869Z,12.50
2022-11-08T12:03:22.067Z,12.26
2022-11-08T12:06:43.319Z,12.59
2022-11-08T12:09:59.971Z,12.32
2022-11-08T12:13:15.940Z,11.80
2022-11-08T12:16:26.323Z,12.39
2022-11-08T12:19:39.426Z,12.38
2022-11-08T12:22:54.208Z,12.27
2022-11-08T12:26:08.221Z,12.16
2022-11-08T12:29:25.867Z,12.05
2022-11-08T12:32:45.420Z,12.08
2022-11-08T12:36:00.121Z,11.86
2022-11-08T12:39:15.335Z,12.02
2022-11-08T12:42:37.221Z,12.38
2022-11-08T12:45:52.517Z,12.19
2022-11-08T12:49:09.257Z,11.90
2022-11-08T12:52:22.510Z,12.20
2022-11-08T12:55:31.190Z,11.93
2022-11-08T12:58:39.719Z,11.96
2022-11-08T13:01:43.095Z,12.06
2022-11-08T13:04:58.959Z,12.20
2022-11-08T13:08:09.772Z,12.31
2022-11-08T13:11:21.666Z,12.38
2022-11-08T13:14:26.955Z,12.10
2022-11-08T13:17:31.424Z,12.10
2022-11-08T13:20:42.829Z,12.04
2022-11-08T13:23:45.991Z,11.80
2022-11-08T13:26:50.166Z,11.97
2022-11-08T13:29:56.889Z,11.86
2022-11-08T13:33:06.972Z,11.98
2022-11-08T13:36:21.954Z,12.07
2022-11-08T13:39:52.098Z,11.86
2022-11-08T13:43:14.537Z,12.08
2022-11-08T13:46:54.207Z,12.10
2022-11-08T13:50:31.371Z,12.07
2022-11-08T13:53:47.408Z,11.98
2022-11-08T13:56:52.172Z,12.33
2022-11-08T13:59:56.342Z,12.59
2022-11-08T14:02:59.411Z,12.73
2022-11-08T14:06:09.492Z,12.65
2022-11-08T14:09:22.078Z,12.40
2022-11-08T14:12:34.428Z,12.12
2022-11-08T14:15:44.142Z,11.97
2022-11-08T14:18:47.320Z,11.79
2022-11-08T14:21:53.465Z,11.93
2022-11-08T14:25:09.614Z,11.79
2022-11-08T14:28:26.888Z,11.78
2022-11-08T14:31:32.370Z,11.71
2022-11-08T14:34:37.586Z,11.80
2022-11-08T14:37:44.273Z,11.71
2022-11-08T14:40:52.013Z,11.60
2022-11-08T14:43:57.802Z,11.57
2022-11-08T14:47:30.234Z,11.46
2022-11-08T14:50:35.375Z,12.01
2022-11-08T14:53:46.889Z,12.05
2022-11-08T14:56:51.661Z,11.93
2022-11-08T14:59:56.697Z,11.96
2022-11-08T15:03:03.814Z,11.80
2022-11-08T15:06:13.554Z,11.84
2022-11-08T15:09:20.451Z,11.82
2022-11-08T15:12:26.226Z,10.89
2022-11-08T15:15:32.216Z,11.60
2022-11-08T15:18:38.223Z,11.49
2022-11-08T15:21:49.133Z,11.54
2022-11-08T15:25:01.915Z,11.09
2022-11-08T15:28:21.460Z,11.23
2022-11-08T15:31:28.143Z,10.89
2022-11-08T15:34:38.137Z,11.03
2022-11-08T15:37:42.506Z,10.95
2022-11-08T15:40:50.957Z,10.94
2022-11-08T15:44:13.361Z,10.61
2022-11-08T15:47:36.624Z,10.62
2022-11-08T15:50:39.738Z,11.10
2022-11-08T15:53:43.010Z,10.61
2022-11-08T15:56:47.136Z,10.78
2022-11-08T15:59:51.636Z,10.50
2022-11-08T16:02:55.564Z,10.79
2022-11-08T16:05:58.821Z,10.50
2022-11-08T16:09:01.973Z,10.34
2022-11-08T16:12:05.814Z,10.38
2022-11-08T16:15:13.764Z,10.40
2022-11-08T16:18:19.789Z,9.99
2022-11-08T16:21:23.711Z,10.09
2022-11-08T16:24:26.914Z,10.14
2022-11-08T16:27:30.011Z,9.94
2022-11-08T16:34:13.395Z,9.92
2022-11-08T16:37:16.574Z,10.44
2022-11-08T16:40:22.458Z,10.09
2022-11-08T16:43:25.621Z,10.14
2022-11-08T16:46:29.930Z,10.13
2022-11-08T16:49:34.417Z,10.10
2022-11-08T16:52:37.507Z,10.14
2022-11-08T16:55:40.567Z,10.26
2022-11-08T16:58:44.339Z,10.06
2022-11-08T17:01:49.789Z,10.21
2022-11-08T17:04:54.364Z,10.22
2022-11-08T17:07:58.092Z,10.28
2022-11-08T17:11:01.396Z,10.17
2022-11-08T17:14:04.562Z,10.06
2022-11-08T17:17:07.809Z,10.44
2022-11-08T17:20:14.573Z,10.28
2022-11-08T17:23:17.747Z,10.10
2022-11-08T17:26:21.190Z,9.72
2022-11-08T17:29:24.428Z,10.23
2022-11-08T17:32:27.569Z,10.14
2022-11-08T17:35:32.296Z,9.56
2022-11-08T17:38:36.170Z,9.61
2022-11-08T17:41:39.534Z,9.93
2022-11-08T17:44:42.615Z,9.69
2022-11-08T17:47:45.963Z,9.54
2022-11-08T17:50:50.442Z,9.71
2022-11-08T17:53:53.571Z,9.34
2022-11-08T17:56:56.813Z,9.32
2022-11-08T18:00:00.114Z,8.94
2022-11-08T18:03:08.785Z,8.79
2022-11-08T18:06:16.526Z,8.83
2022-11-08T18:09:20.072Z,8.69
2022-11-08T18:12:23.245Z,8.58
2022-11-08T18:15:26.304Z,8.58
2022-11-08T18:18:29.821Z,9.08
2022-11-08T18:21:34.599Z,8.68
2022-11-08T18:24:38.062Z,9.07
2022-11-08T18:27:41.167Z,9.20
2022-11-08T18:30:47.791Z,9.08
2022-11-08T18:33:52.647Z,8.69
2022-11-08T18:36:58.262Z,8.55
2022-11-08T18:40:01.468Z,9.10
2022-11-08T18:43:04.716Z,9.19
2022-11-08T18:46:09.757Z,8.96
2022-11-08T18:49:12.846Z,8.64
2022-11-08T18:52:17.565Z,8.95
2022-11-08T18:55:20.681Z,9.00
2022-11-08T18:58:24.308Z,8.87
2022-11-08T19:01:27.546Z,8.97
2022-11-08T19:04:30.861Z,8.83
2022-11-08T19:07:35.322Z,8.83
2022-11-08T19:10:38.428Z,8.87
2022-11-08T19:13:42.375Z,8.78
2022-11-08T19:16:45.492Z,8.80
2022-11-08T19:19:48.648Z,8.76
2022-11-08T19:22:55.663Z,8.71
2022-11-08T19:26:01.024Z,9.01
2022-11-08T19:29:04.718Z,8.62
2022-11-08T19:32:07.911Z,8.65
2022-11-08T19:35:11.144Z,8.77
2022-11-08T19:38:15.944Z,8.73
2022-11-08T19:41:21.544Z,8.36
2022-11-08T19:44:24.705Z,8.09
2022-11-08T19:47:27.821Z,8.49
2022-11-08T19:50:30.978Z,8.66
2022-11-08T19:53:35.815Z,8.46
2022-11-08T20:00:02.362Z,8.79
2022-11-08T20:03:15.747Z,8.78
2022-11-08T20:06:21.432Z,8.78
2022-11-08T20:09:30.218Z,8.71
2022-11-08T20:12:34.173Z,8.40
2022-11-08T20:15:37.347Z,8.34
2022-11-08T20:18:40.827Z,8.35
2022-11-08T20:21:46.154Z,8.33
2022-11-08T20:24:51.133Z,8.30
2022-11-08T20:27:54.224Z,8.16
2022-11-08T20:31:03.396Z,8.14
2022-11-08T20:34:10.203Z,8.19
2022-11-08T20:37:14.631Z,8.07
2022-11-08T20:40:19.305Z,8.15
2022-11-08T20:43:22.852Z,8.15
2022-11-08T20:46:26.476Z,7.68
2022-11-08T20:49:30.134Z,7.87
2022-11-08T20:52:33.267Z,7.80
2022-11-08T20:55:37.729Z,7.88
2022-11-08T20:58:41.312Z,7.84
2022-11-08T21:01:44.512Z,7.90
2022-11-08T21:04:47.658Z,7.75
2022-11-08T21:08:57.124Z,7.80
2022-11-08T21:11:15.755Z,7.68
2022-11-08T21:14:19.151Z,7.62
2022-11-08T21:17:22.852Z,7.75
2022-11-08T21:20:26.779Z,7.69
2022-11-08T21:23:30.130Z,7.69
2022-11-08T21:26:36.373Z,7.14
2022-11-08T21:29:40.146Z,7.45
2022-11-08T21:32:43.433Z,7.32
2022-11-08T21:35:49.410Z,7.27
2022-11-08T21:38:52.542Z,7.30
2022-11-08T21:41:57.063Z,7.23
2022-11-08T21:45:00.181Z,7.87
2022-11-08T21:48:03.323Z,7.58
2022-11-08T21:51:07.052Z,7.49
2022-11-08T21:54:10.273Z,7.27
2022-11-08T21:57:14.834Z,7.15
2022-11-08T22:00:18.641Z,7.44
2022-11-08T22:03:23.850Z,7.56
2022-11-08T22:06:27.267Z,7.73
2022-11-08T22:09:30.584Z,7.76
2022-11-08T22:12:35.472Z,7.83
2022-11-08T22:15:38.543Z,8.02
2022-11-08T22:22:05.293Z,7.72
2022-11-08T22:25:09.422Z,7.98
2022-11-08T22:28:14.331Z,7.52
2022-11-08T22:34:14.038Z,7.98
2022-11-08T22:37:17.436Z,8.08
2022-11-08T22:40:20.815Z,8.11
2022-11-08T22:43:23.965Z,8.17
2022-11-08T22:46:27.181Z,8.01
2022-11-08T22:49:31.738Z,7.91
2022-11-08T22:52:34.993Z,7.87
2022-11-08T22:55:38.037Z,7.86
2022-11-08T22:58:41.322Z,8.08
2022-11-08T23:01:44.479Z,8.24
2022-11-08T23:04:48.950Z,8.10
2022-11-08T23:07:52.102Z,8.26
2022-11-08T23:11:13.180Z,8.15
2022-11-08T23:14:37.120Z,7.97
2022-11-08T23:17:40.708Z,8.16
2022-11-08T23:21:03.072Z,7.83
2022-11-08T23:24:23.730Z,7.81
2022-11-08T23:27:45.493Z,7.67
2022-11-08T23:31:06.041Z,7.58
2022-11-08T23:34:09.301Z,7.34
2022-11-08T23:37:14.069Z,7.13
2022-11-08T23:40:36.581Z,7.31
2022-11-08T23:43:57.497Z,7.20
2022-11-08T23:47:02.588Z,7.37
2022-11-08T23:50:06.881Z,7.69
2022-11-08T23:53:11.704Z,7.40
2022-11-08T23:56:21.394Z,7.26
2022-11-08T23:59:24.531Z,8.03
