createdAt,value
2018-03-06T00:00:10.898Z,67.43
2018-03-06T00:02:38.453Z,73.43
2018-03-06T00:05:06.044Z,72.45
2018-03-06T00:07:34.383Z,75.10
2018-03-06T00:10:01.971Z,73.43
2018-03-06T00:12:30.314Z,66.37
2018-03-06T00:14:57.901Z,73.30
2018-03-06T00:17:25.449Z,72.87
2018-03-06T00:19:53.009Z,65.12
2018-03-06T00:22:20.627Z,79.57
2018-03-06T00:24:48.195Z,72.75
2018-03-06T00:27:15.773Z,66.03
2018-03-06T00:29:43.393Z,74.25
2018-03-06T00:32:11.724Z,66.28
2018-03-06T00:34:39.292Z,68.55
2018-03-06T00:37:06.882Z,66.85
2018-03-06T00:39:35.234Z,75.43
2018-03-06T00:42:02.851Z,86.70
2018-03-06T00:44:30.441Z,70.78
2018-03-06T00:46:58.019Z,82.18
2018-03-06T00:49:25.590Z,72.28
2018-03-06T00:51:53.166Z,79.03
2018-03-06T00:54:20.762Z,81.07
2018-03-06T00:56:48.349Z,72.47
2018-03-06T00:59:15.917Z,74.75
2018-03-06T01:01:43.514Z,94.40
2018-03-06T01:04:11.838Z,96.00
2018-03-06T01:06:39.407Z,89.90
2018-03-06T01:09:07.035Z,73.53
2018-03-06T01:11:34.601Z,84.50
2018-03-06T01:14:02.183Z,84.37
2018-03-06T01:16:29.741Z,91.55
2018-03-06T01:18:57.314Z,78.62
2018-03-06T01:21:24.888Z,90.55
2018-03-06T01:23:52.454Z,85.78
2018-03-06T01:26:20.036Z,87.95
2018-03-06T01:28:48.390Z,100.80
2018-03-06T01:31:15.997Z,97.20
2018-03-06T01:33:43.559Z,92.85
2018-03-06T01:36:11.357Z,94.85
2018-03-06T01:38:38.960Z,87.35
2018-03-06T01:41:07.301Z,97.57
2018-03-06T01:43:34.893Z,83.70
2018-03-06T01:46:02.451Z,87.82
2018-03-06T01:48:30.819Z,93.93
2018-03-06T01:50:59.182Z,93.50
2018-03-06T01:53:26.768Z,96.97
2018-03-06T01:55:55.125Z,101.43
2018-03-06T01:58:22.771Z,97.90
2018-03-06T02:00:50.329Z,97.70
2018-03-06T02:03:17.920Z,86.10
2018-03-06T02:05:46.252Z,86.87
2018-03-06T02:08:13.830Z,96.72
2018-03-06T02:10:41.395Z,91.75
2018-03-06T02:13:08.976Z,104.25
2018-03-06T02:15:37.327Z,100.28
2018-03-06T02:18:04.909Z,97.05
2018-03-06T02:20:32.479Z,97.85
2018-03-06T02:23:00.077Z,88.62
2018-03-06T02:25:27.668Z,96.68
2018-03-06T02:27:55.249Z,107.90
2018-03-06T02:30:22.810Z,96.75
2018-03-06T02:32:50.413Z,109.15
2018-03-06T02:35:17.989Z,110.35
2018-03-06T02:37:45.587Z,98.00
2018-03-06T02:40:13.152Z,102.80
2018-03-06T02:42:40.745Z,106.37
2018-03-06T02:45:08.324Z,97.22
2018-03-06T02:47:35.888Z,103.03
2018-03-06T02:50:03.477Z,113.20
2018-03-06T02:52:31.075Z,104.95
2018-03-06T02:54:59.415Z,106.53
2018-03-06T02:57:26.997Z,97.40
2018-03-06T02:59:54.582Z,90.68
2018-03-06T03:02:22.189Z,103.87
2018-03-06T03:04:49.775Z,93.37
2018-03-06T03:07:17.383Z,112.93
2018-03-06T03:09:44.984Z,100.38
2018-03-06T03:12:12.564Z,97.10
2018-03-06T03:14:40.138Z,105.55
2018-03-06T03:17:08.497Z,109.07
2018-03-06T03:19:36.089Z,107.40
2018-03-06T03:22:04.455Z,110.60
2018-03-06T03:24:32.785Z,114.45
2018-03-06T03:27:00.381Z,123.43
2018-03-06T03:29:27.969Z,110.30
2018-03-06T03:31:56.326Z,123.53
2018-03-06T03:34:24.698Z,116.35
2018-03-06T03:36:52.278Z,128.62
2018-03-06T03:39:20.672Z,111.82
2018-03-06T03:41:48.254Z,123.97
2018-03-06T03:44:15.826Z,119.47
2018-03-06T03:46:43.408Z,121.85
2018-03-06T03:49:11.785Z,134.35
2018-03-06T03:51:39.360Z,114.55
2018-03-06T03:54:08.465Z,132.05
2018-03-06T03:56:36.803Z,114.47
2018-03-06T03:59:04.366Z,109.00
2018-03-06T04:01:31.972Z,130.75
2018-03-06T04:04:00.328Z,120.07
2018-03-06T04:06:29.444Z,120.68
2018-03-06T04:08:57.786Z,116.82
2018-03-06T04:11:25.372Z,111.32
2018-03-06T04:13:52.947Z,116.05
2018-03-06T04:16:21.321Z,110.50
2018-03-06T04:18:49.666Z,120.07
2018-03-06T04:21:17.247Z,130.35
2018-03-06T04:23:45.612Z,108.18
2018-03-06T04:26:13.185Z,104.22
2018-03-06T04:28:40.789Z,106.97
2018-03-06T04:31:08.352Z,118.68
2018-03-06T04:33:35.954Z,113.37
2018-03-06T04:36:03.521Z,111.00
2018-03-06T04:38:31.097Z,117.35
2018-03-06T04:40:59.428Z,107.12
2018-03-06T04:43:27.022Z,108.57
2018-03-06T04:45:54.604Z,116.75
2018-03-06T04:48:22.976Z,123.40
2018-03-06T04:50:51.316Z,123.35
2018-03-06T04:53:18.910Z,121.13
2018-03-06T04:55:46.501Z,129.50
2018-03-06T04:58:14.066Z,120.40
2018-03-06T05:00:41.664Z,115.95
2018-03-06T05:03:09.262Z,132.10
2018-03-06T05:05:37.637Z,116.93
2018-03-06T05:08:05.198Z,114.70
2018-03-06T05:10:33.557Z,127.87
2018-03-06T05:13:01.129Z,125.78
2018-03-06T05:15:28.739Z,116.82
2018-03-06T05:17:56.589Z,128.38
2018-03-06T05:20:24.197Z,119.57
2018-03-06T05:22:51.773Z,119.80
2018-03-06T05:25:19.352Z,113.95
2018-03-06T05:27:47.737Z,127.80
2018-03-06T05:30:16.080Z,133.18
2018-03-06T05:32:43.676Z,125.07
2018-03-06T05:35:12.037Z,130.30
2018-03-06T05:37:40.413Z,128.23
2018-03-06T05:40:07.992Z,125.12
2018-03-06T05:42:36.368Z,121.82
2018-03-06T05:45:04.733Z,123.87
2018-03-06T05:47:32.320Z,131.93
2018-03-06T05:49:59.920Z,119.13
2018-03-06T05:52:27.477Z,119.28
2018-03-06T05:54:55.101Z,127.68
2018-03-06T05:57:22.726Z,134.02
2018-03-06T05:59:50.332Z,112.57
2018-03-06T06:02:17.918Z,108.40
2018-03-06T06:04:45.500Z,131.65
2018-03-06T06:07:13.106Z,119.03
2018-03-06T06:09:40.708Z,121.32
2018-03-06T06:12:08.332Z,109.28
2018-03-06T06:14:35.925Z,100.00
2018-03-06T06:17:03.513Z,124.07
2018-03-06T06:19:31.084Z,123.00
2018-03-06T06:21:58.672Z,120.03
2018-03-06T06:24:26.299Z,128.15
2018-03-06T06:26:53.833Z,127.38
2018-03-06T06:29:21.389Z,126.05
2018-03-06T06:31:49.013Z,123.47
2018-03-06T06:34:16.604Z,111.07
2018-03-06T06:36:44.177Z,110.60
2018-03-06T06:39:11.781Z,112.72
2018-03-06T06:41:39.338Z,109.63
2018-03-06T06:44:06.909Z,107.05
2018-03-06T06:46:35.274Z,105.00
2018-03-06T06:49:02.829Z,99.32
2018-03-06T06:51:30.392Z,116.65
2018-03-06T06:53:57.985Z,108.28
2018-03-06T06:56:27.156Z,104.22
2018-03-06T06:58:54.712Z,94.55
2018-03-06T07:01:22.285Z,97.55
2018-03-06T07:03:49.880Z,93.97
2018-03-06T07:06:18.388Z,99.87
2018-03-06T07:08:45.983Z,102.00
2018-03-06T07:11:13.591Z,103.18
2018-03-06T07:13:41.163Z,97.97
2018-03-06T07:16:09.273Z,95.90
2018-03-06T07:18:36.825Z,92.95
2018-03-06T07:21:04.397Z,95.85
2018-03-06T07:23:31.975Z,96.00
2018-03-06T07:26:00.301Z,86.68
2018-03-06T07:28:27.853Z,95.35
2018-03-06T07:30:55.441Z,92.85
2018-03-06T07:33:22.994Z,94.70
2018-03-06T07:35:50.570Z,88.00
2018-03-06T07:38:18.193Z,78.45
2018-03-06T07:40:45.771Z,95.55
2018-03-06T07:43:13.348Z,87.88
2018-03-06T07:45:40.915Z,82.82
2018-03-06T07:48:08.521Z,83.20
2018-03-06T07:50:36.105Z,98.43
2018-03-06T07:53:03.653Z,77.30
2018-03-06T07:55:31.382Z,86.57
2018-03-06T07:57:59.766Z,77.07
2018-03-06T08:00:28.120Z,65.72
2018-03-06T08:02:55.689Z,71.53
2018-03-06T08:05:24.018Z,56.45
2018-03-06T08:07:51.617Z,53.75
2018-03-06T08:10:19.198Z,58.08
2018-03-06T08:12:47.529Z,49.78
2018-03-06T08:15:15.065Z,61.85
2018-03-06T08:17:42.634Z,55.35
2018-03-06T08:20:10.191Z,55.78
2018-03-06T08:22:37.794Z,55.95
2018-03-06T08:25:05.357Z,56.00
2018-03-06T08:27:32.938Z,59.92
2018-03-06T08:30:01.280Z,56.10
2018-03-06T08:32:28.838Z,56.88
2018-03-06T08:34:56.404Z,51.42
2018-03-06T08:37:23.960Z,48.40
2018-03-06T08:39:51.530Z,55.67
2018-03-06T08:42:19.117Z,57.70
2018-03-06T08:44:47.486Z,59.38
2018-03-06T08:47:15.063Z,56.72
2018-03-06T08:49:43.419Z,52.90
2018-03-06T08:52:11.001Z,57.22
2018-03-06T08:54:39.345Z,56.30
2018-03-06T08:57:06.928Z,55.97
2018-03-06T08:59:35.272Z,60.65
2018-03-06T09:02:02.849Z,58.83
2018-03-06T09:04:30.423Z,61.10
2018-03-06T09:06:57.973Z,52.72
2018-03-06T09:09:25.537Z,51.08
2018-03-06T09:11:53.122Z,55.58
2018-03-06T09:14:20.682Z,53.30
2018-03-06T09:16:48.245Z,54.90
2018-03-06T09:19:17.010Z,53.47
2018-03-06T09:21:44.590Z,56.00
2018-03-06T09:24:12.181Z,50.12
2018-03-06T09:26:39.765Z,48.08
2018-03-06T09:29:07.349Z,48.00
2018-03-06T09:31:34.930Z,48.63
2018-03-06T09:34:02.531Z,49.90
2018-03-06T09:36:30.096Z,50.22
2018-03-06T09:38:57.656Z,46.30
2018-03-06T09:41:25.225Z,43.13
2018-03-06T09:43:52.846Z,40.78
2018-03-06T09:46:20.427Z,44.92
2018-03-06T09:48:47.974Z,55.58
2018-03-06T09:51:15.544Z,46.03
2018-03-06T09:53:43.111Z,46.83
2018-03-06T09:56:10.721Z,41.67
2018-03-06T09:58:38.285Z,48.22
2018-03-06T10:01:06.658Z,45.00
2018-03-06T10:03:35.013Z,49.67
2018-03-06T10:06:02.574Z,47.10
2018-03-06T10:08:30.164Z,47.30
2018-03-06T10:10:57.765Z,47.67
2018-03-06T10:13:25.322Z,45.60
2018-03-06T10:15:52.908Z,44.83
2018-03-06T10:18:20.466Z,39.20
2018-03-06T10:20:48.042Z,48.10
2018-03-06T10:23:15.602Z,48.43
2018-03-06T10:25:43.175Z,46.07
2018-03-06T10:28:10.790Z,47.10
2018-03-06T10:30:38.364Z,41.47
2018-03-06T10:33:05.910Z,48.10
2018-03-06T10:35:33.497Z,46.63
2018-03-06T10:38:01.049Z,43.27
2018-03-06T10:40:28.604Z,42.97
2018-03-06T10:42:56.201Z,48.93
2018-03-06T10:45:24.533Z,46.80
2018-03-06T10:47:52.117Z,44.37
2018-03-06T10:50:19.682Z,45.60
2018-03-06T10:52:47.245Z,37.83
2018-03-06T10:55:14.832Z,39.20
2018-03-06T10:57:43.137Z,33.00
2018-03-06T11:00:10.760Z,38.93
2018-03-06T11:02:43.006Z,36.10
2018-03-06T11:05:10.562Z,39.60
2018-03-06T11:07:38.119Z,33.53
2018-03-06T11:10:05.705Z,38.23
2018-03-06T11:12:34.051Z,37.47
2018-03-06T11:15:01.627Z,34.93
2018-03-06T11:17:29.238Z,38.83
2018-03-06T11:19:56.849Z,34.20
2018-03-06T11:22:24.402Z,31.40
2018-03-06T11:24:51.982Z,31.80
2018-03-06T11:27:19.525Z,35.20
2018-03-06T11:29:47.112Z,38.00
2018-03-06T11:32:15.444Z,34.00
2018-03-06T11:34:43.034Z,29.83
2018-03-06T11:37:10.610Z,31.97
2018-03-06T11:39:38.989Z,38.40
2018-03-06T11:42:07.788Z,37.10
2018-03-06T11:44:35.349Z,34.60
2018-03-06T11:47:03.703Z,33.90
2018-03-06T11:49:31.337Z,36.67
2018-03-06T11:51:58.892Z,34.08
2018-03-06T11:54:26.492Z,29.07
2018-03-06T11:56:54.850Z,31.17
2018-03-06T11:59:22.451Z,31.20
2018-03-06T12:01:50.024Z,37.40
2018-03-06T12:04:17.600Z,36.37
2018-03-06T12:06:45.171Z,33.35
2018-03-06T12:09:12.822Z,30.85
2018-03-06T12:11:40.385Z,34.70
2018-03-06T12:14:07.979Z,35.70
2018-03-06T12:16:35.559Z,39.57
2018-03-06T12:19:03.927Z,35.10
2018-03-06T12:21:31.495Z,30.65
2018-03-06T12:23:59.111Z,31.75
2018-03-06T12:26:26.715Z,29.90
2018-03-06T12:28:54.307Z,26.80
2018-03-06T12:31:21.925Z,31.90
2018-03-06T12:33:49.503Z,32.20
2018-03-06T12:36:17.854Z,29.55
2018-03-06T12:38:45.410Z,28.75
2018-03-06T12:41:12.982Z,29.15
2018-03-06T12:43:40.557Z,25.37
2018-03-06T12:46:08.943Z,30.50
2018-03-06T12:48:37.285Z,33.28
2018-03-06T12:51:04.864Z,31.37
2018-03-06T12:53:32.417Z,30.62
2018-03-06T12:56:00.006Z,27.95
2018-03-06T12:58:28.369Z,23.23
2018-03-06T13:00:55.962Z,25.90
2018-03-06T13:03:23.557Z,26.25
2018-03-06T13:05:51.133Z,27.15
2018-03-06T13:08:19.212Z,28.77
2018-03-06T13:10:46.776Z,27.62
2018-03-06T13:13:14.358Z,32.00
2018-03-06T13:15:42.711Z,30.15
2018-03-06T13:18:10.317Z,25.45
2018-03-06T13:20:37.871Z,31.30
2018-03-06T13:23:05.473Z,26.17
2018-03-06T13:25:33.062Z,25.02
2018-03-06T13:28:00.671Z,26.40
2018-03-06T13:30:28.233Z,27.85
2018-03-06T13:32:55.812Z,25.92
2018-03-06T13:35:23.381Z,27.52
2018-03-06T13:37:50.953Z,25.37
2018-03-06T13:40:18.519Z,29.33
2018-03-06T13:42:46.101Z,27.90
2018-03-06T13:45:14.429Z,33.28
2018-03-06T13:47:42.013Z,29.02
2018-03-06T13:50:09.591Z,23.05
2018-03-06T13:52:37.928Z,22.13
2018-03-06T13:55:05.553Z,28.80
2018-03-06T13:57:33.878Z,29.58
2018-03-06T14:00:01.461Z,30.20
2018-03-06T14:02:29.019Z,27.48
2018-03-06T14:04:58.101Z,31.60
2018-03-06T14:07:25.694Z,29.73
2018-03-06T14:09:54.050Z,31.35
2018-03-06T14:12:21.616Z,33.70
2018-03-06T14:14:49.247Z,27.45
2018-03-06T14:17:17.010Z,32.20
2018-03-06T14:19:44.628Z,31.42
2018-03-06T14:22:12.971Z,30.25
2018-03-06T14:24:40.614Z,27.58
2018-03-06T14:27:08.223Z,28.98
2018-03-06T14:29:36.959Z,31.35
2018-03-06T14:32:04.529Z,27.52
2018-03-06T14:34:32.116Z,38.42
2018-03-06T14:36:59.711Z,32.55
2018-03-06T14:39:27.273Z,31.20
2018-03-06T14:41:54.865Z,37.28
2018-03-06T14:44:22.423Z,30.80
2018-03-06T14:46:50.041Z,33.35
2018-03-06T14:49:18.370Z,33.17
2018-03-06T14:51:45.946Z,30.10
2018-03-06T14:54:13.557Z,34.97
2018-03-06T14:56:41.151Z,30.75
2018-03-06T14:59:09.589Z,30.25
2018-03-06T15:01:37.906Z,29.63
2018-03-06T15:04:05.478Z,29.50
2018-03-06T15:06:33.079Z,29.92
2018-03-06T15:09:00.637Z,31.70
2018-03-06T15:11:29.790Z,30.25
2018-03-06T15:13:57.349Z,27.67
2018-03-06T15:16:24.947Z,29.75
2018-03-06T15:18:52.506Z,29.77
2018-03-06T15:21:20.114Z,20.08
2018-03-06T15:23:47.664Z,23.17
2018-03-06T15:26:15.295Z,22.33
2018-03-06T15:28:42.850Z,28.12
2018-03-06T15:31:10.444Z,23.30
2018-03-06T15:33:38.033Z,28.38
2018-03-06T15:36:06.735Z,20.67
2018-03-06T15:38:34.298Z,21.65
2018-03-06T15:41:02.231Z,21.67
2018-03-06T15:43:31.527Z,24.63
2018-03-06T15:45:59.241Z,23.25
2018-03-06T15:48:26.971Z,25.92
2018-03-06T15:50:54.598Z,24.00
2018-03-06T15:53:22.994Z,20.20
2018-03-06T15:55:51.273Z,24.30
2018-03-06T15:58:18.928Z,27.10
2018-03-06T16:00:46.535Z,21.45
2018-03-06T16:03:14.159Z,24.37
2018-03-06T16:05:41.757Z,20.67
2018-03-06T16:08:09.377Z,20.42
2018-03-06T16:10:37.020Z,18.65
2018-03-06T16:13:05.444Z,23.98
2018-03-06T16:15:33.023Z,22.67
2018-03-06T16:18:00.771Z,23.75
2018-03-06T16:20:28.454Z,22.15
2018-03-06T16:22:56.084Z,24.65
2018-03-06T16:25:23.735Z,21.77
2018-03-06T16:27:51.337Z,23.02
2018-03-06T16:30:18.958Z,23.38
2018-03-06T16:32:46.583Z,23.52
2018-03-06T16:35:15.013Z,24.73
2018-03-06T16:37:42.600Z,23.42
2018-03-06T16:40:10.210Z,19.90
2018-03-06T16:42:38.003Z,24.20
2018-03-06T16:45:05.624Z,23.45
2018-03-06T16:47:33.994Z,27.02
2018-03-06T16:50:02.381Z,27.15
2018-03-06T16:52:29.979Z,21.20
2018-03-06T16:54:57.585Z,19.77
2018-03-06T16:57:25.977Z,20.17
2018-03-06T16:59:54.338Z,29.05
2018-03-06T17:02:22.547Z,24.83
2018-03-06T17:04:50.256Z,24.35
2018-03-06T17:07:17.869Z,22.55
2018-03-06T17:09:46.214Z,23.17
2018-03-06T17:12:14.151Z,20.62
2018-03-06T17:14:41.749Z,25.48
2018-03-06T17:17:09.386Z,23.02
2018-03-06T17:19:36.989Z,25.27
2018-03-06T17:22:05.410Z,24.80
2018-03-06T17:24:33.026Z,26.30
2018-03-06T17:27:02.161Z,24.33
2018-03-06T17:29:29.791Z,22.92
2018-03-06T17:31:58.154Z,24.25
2018-03-06T17:34:25.746Z,27.58
2018-03-06T17:36:53.324Z,25.02
2018-03-06T17:39:20.947Z,25.70
2018-03-06T17:41:49.329Z,24.50
2018-03-06T17:44:17.855Z,22.17
2018-03-06T17:46:45.437Z,29.33
2018-03-06T17:49:13.044Z,25.08
2018-03-06T17:51:41.590Z,23.58
2018-03-06T17:54:09.209Z,25.20
2018-03-06T17:56:36.891Z,26.25
2018-03-06T17:59:04.519Z,27.95
2018-03-06T18:01:32.126Z,28.85
2018-03-06T18:03:59.722Z,27.77
2018-03-06T18:06:28.156Z,25.73
2018-03-06T18:08:55.747Z,27.17
2018-03-06T18:11:23.350Z,26.83
2018-03-06T18:13:51.016Z,23.90
2018-03-06T18:16:18.622Z,24.98
2018-03-06T18:18:46.245Z,26.95
2018-03-06T18:21:13.918Z,25.90
2018-03-06T18:23:41.506Z,30.45
2018-03-06T18:26:09.121Z,53.03
2018-03-06T18:28:37.521Z,34.28
2018-03-06T18:31:05.128Z,25.12
2018-03-06T18:33:33.527Z,25.55
2018-03-06T18:36:01.898Z,29.52
2018-03-06T18:38:30.299Z,25.80
2018-03-06T18:40:57.898Z,29.55
2018-03-06T18:43:25.497Z,27.17
2018-03-06T18:45:53.926Z,34.63
2018-03-06T18:48:21.541Z,35.45
2018-03-06T18:51:01.641Z,27.35
2018-03-06T18:53:30.201Z,25.15
2018-03-06T18:55:57.776Z,29.02
2018-03-06T18:58:25.394Z,28.10
2018-03-06T19:01:05.684Z,26.12
2018-03-06T19:03:45.092Z,26.12
2018-03-06T19:06:24.314Z,31.45
2018-03-06T19:08:52.709Z,34.25
2018-03-06T19:11:21.106Z,31.40
2018-03-06T19:13:49.468Z,48.03
2018-03-06T19:16:17.832Z,36.90
2018-03-06T19:18:45.418Z,38.65
2018-03-06T19:21:13.026Z,36.33
2018-03-06T19:23:40.610Z,35.42
2018-03-06T19:26:08.231Z,33.95
2018-03-06T19:28:35.829Z,36.53
2018-03-06T19:31:03.524Z,36.45
2018-03-06T19:33:31.110Z,33.00
2018-03-06T19:35:58.739Z,30.42
2018-03-06T19:38:27.075Z,36.33
2018-03-06T19:40:54.639Z,30.50
2018-03-06T19:43:22.256Z,26.77
2018-03-06T19:45:49.815Z,25.42
2018-03-06T19:48:17.391Z,27.05
2018-03-06T19:50:44.949Z,26.10
2018-03-06T19:53:12.515Z,29.90
2018-03-06T19:55:40.118Z,24.98
2018-03-06T19:58:07.746Z,26.15
2018-03-06T20:00:35.315Z,26.73
2018-03-06T20:03:02.858Z,23.83
2018-03-06T20:05:30.438Z,26.67
2018-03-06T20:07:58.049Z,26.73
2018-03-06T20:10:26.359Z,29.00
2018-03-06T20:12:53.970Z,30.70
2018-03-06T20:15:21.546Z,26.85
2018-03-06T20:17:49.858Z,22.80
2018-03-06T20:20:17.420Z,25.80
2018-03-06T20:22:44.976Z,30.62
2018-03-06T20:25:18.253Z,27.15
2018-03-06T20:27:45.974Z,26.83
2018-03-06T20:30:20.166Z,31.33
2018-03-06T20:32:53.549Z,30.15
2018-03-06T20:35:21.169Z,30.30
2018-03-06T20:37:49.506Z,31.73
2018-03-06T20:40:22.792Z,31.73
2018-03-06T20:42:50.362Z,31.65
2018-03-06T20:45:17.917Z,34.20
2018-03-06T20:47:45.514Z,35.85
2018-03-06T20:50:13.847Z,30.00
2018-03-06T20:52:47.008Z,29.02
2018-03-06T20:55:15.320Z,40.33
2018-03-06T20:57:42.903Z,24.85
2018-03-06T21:00:10.450Z,30.48
2018-03-06T21:02:38.027Z,27.05
2018-03-06T21:05:05.588Z,30.35
2018-03-06T21:07:34.512Z,27.73
2018-03-06T21:10:02.877Z,29.37
2018-03-06T21:12:31.193Z,27.98
2018-03-06T21:14:59.463Z,26.42
2018-03-06T21:17:27.001Z,28.10
2018-03-06T21:19:55.355Z,27.95
2018-03-06T21:22:22.947Z,29.35
2018-03-06T21:24:51.308Z,30.67
2018-03-06T21:27:19.673Z,24.27
2018-03-06T21:29:47.254Z,28.40
2018-03-06T21:32:15.623Z,31.73
2018-03-06T21:34:43.168Z,28.42
2018-03-06T21:37:10.762Z,28.42
2018-03-06T21:39:39.073Z,25.10
2018-03-06T21:42:06.684Z,25.42
2018-03-06T21:44:35.116Z,32.10
2018-03-06T21:47:02.670Z,32.67
2018-03-06T21:49:30.236Z,27.52
2018-03-06T21:51:57.812Z,23.23
2018-03-06T21:54:25.400Z,24.25
2018-03-06T21:56:53.044Z,26.45
2018-03-06T21:59:20.624Z,27.80
2018-03-06T22:01:48.985Z,25.83
2018-03-06T22:04:16.541Z,28.48
2018-03-06T22:06:44.090Z,25.37
2018-03-06T22:09:11.644Z,29.30
2018-03-06T22:11:39.194Z,28.30
2018-03-06T22:14:06.777Z,23.80
2018-03-06T22:16:34.376Z,24.00
2018-03-06T22:19:02.691Z,23.62
2018-03-06T22:21:30.265Z,27.73
2018-03-06T22:23:57.847Z,29.27
2018-03-06T22:26:25.400Z,23.23
2018-03-06T22:28:52.960Z,20.20
2018-03-06T22:31:20.530Z,24.58
2018-03-06T22:33:48.077Z,24.65
2018-03-06T22:36:15.645Z,23.85
2018-03-06T22:38:43.194Z,24.55
2018-03-06T22:41:10.778Z,22.35
2018-03-06T22:43:38.362Z,21.75
2018-03-06T22:46:05.930Z,21.80
2018-03-06T22:48:33.500Z,23.60
2018-03-06T22:51:01.093Z,22.15
2018-03-06T22:53:28.649Z,17.95
2018-03-06T22:55:56.243Z,20.85
2018-03-06T22:58:24.560Z,18.77
2018-03-06T23:00:52.134Z,19.62
2018-03-06T23:03:19.681Z,13.65
2018-03-06T23:05:47.244Z,16.15
2018-03-06T23:08:14.794Z,15.48
2018-03-06T23:10:42.416Z,13.80
2018-03-06T23:13:09.978Z,12.63
2018-03-06T23:15:37.557Z,13.75
2018-03-06T23:18:05.876Z,15.75
2018-03-06T23:20:33.434Z,13.38
2018-03-06T23:23:00.979Z,13.82
2018-03-06T23:25:28.557Z,12.30
2018-03-06T23:30:46.732Z,13.35
2018-03-06T23:33:14.278Z,15.52
2018-03-06T23:35:41.850Z,14.27
2018-03-06T23:38:09.419Z,15.95
2018-03-06T23:40:36.981Z,12.43
2018-03-06T23:43:04.524Z,14.43
2018-03-06T23:45:32.095Z,12.20
2018-03-06T23:47:59.682Z,13.27
2018-03-06T23:50:28.013Z,12.70
2018-03-06T23:52:55.582Z,16.67
2018-03-06T23:55:23.139Z,11.70
2018-03-06T23:57:50.690Z,16.73
