createdAt,value
2023-05-01T00:02:42.679Z,56.16
2023-05-01T00:05:46.560Z,55.92
2023-05-01T00:08:49.156Z,55.50
2023-05-01T00:11:51.856Z,55.63
2023-05-01T00:14:57.418Z,55.52
2023-05-01T00:18:00.298Z,55.30
2023-05-01T00:21:03.287Z,55.61
2023-05-01T00:24:06.105Z,55.46
2023-05-01T00:27:08.611Z,55.98
2023-05-01T00:30:12.500Z,56.19
2023-05-01T00:33:14.930Z,56.63
2023-05-01T00:36:17.635Z,56.90
2023-05-01T00:39:20.111Z,56.87
2023-05-01T00:42:22.977Z,57.02
2023-05-01T00:45:25.784Z,56.42
2023-05-01T00:48:28.502Z,56.47
2023-05-01T00:51:31.628Z,56.43
2023-05-01T00:54:34.301Z,56.40
2023-05-01T00:57:37.229Z,56.41
2023-05-01T01:00:40.033Z,56.22
2023-05-01T01:03:42.422Z,56.39
2023-05-01T01:07:04.004Z,56.55
2023-05-01T01:10:12.482Z,56.63
2023-05-01T01:13:27.431Z,56.37
2023-05-01T01:16:45.404Z,56.26
2023-05-01T01:20:42.754Z,56.84
2023-05-01T01:24:04.366Z,56.73
2023-05-01T01:27:18.892Z,56.34
2023-05-01T01:30:49.168Z,55.85
2023-05-01T01:34:29.917Z,56.34
2023-05-01T01:37:44.388Z,56.68
2023-05-01T01:41:12.104Z,57.26
2023-05-01T01:44:23.336Z,59.45
2023-05-01T01:47:32.069Z,60.28
2023-05-01T01:50:38.636Z,60.67
2023-05-01T01:53:46.025Z,62.57
2023-05-01T01:56:50.483Z,63.72
2023-05-01T01:59:54.470Z,64.83
2023-05-01T02:03:00.485Z,65.60
2023-05-01T02:06:05.961Z,66.15
2023-05-01T02:09:10.745Z,65.81
2023-05-01T02:12:16.906Z,66.00
2023-05-01T02:15:20.885Z,66.73
2023-05-01T02:18:24.703Z,67.45
2023-05-01T02:21:28.241Z,68.42
2023-05-01T02:24:33.324Z,68.35
2023-05-01T02:27:39.256Z,67.80
2023-05-01T02:30:42.255Z,67.47
2023-05-01T02:33:44.655Z,67.18
2023-05-01T02:36:47.432Z,66.85
2023-05-01T02:39:50.716Z,66.87
2023-05-01T02:42:54.101Z,66.85
2023-05-01T02:45:59.197Z,66.92
2023-05-01T02:49:03.574Z,67.05
2023-05-01T02:52:06.252Z,66.72
2023-05-01T02:55:09.352Z,66.80
2023-05-01T02:58:19.109Z,66.85
2023-05-01T03:01:21.946Z,66.40
2023-05-01T03:04:24.469Z,66.11
2023-05-01T03:07:34.951Z,65.87
2023-05-01T03:10:40.832Z,65.82
2023-05-01T03:13:43.884Z,65.94
2023-05-01T03:16:46.348Z,66.00
2023-05-01T03:19:49.711Z,66.09
2023-05-01T03:22:51.984Z,66.19
2023-05-01T03:25:54.983Z,66.82
2023-05-01T03:28:57.638Z,67.09
2023-05-01T03:32:01.103Z,67.62
2023-05-01T03:35:03.763Z,67.28
2023-05-01T03:38:07.090Z,67.26
2023-05-01T03:41:13.333Z,67.73
2023-05-01T03:44:18.668Z,68.09
2023-05-01T03:47:21.110Z,68.47
2023-05-01T03:50:23.893Z,68.72
2023-05-01T03:53:26.785Z,69.19
2023-05-01T03:56:35.525Z,69.50
2023-05-01T03:59:39.060Z,69.59
2023-05-01T04:02:42.521Z,70.51
2023-05-01T04:05:46.335Z,71.81
2023-05-01T04:08:48.818Z,73.51
2023-05-01T04:11:51.704Z,73.92
2023-05-01T04:14:54.159Z,74.21
2023-05-01T04:17:57.222Z,74.37
2023-05-01T04:20:59.761Z,74.89
2023-05-01T04:24:02.532Z,74.68
2023-05-01T04:27:05.988Z,74.83
2023-05-01T04:30:09.253Z,75.08
2023-05-01T04:33:11.925Z,75.05
2023-05-01T04:36:15.117Z,75.20
2023-05-01T04:39:19.303Z,75.59
2023-05-01T04:42:22.017Z,75.45
2023-05-01T04:45:24.914Z,75.66
2023-05-01T04:48:28.190Z,75.70
2023-05-01T04:51:31.156Z,75.79
2023-05-01T04:54:34.195Z,75.55
2023-05-01T04:57:36.983Z,75.52
2023-05-01T05:00:40.534Z,75.16
2023-05-01T05:03:43.415Z,74.79
2023-05-01T05:06:46.517Z,74.58
2023-05-01T05:09:49.503Z,74.36
2023-05-01T05:12:52.191Z,74.12
2023-05-01T05:15:55.013Z,74.12
2023-05-01T05:18:58.308Z,73.64
2023-05-01T05:22:04.316Z,73.12
2023-05-01T05:25:08.164Z,72.44
2023-05-01T05:28:10.802Z,72.14
2023-05-01T05:31:14.022Z,72.00
2023-05-01T05:34:16.357Z,71.54
2023-05-01T05:37:19.257Z,71.02
2023-05-01T05:40:22.968Z,70.58
2023-05-01T05:43:28.233Z,70.14
2023-05-01T05:46:31.528Z,69.60
2023-05-01T05:49:35.040Z,69.24
2023-05-01T05:52:37.694Z,68.79
2023-05-01T05:55:41.340Z,67.86
2023-05-01T05:58:44.091Z,67.32
2023-05-01T06:01:47.434Z,66.91
2023-05-01T06:04:50.636Z,66.15
2023-05-01T06:07:54.439Z,65.72
2023-05-01T06:10:58.977Z,64.58
2023-05-01T06:14:03.418Z,63.56
2023-05-01T06:17:06.326Z,62.97
2023-05-01T06:20:09.587Z,58.13
2023-05-01T06:23:13.949Z,52.42
2023-05-01T06:26:16.663Z,48.31
2023-05-01T06:29:20.096Z,42.40
2023-05-01T06:32:23.445Z,40.80
2023-05-01T06:35:26.230Z,39.29
2023-05-01T06:38:28.743Z,40.02
2023-05-01T06:41:32.722Z,38.37
2023-05-01T06:44:35.116Z,36.84
2023-05-01T06:47:37.940Z,36.91
2023-05-01T06:50:40.682Z,34.51
2023-05-01T06:53:43.761Z,34.98
2023-05-01T06:56:46.178Z,35.65
2023-05-01T06:59:49.111Z,34.58
2023-05-01T07:02:51.673Z,33.30
2023-05-01T07:05:55.304Z,33.87
2023-05-01T07:08:57.823Z,31.85
2023-05-01T07:12:00.713Z,32.53
2023-05-01T07:15:03.314Z,32.10
2023-05-01T07:18:06.308Z,31.80
2023-05-01T07:21:11.860Z,30.78
2023-05-01T07:24:14.616Z,31.52
2023-05-01T07:27:16.995Z,30.59
2023-05-01T07:30:20.464Z,30.24
2023-05-01T07:33:25.544Z,28.93
2023-05-01T07:36:28.591Z,28.39
2023-05-01T07:39:31.390Z,28.74
2023-05-01T07:42:34.141Z,27.95
2023-05-01T07:45:37.022Z,27.07
2023-05-01T07:48:40.050Z,27.33
2023-05-01T07:51:42.765Z,26.25
2023-05-01T07:54:51.142Z,24.77
2023-05-01T07:57:53.571Z,24.62
2023-05-01T08:00:56.395Z,25.37
2023-05-01T08:03:59.145Z,25.24
2023-05-01T08:07:01.583Z,24.84
2023-05-01T08:10:04.922Z,24.36
2023-05-01T08:13:07.824Z,24.18
2023-05-01T08:16:10.890Z,23.69
2023-05-01T08:19:13.478Z,23.37
2023-05-01T08:22:16.366Z,23.91
2023-05-01T08:25:18.749Z,22.82
2023-05-01T08:28:24.420Z,23.01
2023-05-01T08:31:26.905Z,23.72
2023-05-01T08:34:30.027Z,23.93
2023-05-01T08:37:32.482Z,23.34
2023-05-01T08:40:38.095Z,23.75
2023-05-01T08:43:41.138Z,23.68
2023-05-01T08:46:51.002Z,23.33
2023-05-01T08:49:54.750Z,24.56
2023-05-01T08:52:59.173Z,24.81
2023-05-01T08:56:06.034Z,25.01
2023-05-01T08:59:11.303Z,25.25
2023-05-01T09:02:16.123Z,23.66
2023-05-01T09:05:21.017Z,22.93
2023-05-01T09:08:23.841Z,22.67
2023-05-01T09:11:27.273Z,22.52
2023-05-01T09:14:31.742Z,22.34
2023-05-01T09:17:35.544Z,22.42
2023-05-01T09:20:38.480Z,22.94
2023-05-01T09:23:41.358Z,22.31
2023-05-01T09:26:43.831Z,22.61
2023-05-01T09:29:47.732Z,23.38
2023-05-01T09:33:07.885Z,24.58
2023-05-01T09:36:17.443Z,24.20
2023-05-01T09:39:23.854Z,24.26
2023-05-01T09:42:26.512Z,23.64
2023-05-01T09:45:31.168Z,22.50
2023-05-01T09:48:35.926Z,22.90
2023-05-01T09:51:38.694Z,22.33
2023-05-01T09:54:41.817Z,22.25
2023-05-01T09:57:46.278Z,22.69
2023-05-01T10:00:52.130Z,23.10
2023-05-01T10:03:56.733Z,23.30
2023-05-01T10:07:16.268Z,23.84
2023-05-01T10:16:41.481Z,23.53
2023-05-01T10:19:44.417Z,23.60
2023-05-01T10:22:47.243Z,24.22
2023-05-01T10:25:52.445Z,23.85
2023-05-01T10:28:58.861Z,23.55
2023-05-01T10:32:04.469Z,23.35
2023-05-01T10:35:21.697Z,23.28
2023-05-01T10:38:31.361Z,23.18
2023-05-01T10:41:58.986Z,23.67
2023-05-01T10:45:39.562Z,23.52
2023-05-01T10:48:44.817Z,23.53
2023-05-01T10:52:07.915Z,24.15
2023-05-01T10:55:33.486Z,24.92
2023-05-01T10:58:39.239Z,25.48
2023-05-01T11:01:47.685Z,25.15
2023-05-01T11:04:51.766Z,25.20
2023-05-01T11:08:32.587Z,25.10
2023-05-01T11:11:35.394Z,24.41
2023-05-01T11:15:03.166Z,24.17
2023-05-01T11:18:07.306Z,25.50
2023-05-01T11:21:09.946Z,25.21
2023-05-01T11:24:13.000Z,24.97
2023-05-01T11:27:15.923Z,25.94
2023-05-01T11:30:19.218Z,26.00
2023-05-01T11:33:23.343Z,25.54
2023-05-01T11:36:27.530Z,25.39
2023-05-01T11:39:30.437Z,25.65
2023-05-01T11:42:33.211Z,25.15
2023-05-01T11:45:37.072Z,25.74
2023-05-01T11:48:40.198Z,26.09
2023-05-01T11:51:42.678Z,26.36
2023-05-01T11:54:48.759Z,26.81
2023-05-01T11:57:53.596Z,27.04
2023-05-01T12:00:56.503Z,28.09
2023-05-01T12:03:59.380Z,26.71
2023-05-01T12:07:02.122Z,26.53
2023-05-01T12:10:05.292Z,25.99
2023-05-01T12:13:09.758Z,27.86
2023-05-01T12:16:13.616Z,28.21
2023-05-01T12:19:17.553Z,27.18
2023-05-01T12:22:20.467Z,26.08
2023-05-01T12:25:29.692Z,25.76
2023-05-01T12:28:32.652Z,25.96
2023-05-01T12:31:36.872Z,25.29
2023-05-01T12:34:40.216Z,25.41
2023-05-01T12:37:43.424Z,26.55
2023-05-01T12:40:57.707Z,26.47
2023-05-01T12:44:00.414Z,25.72
2023-05-01T12:47:05.260Z,25.56
2023-05-01T12:50:08.404Z,26.76
2023-05-01T12:53:11.383Z,27.00
2023-05-01T12:56:24.883Z,26.72
2023-05-01T12:59:28.727Z,27.21
2023-05-01T13:02:33.224Z,27.30
2023-05-01T13:05:36.152Z,27.08
2023-05-01T13:08:40.211Z,26.87
2023-05-01T13:11:43.349Z,27.36
2023-05-01T13:14:46.578Z,26.22
2023-05-01T13:17:49.513Z,26.34
2023-05-01T13:23:15.987Z,25.74
2023-05-01T13:26:36.062Z,25.74
2023-05-01T13:29:39.579Z,25.55
2023-05-01T13:32:42.502Z,25.59
2023-05-01T13:35:45.165Z,25.30
2023-05-01T13:38:51.081Z,26.47
2023-05-01T13:41:54.033Z,25.73
