createdAt,value
2018-09-27T00:01:48.256Z,102931.48
2018-09-27T00:04:18.515Z,102932.58
2018-09-27T00:06:48.920Z,102936.54
2018-09-27T00:09:18.932Z,102930.55
2018-09-27T00:11:49.116Z,102924.19
2018-09-27T00:14:19.227Z,102918.65
2018-09-27T00:16:49.297Z,102928.57
2018-09-27T00:19:19.536Z,102927.09
2018-09-27T00:21:49.567Z,102921.69
2018-09-27T00:24:19.784Z,102918.44
2018-09-27T00:26:50.548Z,102924.94
2018-09-27T00:29:20.494Z,102915.64
2018-09-27T00:31:50.562Z,102917.86
2018-09-27T00:34:20.898Z,102919.70
2018-09-27T00:36:51.034Z,102914.37
2018-09-27T00:39:21.184Z,102919.70
2018-09-27T00:41:51.380Z,102913.31
2018-09-27T00:44:21.866Z,102907.19
2018-09-27T00:46:52.445Z,102908.52
2018-09-27T00:49:22.715Z,102909.79
2018-09-27T00:51:52.595Z,102916.97
2018-09-27T00:54:22.397Z,102915.19
2018-09-27T00:56:52.261Z,102913.82
2018-09-27T00:59:22.050Z,102910.57
2018-09-27T01:01:51.804Z,102917.07
2018-09-27T01:04:21.701Z,102917.07
2018-09-27T01:06:52.219Z,102911.09
2018-09-27T01:09:22.187Z,102907.42
2018-09-27T01:11:52.132Z,102912.76
2018-09-27T01:14:22.099Z,102916.86
2018-09-27T01:16:52.120Z,102915.04
2018-09-27T01:19:22.095Z,102909.51
2018-09-27T01:21:51.903Z,102905.81
2018-09-27T01:24:21.947Z,102900.48
2018-09-27T01:26:51.923Z,102902.09
2018-09-27T01:29:21.856Z,102910.36
2018-09-27T01:31:51.723Z,102908.81
2018-09-27T01:34:21.676Z,102904.70
2018-09-27T01:36:51.640Z,102897.80
2018-09-27T01:39:21.640Z,102903.04
2018-09-27T01:41:51.506Z,102895.83
2018-09-27T01:44:21.387Z,102892.92
2018-09-27T01:46:51.290Z,102892.13
2018-09-27T01:49:22.238Z,102895.14
2018-09-27T01:51:52.139Z,102894.83
2018-09-27T01:54:22.152Z,102890.41
2018-09-27T01:56:51.937Z,102882.98
2018-09-27T01:59:21.888Z,102884.70
2018-09-27T02:01:51.940Z,102874.03
2018-09-27T02:04:21.914Z,102874.82
2018-09-27T02:06:51.705Z,102874.13
2018-09-27T02:09:21.759Z,102875.48
2018-09-27T02:11:51.835Z,102869.38
2018-09-27T02:14:22.017Z,102866.67
2018-09-27T02:16:51.887Z,102869.43
2018-09-27T02:19:21.791Z,102865.55
2018-09-27T02:21:51.836Z,102861.63
2018-09-27T02:24:22.173Z,102855.59
2018-09-27T02:26:52.135Z,102847.44
2018-09-27T02:29:22.029Z,102853.67
2018-09-27T02:31:51.916Z,102851.02
2018-09-27T02:34:21.914Z,102853.80
2018-09-27T02:36:51.913Z,102848.70
2018-09-27T02:39:21.714Z,102847.48
2018-09-27T02:41:51.675Z,102842.27
2018-09-27T02:44:21.866Z,102848.69
2018-09-27T02:46:51.924Z,102843.67
2018-09-27T02:49:21.792Z,102842.34
2018-09-27T02:51:51.773Z,102838.69
2018-09-27T02:54:21.719Z,102827.48
2018-09-27T02:56:51.687Z,102831.72
2018-09-27T02:59:21.483Z,102829.29
2018-09-27T03:01:51.228Z,102835.03
2018-09-27T03:04:21.376Z,102833.63
2018-09-27T03:06:51.249Z,102829.39
2018-09-27T03:09:21.096Z,102833.91
2018-09-27T03:11:50.883Z,102826.15
2018-09-27T03:14:20.929Z,102828.64
2018-09-27T03:16:50.698Z,102820.30
2018-09-27T03:19:20.428Z,102815.48
2018-09-27T03:21:50.451Z,102814.39
2018-09-27T03:24:20.221Z,102806.63
2018-09-27T03:26:50.279Z,102801.58
2018-09-27T03:29:20.174Z,102809.02
2018-09-27T03:31:50.241Z,102805.13
2018-09-27T03:34:20.156Z,102802.73
2018-09-27T03:36:50.065Z,102803.56
2018-09-27T03:39:20.000Z,102803.73
2018-09-27T03:41:49.961Z,102806.12
2018-09-27T03:44:19.831Z,102806.87
2018-09-27T03:46:49.613Z,102808.12
2018-09-27T03:49:19.540Z,102802.77
2018-09-27T03:51:49.304Z,102801.02
2018-09-27T03:54:19.312Z,102798.29
2018-09-27T03:56:49.383Z,102801.16
2018-09-27T03:59:19.458Z,102794.69
2018-09-27T04:01:49.681Z,102792.50
2018-09-27T04:04:19.684Z,102792.34
2018-09-27T04:06:49.605Z,102789.36
2018-09-27T04:09:19.655Z,102792.10
2018-09-27T04:11:49.701Z,102787.75
2018-09-27T04:14:19.708Z,102790.08
2018-09-27T04:16:49.705Z,102786.08
2018-09-27T04:19:19.558Z,102784.12
2018-09-27T04:21:49.474Z,102789.25
2018-09-27T04:24:19.536Z,102783.38
2018-09-27T04:26:49.395Z,102780.41
2018-09-27T04:29:19.296Z,102787.92
2018-09-27T04:31:49.023Z,102785.49
2018-09-27T04:34:18.993Z,102778.80
2018-09-27T04:36:48.747Z,102778.48
2018-09-27T04:39:18.895Z,102777.98
2018-09-27T04:41:48.988Z,102778.80
2018-09-27T04:44:19.126Z,102778.45
2018-09-27T04:46:49.041Z,102777.80
2018-09-27T04:49:18.921Z,102772.70
2018-09-27T04:51:49.221Z,102771.02
2018-09-27T04:54:19.359Z,102768.16
2018-09-27T04:59:19.123Z,102776.19
2018-09-27T05:01:49.104Z,102780.69
2018-09-27T05:04:18.860Z,102781.41
2018-09-27T05:06:48.942Z,102783.20
2018-09-27T05:09:18.763Z,102778.04
2018-09-27T05:11:48.568Z,102774.91
2018-09-27T05:14:18.295Z,102773.13
2018-09-27T05:16:48.335Z,102771.80
2018-09-27T05:19:18.297Z,102770.36
2018-09-27T05:21:48.175Z,102763.34
2018-09-27T05:24:17.904Z,102764.68
2018-09-27T05:26:47.809Z,102767.78
2018-09-27T05:29:17.980Z,102763.28
2018-09-27T05:31:47.948Z,102764.91
2018-09-27T05:34:18.023Z,102762.64
2018-09-27T05:36:48.119Z,102765.19
2018-09-27T05:39:17.926Z,102760.61
2018-09-27T05:41:47.740Z,102759.00
2018-09-27T05:44:18.133Z,102762.02
2018-09-27T05:46:48.044Z,102759.47
2018-09-27T05:49:18.001Z,102757.66
2018-09-27T05:51:47.820Z,102753.08
2018-09-27T05:54:18.218Z,102751.75
2018-09-27T05:56:48.312Z,102753.50
2018-09-27T05:59:18.464Z,102750.64
2018-09-27T06:01:48.355Z,102759.67
2018-09-27T06:04:18.016Z,102765.86
2018-09-27T06:06:47.967Z,102764.16
2018-09-27T06:09:17.876Z,102760.84
2018-09-27T06:11:47.856Z,102760.67
2018-09-27T06:14:17.694Z,102758.17
2018-09-27T06:16:47.579Z,102766.27
2018-09-27T06:19:17.462Z,102764.80
2018-09-27T06:21:47.109Z,102755.02
2018-09-27T06:24:16.926Z,102753.37
2018-09-27T06:26:46.833Z,102753.52
2018-09-27T06:29:16.691Z,102752.34
2018-09-27T06:31:46.418Z,102753.08
2018-09-27T06:34:16.148Z,102756.19
2018-09-27T06:36:46.143Z,102755.77
2018-09-27T06:39:15.955Z,102759.03
2018-09-27T06:41:46.102Z,102757.60
2018-09-27T06:44:15.924Z,102760.11
2018-09-27T06:46:45.644Z,102755.48
2018-09-27T06:49:15.331Z,102754.52
2018-09-27T06:51:45.086Z,102756.80
2018-09-27T06:54:14.980Z,102750.55
2018-09-27T06:56:44.764Z,102747.26
2018-09-27T06:59:14.776Z,102742.35
2018-09-27T07:01:44.493Z,102734.94
2018-09-27T07:04:14.443Z,102742.56
2018-09-27T07:06:44.696Z,102743.28
2018-09-27T07:09:14.953Z,102740.44
2018-09-27T07:11:45.364Z,102733.04
2018-09-27T07:14:16.011Z,102740.09
2018-09-27T07:16:46.327Z,102743.14
2018-09-27T07:19:16.563Z,102739.23
2018-09-27T07:21:46.981Z,102742.27
2018-09-27T07:24:16.976Z,102736.45
2018-09-27T07:26:47.683Z,102735.69
2018-09-27T07:29:17.860Z,102727.48
2018-09-27T07:31:48.127Z,102734.79
2018-09-27T07:34:18.466Z,102733.06
2018-09-27T07:36:48.780Z,102726.08
2018-09-27T07:39:19.218Z,102738.77
2018-09-27T07:41:49.268Z,102729.99
2018-09-27T07:44:19.404Z,102725.00
2018-09-27T07:46:49.348Z,102720.53
2018-09-27T07:49:19.289Z,102720.34
2018-09-27T07:51:49.187Z,102720.66
2018-09-27T07:54:18.983Z,102719.61
2018-09-27T07:56:48.850Z,102722.64
2018-09-27T07:59:18.840Z,102720.83
2018-09-27T08:01:48.816Z,102715.75
2018-09-27T08:04:18.727Z,102717.66
2018-09-27T08:06:48.715Z,102719.33
2018-09-27T08:09:18.543Z,102722.03
2018-09-27T08:11:48.524Z,102728.23
2018-09-27T08:14:18.413Z,102722.06
2018-09-27T08:16:48.327Z,102720.20
2018-09-27T08:19:18.168Z,102718.37
2018-09-27T08:21:47.950Z,102721.87
2018-09-27T08:24:18.080Z,102711.98
2018-09-27T08:26:47.983Z,102709.30
2018-09-27T08:29:17.940Z,102712.27
2018-09-27T08:31:48.161Z,102713.09
2018-09-27T08:34:18.353Z,102712.02
2018-09-27T08:36:48.292Z,102701.80
2018-09-27T08:39:18.597Z,102698.84
2018-09-27T08:41:48.366Z,102701.80
2018-09-27T08:44:18.385Z,102698.58
2018-09-27T08:46:48.298Z,102698.58
2018-09-27T08:49:18.585Z,102688.88
2018-09-27T08:51:48.480Z,102692.64
2018-09-27T08:54:18.717Z,102684.04
2018-09-27T08:56:48.715Z,102678.94
2018-09-27T08:59:18.579Z,102686.70
2018-09-27T09:01:48.583Z,102678.61
2018-09-27T09:04:18.853Z,102670.81
2018-09-27T09:06:49.117Z,102667.83
2018-09-27T09:09:19.121Z,102661.33
2018-09-27T09:11:48.975Z,102652.98
2018-09-27T09:14:18.864Z,102648.64
2018-09-27T09:16:48.800Z,102641.36
2018-09-27T09:19:18.920Z,102641.33
2018-09-27T09:21:48.822Z,102635.14
2018-09-27T09:24:18.723Z,102632.66
2018-09-27T09:26:48.887Z,102636.67
2018-09-27T09:29:19.066Z,102630.44
2018-09-27T09:31:48.787Z,102629.03
2018-09-27T09:34:18.956Z,102621.44
2018-09-27T09:36:48.956Z,102621.94
2018-09-27T09:39:18.962Z,102615.20
2018-09-27T09:41:49.003Z,102613.55
2018-09-27T09:44:18.873Z,102604.86
2018-09-27T09:46:48.704Z,102600.25
2018-09-27T09:49:18.696Z,102600.73
2018-09-27T09:51:48.917Z,102596.92
2018-09-27T09:54:19.072Z,102593.36
2018-09-27T09:56:49.328Z,102590.34
2018-09-27T09:59:19.579Z,102591.64
2018-09-27T10:01:50.032Z,102587.82
2018-09-27T10:04:20.312Z,102575.39
2018-09-27T10:06:52.121Z,102578.62
2018-09-27T10:09:22.596Z,102571.34
2018-09-27T10:11:53.378Z,102566.67
2018-09-27T10:14:24.220Z,102561.51
2018-09-27T10:16:54.160Z,102556.58
2018-09-27T10:19:24.326Z,102554.66
2018-09-27T10:21:54.313Z,102554.75
2018-09-27T10:24:24.437Z,102547.14
2018-09-27T10:26:54.847Z,102535.11
2018-09-27T10:29:24.768Z,102534.11
2018-09-27T10:31:54.955Z,102528.49
2018-09-27T10:34:24.979Z,102526.78
2018-09-27T10:36:55.372Z,102523.12
2018-09-27T10:39:25.323Z,102516.28
2018-09-27T10:41:55.378Z,102514.42
2018-09-27T10:44:25.338Z,102517.93
2018-09-27T10:46:55.630Z,102513.53
2018-09-27T10:49:25.588Z,102512.63
2018-09-27T10:51:55.613Z,102515.03
2018-09-27T10:54:25.412Z,102507.98
2018-09-27T10:56:55.389Z,102505.80
2018-09-27T10:59:25.351Z,102507.80
2018-09-27T11:01:55.375Z,102503.00
2018-09-27T11:04:25.289Z,102499.11
2018-09-27T11:06:55.612Z,102491.73
2018-09-27T11:09:25.494Z,102493.22
2018-09-27T11:11:55.879Z,102491.37
2018-09-27T11:14:25.776Z,102487.64
2018-09-27T11:16:55.711Z,102480.38
2018-09-27T11:19:26.042Z,102476.23
2018-09-27T11:21:56.185Z,102467.20
2018-09-27T11:24:26.206Z,102467.11
2018-09-27T11:26:57.044Z,102463.17
2018-09-27T11:29:32.039Z,102457.31
2018-09-27T11:32:07.120Z,102453.52
2018-09-27T11:34:37.043Z,102444.06
2018-09-27T11:37:07.081Z,102435.39
2018-09-27T11:39:37.569Z,102426.80
2018-09-27T11:42:07.791Z,102425.59
2018-09-27T11:44:37.672Z,102419.17
2018-09-27T11:47:08.177Z,102419.95
2018-09-27T11:49:38.679Z,102411.93
2018-09-27T11:52:08.663Z,102402.50
2018-09-27T11:54:38.594Z,102406.59
2018-09-27T11:57:08.590Z,102403.52
2018-09-27T11:59:38.652Z,102397.81
2018-09-27T12:02:08.765Z,102390.02
2018-09-27T12:04:38.752Z,102395.58
2018-09-27T12:07:08.808Z,102390.05
2018-09-27T12:09:38.915Z,102387.19
2018-09-27T12:12:09.001Z,102381.63
2018-09-27T12:14:38.861Z,102374.30
2018-09-27T12:17:08.820Z,102366.30
2018-09-27T12:19:39.106Z,102358.07
2018-09-27T12:22:09.093Z,102352.03
2018-09-27T12:24:39.010Z,102344.46
2018-09-27T12:27:08.984Z,102343.38
2018-09-27T12:29:39.218Z,102332.08
2018-09-27T12:32:09.437Z,102328.42
2018-09-27T12:34:39.554Z,102321.98
2018-09-27T12:37:09.595Z,102313.06
2018-09-27T12:39:39.782Z,102309.20
2018-09-27T12:42:09.964Z,102309.86
2018-09-27T12:44:39.770Z,102303.33
2018-09-27T12:47:09.778Z,102304.00
2018-09-27T12:49:39.784Z,102299.90
2018-09-27T12:52:09.790Z,102292.59
2018-09-27T12:54:39.808Z,102285.30
2018-09-27T12:57:09.970Z,102279.72
2018-09-27T12:59:39.953Z,102278.07
2018-09-27T13:02:10.732Z,102269.26
2018-09-27T13:04:41.291Z,102262.77
2018-09-27T13:07:11.984Z,102254.53
2018-09-27T13:09:43.075Z,102247.94
2018-09-27T13:12:13.817Z,102241.59
2018-09-27T13:14:44.335Z,102234.98
2018-09-27T13:17:14.738Z,102234.27
2018-09-27T13:19:44.822Z,102225.19
2018-09-27T13:22:15.382Z,102222.77
2018-09-27T13:24:45.554Z,102218.62
2018-09-27T13:27:16.171Z,102217.45
2018-09-27T13:29:46.289Z,102216.42
2018-09-27T13:32:16.109Z,102211.03
2018-09-27T13:34:46.319Z,102208.63
2018-09-27T13:37:16.431Z,102212.14
2018-09-27T13:39:46.624Z,102211.25
2018-09-27T13:42:16.523Z,102212.08
2018-09-27T13:44:46.484Z,102200.97
2018-09-27T13:47:17.117Z,102193.17
2018-09-27T13:49:47.295Z,102194.32
2018-09-27T13:52:17.592Z,102185.09
2018-09-27T13:54:48.010Z,102178.45
2018-09-27T13:57:17.905Z,102174.48
2018-09-27T13:59:47.944Z,102176.09
2018-09-27T14:02:18.236Z,102164.55
2018-09-27T14:04:48.186Z,102160.44
2018-09-27T14:07:18.906Z,102163.31
2018-09-27T14:09:49.096Z,102164.31
2018-09-27T14:12:19.196Z,102166.58
2018-09-27T14:14:50.153Z,102160.69
2018-09-27T14:17:20.076Z,102151.73
2018-09-27T14:19:50.115Z,102153.44
2018-09-27T14:22:20.805Z,102146.86
2018-09-27T14:24:50.771Z,102141.17
2018-09-27T14:27:20.687Z,102133.34
2018-09-27T14:29:50.736Z,102134.16
2018-09-27T14:32:20.934Z,102130.85
2018-09-27T14:34:51.244Z,102129.13
2018-09-27T14:37:21.234Z,102118.95
2018-09-27T14:39:51.213Z,102116.42
2018-09-27T14:42:21.267Z,102112.80
2018-09-27T14:44:51.267Z,102120.09
2018-09-27T14:47:21.209Z,102109.66
2018-09-27T14:49:51.247Z,102106.80
2018-09-27T14:52:21.414Z,102105.39
2018-09-27T14:54:51.283Z,102103.29
2018-09-27T14:57:21.265Z,102102.82
2018-09-27T14:59:51.315Z,102101.09
2018-09-27T15:02:21.774Z,102097.42
2018-09-27T15:04:51.887Z,102090.87
2018-09-27T15:07:21.819Z,102091.45
2018-09-27T15:09:52.197Z,102090.25
2018-09-27T15:12:23.590Z,102097.37
2018-09-27T15:14:53.935Z,102093.84
2018-09-27T15:17:23.922Z,102089.65
2018-09-27T15:19:53.786Z,102080.55
2018-09-27T15:22:23.716Z,102081.05
2018-09-27T15:24:53.553Z,102073.30
2018-09-27T15:27:23.905Z,102077.30
2018-09-27T15:29:53.880Z,102079.09
2018-09-27T15:32:23.754Z,102075.28
2018-09-27T15:34:53.907Z,102068.66
2018-09-27T15:37:24.091Z,102065.07
2018-09-27T15:39:54.039Z,102066.59
2018-09-27T15:42:24.375Z,102065.39
2018-09-27T15:44:54.411Z,102059.48
2018-09-27T15:47:24.603Z,102057.88
2018-09-27T15:49:54.939Z,102053.84
2018-09-27T15:52:24.796Z,102052.89
2018-09-27T15:54:55.278Z,102047.31
2018-09-27T15:57:25.228Z,102049.36
2018-09-27T15:59:55.336Z,102042.26
2018-09-27T16:02:25.467Z,102041.54
2018-09-27T16:04:55.485Z,102044.08
2018-09-27T16:07:25.497Z,102035.07
2018-09-27T16:09:55.354Z,102035.98
2018-09-27T16:12:25.614Z,102036.59
2018-09-27T16:14:55.775Z,102037.48
2018-09-27T16:17:25.859Z,102036.16
2018-09-27T16:19:55.685Z,102031.62
2018-09-27T16:22:25.933Z,102030.70
2018-09-27T16:24:55.758Z,102025.38
2018-09-27T16:27:25.521Z,102025.02
2018-09-27T16:29:55.577Z,102026.89
2018-09-27T16:32:25.580Z,102020.09
2018-09-27T16:34:55.503Z,102017.30
2018-09-27T16:37:25.509Z,102012.84
2018-09-27T16:39:55.506Z,102025.36
2018-09-27T16:42:25.282Z,102019.77
2018-09-27T16:44:55.194Z,102017.06
2018-09-27T16:47:25.044Z,102013.02
2018-09-27T16:49:54.840Z,102012.71
2018-09-27T16:52:24.745Z,102004.64
2018-09-27T16:54:54.704Z,102001.89
2018-09-27T16:57:24.752Z,102008.05
2018-09-27T16:59:54.775Z,102002.52
2018-09-27T17:02:24.593Z,102002.70
2018-09-27T17:04:54.484Z,101999.19
2018-09-27T17:07:24.548Z,102005.26
2018-09-27T17:09:54.395Z,101999.98
2018-09-27T17:12:24.167Z,101997.70
2018-09-27T17:14:54.024Z,102001.52
2018-09-27T17:17:23.806Z,102004.16
2018-09-27T17:19:53.685Z,102002.70
2018-09-27T17:22:23.461Z,101999.13
2018-09-27T17:24:53.623Z,101993.97
2018-09-27T17:27:23.354Z,101993.16
2018-09-27T17:29:53.151Z,101999.87
2018-09-27T17:32:23.083Z,101996.90
2018-09-27T17:34:52.941Z,102001.95
2018-09-27T17:37:22.954Z,101995.72
2018-09-27T17:39:52.711Z,101993.48
2018-09-27T17:42:22.596Z,101994.23
2018-09-27T17:44:52.325Z,101995.47
2018-09-27T17:47:22.026Z,101994.03
2018-09-27T17:49:51.985Z,101986.14
2018-09-27T17:52:21.725Z,101983.34
2018-09-27T17:54:51.587Z,101988.89
2018-09-27T17:57:23.395Z,101990.86
2018-09-27T17:59:54.647Z,101987.22
2018-09-27T18:02:25.105Z,101988.12
2018-09-27T18:04:55.114Z,101986.36
2018-09-27T18:07:24.901Z,101984.86
2018-09-27T18:09:54.667Z,101980.13
2018-09-27T18:12:24.406Z,101978.33
2018-09-27T18:14:54.207Z,101983.27
2018-09-27T18:17:24.472Z,101980.66
2018-09-27T18:19:54.267Z,101974.55
2018-09-27T18:22:24.052Z,101980.55
2018-09-27T18:24:53.785Z,101976.89
2018-09-27T18:27:23.634Z,101976.97
2018-09-27T18:30:00.023Z,101974.89
2018-09-27T18:32:29.869Z,101978.77
2018-09-27T18:34:59.646Z,101979.08
2018-09-27T18:37:30.049Z,101971.92
2018-09-27T18:39:59.917Z,101977.89
2018-09-27T18:42:29.709Z,101974.47
2018-09-27T18:44:59.681Z,101978.03
2018-09-27T18:47:29.561Z,101978.34
2018-09-27T18:49:59.575Z,101974.11
2018-09-27T18:52:29.436Z,101983.83
2018-09-27T18:54:59.391Z,101979.33
2018-09-27T18:57:29.269Z,101975.09
2018-09-27T18:59:59.114Z,101978.66
2018-09-27T19:02:29.248Z,101972.54
2018-09-27T19:04:59.178Z,101973.95
2018-09-27T19:07:29.620Z,101968.34
2018-09-27T19:09:59.552Z,101971.92
2018-09-27T19:12:29.419Z,101971.45
2018-09-27T19:14:59.285Z,101979.03
2018-09-27T19:17:29.250Z,101972.63
2018-09-27T19:19:59.180Z,101977.99
2018-09-27T19:22:29.157Z,101975.64
2018-09-27T19:24:59.206Z,101984.53
2018-09-27T19:27:29.075Z,101976.88
2018-09-27T19:30:00.039Z,101983.59
2018-09-27T19:32:30.318Z,101982.30
2018-09-27T19:35:00.218Z,101981.20
2018-09-27T19:37:30.056Z,101982.87
2018-09-27T19:39:59.866Z,101980.23
2018-09-27T19:42:29.774Z,101986.77
2018-09-27T19:44:59.663Z,101988.11
2018-09-27T19:47:29.942Z,101987.32
2018-09-27T19:49:59.802Z,101984.14
2018-09-27T19:52:29.632Z,101989.00
2018-09-27T19:54:59.662Z,101984.00
2018-09-27T19:57:29.511Z,101989.41
2018-09-27T19:59:59.524Z,101983.80
2018-09-27T20:02:29.454Z,101985.67
2018-09-27T20:04:59.331Z,101983.80
2018-09-27T20:07:29.117Z,101986.77
2018-09-27T20:09:59.393Z,101986.23
2018-09-27T20:12:30.178Z,101989.98
2018-09-27T20:15:00.087Z,101987.62
2018-09-27T20:17:29.918Z,101993.03
2018-09-27T20:19:59.733Z,101984.45
2018-09-27T20:22:29.651Z,101986.86
2018-09-27T20:24:59.510Z,101984.22
2018-09-27T20:27:29.462Z,101995.50
2018-09-27T20:29:59.376Z,101994.48
2018-09-27T20:32:29.200Z,101998.25
2018-09-27T20:34:59.157Z,101995.11
2018-09-27T20:37:29.174Z,102002.90
2018-09-27T20:39:59.102Z,101998.12
2018-09-27T20:42:28.883Z,102003.77
2018-09-27T20:44:58.907Z,102001.88
2018-09-27T20:47:29.751Z,101997.30
2018-09-27T20:49:59.549Z,101994.08
2018-09-27T20:52:29.512Z,101990.88
2018-09-27T20:55:00.745Z,101991.66
2018-09-27T20:57:33.853Z,101994.33
2018-09-27T21:00:04.517Z,101996.77
2018-09-27T21:02:34.441Z,101999.69
2018-09-27T21:05:04.354Z,101997.01
2018-09-27T21:07:35.124Z,101997.57
2018-09-27T21:10:05.129Z,101993.27
2018-09-27T21:12:34.985Z,101990.63
2018-09-27T21:15:04.932Z,101991.16
2018-09-27T21:17:35.144Z,101987.94
2018-09-27T21:20:05.155Z,101987.97
2018-09-27T21:22:35.516Z,101985.02
2018-09-27T21:25:06.360Z,101988.25
2018-09-27T21:27:36.327Z,101984.27
2018-09-27T21:30:06.866Z,101988.30
2018-09-27T21:32:36.796Z,101994.47
2018-09-27T21:35:07.679Z,101991.02
2018-09-27T21:37:37.773Z,101986.74
2018-09-27T21:40:07.895Z,101991.01
2018-09-27T21:42:37.824Z,101984.34
2018-09-27T21:45:07.850Z,101988.61
2018-09-27T21:47:38.012Z,101985.14
2018-09-27T21:50:08.052Z,101982.72
2018-09-27T21:52:37.829Z,101986.48
2018-09-27T21:55:07.621Z,101982.73
2018-09-27T21:57:37.506Z,101986.25
2018-09-27T22:00:07.790Z,101982.51
2018-09-27T22:02:37.745Z,101981.70
2018-09-27T22:05:07.772Z,101984.65
2018-09-27T22:07:37.646Z,101981.45
2018-09-27T22:10:07.571Z,101980.95
2018-09-27T22:12:37.587Z,101985.22
2018-09-27T22:15:07.646Z,101987.11
2018-09-27T22:17:37.659Z,101996.77
2018-09-27T22:20:07.597Z,101993.56
2018-09-27T22:22:37.767Z,101992.25
2018-09-27T22:25:07.687Z,101991.99
2018-09-27T22:27:37.512Z,101987.95
2018-09-27T22:30:08.437Z,101986.36
2018-09-27T22:32:38.286Z,101985.61
2018-09-27T22:35:08.271Z,101977.58
2018-09-27T22:37:38.178Z,101981.06
2018-09-27T22:40:08.163Z,101978.92
2018-09-27T22:42:38.113Z,101979.22
2018-09-27T22:45:08.176Z,101981.08
2018-09-27T22:47:37.993Z,101976.01
2018-09-27T22:50:07.869Z,101975.98
2018-09-27T22:52:37.825Z,101971.20
2018-09-27T22:55:07.797Z,101965.56
2018-09-27T22:57:37.665Z,101963.97
2018-09-27T23:00:08.041Z,101964.25
2018-09-27T23:02:38.116Z,101960.77
2018-09-27T23:05:08.942Z,101963.42
2018-09-27T23:07:38.768Z,101962.91
2018-09-27T23:10:08.621Z,101955.69
2018-09-27T23:12:38.619Z,101959.66
2018-09-27T23:15:08.814Z,101960.17
2018-09-27T23:17:39.209Z,101954.30
2018-09-27T23:20:11.315Z,101957.49
2018-09-27T23:22:41.192Z,101963.10
2018-09-27T23:25:11.060Z,101971.09
2018-09-27T23:27:40.821Z,101967.08
2018-09-27T23:30:10.566Z,101973.52
2018-09-27T23:32:40.429Z,101970.57
2018-09-27T23:35:10.450Z,101978.06
2018-09-27T23:37:40.423Z,101982.83
2018-09-27T23:40:10.335Z,101966.52
2018-09-27T23:42:40.451Z,101968.13
2018-09-27T23:45:10.438Z,101971.86
2018-09-27T23:47:40.563Z,101976.67
2018-09-27T23:50:10.519Z,101974.57
2018-09-27T23:52:40.420Z,101974.28
2018-09-27T23:55:10.157Z,101975.08
2018-09-27T23:57:40.020Z,101981.17
