createdAt,value
2023-01-04T00:00:52.748Z,5.10
2023-01-04T00:03:20.136Z,7.07
2023-01-04T00:05:47.357Z,4.90
2023-01-04T00:08:14.489Z,5.07
2023-01-04T00:10:41.680Z,6.93
2023-01-04T00:13:08.875Z,4.15
2023-01-04T00:15:36.227Z,7.28
2023-01-04T00:18:03.463Z,4.90
2023-01-04T00:20:30.616Z,6.03
2023-01-04T00:22:58.665Z,5.32
2023-01-04T00:25:26.130Z,4.95
2023-01-04T00:27:53.472Z,5.88
2023-01-04T00:30:20.638Z,6.53
2023-01-04T00:32:47.799Z,5.55
2023-01-04T00:35:39.927Z,6.55
2023-01-04T00:38:02.696Z,9.00
2023-01-04T00:40:29.894Z,3.38
2023-01-04T00:42:57.102Z,6.78
2023-01-04T00:45:24.258Z,5.25
2023-01-04T00:47:51.409Z,3.70
2023-01-04T00:50:18.591Z,6.00
2023-01-04T00:52:45.704Z,10.70
2023-01-04T00:55:12.832Z,5.57
2023-01-04T00:57:39.997Z,3.05
2023-01-04T01:00:07.730Z,3.58
2023-01-04T01:02:35.162Z,8.98
2023-01-04T01:05:02.425Z,7.75
2023-01-04T01:07:29.596Z,5.75
2023-01-04T01:09:56.810Z,7.47
2023-01-04T01:12:24.011Z,6.57
2023-01-04T01:14:53.738Z,5.88
2023-01-04T01:17:24.416Z,6.03
2023-01-04T01:19:51.575Z,7.70
2023-01-04T01:22:18.740Z,9.35
2023-01-04T01:24:45.906Z,6.30
2023-01-04T01:27:13.094Z,12.25
2023-01-04T01:29:40.264Z,7.70
2023-01-04T01:32:07.411Z,13.40
2023-01-04T01:34:34.657Z,7.88
2023-01-04T01:37:02.801Z,11.60
2023-01-04T01:39:30.378Z,8.05
2023-01-04T01:41:57.628Z,7.80
2023-01-04T01:44:43.252Z,10.02
2023-01-04T01:47:21.737Z,10.63
2023-01-04T01:49:50.687Z,7.30
2023-01-04T01:52:30.795Z,12.07
2023-01-04T01:55:00.580Z,8.18
2023-01-04T01:57:32.394Z,11.73
2023-01-04T02:00:01.479Z,7.70
2023-01-04T02:02:28.722Z,9.32
2023-01-04T02:04:56.435Z,12.93
2023-01-04T02:07:25.466Z,15.60
2023-01-04T02:09:52.799Z,10.15
2023-01-04T02:12:20.026Z,20.83
2023-01-04T02:14:49.214Z,17.52
2023-01-04T02:17:16.337Z,10.20
2023-01-04T02:19:49.828Z,13.57
2023-01-04T02:22:36.019Z,15.13
2023-01-04T02:25:15.351Z,13.77
2023-01-04T02:27:42.524Z,15.68
2023-01-04T02:30:32.994Z,9.20
2023-01-04T02:33:12.087Z,9.23
2023-01-04T02:35:58.032Z,10.68
2023-01-04T02:38:28.136Z,12.57
2023-01-04T02:41:24.732Z,16.15
2023-01-04T02:44:15.736Z,10.90
2023-01-04T02:46:51.005Z,15.25
2023-01-04T02:49:47.962Z,11.48
2023-01-04T02:52:15.414Z,20.13
2023-01-04T02:54:43.555Z,10.75
2023-01-04T02:57:14.988Z,13.13
2023-01-04T02:59:42.208Z,13.70
2023-01-04T03:02:34.186Z,13.55
2023-01-04T03:05:20.118Z,14.95
2023-01-04T03:07:50.060Z,15.63
2023-01-04T03:10:30.218Z,20.17
2023-01-04T03:13:00.135Z,21.70
2023-01-04T03:15:31.159Z,12.63
2023-01-04T03:18:00.937Z,24.83
2023-01-04T03:20:30.597Z,25.38
2023-01-04T03:23:25.933Z,17.08
2023-01-04T03:26:34.732Z,27.10
2023-01-04T03:29:26.933Z,23.48
2023-01-04T03:32:15.495Z,35.00
2023-01-04T03:35:01.342Z,20.05
2023-01-04T03:37:40.616Z,20.88
2023-01-04T03:40:32.463Z,26.05
2023-01-04T03:43:24.268Z,20.50
2023-01-04T03:46:18.882Z,23.55
2023-01-04T03:49:01.345Z,31.25
2023-01-04T03:51:33.701Z,40.22
2023-01-04T03:54:04.104Z,28.38
2023-01-04T03:56:31.736Z,28.35
2023-01-04T03:58:59.277Z,23.35
2023-01-04T04:01:27.482Z,32.10
2023-01-04T04:04:13.771Z,29.85
2023-01-04T04:06:59.968Z,17.90
2023-01-04T04:09:27.167Z,35.92
2023-01-04T04:11:54.498Z,21.25
2023-01-04T04:14:22.798Z,35.45
2023-01-04T04:16:50.331Z,33.35
2023-01-04T04:19:19.084Z,29.48
2023-01-04T04:21:48.740Z,23.08
2023-01-04T04:24:24.708Z,26.35
2023-01-04T04:26:54.664Z,21.90
2023-01-04T04:29:22.692Z,24.65
2023-01-04T04:31:50.189Z,30.55
2023-01-04T04:34:17.642Z,22.25
2023-01-04T04:36:44.896Z,19.13
2023-01-04T04:39:12.420Z,25.73
2023-01-04T04:41:41.667Z,18.17
2023-01-04T04:44:10.528Z,24.52
2023-01-04T04:46:37.796Z,25.75
2023-01-04T04:49:05.362Z,22.20
2023-01-04T04:51:32.894Z,21.30
2023-01-04T04:54:07.041Z,34.78
2023-01-04T04:59:19.040Z,24.17
2023-01-04T05:01:48.257Z,34.08
2023-01-04T05:04:17.140Z,28.88
2023-01-04T05:06:45.511Z,38.70
2023-01-04T05:09:18.126Z,16.25
2023-01-04T05:12:03.973Z,40.25
2023-01-04T05:14:31.340Z,24.27
2023-01-04T05:16:59.226Z,39.78
2023-01-04T05:19:26.532Z,12.23
2023-01-04T05:21:53.828Z,11.70
2023-01-04T05:24:20.985Z,16.85
2023-01-04T05:26:48.121Z,15.73
2023-01-04T05:29:35.327Z,17.20
2023-01-04T05:32:02.534Z,29.27
2023-01-04T05:34:29.806Z,19.27
2023-01-04T05:36:56.937Z,17.95
2023-01-04T05:39:24.110Z,27.60
2023-01-04T05:42:10.197Z,26.15
2023-01-04T05:44:37.416Z,22.45
2023-01-04T05:47:07.177Z,12.57
2023-01-04T05:49:36.779Z,19.77
2023-01-04T05:52:04.012Z,24.90
2023-01-04T05:54:31.145Z,19.75
2023-01-04T05:56:58.290Z,35.35
2023-01-04T05:59:25.536Z,35.60
2023-01-04T06:01:52.863Z,35.58
2023-01-04T06:04:20.538Z,22.50
2023-01-04T06:06:47.720Z,24.00
2023-01-04T06:09:14.841Z,59.15
2023-01-04T06:11:42.054Z,51.22
2023-01-04T06:14:09.187Z,49.60
2023-01-04T06:16:36.299Z,3.50
2023-01-04T06:19:04.333Z,2.47
2023-01-04T06:21:31.089Z,2.65
2023-01-04T06:23:57.839Z,3.67
2023-01-04T06:26:24.732Z,3.58
2023-01-04T06:28:51.525Z,3.13
2023-01-04T06:31:18.379Z,4.55
2023-01-04T06:33:45.238Z,3.00
2023-01-04T06:36:19.376Z,3.33
2023-01-04T06:38:47.553Z,2.65
2023-01-04T06:41:14.525Z,3.22
2023-01-04T06:43:41.770Z,3.40
2023-01-04T06:46:08.653Z,3.00
2023-01-04T06:48:35.591Z,6.10
2023-01-04T06:51:02.356Z,2.80
2023-01-04T06:53:29.201Z,2.65
2023-01-04T06:55:55.951Z,3.58
2023-01-04T06:58:22.842Z,4.10
2023-01-04T07:00:52.098Z,3.10
2023-01-04T07:03:19.437Z,3.30
2023-01-04T07:05:46.737Z,5.53
2023-01-04T07:08:14.235Z,2.47
2023-01-04T07:10:41.981Z,5.35
2023-01-04T07:13:09.616Z,3.85
2023-01-04T07:15:40.662Z,2.97
2023-01-04T07:18:11.862Z,4.97
2023-01-04T07:20:39.342Z,5.10
2023-01-04T07:23:07.190Z,3.70
2023-01-04T07:25:34.452Z,3.05
2023-01-04T07:28:01.655Z,3.70
2023-01-04T07:30:28.965Z,4.70
2023-01-04T07:32:56.481Z,4.03
2023-01-04T07:35:24.343Z,4.70
2023-01-04T07:37:57.772Z,3.55
2023-01-04T07:40:25.628Z,3.75
2023-01-04T07:42:59.678Z,3.20
2023-01-04T07:45:27.801Z,3.47
2023-01-04T07:47:55.150Z,3.80
2023-01-04T07:50:22.708Z,3.47
2023-01-04T07:52:49.947Z,3.05
2023-01-04T07:55:23.244Z,4.82
2023-01-04T07:57:50.414Z,3.28
2023-01-04T08:00:17.990Z,2.90
2023-01-04T08:02:45.404Z,3.53
2023-01-04T08:05:12.824Z,4.15
2023-01-04T08:07:41.191Z,3.63
2023-01-04T08:10:09.685Z,3.33
2023-01-04T08:21:07.218Z,7.05
2023-01-04T08:23:35.008Z,4.22
2023-01-04T08:26:12.065Z,4.25
2023-01-04T08:28:39.755Z,4.40
2023-01-04T08:31:15.522Z,4.80
2023-01-04T08:33:52.855Z,6.80
2023-01-04T08:36:36.133Z,4.30
2023-01-04T08:39:05.076Z,5.93
2023-01-04T08:41:57.966Z,4.55
2023-01-04T08:44:24.261Z,5.00
2023-01-04T08:46:52.482Z,5.82
2023-01-04T08:49:23.842Z,4.95
2023-01-04T08:52:07.090Z,5.47
2023-01-04T08:57:01.453Z,3.55
2023-01-04T08:59:28.816Z,11.38
2023-01-04T09:02:06.183Z,6.85
2023-01-04T09:04:34.134Z,4.18
2023-01-04T09:07:01.555Z,4.07
2023-01-04T09:09:30.459Z,4.38
2023-01-04T09:22:56.704Z,3.55
2023-01-04T09:25:24.409Z,5.43
2023-01-04T09:30:46.928Z,3.20
2023-01-04T09:33:14.159Z,4.22
2023-01-04T09:35:41.451Z,4.28
2023-01-04T09:38:08.588Z,3.75
2023-01-04T09:40:53.990Z,5.63
2023-01-04T09:43:23.087Z,5.97
2023-01-04T09:45:53.299Z,5.80
2023-01-04T09:48:26.037Z,4.78
2023-01-04T09:51:01.710Z,4.97
2023-01-04T09:54:09.600Z,4.13
2023-01-04T09:56:38.475Z,4.28
2023-01-04T09:59:13.694Z,7.43
2023-01-04T10:01:41.187Z,4.50
2023-01-04T10:04:15.221Z,7.45
2023-01-04T10:06:42.534Z,4.47
2023-01-04T10:09:14.287Z,7.55
2023-01-04T10:11:41.451Z,8.77
2023-01-04T10:14:26.791Z,5.15
2023-01-04T10:17:35.504Z,4.88
2023-01-04T10:21:18.777Z,4.88
2023-01-04T10:23:00.974Z,5.70
2023-01-04T10:25:28.686Z,3.30
2023-01-04T10:28:05.074Z,4.13
2023-01-04T10:30:51.203Z,4.57
2023-01-04T10:33:32.049Z,3.72
2023-01-04T10:35:59.626Z,4.35
2023-01-04T10:38:28.920Z,4.90
2023-01-04T10:41:01.106Z,4.80
2023-01-04T10:43:28.288Z,5.70
2023-01-04T10:46:16.411Z,5.05
2023-01-04T10:48:47.872Z,3.08
2023-01-04T10:51:16.489Z,5.57
2023-01-04T10:53:47.630Z,6.85
2023-01-04T10:56:31.057Z,4.70
2023-01-04T10:59:04.526Z,5.53
2023-01-04T11:01:40.869Z,3.13
2023-01-04T11:04:30.348Z,5.82
2023-01-04T11:06:57.519Z,4.80
2023-01-04T11:09:26.020Z,9.45
2023-01-04T11:11:59.469Z,8.50
2023-01-04T11:14:33.282Z,4.20
2023-01-04T11:17:05.854Z,4.30
2023-01-04T11:19:34.040Z,4.97
2023-01-04T11:22:27.647Z,5.55
2023-01-04T11:25:33.833Z,8.55
2023-01-04T11:27:49.312Z,5.60
2023-01-04T11:30:18.494Z,4.57
2023-01-04T11:33:14.473Z,4.82
2023-01-04T11:35:55.766Z,6.13
2023-01-04T11:38:24.185Z,6.60
2023-01-04T11:41:00.674Z,6.55
2023-01-04T11:43:29.512Z,5.47
2023-01-04T11:45:59.843Z,7.13
2023-01-04T11:48:33.288Z,7.57
2023-01-04T11:51:00.725Z,8.70
2023-01-04T11:53:32.502Z,7.38
2023-01-04T11:56:10.719Z,9.15
2023-01-04T11:58:38.342Z,7.60
2023-01-04T12:01:05.619Z,7.68
2023-01-04T12:03:36.063Z,11.65
2023-01-04T12:06:03.260Z,6.55
2023-01-04T12:08:32.471Z,6.20
2023-01-04T12:11:00.783Z,4.82
2023-01-04T12:13:28.859Z,6.63
2023-01-04T12:16:08.444Z,7.03
2023-01-04T12:18:42.979Z,8.20
2023-01-04T12:21:26.295Z,7.93
2023-01-04T12:26:21.246Z,5.60
2023-01-04T12:29:07.503Z,6.18
2023-01-04T12:31:34.743Z,6.80
2023-01-04T12:34:17.195Z,4.22
2023-01-04T12:36:50.812Z,6.85
2023-01-04T12:39:18.034Z,6.28
2023-01-04T12:42:00.513Z,8.40
2023-01-04T12:44:37.259Z,8.38
2023-01-04T12:47:24.199Z,5.68
2023-01-04T12:49:57.248Z,5.82
2023-01-04T12:55:28.833Z,6.03
2023-01-04T12:57:56.226Z,6.10
2023-01-04T13:00:23.701Z,5.57
2023-01-04T13:03:10.003Z,7.53
2023-01-04T13:08:25.117Z,5.43
2023-01-04T13:10:56.376Z,7.10
2023-01-04T13:13:32.739Z,7.53
2023-01-04T13:15:59.813Z,7.43
2023-01-04T13:18:34.070Z,6.97
2023-01-04T13:21:02.858Z,6.18
2023-01-04T13:23:30.847Z,6.18
2023-01-04T13:26:17.965Z,7.03
2023-01-04T13:28:45.260Z,6.38
2023-01-04T13:31:12.527Z,6.40
2023-01-04T13:33:39.747Z,5.13
2023-01-04T13:36:11.767Z,8.02
2023-01-04T13:38:40.544Z,6.90
2023-01-04T13:41:20.509Z,7.55
2023-01-04T13:44:03.944Z,8.30
2023-01-04T13:46:32.371Z,10.32
2023-01-04T13:49:02.601Z,10.73
2023-01-04T13:51:36.934Z,7.68
2023-01-04T13:54:06.324Z,6.70
2023-01-04T13:56:34.966Z,8.25
2023-01-04T13:59:02.390Z,6.13
2023-01-04T14:01:32.633Z,7.10
2023-01-04T14:04:04.363Z,8.23
2023-01-04T14:06:32.943Z,6.90
2023-01-04T14:09:00.314Z,7.70
2023-01-04T14:11:48.021Z,6.68
2023-01-04T14:14:24.666Z,6.32
2023-01-04T14:17:56.947Z,7.68
2023-01-04T14:26:41.938Z,5.50
2023-01-04T14:29:29.235Z,4.75
2023-01-04T14:31:56.813Z,4.55
2023-01-04T14:34:24.129Z,5.53
2023-01-04T14:36:51.373Z,4.93
2023-01-04T14:39:26.971Z,4.47
2023-01-04T14:41:57.713Z,6.13
2023-01-04T14:44:31.221Z,5.18
2023-01-04T14:46:59.727Z,4.75
2023-01-04T14:49:28.388Z,5.82
2023-01-04T14:52:03.128Z,6.35
2023-01-04T14:54:31.844Z,7.05
2023-01-04T14:56:59.931Z,6.07
2023-01-04T14:59:27.231Z,7.40
2023-01-04T15:01:55.358Z,4.60
2023-01-04T15:04:23.236Z,3.88
2023-01-04T15:06:52.669Z,5.20
2023-01-04T15:09:19.863Z,6.47
2023-01-04T15:11:47.137Z,6.93
2023-01-04T15:14:14.439Z,4.95
2023-01-04T15:16:41.841Z,4.78
2023-01-04T15:19:09.207Z,5.63
2023-01-04T15:21:51.181Z,9.63
2023-01-04T15:24:18.445Z,8.98
2023-01-04T15:26:45.827Z,7.28
2023-01-04T15:29:13.024Z,5.97
2023-01-04T15:31:41.647Z,10.80
2023-01-04T15:34:10.377Z,8.80
2023-01-04T15:36:40.596Z,5.95
2023-01-04T15:39:08.561Z,5.85
2023-01-04T15:41:54.272Z,4.93
2023-01-04T15:44:21.777Z,7.28
2023-01-04T15:46:51.033Z,5.40
2023-01-04T15:49:21.643Z,5.15
2023-01-04T15:51:51.926Z,4.25
2023-01-04T15:54:21.721Z,5.18
2023-01-04T15:56:49.334Z,5.20
2023-01-04T15:59:17.355Z,7.75
2023-01-04T16:01:44.780Z,4.85
2023-01-04T16:04:12.439Z,5.25
2023-01-04T16:06:39.919Z,6.80
2023-01-04T16:09:08.316Z,4.63
2023-01-04T16:11:35.531Z,3.72
2023-01-04T16:14:02.787Z,7.25
2023-01-04T16:16:30.329Z,4.40
2023-01-04T16:18:58.117Z,9.05
2023-01-04T16:21:26.447Z,5.63
2023-01-04T16:24:04.545Z,5.65
2023-01-04T16:26:34.454Z,4.40
2023-01-04T16:29:02.899Z,4.03
2023-01-04T16:31:35.065Z,5.78
2023-01-04T16:34:02.429Z,2.97
2023-01-04T16:36:29.848Z,5.85
2023-01-04T16:38:57.406Z,3.70
2023-01-04T16:41:25.224Z,4.43
2023-01-04T16:43:55.280Z,5.35
2023-01-04T16:46:28.901Z,8.60
2023-01-04T16:49:11.501Z,8.80
2023-01-04T16:51:40.186Z,8.82
2023-01-04T16:54:09.278Z,7.03
2023-01-04T16:56:37.038Z,8.50
2023-01-04T16:59:05.044Z,8.10
2023-01-04T17:01:33.437Z,7.93
2023-01-04T17:04:02.068Z,8.00
2023-01-04T17:06:30.515Z,9.00
2023-01-04T17:15:15.055Z,12.05
2023-01-04T17:17:40.248Z,10.23
2023-01-04T17:20:07.875Z,8.90
2023-01-04T17:22:35.259Z,7.78
2023-01-04T17:25:03.199Z,13.52
2023-01-04T17:27:30.436Z,8.48
2023-01-04T17:29:57.583Z,9.43
2023-01-04T17:32:24.979Z,7.55
2023-01-04T17:34:52.546Z,11.40
2023-01-04T17:37:19.735Z,7.63
2023-01-04T17:39:47.035Z,9.07
2023-01-04T17:42:14.619Z,9.13
2023-01-04T17:44:43.172Z,8.18
2023-01-04T17:47:10.770Z,7.95
2023-01-04T17:49:38.874Z,7.47
2023-01-04T17:52:08.634Z,9.85
2023-01-04T17:54:36.359Z,7.40
2023-01-04T17:57:03.704Z,12.60
2023-01-04T17:59:30.865Z,5.35
2023-01-04T18:01:58.222Z,9.20
2023-01-04T18:04:25.590Z,8.65
2023-01-04T18:06:52.853Z,12.63
2023-01-04T18:09:24.419Z,8.63
2023-01-04T18:11:51.886Z,13.65
2023-01-04T18:14:19.286Z,8.65
2023-01-04T18:16:58.926Z,7.95
2023-01-04T18:19:27.920Z,8.85
2023-01-04T18:21:55.449Z,8.50
2023-01-04T18:24:35.915Z,7.20
2023-01-04T18:29:52.984Z,11.00
2023-01-04T18:32:20.641Z,13.70
2023-01-04T18:34:48.227Z,8.90
2023-01-04T18:37:16.573Z,8.88
2023-01-04T18:39:44.075Z,8.20
2023-01-04T18:42:11.358Z,9.13
2023-01-04T18:44:44.157Z,12.35
2023-01-04T18:47:16.322Z,13.80
2023-01-04T18:49:43.556Z,10.13
2023-01-04T18:52:10.728Z,15.75
2023-01-04T18:54:38.234Z,13.35
2023-01-04T18:57:05.675Z,9.30
2023-01-04T18:59:33.061Z,13.52
2023-01-04T19:02:03.839Z,12.43
2023-01-04T19:04:32.585Z,11.15
2023-01-04T19:07:00.148Z,10.60
2023-01-04T19:09:27.367Z,15.35
2023-01-04T19:11:54.573Z,10.18
2023-01-04T19:14:21.879Z,13.05
2023-01-04T19:16:49.328Z,13.35
2023-01-04T19:19:16.695Z,19.63
2023-01-04T19:21:43.878Z,12.77
2023-01-04T19:24:12.718Z,16.42
2023-01-04T19:26:40.039Z,13.02
2023-01-04T19:29:10.207Z,15.60
2023-01-04T19:31:37.519Z,9.25
2023-01-04T19:34:04.962Z,10.93
2023-01-04T19:37:14.050Z,10.57
2023-01-04T19:39:41.415Z,15.40
2023-01-04T19:42:08.632Z,12.82
2023-01-04T19:44:35.835Z,13.88
2023-01-04T19:47:03.064Z,16.75
2023-01-04T19:49:30.431Z,17.05
2023-01-04T19:51:57.654Z,12.45
2023-01-04T19:54:25.919Z,10.98
2023-01-04T19:56:54.010Z,12.30
2023-01-04T19:59:21.392Z,15.57
2023-01-04T20:01:48.688Z,13.20
2023-01-04T20:04:16.183Z,11.23
2023-01-04T20:06:43.416Z,11.48
2023-01-04T20:09:10.699Z,16.90
2023-01-04T20:11:38.069Z,16.00
2023-01-04T20:14:05.319Z,10.02
2023-01-04T20:16:32.798Z,14.52
2023-01-04T20:19:00.274Z,19.90
2023-01-04T20:21:29.312Z,14.65
2023-01-04T20:23:56.571Z,14.02
2023-01-04T20:26:23.961Z,18.15
2023-01-04T20:28:52.062Z,21.65
2023-01-04T20:31:20.061Z,18.08
2023-01-04T20:33:47.784Z,18.95
2023-01-04T20:36:25.315Z,15.52
2023-01-04T20:39:02.494Z,12.45
2023-01-04T20:41:40.262Z,12.65
2023-01-04T20:44:12.093Z,12.88
2023-01-04T20:46:42.372Z,13.25
2023-01-04T20:49:13.653Z,12.52
2023-01-04T20:51:44.142Z,14.73
2023-01-04T20:54:11.396Z,9.10
2023-01-04T20:56:39.717Z,13.50
2023-01-04T20:59:07.222Z,13.35
2023-01-04T21:01:34.813Z,13.98
2023-01-04T21:04:02.151Z,12.82
2023-01-04T21:06:30.681Z,10.93
2023-01-04T21:08:57.993Z,13.73
2023-01-04T21:11:25.259Z,15.40
2023-01-04T21:13:53.136Z,14.52
2023-01-04T21:16:20.719Z,15.25
2023-01-04T21:18:48.074Z,19.30
2023-01-04T21:21:16.393Z,13.00
2023-01-04T21:23:44.145Z,17.48
2023-01-04T21:26:13.020Z,14.55
2023-01-04T21:28:40.242Z,17.45
2023-01-04T21:31:09.908Z,17.67
2023-01-04T21:33:37.128Z,15.73
2023-01-04T21:36:17.067Z,14.75
2023-01-04T21:38:44.739Z,15.57
2023-01-04T21:41:12.872Z,17.42
2023-01-04T21:43:40.526Z,19.08
2023-01-04T21:46:08.928Z,19.60
2023-01-04T21:48:36.419Z,16.33
2023-01-04T21:51:04.628Z,11.32
2023-01-04T21:53:32.650Z,16.92
2023-01-04T21:56:04.666Z,17.58
2023-01-04T21:58:32.067Z,9.82
2023-01-04T22:00:59.282Z,16.67
2023-01-04T22:03:26.477Z,17.30
2023-01-04T22:05:54.032Z,12.88
2023-01-04T22:08:21.233Z,19.15
2023-01-04T22:10:53.259Z,17.80
2023-01-04T22:13:20.521Z,17.15
2023-01-04T22:15:47.751Z,14.07
2023-01-04T22:18:16.475Z,19.25
2023-01-04T22:20:43.863Z,17.02
2023-01-04T22:23:11.085Z,20.75
2023-01-04T22:25:38.533Z,20.05
2023-01-04T22:28:07.862Z,15.55
2023-01-04T22:30:35.077Z,20.27
2023-01-04T22:33:02.265Z,20.02
2023-01-04T22:35:29.393Z,17.00
2023-01-04T22:37:57.867Z,23.10
2023-01-04T22:40:25.155Z,22.65
2023-01-04T22:42:52.328Z,17.00
2023-01-04T22:45:19.505Z,20.25
2023-01-04T22:47:46.659Z,19.00
2023-01-04T22:50:14.305Z,14.60
2023-01-04T22:52:45.810Z,17.25
2023-01-04T22:55:16.239Z,19.30
2023-01-04T22:57:44.159Z,15.80
2023-01-04T23:00:11.685Z,18.98
2023-01-04T23:02:40.792Z,10.38
2023-01-04T23:05:08.875Z,12.75
2023-01-04T23:07:36.224Z,13.27
2023-01-04T23:10:03.499Z,14.77
2023-01-04T23:12:30.821Z,16.83
2023-01-04T23:14:58.332Z,16.45
2023-01-04T23:17:25.490Z,16.48
2023-01-04T23:19:52.773Z,13.50
2023-01-04T23:22:19.967Z,16.35
2023-01-04T23:24:47.127Z,17.70
2023-01-04T23:27:14.376Z,18.23
2023-01-04T23:29:41.579Z,19.90
2023-01-04T23:32:08.828Z,12.55
2023-01-04T23:34:36.066Z,12.27
2023-01-04T23:37:03.742Z,11.60
2023-01-04T23:39:30.940Z,11.77
2023-01-04T23:41:58.186Z,16.77
2023-01-04T23:44:32.069Z,19.58
2023-01-04T23:49:32.540Z,17.70
2023-01-04T23:52:00.206Z,14.82
2023-01-04T23:54:27.604Z,16.75
2023-01-04T23:56:55.138Z,16.83
2023-01-04T23:59:22.871Z,17.58
