createdAt,value
2023-12-14T00:00:41.098Z,15.27
2023-12-14T00:03:12.627Z,15.80
2023-12-14T00:05:42.853Z,16.00
2023-12-14T00:08:16.627Z,19.23
2023-12-14T00:10:49.843Z,21.65
2023-12-14T00:13:19.023Z,21.23
2023-12-14T00:15:50.467Z,15.05
2023-12-14T00:18:22.518Z,14.63
2023-12-14T00:20:51.749Z,13.75
2023-12-14T00:23:27.428Z,14.55
2023-12-14T00:25:54.488Z,11.80
2023-12-14T00:28:26.980Z,12.90
2023-12-14T00:31:00.481Z,13.95
2023-12-14T00:33:35.543Z,15.18
2023-12-14T00:36:05.046Z,13.05
2023-12-14T00:38:33.449Z,14.65
2023-12-14T00:41:02.677Z,13.63
2023-12-14T00:43:38.250Z,19.08
2023-12-14T00:46:09.014Z,18.85
2023-12-14T00:48:38.383Z,17.70
2023-12-14T00:51:11.026Z,28.83
2023-12-14T00:53:43.249Z,24.42
2023-12-14T00:58:42.879Z,23.88
2023-12-14T01:01:14.527Z,32.78
2023-12-14T01:03:45.817Z,39.95
2023-12-14T01:06:20.810Z,35.40
2023-12-14T01:08:50.761Z,33.90
2023-12-14T01:11:22.750Z,35.88
2023-12-14T01:13:54.085Z,36.38
2023-12-14T01:16:32.418Z,38.80
2023-12-14T01:19:06.790Z,39.03
2023-12-14T01:21:33.839Z,40.60
2023-12-14T01:24:03.641Z,43.60
2023-12-14T01:26:38.087Z,36.53
2023-12-14T01:29:04.938Z,36.58
2023-12-14T01:31:36.928Z,37.65
2023-12-14T01:34:11.557Z,37.00
2023-12-14T01:36:44.686Z,39.28
2023-12-14T01:39:11.581Z,38.78
2023-12-14T01:41:44.043Z,38.00
2023-12-14T01:44:10.734Z,38.08
2023-12-14T01:46:45.360Z,36.53
2023-12-14T01:49:12.123Z,39.00
2023-12-14T01:51:47.113Z,34.38
2023-12-14T01:54:18.981Z,41.83
2023-12-14T01:56:47.436Z,36.78
2023-12-14T01:59:18.861Z,37.70
2023-12-14T02:01:49.828Z,43.40
2023-12-14T02:04:19.338Z,36.45
2023-12-14T02:06:51.915Z,37.28
2023-12-14T02:09:23.910Z,44.03
2023-12-14T02:11:58.993Z,38.10
2023-12-14T02:14:30.841Z,37.42
2023-12-14T02:17:03.312Z,38.17
2023-12-14T02:19:35.281Z,38.58
2023-12-14T02:22:04.294Z,31.90
2023-12-14T02:24:38.699Z,35.13
2023-12-14T02:27:09.910Z,33.28
2023-12-14T02:29:41.308Z,33.97
2023-12-14T02:32:14.945Z,33.30
2023-12-14T02:34:47.167Z,35.33
2023-12-14T02:37:20.676Z,39.47
2023-12-14T02:39:58.643Z,35.58
2023-12-14T02:42:25.563Z,35.08
2023-12-14T02:44:55.118Z,27.67
2023-12-14T02:47:24.834Z,30.25
2023-12-14T02:49:51.728Z,30.55
2023-12-14T02:52:26.778Z,30.25
2023-12-14T02:54:53.645Z,28.08
2023-12-14T02:57:27.911Z,34.88
2023-12-14T02:59:59.874Z,30.77
2023-12-14T03:02:34.864Z,31.58
2023-12-14T03:05:09.282Z,32.60
2023-12-14T03:07:42.889Z,30.02
2023-12-14T03:10:12.748Z,28.70
2023-12-14T03:12:42.350Z,34.50
2023-12-14T03:15:20.139Z,29.02
2023-12-14T03:17:49.671Z,30.48
2023-12-14T03:20:19.249Z,31.58
2023-12-14T03:22:51.628Z,34.40
2023-12-14T03:25:29.495Z,30.45
2023-12-14T03:27:58.037Z,28.52
2023-12-14T03:30:24.759Z,37.17
2023-12-14T03:32:54.228Z,29.27
2023-12-14T03:35:21.112Z,28.33
2023-12-14T03:37:48.171Z,26.88
2023-12-14T03:40:20.677Z,30.55
2023-12-14T03:42:51.357Z,29.38
2023-12-14T03:45:31.349Z,27.73
2023-12-14T03:48:06.801Z,29.77
2023-12-14T03:50:36.175Z,28.05
2023-12-14T03:53:06.761Z,29.00
2023-12-14T03:55:36.801Z,30.73
2023-12-14T03:58:12.323Z,28.60
2023-12-14T04:00:44.360Z,27.05
2023-12-14T04:03:16.322Z,27.30
2023-12-14T04:05:45.423Z,31.35
2023-12-14T04:08:19.939Z,29.75
2023-12-14T04:10:48.285Z,30.05
2023-12-14T04:13:22.635Z,27.50
2023-12-14T04:15:58.850Z,22.70
2023-12-14T04:18:35.024Z,28.25
2023-12-14T04:21:11.576Z,24.15
2023-12-14T04:23:43.492Z,20.02
2023-12-14T04:26:16.126Z,21.88
2023-12-14T04:28:47.506Z,24.65
2023-12-14T04:31:14.312Z,21.73
2023-12-14T04:33:43.901Z,19.63
2023-12-14T04:36:19.382Z,22.85
2023-12-14T04:38:48.350Z,21.63
2023-12-14T04:41:17.973Z,19.92
2023-12-14T04:43:49.966Z,19.88
2023-12-14T04:46:22.397Z,21.63
2023-12-14T04:48:52.487Z,20.58
2023-12-14T04:51:19.133Z,20.17
2023-12-14T04:53:45.862Z,17.48
2023-12-14T04:56:12.863Z,19.05
2023-12-14T04:58:44.752Z,24.85
2023-12-14T05:01:15.297Z,26.55
2023-12-14T05:03:43.588Z,18.98
2023-12-14T05:06:18.534Z,24.13
2023-12-14T05:08:50.454Z,21.25
2023-12-14T05:11:21.862Z,19.75
2023-12-14T05:13:59.408Z,15.73
2023-12-14T05:16:27.936Z,23.50
2023-12-14T05:18:57.831Z,25.30
2023-12-14T05:21:27.376Z,23.50
2023-12-14T05:23:54.726Z,26.67
2023-12-14T05:26:26.667Z,26.17
2023-12-14T05:29:01.865Z,24.30
2023-12-14T05:31:34.822Z,23.30
2023-12-14T05:34:06.258Z,25.83
2023-12-14T05:36:37.893Z,23.98
2023-12-14T05:39:10.416Z,25.63
2023-12-14T05:41:46.170Z,26.85
2023-12-14T05:44:18.082Z,24.25
2023-12-14T05:46:50.207Z,24.48
2023-12-14T05:49:22.134Z,28.40
2023-12-14T05:51:54.655Z,24.52
2023-12-14T05:54:24.158Z,26.33
2023-12-14T05:56:53.497Z,27.35
2023-12-14T05:59:28.435Z,22.75
2023-12-14T06:02:06.569Z,32.20
2023-12-14T06:04:38.515Z,23.80
2023-12-14T06:07:07.811Z,25.08
2023-12-14T06:09:36.183Z,23.65
2023-12-14T06:12:14.685Z,22.40
2023-12-14T06:14:46.177Z,22.85
2023-12-14T06:17:15.399Z,24.20
2023-12-14T06:19:47.426Z,24.20
2023-12-14T06:22:19.799Z,23.75
2023-12-14T06:24:48.740Z,24.77
2023-12-14T06:27:15.366Z,21.52
2023-12-14T06:29:44.550Z,22.70
2023-12-14T06:32:19.561Z,25.33
2023-12-14T06:34:54.799Z,23.02
2023-12-14T06:37:24.326Z,25.52
2023-12-14T06:39:59.184Z,24.38
2023-12-14T06:42:32.112Z,23.30
2023-12-14T06:45:06.900Z,22.90
2023-12-14T06:47:33.653Z,24.65
2023-12-14T06:50:11.116Z,27.67
2023-12-14T06:52:43.928Z,30.33
2023-12-14T06:55:13.994Z,27.30
2023-12-14T06:57:43.912Z,26.92
2023-12-14T07:00:17.956Z,30.25
2023-12-14T07:02:45.041Z,25.38
2023-12-14T07:05:15.143Z,26.88
2023-12-14T07:07:50.129Z,29.10
2023-12-14T07:10:20.126Z,30.83
2023-12-14T07:12:52.113Z,32.10
2023-12-14T07:15:23.984Z,33.15
2023-12-14T07:17:56.063Z,27.90
2023-12-14T07:20:27.862Z,31.25
2023-12-14T07:23:02.888Z,28.98
2023-12-14T07:25:36.986Z,27.67
2023-12-14T07:28:06.428Z,29.33
2023-12-14T07:30:35.429Z,30.95
2023-12-14T07:33:13.037Z,31.67
2023-12-14T07:35:42.010Z,29.38
2023-12-14T07:38:11.370Z,30.15
2023-12-14T07:40:47.982Z,30.33
2023-12-14T07:43:17.826Z,28.20
2023-12-14T07:45:48.931Z,32.25
2023-12-14T07:48:18.455Z,30.30
2023-12-14T07:50:49.659Z,38.72
2023-12-14T07:53:24.924Z,30.65
2023-12-14T07:56:05.987Z,32.38
2023-12-14T07:58:37.939Z,31.00
2023-12-14T08:01:10.352Z,36.78
2023-12-14T08:03:45.889Z,31.42
2023-12-14T08:06:13.707Z,33.08
2023-12-14T08:08:45.761Z,31.85
2023-12-14T08:11:17.734Z,31.52
2023-12-14T08:13:50.221Z,28.88
2023-12-14T08:16:18.679Z,26.17
2023-12-14T08:18:53.111Z,32.90
2023-12-14T08:21:21.858Z,29.02
2023-12-14T08:23:48.596Z,31.85
2023-12-14T08:26:23.272Z,33.42
2023-12-14T08:28:58.643Z,30.98
2023-12-14T08:31:26.020Z,32.60
2023-12-14T08:34:01.006Z,31.52
2023-12-14T08:36:31.268Z,29.75
2023-12-14T08:38:58.103Z,26.67
2023-12-14T08:41:29.655Z,28.45
2023-12-14T08:44:02.101Z,29.13
2023-12-14T08:46:42.371Z,31.65
2023-12-14T08:49:14.383Z,32.55
2023-12-14T08:51:46.844Z,33.78
2023-12-14T08:54:16.396Z,35.97
2023-12-14T08:56:49.151Z,29.30
2023-12-14T08:59:20.598Z,31.08
2023-12-14T09:01:47.627Z,31.38
2023-12-14T09:04:16.964Z,32.80
2023-12-14T09:06:48.920Z,32.50
2023-12-14T09:09:20.370Z,29.77
2023-12-14T09:11:54.290Z,31.10
2023-12-14T09:14:25.085Z,33.65
2023-12-14T09:17:00.064Z,30.42
2023-12-14T09:19:34.997Z,35.17
2023-12-14T09:22:07.288Z,29.90
2023-12-14T09:24:38.792Z,40.15
2023-12-14T09:27:07.880Z,37.03
2023-12-14T09:29:39.438Z,37.25
2023-12-14T09:32:09.175Z,31.52
2023-12-14T09:34:38.798Z,37.65
2023-12-14T09:37:06.228Z,36.83
2023-12-14T09:39:37.127Z,33.53
2023-12-14T09:42:05.527Z,36.92
2023-12-14T09:44:38.854Z,33.78
2023-12-14T09:47:10.778Z,33.65
2023-12-14T09:49:46.546Z,36.85
2023-12-14T09:52:16.051Z,33.47
2023-12-14T09:54:51.742Z,34.53
2023-12-14T09:57:26.904Z,39.78
2023-12-14T09:59:59.814Z,39.70
2023-12-14T10:02:32.669Z,44.00
2023-12-14T10:05:09.898Z,46.10
2023-12-14T10:07:45.036Z,38.20
2023-12-14T10:10:14.483Z,34.78
2023-12-14T10:13:01.394Z,40.13
2023-12-14T10:15:44.274Z,35.03
2023-12-14T10:18:11.217Z,36.15
2023-12-14T10:20:41.891Z,34.92
2023-12-14T10:23:14.774Z,33.95
2023-12-14T10:25:49.435Z,36.03
2023-12-14T10:28:19.034Z,37.03
2023-12-14T10:30:51.352Z,34.47
2023-12-14T10:33:23.124Z,38.42
2023-12-14T10:35:58.337Z,32.22
2023-12-14T10:38:33.215Z,34.42
2023-12-14T10:41:02.721Z,35.40
2023-12-14T10:43:47.896Z,31.17
2023-12-14T10:46:19.873Z,36.05
2023-12-14T10:48:51.171Z,33.63
2023-12-14T10:51:23.124Z,34.13
2023-12-14T10:53:53.226Z,33.35
2023-12-14T10:56:22.883Z,32.88
2023-12-14T10:59:01.592Z,31.65
2023-12-14T11:01:29.127Z,33.28
2023-12-14T11:04:00.346Z,30.80
2023-12-14T11:06:33.997Z,32.58
2023-12-14T11:09:09.046Z,39.70
2023-12-14T11:12:08.387Z,33.15
2023-12-14T11:14:42.712Z,31.15
2023-12-14T11:17:11.272Z,34.28
2023-12-14T11:19:44.431Z,31.30
2023-12-14T11:22:28.637Z,29.65
2023-12-14T11:24:59.239Z,31.10
2023-12-14T11:27:35.595Z,31.23
2023-12-14T11:30:05.565Z,27.77
2023-12-14T11:32:32.298Z,30.88
2023-12-14T11:35:04.028Z,32.95
2023-12-14T11:37:36.490Z,30.70
2023-12-14T11:40:12.355Z,28.30
2023-12-14T11:42:39.368Z,30.40
2023-12-14T11:45:06.513Z,30.40
2023-12-14T11:47:36.238Z,35.88
2023-12-14T11:50:03.191Z,36.67
2023-12-14T11:52:32.418Z,26.55
2023-12-14T11:55:01.810Z,34.33
2023-12-14T11:57:31.763Z,30.77
2023-12-14T12:00:09.432Z,28.05
2023-12-14T12:02:43.199Z,32.10
2023-12-14T12:05:14.607Z,32.13
2023-12-14T12:07:45.127Z,30.38
2023-12-14T12:10:14.558Z,30.58
2023-12-14T12:12:46.550Z,32.58
2023-12-14T12:15:14.391Z,33.40
2023-12-14T12:17:42.177Z,30.40
2023-12-14T12:20:09.858Z,31.90
2023-12-14T12:22:43.862Z,30.73
2023-12-14T12:25:15.746Z,32.65
2023-12-14T12:30:20.778Z,34.55
2023-12-14T12:32:47.557Z,30.75
2023-12-14T12:35:16.795Z,34.65
2023-12-14T12:37:45.988Z,32.65
2023-12-14T12:40:12.967Z,38.65
2023-12-14T12:42:42.286Z,35.35
2023-12-14T12:45:12.117Z,35.08
2023-12-14T12:47:41.558Z,38.88
2023-12-14T12:50:08.965Z,36.58
2023-12-14T12:52:35.671Z,35.20
2023-12-14T12:55:07.493Z,33.50
2023-12-14T12:57:39.013Z,36.42
2023-12-14T13:00:08.967Z,40.88
2023-12-14T13:02:39.090Z,33.10
2023-12-14T13:05:11.524Z,35.08
2023-12-14T13:07:40.197Z,39.50
2023-12-14T13:10:20.683Z,35.10
2023-12-14T13:12:57.973Z,36.58
2023-12-14T13:15:30.147Z,35.35
2023-12-14T13:18:00.102Z,34.25
2023-12-14T13:20:29.700Z,32.42
2023-12-14T13:22:56.389Z,33.53
2023-12-14T13:25:27.676Z,35.50
2023-12-14T13:27:57.940Z,39.25
2023-12-14T13:30:25.403Z,30.65
2023-12-14T13:33:00.710Z,30.38
2023-12-14T13:35:30.032Z,31.52
2023-12-14T13:37:59.635Z,32.97
2023-12-14T13:40:31.528Z,31.48
2023-12-14T13:43:07.113Z,31.23
2023-12-14T13:45:35.433Z,31.23
2023-12-14T13:48:05.024Z,29.40
2023-12-14T13:50:34.455Z,30.33
2023-12-14T13:53:03.973Z,27.40
2023-12-14T13:55:36.304Z,31.08
2023-12-14T13:58:03.544Z,32.50
2023-12-14T14:00:34.009Z,29.65
2023-12-14T14:03:00.747Z,28.75
2023-12-14T14:05:30.522Z,29.52
2023-12-14T14:08:06.919Z,28.73
2023-12-14T14:10:36.494Z,33.45
2023-12-14T14:13:05.389Z,28.48
2023-12-14T14:15:32.123Z,27.80
2023-12-14T14:17:59.123Z,31.75
2023-12-14T14:20:28.143Z,30.33
2023-12-14T14:22:58.461Z,29.88
2023-12-14T14:25:30.814Z,26.63
2023-12-14T14:27:59.776Z,36.35
2023-12-14T14:30:29.022Z,32.38
2023-12-14T14:32:55.811Z,31.88
2023-12-14T14:35:25.364Z,36.30
2023-12-14T14:37:53.372Z,32.10
2023-12-14T14:40:24.934Z,31.30
2023-12-14T14:42:59.763Z,30.98
2023-12-14T14:45:31.708Z,31.70
2023-12-14T14:48:07.576Z,31.52
2023-12-14T14:50:37.264Z,33.70
2023-12-14T14:53:09.337Z,33.80
2023-12-14T14:58:08.070Z,30.50
2023-12-14T15:00:40.127Z,33.45
2023-12-14T15:03:12.210Z,36.50
2023-12-14T15:05:42.183Z,29.30
2023-12-14T15:08:08.920Z,35.60
2023-12-14T15:10:38.705Z,33.65
2023-12-14T15:13:08.217Z,38.53
2023-12-14T15:15:43.324Z,32.83
2023-12-14T15:18:18.424Z,31.30
2023-12-14T15:20:45.448Z,37.28
2023-12-14T15:23:17.529Z,32.88
2023-12-14T15:28:16.204Z,34.47
2023-12-14T15:30:43.273Z,34.03
2023-12-14T15:33:16.310Z,32.55
2023-12-14T15:35:46.507Z,35.67
2023-12-14T15:38:13.237Z,34.15
2023-12-14T15:40:42.669Z,34.78
2023-12-14T15:43:10.302Z,36.15
2023-12-14T15:45:39.400Z,32.97
2023-12-14T15:48:07.668Z,37.63
2023-12-14T15:50:40.517Z,33.08
2023-12-14T15:53:14.567Z,33.33
2023-12-14T15:55:43.924Z,34.33
2023-12-14T15:58:21.928Z,31.67
2023-12-14T16:00:50.983Z,32.38
2023-12-14T16:03:20.344Z,35.88
2023-12-14T16:05:47.148Z,33.50
2023-12-14T16:08:17.167Z,34.33
2023-12-14T16:10:48.728Z,34.00
2023-12-14T16:13:18.708Z,38.85
2023-12-14T16:15:47.843Z,36.90
2023-12-14T16:18:14.875Z,41.45
2023-12-14T16:20:43.977Z,36.67
2023-12-14T16:23:13.055Z,39.63
2023-12-14T16:25:39.762Z,41.38
2023-12-14T16:28:11.245Z,37.97
2023-12-14T16:30:38.041Z,37.72
2023-12-14T16:33:04.991Z,39.67
2023-12-14T16:35:34.869Z,41.95
2023-12-14T16:38:02.387Z,35.75
2023-12-14T16:40:29.177Z,41.40
2023-12-14T16:42:55.910Z,38.00
2023-12-14T16:45:24.889Z,36.65
2023-12-14T16:47:53.823Z,38.80
2023-12-14T16:50:25.779Z,36.28
2023-12-14T16:52:56.146Z,37.08
2023-12-14T16:55:25.139Z,39.00
2023-12-14T16:57:58.943Z,35.58
2023-12-14T17:00:30.502Z,39.67
2023-12-14T17:03:01.690Z,40.13
2023-12-14T17:05:30.752Z,40.08
2023-12-14T17:08:02.758Z,37.22
2023-12-14T17:10:34.668Z,38.55
2023-12-14T17:13:04.112Z,40.95
2023-12-14T17:15:32.987Z,36.45
2023-12-14T17:18:05.536Z,36.10
2023-12-14T17:20:37.108Z,40.53
2023-12-14T17:23:05.160Z,41.00
2023-12-14T17:25:36.861Z,42.05
2023-12-14T17:28:05.760Z,36.63
2023-12-14T17:30:33.044Z,40.17
2023-12-14T17:33:06.388Z,41.22
2023-12-14T17:35:33.293Z,43.30
2023-12-14T17:38:06.394Z,40.58
2023-12-14T17:40:36.079Z,40.35
2023-12-14T17:43:05.267Z,38.42
2023-12-14T17:45:36.725Z,43.50
2023-12-14T17:48:03.573Z,40.10
2023-12-14T17:50:30.307Z,43.72
2023-12-14T17:53:00.174Z,36.67
2023-12-14T17:55:32.237Z,43.42
2023-12-14T17:58:04.721Z,37.92
2023-12-14T18:00:34.022Z,39.45
2023-12-14T18:03:06.414Z,40.63
2023-12-14T18:05:44.662Z,40.42
2023-12-14T18:08:14.172Z,40.72
2023-12-14T18:10:42.130Z,33.97
2023-12-14T18:13:08.786Z,38.35
2023-12-14T18:15:38.278Z,37.63
2023-12-14T18:18:09.762Z,37.47
2023-12-14T18:20:39.190Z,36.35
2023-12-14T18:23:06.709Z,37.45
2023-12-14T18:25:33.458Z,32.63
2023-12-14T18:28:04.633Z,35.90
2023-12-14T18:30:31.562Z,32.70
2023-12-14T18:32:58.339Z,38.75
2023-12-14T18:35:30.473Z,32.47
2023-12-14T18:40:34.022Z,34.10
2023-12-14T18:43:03.518Z,35.65
2023-12-14T18:45:30.369Z,30.58
2023-12-14T18:48:00.830Z,27.95
2023-12-14T18:50:29.984Z,26.65
2023-12-14T18:53:02.328Z,28.80
2023-12-14T18:55:32.258Z,30.27
2023-12-14T18:58:01.732Z,29.63
2023-12-14T19:00:31.171Z,29.88
2023-12-14T19:03:03.593Z,31.83
2023-12-14T19:05:36.683Z,27.90
2023-12-14T19:08:09.142Z,28.63
2023-12-14T19:10:35.813Z,29.83
2023-12-14T19:13:06.123Z,28.73
2023-12-14T19:15:42.974Z,27.67
2023-12-14T19:18:17.815Z,29.00
2023-12-14T19:20:44.350Z,28.45
2023-12-14T19:23:13.447Z,30.35
2023-12-14T19:25:44.125Z,28.75
2023-12-14T19:28:14.077Z,35.08
2023-12-14T19:30:40.923Z,35.60
2023-12-14T19:33:10.816Z,30.50
2023-12-14T19:35:37.572Z,28.65
2023-12-14T19:38:06.672Z,35.05
2023-12-14T19:40:36.251Z,36.72
2023-12-14T19:43:05.376Z,24.58
2023-12-14T19:45:32.106Z,27.98
2023-12-14T19:48:02.064Z,31.17
2023-12-14T19:50:31.172Z,30.45
2023-12-14T19:52:58.034Z,29.35
2023-12-14T19:55:27.430Z,30.75
2023-12-14T19:57:54.019Z,32.80
2023-12-14T20:00:20.698Z,30.02
2023-12-14T20:02:47.447Z,34.72
2023-12-14T20:05:14.456Z,32.45
2023-12-14T20:07:44.949Z,32.80
2023-12-14T20:10:11.775Z,28.90
2023-12-14T20:12:41.367Z,32.80
2023-12-14T20:15:15.157Z,32.67
2023-12-14T20:17:46.821Z,31.52
2023-12-14T20:20:21.539Z,30.85
2023-12-14T20:22:48.278Z,32.13
2023-12-14T20:25:17.277Z,32.33
2023-12-14T20:27:47.012Z,34.38
2023-12-14T20:30:14.116Z,34.20
2023-12-14T20:32:41.851Z,37.58
2023-12-14T20:35:15.833Z,36.38
2023-12-14T20:37:45.322Z,34.50
2023-12-14T20:40:18.071Z,33.75
2023-12-14T20:42:47.194Z,35.85
2023-12-14T20:45:14.095Z,34.17
2023-12-14T20:47:43.683Z,34.60
2023-12-14T20:50:10.862Z,37.78
2023-12-14T20:52:41.046Z,36.38
2023-12-14T20:55:08.072Z,28.35
2023-12-14T20:57:40.059Z,35.97
2023-12-14T21:00:08.150Z,31.08
2023-12-14T21:02:34.769Z,37.45
2023-12-14T21:05:01.524Z,31.85
2023-12-14T21:07:38.904Z,35.78
2023-12-14T21:10:08.747Z,38.55
2023-12-14T21:12:43.603Z,35.63
2023-12-14T21:15:15.650Z,37.40
2023-12-14T21:17:47.808Z,39.65
2023-12-14T21:22:54.710Z,35.70
2023-12-14T21:25:39.145Z,36.30
2023-12-14T21:28:11.337Z,37.28
2023-12-14T21:30:40.901Z,35.55
2023-12-14T21:33:09.837Z,39.00
2023-12-14T21:35:39.253Z,37.42
2023-12-14T21:38:14.282Z,36.63
2023-12-14T21:40:46.182Z,37.05
2023-12-14T21:43:21.174Z,36.20
2023-12-14T21:45:56.735Z,39.03
2023-12-14T21:48:34.672Z,35.60
2023-12-14T21:51:07.070Z,32.40
2023-12-14T21:53:40.319Z,34.83
2023-12-14T21:56:10.954Z,32.60
2023-12-14T21:58:43.433Z,37.90
2023-12-14T22:01:18.637Z,34.40
2023-12-14T22:03:54.578Z,34.42
2023-12-14T22:06:24.207Z,38.70
2023-12-14T22:09:00.731Z,34.80
2023-12-14T22:11:34.364Z,36.72
2023-12-14T22:14:04.583Z,38.25
2023-12-14T22:16:47.708Z,38.38
2023-12-14T22:19:20.708Z,41.58
2023-12-14T22:21:50.108Z,37.83
2023-12-14T22:24:22.568Z,37.67
2023-12-14T22:26:55.023Z,40.33
2023-12-14T22:29:27.579Z,40.97
2023-12-14T22:32:05.799Z,43.92
2023-12-14T22:34:35.316Z,43.85
2023-12-14T22:37:04.843Z,43.92
2023-12-14T22:39:34.789Z,43.90
2023-12-14T22:42:02.695Z,42.33
2023-12-14T22:44:34.716Z,48.22
2023-12-14T22:47:04.424Z,41.30
2023-12-14T22:49:33.071Z,39.33
2023-12-14T22:52:03.818Z,40.90
2023-12-14T22:54:30.696Z,38.13
2023-12-14T22:57:05.625Z,40.92
2023-12-14T22:59:39.400Z,38.03
2023-12-14T23:02:08.158Z,46.92
2023-12-14T23:04:40.673Z,38.22
2023-12-14T23:07:10.577Z,40.25
2023-12-14T23:09:42.168Z,39.67
2023-12-14T23:12:17.200Z,37.45
2023-12-14T23:14:49.404Z,36.67
2023-12-14T23:19:55.436Z,38.55
2023-12-14T23:22:27.812Z,36.95
2023-12-14T23:25:00.201Z,40.95
2023-12-14T23:27:35.957Z,38.10
2023-12-14T23:30:02.975Z,40.78
2023-12-14T23:32:35.351Z,39.20
2023-12-14T23:35:07.640Z,45.80
2023-12-14T23:37:38.726Z,39.63
2023-12-14T23:40:06.016Z,41.33
2023-12-14T23:42:32.832Z,46.40
2023-12-14T23:45:05.053Z,41.85
2023-12-14T23:47:35.100Z,39.17
2023-12-14T23:50:02.231Z,41.65
2023-12-14T23:52:37.763Z,36.42
2023-12-14T23:55:13.001Z,41.97
2023-12-14T23:57:48.363Z,43.47
