createdAt,value
2018-07-04T00:00:13.569Z,3.27
2018-07-04T00:02:54.340Z,3.50
2018-07-04T00:05:34.806Z,3.27
2018-07-04T00:08:15.879Z,3.80
2018-07-04T00:10:57.809Z,3.60
2018-07-04T00:13:39.043Z,3.50
2018-07-04T00:16:20.130Z,3.13
2018-07-04T00:19:00.683Z,2.83
2018-07-04T00:21:41.397Z,3.43
2018-07-04T00:24:21.439Z,3.30
2018-07-04T00:27:02.431Z,3.10
2018-07-04T00:29:42.887Z,3.27
2018-07-04T00:32:22.881Z,3.10
2018-07-04T00:35:03.928Z,3.57
2018-07-04T00:37:44.426Z,3.57
2018-07-04T00:40:25.601Z,3.30
2018-07-04T00:43:06.266Z,3.30
2018-07-04T00:45:46.436Z,3.40
2018-07-04T00:48:26.824Z,2.90
2018-07-04T00:51:07.947Z,3.17
2018-07-04T00:53:48.521Z,2.90
2018-07-04T00:56:29.140Z,3.20
2018-07-04T00:59:10.172Z,3.30
2018-07-04T01:01:51.412Z,3.40
2018-07-04T01:04:31.521Z,3.10
2018-07-04T01:07:12.072Z,3.07
2018-07-04T01:09:53.269Z,3.23
2018-07-04T01:12:34.625Z,3.30
2018-07-04T01:15:15.320Z,3.93
2018-07-04T01:17:55.573Z,4.00
2018-07-04T01:20:40.905Z,3.20
2018-07-04T01:23:22.445Z,3.07
2018-07-04T01:26:03.111Z,3.80
2018-07-04T01:28:50.635Z,3.53
2018-07-04T01:31:31.745Z,3.50
2018-07-04T01:34:11.997Z,3.63
2018-07-04T01:36:51.970Z,3.67
2018-07-04T01:39:32.733Z,3.90
2018-07-04T01:42:13.577Z,3.60
2018-07-04T01:44:54.584Z,3.67
2018-07-04T01:47:34.973Z,4.10
2018-07-04T01:50:15.074Z,3.57
2018-07-04T01:52:56.270Z,3.90
2018-07-04T01:55:36.947Z,3.63
2018-07-04T01:58:17.296Z,3.27
2018-07-04T02:07:47.800Z,3.80
2018-07-04T02:10:27.739Z,4.33
2018-07-04T02:13:08.280Z,3.97
2018-07-04T02:15:48.787Z,3.53
2018-07-04T02:18:29.540Z,3.53
2018-07-04T02:21:10.111Z,4.23
2018-07-04T02:23:50.916Z,4.03
2018-07-04T02:26:32.308Z,4.03
2018-07-04T02:29:12.548Z,4.13
2018-07-04T02:31:53.039Z,4.37
2018-07-04T02:34:33.802Z,3.90
2018-07-04T02:37:14.687Z,4.10
2018-07-04T02:39:55.237Z,4.57
2018-07-04T02:42:36.132Z,4.27
2018-07-04T02:45:17.603Z,5.13
2018-07-04T02:47:59.486Z,4.37
2018-07-04T02:50:39.817Z,3.80
2018-07-04T02:53:20.185Z,3.80
2018-07-04T02:56:01.521Z,3.50
2018-07-04T02:58:42.698Z,4.17
2018-07-04T03:01:23.310Z,4.07
2018-07-04T03:04:04.544Z,4.50
2018-07-04T03:06:45.269Z,4.90
2018-07-04T03:09:25.780Z,3.50
2018-07-04T03:12:06.464Z,4.50
2018-07-04T03:14:47.239Z,4.53
2018-07-04T03:17:27.290Z,3.20
2018-07-04T03:20:08.179Z,3.13
2018-07-04T03:22:49.622Z,2.70
2018-07-04T03:25:30.142Z,2.80
2018-07-04T03:28:10.734Z,3.00
2018-07-04T03:30:51.320Z,3.53
2018-07-04T03:33:32.023Z,3.60
2018-07-04T03:36:12.498Z,3.93
2018-07-04T03:38:52.961Z,3.70
2018-07-04T03:41:34.464Z,4.30
2018-07-04T03:44:16.149Z,4.17
2018-07-04T03:46:56.185Z,4.47
2018-07-04T03:49:38.154Z,4.53
2018-07-04T03:52:18.589Z,4.23
2018-07-04T03:55:00.128Z,4.97
2018-07-04T03:57:41.031Z,4.77
2018-07-04T04:00:21.699Z,5.50
2018-07-04T04:03:02.609Z,8.70
2018-07-04T04:05:43.391Z,5.30
2018-07-04T04:08:25.042Z,4.70
2018-07-04T04:11:05.260Z,5.90
2018-07-04T04:13:45.909Z,5.10
2018-07-04T04:16:26.481Z,5.20
2018-07-04T04:19:06.965Z,4.30
2018-07-04T04:21:47.532Z,4.73
2018-07-04T04:24:27.855Z,4.50
2018-07-04T04:27:07.990Z,5.80
2018-07-04T04:29:49.009Z,6.50
2018-07-04T04:32:30.351Z,6.90
2018-07-04T04:35:11.045Z,6.73
2018-07-04T04:37:51.553Z,6.60
2018-07-04T04:40:32.401Z,6.83
2018-07-04T04:43:12.887Z,7.80
2018-07-04T04:45:53.941Z,6.87
2018-07-04T04:48:34.217Z,7.40
2018-07-04T04:51:15.225Z,7.30
2018-07-04T04:53:56.576Z,6.90
2018-07-04T04:56:37.533Z,7.00
2018-07-04T04:59:18.433Z,9.00
2018-07-04T05:01:58.993Z,9.20
2018-07-04T05:04:41.006Z,9.27
2018-07-04T05:07:21.661Z,9.57
2018-07-04T05:10:02.880Z,9.73
2018-07-04T05:12:43.177Z,9.50
2018-07-04T05:15:25.194Z,10.10
2018-07-04T05:18:05.599Z,8.40
2018-07-04T05:20:45.948Z,9.93
2018-07-04T05:23:26.563Z,10.30
2018-07-04T05:26:07.629Z,10.30
2018-07-04T05:28:48.976Z,8.70
2018-07-04T05:31:29.707Z,7.70
2018-07-04T05:34:10.979Z,8.63
2018-07-04T05:36:51.453Z,8.47
2018-07-04T05:39:31.581Z,7.57
2018-07-04T05:42:12.049Z,6.40
2018-07-04T05:44:52.440Z,5.90
2018-07-04T05:47:33.067Z,5.70
2018-07-04T05:50:14.417Z,5.30
2018-07-04T05:52:55.537Z,5.33
2018-07-04T05:55:36.060Z,4.77
2018-07-04T05:58:16.375Z,5.50
2018-07-04T06:00:57.909Z,5.23
2018-07-04T06:03:38.306Z,5.13
2018-07-04T06:06:18.427Z,5.00
2018-07-04T06:08:58.552Z,5.30
2018-07-04T06:11:38.613Z,4.30
2018-07-04T06:14:18.816Z,4.87
2018-07-04T06:16:58.874Z,4.83
2018-07-04T06:19:39.102Z,5.40
2018-07-04T06:22:19.474Z,5.73
2018-07-04T06:24:59.610Z,6.23
2018-07-04T06:27:39.773Z,5.80
2018-07-04T06:30:20.257Z,6.90
2018-07-04T06:33:00.256Z,6.20
2018-07-04T06:35:40.289Z,7.00
2018-07-04T06:38:07.929Z,7.33
2018-07-04T06:40:35.646Z,9.27
2018-07-04T06:43:03.301Z,7.37
2018-07-04T06:45:31.006Z,10.00
2018-07-04T06:47:58.666Z,7.70
2018-07-04T06:50:26.381Z,8.80
2018-07-04T06:52:54.028Z,8.43
2018-07-04T06:55:21.714Z,9.50
2018-07-04T06:57:49.385Z,5.80
2018-07-04T07:00:17.070Z,6.00
2018-07-04T07:02:44.708Z,6.60
2018-07-04T07:05:24.777Z,7.10
2018-07-04T07:08:04.838Z,6.67
2018-07-04T07:10:44.882Z,6.50
2018-07-04T07:13:25.006Z,5.30
2018-07-04T07:16:05.081Z,5.93
2018-07-04T07:18:45.316Z,5.20
2018-07-04T07:21:25.462Z,7.30
2018-07-04T07:24:05.489Z,5.20
2018-07-04T07:26:45.670Z,6.27
2018-07-04T07:29:25.611Z,5.40
2018-07-04T07:32:05.706Z,4.70
2018-07-04T07:34:46.014Z,4.30
2018-07-04T07:37:26.073Z,4.70
2018-07-04T07:40:06.175Z,6.50
2018-07-04T07:42:46.357Z,5.03
2018-07-04T07:45:26.437Z,4.37
2018-07-04T07:48:06.492Z,4.00
2018-07-04T07:50:46.640Z,3.50
2018-07-04T07:53:26.659Z,3.60
2018-07-04T07:56:06.619Z,3.80
2018-07-04T07:58:46.744Z,3.90
2018-07-04T08:01:26.794Z,3.70
2018-07-04T08:04:07.019Z,3.73
2018-07-04T08:06:47.140Z,3.10
2018-07-04T08:09:27.128Z,3.10
2018-07-04T08:12:07.376Z,3.40
2018-07-04T08:14:47.356Z,3.20
2018-07-04T08:17:27.814Z,3.03
2018-07-04T08:20:08.455Z,3.07
2018-07-04T08:22:48.896Z,3.10
2018-07-04T08:25:28.933Z,2.87
2018-07-04T08:28:09.018Z,3.00
2018-07-04T08:30:49.098Z,3.03
2018-07-04T08:33:29.365Z,3.07
2018-07-04T08:36:09.558Z,3.20
2018-07-04T08:38:50.744Z,2.83
2018-07-04T08:41:30.744Z,2.93
2018-07-04T08:44:10.924Z,3.40
2018-07-04T08:46:50.986Z,3.03
2018-07-04T08:49:31.121Z,3.30
2018-07-04T08:52:11.226Z,2.90
2018-07-04T08:54:51.356Z,2.47
2018-07-04T08:57:31.499Z,3.00
2018-07-04T09:00:11.561Z,2.67
2018-07-04T09:02:51.726Z,3.10
2018-07-04T09:05:31.872Z,3.13
2018-07-04T09:08:11.942Z,2.70
2018-07-04T09:10:52.172Z,2.33
2018-07-04T09:13:32.356Z,2.40
2018-07-04T09:16:12.546Z,2.10
2018-07-04T09:18:52.569Z,2.43
2018-07-04T09:21:32.757Z,2.53
2018-07-04T09:24:12.885Z,2.20
2018-07-04T09:26:52.999Z,2.20
2018-07-04T09:29:33.156Z,2.10
2018-07-04T09:32:13.097Z,2.20
2018-07-04T09:34:53.177Z,2.10
2018-07-04T09:37:33.268Z,2.50
2018-07-04T09:40:13.330Z,2.07
2018-07-04T09:42:53.720Z,2.00
2018-07-04T09:45:33.936Z,1.87
2018-07-04T09:48:14.160Z,2.00
2018-07-04T09:50:54.415Z,2.13
2018-07-04T09:53:34.595Z,2.20
2018-07-04T09:56:22.038Z,2.03
2018-07-04T09:59:02.149Z,1.83
2018-07-04T10:01:42.397Z,2.00
2018-07-04T10:04:22.725Z,2.03
2018-07-04T10:07:02.802Z,2.00
2018-07-04T10:09:42.752Z,1.90
2018-07-04T10:12:22.727Z,2.20
2018-07-04T10:15:02.799Z,1.90
2018-07-04T10:17:42.915Z,2.23
2018-07-04T10:20:22.963Z,2.10
2018-07-04T10:23:03.093Z,2.10
2018-07-04T10:25:43.281Z,1.87
2018-07-04T10:28:23.305Z,2.10
2018-07-04T10:31:03.629Z,2.40
2018-07-04T10:33:43.557Z,1.90
2018-07-04T10:36:23.665Z,2.27
2018-07-04T10:49:08.525Z,1.90
2018-07-04T10:51:48.824Z,2.43
2018-07-04T10:54:29.025Z,2.23
2018-07-04T10:57:09.404Z,2.20
2018-07-04T10:59:49.720Z,2.10
2018-07-04T11:02:30.480Z,2.13
2018-07-04T11:05:10.652Z,2.30
2018-07-04T11:07:50.921Z,2.20
2018-07-04T11:10:31.175Z,2.10
2018-07-04T11:13:11.201Z,2.30
2018-07-04T11:15:51.278Z,2.27
2018-07-04T11:18:31.381Z,2.33
2018-07-04T11:21:11.586Z,2.10
2018-07-04T11:23:51.870Z,2.27
2018-07-04T11:26:31.966Z,2.10
2018-07-04T11:29:12.020Z,2.20
2018-07-04T11:31:52.037Z,2.17
2018-07-04T11:34:32.063Z,2.27
2018-07-04T11:37:12.162Z,2.70
2018-07-04T11:39:52.281Z,1.70
2018-07-04T11:42:33.319Z,2.30
2018-07-04T11:45:13.400Z,2.10
2018-07-04T11:47:41.079Z,1.73
2018-07-04T11:50:08.761Z,2.00
2018-07-04T11:52:36.420Z,2.10
2018-07-04T11:55:04.099Z,2.13
2018-07-04T11:57:31.797Z,2.00
2018-07-04T11:59:59.558Z,2.13
2018-07-04T12:02:27.201Z,2.30
2018-07-04T12:05:07.222Z,2.50
2018-07-04T12:07:34.921Z,2.10
2018-07-04T12:10:02.621Z,2.40
2018-07-04T12:12:30.304Z,1.70
2018-07-04T12:14:57.989Z,2.07
2018-07-04T12:17:25.668Z,1.73
2018-07-04T12:19:53.329Z,2.00
2018-07-04T12:22:21.040Z,2.00
2018-07-04T12:24:48.689Z,1.90
2018-07-04T12:27:16.334Z,2.00
2018-07-04T12:29:44.044Z,2.07
2018-07-04T12:32:11.761Z,1.80
2018-07-04T12:34:39.471Z,1.83
2018-07-04T12:37:07.146Z,1.70
2018-07-04T12:39:34.884Z,2.10
2018-07-04T12:42:02.582Z,1.67
2018-07-04T12:44:30.196Z,1.60
2018-07-04T12:46:57.949Z,1.90
2018-07-04T12:49:27.889Z,1.53
2018-07-04T12:51:55.909Z,1.80
2018-07-04T12:54:28.774Z,1.60
2018-07-04T12:57:08.711Z,1.53
2018-07-04T12:59:49.053Z,1.67
2018-07-04T13:02:29.275Z,1.53
2018-07-04T13:05:09.324Z,1.60
2018-07-04T13:07:49.461Z,1.40
2018-07-04T13:10:29.623Z,1.70
2018-07-04T13:13:09.955Z,1.60
2018-07-04T13:15:50.015Z,1.70
2018-07-04T13:18:30.232Z,1.60
2018-07-04T13:21:10.424Z,1.87
2018-07-04T13:23:50.556Z,1.87
2018-07-04T13:26:30.655Z,1.83
2018-07-04T13:29:10.849Z,1.70
2018-07-04T13:31:50.869Z,1.33
2018-07-04T13:34:31.298Z,1.60
2018-07-04T13:37:11.465Z,1.77
2018-07-04T13:39:51.643Z,1.70
2018-07-04T13:42:31.657Z,1.83
2018-07-04T13:45:12.217Z,1.93
2018-07-04T13:47:52.335Z,1.70
2018-07-04T13:50:32.382Z,2.00
2018-07-04T13:53:12.474Z,2.23
2018-07-04T13:55:52.593Z,1.80
2018-07-04T13:58:32.713Z,2.20
2018-07-04T14:01:12.836Z,1.90
2018-07-04T14:03:53.148Z,1.97
2018-07-04T14:06:33.197Z,2.07
2018-07-04T14:09:13.249Z,2.70
2018-07-04T14:11:53.405Z,2.30
2018-07-04T14:14:33.661Z,2.33
2018-07-04T14:17:13.825Z,2.60
2018-07-04T14:19:54.001Z,2.47
2018-07-04T14:22:34.226Z,2.33
2018-07-04T14:25:14.300Z,2.70
2018-07-04T14:27:54.290Z,2.40
2018-07-04T14:30:34.449Z,2.30
2018-07-04T14:33:14.591Z,2.33
2018-07-04T14:35:54.547Z,2.60
2018-07-04T14:38:34.804Z,3.17
2018-07-04T14:41:14.999Z,2.53
2018-07-04T14:43:55.059Z,2.57
2018-07-04T14:46:35.173Z,2.70
2018-07-04T14:49:15.387Z,2.37
2018-07-04T14:51:55.681Z,2.50
2018-07-04T14:54:35.782Z,2.33
2018-07-04T14:57:15.898Z,2.60
2018-07-04T14:59:56.163Z,2.47
2018-07-04T15:02:36.385Z,2.60
2018-07-04T15:05:16.475Z,2.43
2018-07-04T15:07:56.709Z,2.47
2018-07-04T15:10:36.758Z,2.40
2018-07-04T15:13:16.826Z,2.67
2018-07-04T15:15:56.809Z,2.60
2018-07-04T15:18:36.890Z,2.40
2018-07-04T15:21:16.968Z,2.80
2018-07-04T15:23:56.983Z,2.73
2018-07-04T15:26:37.242Z,2.20
2018-07-04T15:29:17.489Z,2.63
2018-07-04T15:31:57.748Z,2.50
2018-07-04T15:34:37.946Z,2.40
2018-07-04T15:37:18.162Z,2.30
2018-07-04T15:39:58.318Z,2.63
2018-07-04T15:42:38.451Z,2.30
2018-07-04T15:45:18.467Z,2.20
2018-07-04T15:47:58.644Z,2.70
2018-07-04T15:50:38.858Z,2.37
2018-07-04T15:53:19.223Z,2.57
2018-07-04T15:55:59.286Z,2.60
2018-07-04T15:58:39.502Z,2.33
2018-07-04T16:01:19.609Z,2.30
2018-07-04T16:03:59.697Z,2.33
2018-07-04T16:06:39.881Z,2.57
2018-07-04T16:09:20.098Z,2.70
2018-07-04T16:12:00.195Z,2.67
2018-07-04T16:14:40.335Z,2.50
2018-07-04T16:17:20.465Z,2.30
2018-07-04T16:20:00.823Z,2.20
2018-07-04T16:22:40.791Z,2.57
2018-07-04T16:25:21.580Z,2.30
2018-07-04T16:28:01.672Z,2.37
2018-07-04T16:30:41.859Z,2.20
2018-07-04T16:33:21.960Z,2.27
2018-07-04T16:36:02.247Z,2.33
2018-07-04T16:38:42.507Z,2.13
2018-07-04T16:41:22.618Z,2.67
2018-07-04T16:44:02.716Z,2.30
2018-07-04T16:46:42.835Z,2.17
2018-07-04T16:49:22.914Z,2.30
2018-07-04T16:52:03.447Z,2.30
2018-07-04T16:54:43.878Z,2.10
2018-07-04T16:57:24.359Z,2.37
2018-07-04T17:00:04.788Z,2.20
2018-07-04T17:02:45.248Z,2.70
2018-07-04T17:05:25.475Z,2.03
2018-07-04T17:08:05.803Z,2.47
2018-07-04T17:10:46.234Z,3.00
2018-07-04T17:13:26.629Z,2.37
2018-07-04T17:16:07.478Z,2.70
2018-07-04T17:18:48.204Z,2.80
2018-07-04T17:21:28.360Z,2.53
2018-07-04T17:24:08.561Z,2.40
2018-07-04T17:26:48.814Z,2.30
2018-07-04T17:29:28.884Z,2.87
2018-07-04T17:32:08.992Z,2.10
2018-07-04T17:34:49.165Z,2.77
2018-07-04T17:37:29.185Z,2.37
2018-07-04T17:40:09.382Z,2.40
2018-07-04T17:42:49.429Z,2.17
2018-07-04T17:45:29.595Z,2.20
2018-07-04T17:48:09.749Z,2.07
2018-07-04T17:50:49.903Z,2.10
2018-07-04T17:53:30.716Z,1.87
2018-07-04T17:56:10.826Z,1.90
2018-07-04T18:06:13.283Z,1.50
2018-07-04T18:08:53.344Z,1.80
2018-07-04T18:11:33.157Z,1.60
2018-07-04T18:14:13.405Z,1.70
2018-07-04T18:16:53.422Z,1.27
2018-07-04T18:19:33.543Z,1.70
2018-07-04T18:22:13.541Z,1.60
2018-07-04T18:24:53.841Z,1.50
2018-07-04T18:27:34.081Z,1.50
2018-07-04T18:30:14.064Z,1.50
2018-07-04T18:32:54.266Z,1.60
2018-07-04T18:35:34.402Z,1.40
2018-07-04T18:38:14.488Z,1.60
2018-07-04T18:40:54.649Z,1.50
2018-07-04T18:43:34.692Z,1.50
2018-07-04T18:46:14.678Z,1.63
2018-07-04T18:48:54.924Z,1.60
2018-07-04T18:51:35.046Z,1.60
2018-07-04T18:54:15.200Z,1.50
2018-07-04T18:56:55.129Z,1.93
2018-07-04T18:59:35.205Z,1.53
2018-07-04T19:02:15.375Z,1.90
2018-07-04T19:04:55.409Z,2.00
2018-07-04T19:07:35.578Z,2.27
2018-07-04T19:10:15.786Z,1.60
2018-07-04T19:12:55.810Z,1.50
2018-07-04T19:15:35.934Z,1.90
2018-07-04T19:18:15.939Z,1.70
2018-07-04T19:20:56.053Z,1.83
2018-07-04T19:23:36.159Z,1.70
2018-07-04T19:26:16.276Z,1.60
2018-07-04T19:28:56.346Z,2.00
2018-07-04T19:31:36.611Z,1.67
2018-07-04T19:34:16.662Z,3.60
2018-07-04T19:36:56.804Z,2.47
2018-07-04T19:39:37.038Z,3.30
2018-07-04T19:42:17.469Z,2.30
2018-07-04T19:44:57.285Z,2.13
2018-07-04T19:47:37.509Z,2.23
2018-07-04T19:50:17.761Z,2.17
2018-07-04T19:52:57.892Z,2.40
2018-07-04T19:55:37.934Z,2.37
2018-07-04T19:58:18.168Z,2.20
2018-07-04T20:00:58.148Z,2.20
2018-07-04T20:03:38.399Z,2.67
2018-07-04T20:06:32.201Z,3.07
2018-07-04T20:09:12.435Z,2.50
2018-07-04T20:11:52.665Z,2.43
2018-07-04T20:14:32.894Z,2.63
2018-07-04T20:17:13.113Z,3.13
2018-07-04T20:19:53.308Z,3.57
2018-07-04T20:22:33.369Z,2.70
2018-07-04T20:25:13.409Z,2.83
2018-07-04T20:27:53.610Z,3.00
2018-07-04T20:30:33.668Z,3.10
2018-07-04T20:33:13.795Z,3.00
2018-07-04T20:35:53.982Z,2.83
2018-07-04T20:38:34.031Z,2.60
2018-07-04T20:41:14.141Z,2.83
2018-07-04T20:43:54.260Z,2.90
2018-07-04T20:46:34.369Z,2.80
2018-07-04T20:49:14.436Z,2.90
2018-07-04T20:51:54.645Z,2.67
2018-07-04T20:54:34.759Z,3.30
2018-07-04T20:57:14.903Z,3.53
2018-07-04T20:59:54.986Z,3.17
2018-07-04T21:02:35.295Z,3.77
2018-07-04T21:05:15.549Z,2.70
2018-07-04T21:07:55.569Z,3.30
2018-07-04T21:10:35.800Z,3.30
2018-07-04T21:13:16.021Z,3.40
2018-07-04T21:15:56.185Z,3.00
2018-07-04T21:18:36.413Z,3.50
2018-07-04T21:21:16.441Z,3.30
2018-07-04T21:23:56.509Z,3.10
2018-07-04T21:26:36.875Z,3.50
2018-07-04T21:29:16.993Z,3.43
2018-07-04T21:31:56.992Z,3.67
2018-07-04T21:34:37.049Z,3.20
2018-07-04T21:37:17.221Z,3.20
2018-07-04T21:39:57.369Z,3.57
2018-07-04T21:42:37.549Z,3.70
2018-07-04T21:48:43.355Z,3.60
2018-07-04T21:51:23.555Z,3.50
2018-07-04T21:54:03.772Z,3.63
2018-07-04T21:56:44.029Z,3.80
2018-07-04T21:59:24.217Z,4.20
2018-07-04T22:02:04.271Z,3.63
2018-07-04T22:04:44.443Z,3.50
2018-07-04T22:07:24.485Z,3.73
2018-07-04T22:10:04.404Z,3.60
2018-07-04T22:12:44.477Z,4.10
2018-07-04T22:15:24.608Z,4.30
2018-07-04T22:18:04.676Z,4.00
2018-07-04T22:20:44.565Z,3.70
2018-07-04T22:23:24.521Z,4.30
2018-07-04T22:26:04.540Z,4.40
2018-07-04T22:28:44.546Z,4.50
2018-07-04T22:31:24.642Z,4.03
2018-07-04T22:34:05.019Z,3.90
2018-07-04T22:36:44.977Z,4.37
2018-07-04T22:39:24.861Z,4.23
2018-07-04T22:42:04.959Z,4.80
2018-07-04T22:44:44.970Z,4.63
2018-07-04T22:47:24.879Z,4.90
2018-07-04T22:50:04.995Z,5.00
2018-07-04T22:52:45.257Z,5.40
2018-07-04T22:55:25.448Z,4.00
2018-07-04T22:58:05.451Z,4.60
2018-07-04T23:00:45.832Z,3.90
2018-07-04T23:03:26.378Z,3.80
2018-07-04T23:06:06.495Z,4.10
2018-07-04T23:08:46.737Z,4.30
2018-07-04T23:11:26.847Z,4.50
2018-07-04T23:14:06.970Z,3.83
2018-07-04T23:16:47.198Z,3.60
2018-07-04T23:19:27.333Z,4.10
2018-07-04T23:22:07.483Z,3.90
2018-07-04T23:24:47.453Z,4.10
2018-07-04T23:27:27.690Z,3.80
2018-07-04T23:30:08.011Z,4.20
2018-07-04T23:32:48.207Z,4.60
2018-07-04T23:35:28.292Z,4.60
2018-07-04T23:38:08.452Z,4.80
2018-07-04T23:40:48.818Z,6.77
2018-07-04T23:43:29.118Z,6.50
2018-07-04T23:46:09.448Z,4.80
2018-07-04T23:48:49.443Z,4.60
2018-07-04T23:51:29.361Z,4.80
2018-07-04T23:54:09.547Z,4.10
2018-07-04T23:56:49.674Z,5.13
2018-07-04T23:59:30.004Z,4.40
