createdAt,value
2018-03-18T00:00:36.580Z,6.10
2018-03-18T00:01:36.541Z,6.30
2018-03-18T00:02:36.501Z,7.20
2018-03-18T00:03:36.464Z,5.90
2018-03-18T00:04:36.429Z,6.90
2018-03-18T00:05:36.394Z,6.70
2018-03-18T00:06:36.359Z,6.90
2018-03-18T00:07:36.324Z,7.10
2018-03-18T00:08:36.285Z,7.20
2018-03-18T00:09:36.247Z,6.60
2018-03-18T00:10:36.215Z,7.40
2018-03-18T00:11:36.181Z,7.20
2018-03-18T00:12:36.146Z,7.00
2018-03-18T00:13:36.104Z,7.70
2018-03-18T00:14:36.072Z,6.80
2018-03-18T00:15:36.039Z,6.80
2018-03-18T00:16:35.996Z,6.40
2018-03-18T00:17:35.963Z,6.40
2018-03-18T00:18:35.931Z,7.60
2018-03-18T00:19:35.910Z,6.90
2018-03-18T00:20:35.855Z,7.00
2018-03-18T00:21:35.816Z,6.60
2018-03-18T00:22:35.776Z,7.50
2018-03-18T00:23:35.752Z,7.40
2018-03-18T00:24:35.711Z,6.90
2018-03-18T00:25:35.666Z,7.50
2018-03-18T00:26:35.635Z,7.10
2018-03-18T00:27:35.595Z,7.40
2018-03-18T00:28:35.563Z,7.40
2018-03-18T00:29:35.523Z,6.50
2018-03-18T00:30:35.490Z,6.70
2018-03-18T00:31:35.455Z,7.40
2018-03-18T00:32:35.412Z,7.40
2018-03-18T00:33:35.382Z,6.70
2018-03-18T00:34:35.344Z,7.00
2018-03-18T00:35:35.311Z,7.60
2018-03-18T00:36:35.275Z,7.20
2018-03-18T00:37:35.242Z,7.00
2018-03-18T00:38:35.199Z,7.50
2018-03-18T00:39:35.159Z,7.30
2018-03-18T00:40:35.121Z,7.20
2018-03-18T00:41:35.087Z,7.10
2018-03-18T00:42:35.049Z,7.50
2018-03-18T00:43:35.016Z,7.00
2018-03-18T00:44:34.976Z,7.80
2018-03-18T00:45:34.947Z,7.20
2018-03-18T00:46:34.909Z,6.70
2018-03-18T00:47:34.877Z,6.80
2018-03-18T00:48:34.839Z,7.40
2018-03-18T00:49:34.801Z,8.00
2018-03-18T00:50:34.755Z,7.70
2018-03-18T00:51:34.718Z,7.70
2018-03-18T00:52:34.686Z,7.20
2018-03-18T00:53:34.651Z,6.80
2018-03-18T00:54:34.608Z,7.50
2018-03-18T00:55:34.574Z,7.60
2018-03-18T00:56:34.538Z,7.20
2018-03-18T00:57:34.506Z,7.90
2018-03-18T00:58:34.467Z,7.50
2018-03-18T00:59:34.428Z,7.80
2018-03-18T01:00:34.398Z,8.30
2018-03-18T01:01:34.353Z,7.30
2018-03-18T01:02:34.321Z,7.80
2018-03-18T01:03:34.284Z,7.90
2018-03-18T01:04:34.247Z,7.90
2018-03-18T01:05:34.206Z,8.20
2018-03-18T01:06:34.175Z,7.80
2018-03-18T01:07:34.140Z,8.30
2018-03-18T01:08:34.105Z,7.70
2018-03-18T01:09:34.060Z,8.10
2018-03-18T01:10:34.026Z,8.00
2018-03-18T01:11:33.993Z,7.80
2018-03-18T01:12:33.953Z,7.70
2018-03-18T01:13:33.914Z,8.40
2018-03-18T01:14:33.879Z,7.50
2018-03-18T01:15:33.852Z,7.40
2018-03-18T01:16:33.807Z,8.60
2018-03-18T01:17:33.769Z,7.80
2018-03-18T01:18:33.735Z,7.60
2018-03-18T01:19:33.705Z,8.20
2018-03-18T01:20:33.661Z,7.80
2018-03-18T01:21:33.625Z,8.70
2018-03-18T01:22:33.589Z,7.60
2018-03-18T01:23:33.548Z,8.40
2018-03-18T01:24:33.518Z,7.10
2018-03-18T01:25:33.481Z,8.20
2018-03-18T01:26:33.441Z,7.60
2018-03-18T01:27:33.409Z,8.60
2018-03-18T01:28:33.366Z,8.10
2018-03-18T01:29:33.331Z,7.80
2018-03-18T01:30:33.290Z,8.70
2018-03-18T01:31:33.263Z,8.40
2018-03-18T01:32:33.219Z,8.50
2018-03-18T01:33:33.188Z,8.80
2018-03-18T01:34:33.147Z,7.90
2018-03-18T01:35:33.114Z,8.80
2018-03-18T01:36:33.072Z,7.80
2018-03-18T01:37:33.035Z,8.50
2018-03-18T01:38:33.000Z,8.40
2018-03-18T01:39:32.961Z,7.20
2018-03-18T01:40:32.930Z,7.90
2018-03-18T01:41:32.888Z,8.00
2018-03-18T01:42:32.862Z,7.90
2018-03-18T01:43:32.819Z,8.90
2018-03-18T01:44:32.781Z,7.60
2018-03-18T01:45:32.740Z,8.10
2018-03-18T01:46:32.707Z,7.50
2018-03-18T01:47:32.670Z,8.50
2018-03-18T01:48:32.633Z,8.40
2018-03-18T01:49:32.598Z,8.80
2018-03-18T01:50:32.559Z,8.10
2018-03-18T01:51:32.523Z,8.40
2018-03-18T01:52:32.488Z,8.10
2018-03-18T01:53:32.449Z,8.10
2018-03-18T01:54:32.418Z,8.00
2018-03-18T01:55:32.376Z,9.30
2018-03-18T01:56:32.342Z,7.60
2018-03-18T01:57:32.300Z,8.20
2018-03-18T01:58:32.263Z,8.30
2018-03-18T01:59:32.227Z,9.00
2018-03-18T02:00:32.215Z,8.60
2018-03-18T02:01:32.162Z,7.70
2018-03-18T02:02:32.127Z,8.10
2018-03-18T02:03:32.080Z,8.00
2018-03-18T02:04:32.045Z,9.10
2018-03-18T02:05:32.005Z,8.40
2018-03-18T02:06:31.974Z,7.80
2018-03-18T02:07:31.938Z,8.30
2018-03-18T02:08:31.900Z,8.60
2018-03-18T02:09:31.861Z,8.20
2018-03-18T02:10:31.830Z,7.90
2018-03-18T02:11:31.788Z,7.90
2018-03-18T02:12:31.751Z,8.50
2018-03-18T02:13:31.713Z,7.50
2018-03-18T02:14:31.676Z,8.50
2018-03-18T02:15:31.637Z,8.80
2018-03-18T02:16:31.603Z,8.50
2018-03-18T02:17:31.574Z,8.50
2018-03-18T02:18:31.532Z,8.10
2018-03-18T02:19:31.491Z,8.20
2018-03-18T02:20:31.458Z,8.50
2018-03-18T02:21:31.426Z,9.00
2018-03-18T02:22:31.385Z,8.30
2018-03-18T02:23:31.343Z,7.80
2018-03-18T02:24:31.308Z,8.30
2018-03-18T02:25:31.271Z,8.30
2018-03-18T02:26:31.235Z,8.50
2018-03-18T02:27:31.196Z,8.00
2018-03-18T02:28:31.165Z,8.00
2018-03-18T02:29:31.122Z,7.50
2018-03-18T02:30:31.089Z,9.50
2018-03-18T02:31:31.052Z,8.70
2018-03-18T02:32:31.018Z,7.60
2018-03-18T02:33:30.980Z,8.00
2018-03-18T02:34:30.946Z,8.40
2018-03-18T02:35:30.905Z,8.80
2018-03-18T02:36:30.879Z,8.00
2018-03-18T02:37:30.836Z,8.60
2018-03-18T02:38:30.790Z,7.90
2018-03-18T02:39:30.755Z,8.10
2018-03-18T02:40:30.724Z,8.80
2018-03-18T02:41:30.681Z,7.80
2018-03-18T02:42:30.648Z,7.90
2018-03-18T02:43:30.611Z,8.10
2018-03-18T02:44:30.579Z,7.50
2018-03-18T02:45:30.533Z,7.60
2018-03-18T02:46:30.506Z,7.90
2018-03-18T02:47:30.471Z,7.80
2018-03-18T02:48:30.429Z,8.00
2018-03-18T02:49:30.385Z,7.50
2018-03-18T02:50:30.348Z,8.10
2018-03-18T02:51:30.315Z,9.10
2018-03-18T02:52:30.279Z,8.60
2018-03-18T02:53:30.236Z,8.40
2018-03-18T02:54:30.207Z,8.40
2018-03-18T02:55:30.168Z,8.30
2018-03-18T02:56:30.131Z,8.30
2018-03-18T02:57:30.095Z,8.00
2018-03-18T02:58:30.056Z,8.00
2018-03-18T02:59:30.024Z,8.60
2018-03-18T03:00:29.980Z,7.80
2018-03-18T03:01:29.941Z,8.30
2018-03-18T03:02:29.911Z,8.50
2018-03-18T03:03:29.868Z,7.80
2018-03-18T03:04:29.880Z,7.30
2018-03-18T03:05:29.800Z,8.30
2018-03-18T03:06:29.760Z,8.10
2018-03-18T03:07:29.733Z,8.00
2018-03-18T03:08:29.690Z,7.10
2018-03-18T03:09:29.649Z,7.90
2018-03-18T03:10:29.617Z,7.10
2018-03-18T03:11:29.572Z,8.50
2018-03-18T03:12:29.537Z,8.00
2018-03-18T03:13:29.505Z,7.80
2018-03-18T03:14:29.467Z,7.60
2018-03-18T03:15:29.427Z,8.10
2018-03-18T03:16:29.433Z,8.20
2018-03-18T03:17:29.355Z,8.70
2018-03-18T03:18:29.319Z,8.70
2018-03-18T03:19:29.288Z,8.70
2018-03-18T03:20:29.247Z,8.20
2018-03-18T03:21:29.209Z,7.70
2018-03-18T03:22:29.173Z,8.80
2018-03-18T03:23:29.132Z,8.20
2018-03-18T03:24:29.095Z,8.80
2018-03-18T03:25:29.062Z,8.80
2018-03-18T03:26:29.017Z,8.40
2018-03-18T03:27:28.983Z,8.40
2018-03-18T03:28:28.948Z,8.30
2018-03-18T03:29:28.913Z,8.10
2018-03-18T03:30:28.885Z,8.30
2018-03-18T03:31:28.839Z,7.00
2018-03-18T03:32:28.801Z,7.60
2018-03-18T03:33:28.758Z,7.90
2018-03-18T03:34:28.727Z,7.90
2018-03-18T03:35:28.687Z,7.80
2018-03-18T03:36:28.646Z,7.30
2018-03-18T03:37:28.615Z,7.70
2018-03-18T03:38:28.575Z,8.60
2018-03-18T03:39:28.537Z,8.00
2018-03-18T03:40:28.504Z,7.20
2018-03-18T03:41:28.464Z,7.80
2018-03-18T03:42:28.431Z,7.80
2018-03-18T03:43:28.393Z,7.40
2018-03-18T03:44:28.352Z,7.70
2018-03-18T03:45:28.323Z,8.20
2018-03-18T03:46:28.293Z,8.20
2018-03-18T03:47:28.240Z,7.30
2018-03-18T03:48:28.207Z,7.00
2018-03-18T03:49:28.169Z,7.80
2018-03-18T03:50:28.128Z,8.20
2018-03-18T03:51:28.092Z,8.30
2018-03-18T03:52:28.062Z,8.00
2018-03-18T03:53:28.018Z,8.50
2018-03-18T03:54:28.014Z,7.90
2018-03-18T03:55:27.950Z,8.20
2018-03-18T03:56:27.966Z,8.00
2018-03-18T03:57:27.869Z,7.70
2018-03-18T03:58:27.836Z,7.70
2018-03-18T03:59:27.801Z,7.90
2018-03-18T04:00:27.765Z,8.00
2018-03-18T04:01:27.737Z,8.30
2018-03-18T04:02:27.683Z,8.00
2018-03-18T04:03:27.645Z,8.30
2018-03-18T04:04:27.609Z,8.10
2018-03-18T04:05:27.578Z,7.80
2018-03-18T04:06:27.535Z,7.20
2018-03-18T04:07:27.498Z,7.10
2018-03-18T04:08:27.461Z,7.00
2018-03-18T04:09:27.429Z,7.70
2018-03-18T04:10:27.393Z,7.00
2018-03-18T04:11:27.351Z,6.80
2018-03-18T04:12:27.322Z,7.00
2018-03-18T04:13:27.278Z,7.10
2018-03-18T04:14:27.242Z,7.50
2018-03-18T04:15:27.204Z,7.50
2018-03-18T04:16:27.165Z,7.10
2018-03-18T04:17:27.136Z,7.00
2018-03-18T04:18:27.093Z,7.40
2018-03-18T04:19:27.056Z,7.20
2018-03-18T04:20:27.019Z,7.20
2018-03-18T04:21:26.985Z,6.50
2018-03-18T04:22:26.940Z,7.20
2018-03-18T04:23:26.910Z,7.70
2018-03-18T04:24:26.877Z,7.60
2018-03-18T04:25:26.830Z,7.30
2018-03-18T04:26:26.795Z,7.60
2018-03-18T04:27:26.756Z,6.60
2018-03-18T04:28:26.723Z,7.10
2018-03-18T04:29:26.686Z,7.20
2018-03-18T04:30:26.649Z,6.80
2018-03-18T04:31:26.609Z,6.70
2018-03-18T04:32:26.581Z,7.10
2018-03-18T04:33:26.537Z,6.30
2018-03-18T04:34:26.506Z,7.40
2018-03-18T04:35:26.461Z,6.70
2018-03-18T04:36:26.438Z,7.40
2018-03-18T04:37:26.388Z,7.30
2018-03-18T04:38:26.352Z,7.50
2018-03-18T04:39:26.311Z,6.90
2018-03-18T04:40:26.273Z,6.60
2018-03-18T04:41:26.240Z,6.30
2018-03-18T04:42:26.206Z,6.50
2018-03-18T04:43:26.211Z,7.20
2018-03-18T04:44:26.130Z,7.20
2018-03-18T04:45:26.144Z,7.30
2018-03-18T04:46:26.056Z,7.30
2018-03-18T04:47:26.266Z,6.90
2018-03-18T04:48:25.975Z,6.90
2018-03-18T04:49:25.941Z,6.20
2018-03-18T04:50:25.903Z,7.40
2018-03-18T04:51:25.867Z,6.30
2018-03-18T04:52:25.833Z,6.50
2018-03-18T04:53:25.804Z,6.60
2018-03-18T04:54:25.757Z,7.10
2018-03-18T04:55:25.716Z,7.00
2018-03-18T04:56:25.681Z,6.80
2018-03-18T04:57:25.647Z,7.40
2018-03-18T04:58:25.607Z,7.50
2018-03-18T04:59:25.565Z,6.80
2018-03-18T05:00:25.528Z,7.60
2018-03-18T05:01:25.502Z,7.20
2018-03-18T05:02:25.457Z,7.90
2018-03-18T05:03:25.424Z,7.00
2018-03-18T05:04:25.388Z,6.90
2018-03-18T05:05:25.351Z,6.90
2018-03-18T05:06:25.317Z,7.50
2018-03-18T05:07:25.277Z,7.70
2018-03-18T05:08:25.238Z,6.70
2018-03-18T05:09:25.200Z,6.70
2018-03-18T05:10:25.167Z,6.10
2018-03-18T05:11:25.127Z,6.60
2018-03-18T05:12:25.081Z,6.80
2018-03-18T05:13:25.047Z,7.40
2018-03-18T05:14:25.005Z,7.50
2018-03-18T05:15:24.970Z,6.90
2018-03-18T05:16:24.933Z,6.80
2018-03-18T05:17:24.907Z,7.30
2018-03-18T05:18:24.869Z,7.10
2018-03-18T05:19:24.835Z,7.00
2018-03-18T05:20:24.795Z,6.20
2018-03-18T05:21:24.744Z,6.60
2018-03-18T05:22:24.713Z,6.80
2018-03-18T05:23:24.670Z,6.90
2018-03-18T05:24:24.642Z,6.80
2018-03-18T05:25:24.594Z,6.80
2018-03-18T05:26:24.565Z,6.90
2018-03-18T05:27:24.532Z,7.10
2018-03-18T05:28:24.488Z,7.40
2018-03-18T05:29:24.448Z,6.70
2018-03-18T05:30:24.410Z,6.10
2018-03-18T05:31:24.384Z,7.00
2018-03-18T05:32:24.338Z,6.30
2018-03-18T05:33:24.304Z,7.00
2018-03-18T05:34:24.260Z,7.60
2018-03-18T05:35:24.225Z,6.10
2018-03-18T05:36:24.186Z,6.90
2018-03-18T05:37:24.150Z,6.40
2018-03-18T05:38:24.115Z,7.20
2018-03-18T05:39:24.074Z,7.10
2018-03-18T05:40:24.038Z,7.00
2018-03-18T05:41:24.002Z,7.00
2018-03-18T05:42:23.965Z,6.80
2018-03-18T05:43:23.928Z,7.20
2018-03-18T05:44:23.896Z,7.20
2018-03-18T05:45:23.865Z,7.20
2018-03-18T05:46:23.817Z,7.20
2018-03-18T05:47:23.775Z,7.00
2018-03-18T05:48:23.738Z,6.60
2018-03-18T05:49:23.710Z,7.50
2018-03-18T05:50:23.672Z,7.20
2018-03-18T05:51:23.633Z,7.20
2018-03-18T05:52:23.594Z,6.70
2018-03-18T05:53:23.558Z,7.50
2018-03-18T05:54:23.517Z,7.10
2018-03-18T05:55:23.481Z,6.20
2018-03-18T05:56:23.465Z,7.10
2018-03-18T05:57:23.406Z,6.70
2018-03-18T05:58:23.372Z,6.90
2018-03-18T05:59:23.338Z,6.30
2018-03-18T06:00:23.310Z,6.50
2018-03-18T06:01:23.264Z,6.20
2018-03-18T06:02:23.227Z,6.00
2018-03-18T06:03:23.193Z,6.40
2018-03-18T06:04:23.160Z,6.40
2018-03-18T06:05:23.124Z,6.40
2018-03-18T06:06:23.092Z,6.10
2018-03-18T06:07:23.053Z,6.40
2018-03-18T06:08:23.014Z,6.30
2018-03-18T06:09:22.978Z,6.20
2018-03-18T06:10:22.941Z,6.30
2018-03-18T06:11:22.949Z,6.60
2018-03-18T06:12:22.869Z,6.00
2018-03-18T06:13:22.839Z,5.60
2018-03-18T06:14:22.799Z,6.30
2018-03-18T06:15:22.760Z,5.90
2018-03-18T06:16:22.728Z,6.30
2018-03-18T06:17:22.695Z,6.80
2018-03-18T06:18:22.655Z,7.10
2018-03-18T06:19:22.618Z,6.10
2018-03-18T06:20:22.590Z,6.70
2018-03-18T06:21:22.555Z,6.00
2018-03-18T06:22:22.518Z,6.60
2018-03-18T06:23:22.484Z,6.90
2018-03-18T06:24:22.447Z,6.10
2018-03-18T06:25:22.411Z,6.40
2018-03-18T06:26:22.375Z,6.30
2018-03-18T06:27:22.343Z,5.40
2018-03-18T06:28:22.304Z,6.00
2018-03-18T06:29:22.278Z,6.80
2018-03-18T06:30:22.234Z,6.60
2018-03-18T06:31:22.211Z,6.60
2018-03-18T06:32:22.170Z,6.80
2018-03-18T06:33:22.131Z,5.90
2018-03-18T06:34:22.106Z,6.10
2018-03-18T06:35:22.064Z,6.20
2018-03-18T06:36:22.036Z,6.20
2018-03-18T06:37:22.000Z,6.90
2018-03-18T06:38:21.960Z,6.20
2018-03-18T06:39:21.929Z,6.90
2018-03-18T06:40:21.897Z,5.80
2018-03-18T06:41:21.868Z,6.60
2018-03-18T06:42:21.833Z,6.20
2018-03-18T06:43:21.801Z,5.40
2018-03-18T06:44:21.758Z,5.20
2018-03-18T06:45:21.722Z,5.00
2018-03-18T06:46:21.694Z,5.50
2018-03-18T06:47:21.660Z,6.20
2018-03-18T06:48:21.626Z,5.80
2018-03-18T06:49:21.587Z,6.40
2018-03-18T06:50:21.562Z,6.20
2018-03-18T06:51:21.526Z,5.30
2018-03-18T06:52:21.497Z,6.20
2018-03-18T06:53:21.455Z,6.00
2018-03-18T06:54:21.421Z,5.60
2018-03-18T06:55:21.397Z,5.20
2018-03-18T06:56:21.363Z,5.40
2018-03-18T06:57:21.337Z,6.50
2018-03-18T06:58:21.327Z,6.30
2018-03-18T06:59:21.260Z,5.80
2018-03-18T07:00:21.224Z,6.00
2018-03-18T07:01:21.196Z,6.30
2018-03-18T07:02:21.159Z,5.60
2018-03-18T07:03:21.127Z,4.60
2018-03-18T07:04:21.109Z,5.70
2018-03-18T07:05:21.065Z,5.70
2018-03-18T07:06:21.035Z,5.60
2018-03-18T07:07:21.041Z,5.00
2018-03-18T07:08:20.972Z,5.20
2018-03-18T07:09:20.937Z,4.60
2018-03-18T07:10:20.902Z,5.50
2018-03-18T07:11:20.868Z,5.30
2018-03-18T07:12:20.837Z,5.70
2018-03-18T07:13:20.807Z,5.70
2018-03-18T07:14:20.777Z,5.20
2018-03-18T07:15:20.743Z,5.50
2018-03-18T07:16:20.708Z,5.30
2018-03-18T07:17:20.685Z,5.60
2018-03-18T07:18:20.643Z,5.60
2018-03-18T07:19:20.619Z,4.80
2018-03-18T07:20:20.584Z,5.70
2018-03-18T07:21:20.554Z,5.20
2018-03-18T07:22:20.522Z,5.40
2018-03-18T07:23:20.489Z,5.70
2018-03-18T07:24:20.455Z,5.20
2018-03-18T07:25:20.426Z,5.50
2018-03-18T07:26:20.393Z,4.90
2018-03-18T07:27:20.364Z,4.70
2018-03-18T07:28:20.330Z,5.50
2018-03-18T07:29:20.298Z,5.40
2018-03-18T07:30:20.276Z,5.00
2018-03-18T07:31:20.248Z,5.70
2018-03-18T07:32:20.208Z,5.90
2018-03-18T07:33:20.175Z,5.60
2018-03-18T07:34:20.144Z,5.40
2018-03-18T07:35:20.112Z,5.80
2018-03-18T07:36:20.085Z,5.40
2018-03-18T07:37:20.049Z,5.10
2018-03-18T07:38:20.021Z,5.10
2018-03-18T07:39:20.055Z,5.40
2018-03-18T07:40:19.961Z,5.30
2018-03-18T07:41:19.939Z,5.50
2018-03-18T07:42:19.903Z,5.50
2018-03-18T07:43:19.866Z,5.40
2018-03-18T07:44:19.838Z,5.10
2018-03-18T07:45:19.808Z,5.20
2018-03-18T07:46:19.781Z,5.50
2018-03-18T07:47:19.751Z,5.30
2018-03-18T07:48:19.716Z,5.30
2018-03-18T07:49:19.684Z,5.40
2018-03-18T07:50:19.657Z,5.10
2018-03-18T07:51:19.621Z,4.90
2018-03-18T07:52:19.604Z,5.60
2018-03-18T07:53:19.570Z,5.30
2018-03-18T07:54:19.532Z,5.30
2018-03-18T07:55:19.503Z,5.20
2018-03-18T07:56:19.531Z,5.00
2018-03-18T07:57:19.456Z,4.80
2018-03-18T07:58:19.410Z,4.80
2018-03-18T07:59:19.387Z,5.00
2018-03-18T08:00:19.357Z,5.30
2018-03-18T08:01:19.322Z,4.20
2018-03-18T08:02:19.292Z,5.00
2018-03-18T08:03:19.268Z,5.00
2018-03-18T08:04:19.232Z,5.10
2018-03-18T08:05:19.206Z,4.70
2018-03-18T08:06:19.178Z,4.90
2018-03-18T08:07:19.151Z,4.60
2018-03-18T08:08:19.169Z,4.80
2018-03-18T08:09:19.083Z,4.80
2018-03-18T08:10:19.056Z,4.60
2018-03-18T08:11:19.025Z,5.00
2018-03-18T08:12:19.000Z,4.90
2018-03-18T08:13:18.975Z,5.30
2018-03-18T08:14:18.941Z,5.20
2018-03-18T08:15:18.912Z,4.80
2018-03-18T08:16:18.888Z,4.90
2018-03-18T08:17:18.857Z,4.70
2018-03-18T08:18:18.826Z,4.60
2018-03-18T08:19:18.795Z,4.70
2018-03-18T08:20:18.768Z,4.40
2018-03-18T08:21:18.735Z,4.60
2018-03-18T08:22:18.710Z,4.40
2018-03-18T08:23:18.682Z,5.60
2018-03-18T08:24:18.650Z,7.90
2018-03-18T08:25:18.623Z,4.90
2018-03-18T08:26:18.626Z,4.60
2018-03-18T08:27:18.569Z,4.90
2018-03-18T08:28:18.538Z,4.70
2018-03-18T08:29:18.520Z,5.00
2018-03-18T08:30:18.483Z,4.40
2018-03-18T08:31:18.454Z,5.40
2018-03-18T08:32:18.428Z,4.80
2018-03-18T08:33:18.396Z,4.90
2018-03-18T08:34:18.378Z,4.40
2018-03-18T08:35:18.339Z,4.20
2018-03-18T08:36:18.345Z,4.60
2018-03-18T08:37:18.288Z,4.40
2018-03-18T08:38:18.254Z,6.00
2018-03-18T08:39:18.226Z,4.50
2018-03-18T08:40:18.206Z,5.00
2018-03-18T08:41:18.170Z,4.60
2018-03-18T08:42:18.141Z,4.50
2018-03-18T08:43:18.120Z,4.50
2018-03-18T08:44:18.091Z,4.50
2018-03-18T08:45:18.064Z,5.30
2018-03-18T08:46:18.036Z,4.50
2018-03-18T08:47:18.006Z,4.10
2018-03-18T08:48:17.976Z,4.10
2018-03-18T08:49:17.951Z,4.00
2018-03-18T08:50:17.920Z,5.00
2018-03-18T08:51:17.892Z,5.00
2018-03-18T08:52:17.877Z,4.90
2018-03-18T08:53:17.846Z,4.40
2018-03-18T08:54:17.831Z,4.60
2018-03-18T08:55:17.787Z,4.60
2018-03-18T08:56:17.761Z,4.60
2018-03-18T08:57:17.736Z,4.90
2018-03-18T08:58:17.700Z,4.30
2018-03-18T08:59:17.671Z,4.80
2018-03-18T09:00:17.651Z,4.10
2018-03-18T09:01:17.623Z,3.90
2018-03-18T09:02:17.591Z,4.20
2018-03-18T09:03:17.564Z,4.30
2018-03-18T09:04:17.537Z,4.70
2018-03-18T09:05:17.521Z,4.40
2018-03-18T09:06:17.484Z,4.80
2018-03-18T09:07:17.452Z,4.80
2018-03-18T09:08:17.432Z,4.00
2018-03-18T09:09:17.398Z,4.10
2018-03-18T09:10:17.376Z,4.50
2018-03-18T09:11:17.343Z,4.40
2018-03-18T09:12:17.320Z,4.50
2018-03-18T09:13:17.295Z,4.70
2018-03-18T09:14:17.265Z,4.20
2018-03-18T09:15:17.242Z,4.70
2018-03-18T09:16:17.222Z,4.00
2018-03-18T09:17:17.182Z,4.60
2018-03-18T09:18:17.154Z,4.60
2018-03-18T09:19:17.134Z,4.70
2018-03-18T09:20:17.100Z,4.30
2018-03-18T09:21:17.082Z,4.50
2018-03-18T09:22:17.051Z,4.50
2018-03-18T09:23:17.020Z,4.30
2018-03-18T09:24:17.002Z,4.20
2018-03-18T09:25:16.969Z,4.20
2018-03-18T09:26:16.948Z,4.30
2018-03-18T09:27:16.916Z,4.10
2018-03-18T09:28:16.888Z,4.70
2018-03-18T09:29:16.863Z,4.30
2018-03-18T09:30:16.850Z,4.50
2018-03-18T09:31:16.809Z,4.00
2018-03-18T09:32:16.784Z,4.30
2018-03-18T09:33:16.759Z,4.50
2018-03-18T09:34:16.731Z,4.10
2018-03-18T09:35:16.697Z,4.20
2018-03-18T09:36:16.686Z,4.10
2018-03-18T09:37:16.647Z,4.40
2018-03-18T09:38:16.621Z,3.80
2018-03-18T09:39:16.594Z,3.90
2018-03-18T09:40:16.570Z,4.30
2018-03-18T09:41:16.541Z,4.50
2018-03-18T09:42:16.523Z,4.20
2018-03-18T09:43:16.483Z,4.20
2018-03-18T09:44:16.466Z,4.50
2018-03-18T09:45:16.431Z,4.70
2018-03-18T09:46:16.409Z,3.90
2018-03-18T09:47:16.380Z,3.90
2018-03-18T09:48:16.349Z,4.20
2018-03-18T09:49:16.331Z,3.90
2018-03-18T09:50:16.318Z,4.10
2018-03-18T09:51:16.275Z,3.90
2018-03-18T09:52:16.254Z,4.00
2018-03-18T09:53:16.221Z,4.10
2018-03-18T09:54:16.201Z,4.70
2018-03-18T09:55:16.172Z,3.90
2018-03-18T09:56:16.150Z,4.30
2018-03-18T09:57:16.115Z,4.30
2018-03-18T09:58:16.088Z,4.20
2018-03-18T09:59:16.058Z,4.30
2018-03-18T10:00:16.031Z,4.30
2018-03-18T10:01:16.010Z,4.50
2018-03-18T10:02:15.989Z,4.30
2018-03-18T10:03:15.956Z,4.40
2018-03-18T10:04:15.928Z,4.70
2018-03-18T10:05:15.902Z,4.40
2018-03-18T10:06:15.902Z,4.00
2018-03-18T10:07:15.850Z,3.80
2018-03-18T10:08:15.885Z,4.20
2018-03-18T10:09:15.793Z,4.20
2018-03-18T10:10:15.776Z,3.90
2018-03-18T10:11:15.753Z,4.10
2018-03-18T10:12:15.723Z,3.90
2018-03-18T10:13:15.908Z,4.00
2018-03-18T10:14:15.862Z,3.90
2018-03-18T10:15:15.639Z,3.60
2018-03-18T10:16:15.613Z,4.30
2018-03-18T10:17:15.583Z,3.90
2018-03-18T10:18:15.768Z,3.50
2018-03-18T10:19:15.739Z,3.40
2018-03-18T10:20:15.601Z,3.80
2018-03-18T10:21:15.486Z,4.00
2018-03-18T10:22:15.457Z,4.10
2018-03-18T10:23:15.431Z,3.60
2018-03-18T10:24:15.412Z,4.20
2018-03-18T10:25:15.375Z,4.60
2018-03-18T10:26:15.353Z,4.40
2018-03-18T10:27:15.330Z,3.60
2018-03-18T10:28:15.298Z,4.40
2018-03-18T10:29:15.270Z,3.80
2018-03-18T10:30:15.253Z,4.30
2018-03-18T10:31:15.220Z,3.80
2018-03-18T10:32:15.200Z,3.60
2018-03-18T10:33:15.171Z,4.20
2018-03-18T10:34:15.142Z,4.50
2018-03-18T10:35:15.124Z,3.60
2018-03-18T10:36:15.095Z,4.10
2018-03-18T10:37:15.070Z,4.00
2018-03-18T10:38:15.043Z,3.80
2018-03-18T10:39:15.019Z,4.50
2018-03-18T10:40:15.004Z,3.70
2018-03-18T10:41:14.963Z,4.10
2018-03-18T10:42:14.937Z,4.30
2018-03-18T10:43:14.913Z,3.50
2018-03-18T10:44:14.888Z,3.90
2018-03-18T10:45:14.860Z,4.10
2018-03-18T10:46:14.834Z,4.20
2018-03-18T10:47:14.829Z,4.00
2018-03-18T10:48:14.785Z,3.90
2018-03-18T10:49:14.762Z,3.70
2018-03-18T10:50:14.731Z,4.00
2018-03-18T10:51:14.707Z,4.30
2018-03-18T10:52:14.688Z,3.70
2018-03-18T10:53:14.656Z,4.10
2018-03-18T10:54:14.626Z,5.30
2018-03-18T10:55:14.600Z,4.30
2018-03-18T10:56:14.588Z,5.00
2018-03-18T10:57:14.551Z,4.40
2018-03-18T10:58:14.526Z,5.00
2018-03-18T10:59:14.806Z,3.90
2018-03-18T11:00:14.474Z,4.20
2018-03-18T11:01:14.454Z,3.70
2018-03-18T11:02:14.426Z,3.70
2018-03-18T11:03:14.401Z,3.90
2018-03-18T11:04:14.374Z,4.30
2018-03-18T11:05:14.346Z,3.70
2018-03-18T11:06:14.316Z,4.30
2018-03-18T11:07:14.299Z,4.60
2018-03-18T11:08:14.267Z,3.50
2018-03-18T11:09:14.251Z,4.10
2018-03-18T11:10:14.227Z,4.50
2018-03-18T11:11:14.197Z,4.30
2018-03-18T11:12:14.170Z,3.80
2018-03-18T11:13:14.143Z,3.70
2018-03-18T11:14:14.120Z,3.70
2018-03-18T11:15:14.094Z,4.00
2018-03-18T11:16:14.113Z,3.80
2018-03-18T11:17:14.048Z,3.70
2018-03-18T11:18:14.020Z,3.80
2018-03-18T11:19:14.001Z,3.50
2018-03-18T11:20:13.968Z,3.70
2018-03-18T11:21:13.941Z,4.20
2018-03-18T11:22:13.916Z,3.50
2018-03-18T11:23:13.899Z,3.60
2018-03-18T11:24:13.864Z,3.60
2018-03-18T11:25:13.847Z,3.50
2018-03-18T11:26:13.820Z,3.90
2018-03-18T11:27:13.802Z,4.30
2018-03-18T11:28:13.775Z,4.00
2018-03-18T11:29:13.745Z,3.90
2018-03-18T11:30:13.719Z,4.30
2018-03-18T11:31:13.694Z,4.20
2018-03-18T11:32:13.676Z,3.90
2018-03-18T11:33:13.647Z,4.60
2018-03-18T11:34:13.613Z,3.80
2018-03-18T11:35:13.591Z,4.20
2018-03-18T11:36:13.570Z,3.70
2018-03-18T11:37:13.544Z,3.90
2018-03-18T11:38:13.512Z,3.80
2018-03-18T11:39:13.492Z,3.90
2018-03-18T11:40:13.465Z,3.90
2018-03-18T11:41:13.437Z,4.30
2018-03-18T11:42:13.415Z,3.60
2018-03-18T11:43:13.395Z,3.40
2018-03-18T11:44:13.365Z,3.60
2018-03-18T11:45:13.337Z,4.10
2018-03-18T11:46:13.313Z,3.80
2018-03-18T11:47:13.291Z,3.80
2018-03-18T11:48:13.259Z,3.40
2018-03-18T11:49:13.236Z,3.80
2018-03-18T11:50:13.213Z,3.60
2018-03-18T11:51:13.189Z,3.70
2018-03-18T11:52:13.168Z,3.60
2018-03-18T11:53:13.142Z,3.90
2018-03-18T11:54:13.118Z,3.70
2018-03-18T11:55:13.093Z,3.70
2018-03-18T11:56:13.068Z,3.40
2018-03-18T11:57:13.036Z,3.70
2018-03-18T11:58:13.014Z,3.60
2018-03-18T11:59:12.989Z,4.10
2018-03-18T12:00:12.966Z,3.30
2018-03-18T12:01:12.948Z,3.80
2018-03-18T12:02:12.927Z,3.70
2018-03-18T12:03:12.897Z,3.70
2018-03-18T12:04:12.879Z,3.50
2018-03-18T12:05:12.857Z,4.10
2018-03-18T12:06:12.824Z,4.00
2018-03-18T12:07:12.800Z,3.90
2018-03-18T12:08:12.776Z,3.90
2018-03-18T12:09:12.752Z,3.80
2018-03-18T12:10:12.734Z,3.90
2018-03-18T12:11:12.708Z,3.50
2018-03-18T12:12:12.685Z,4.00
2018-03-18T12:13:12.655Z,3.70
2018-03-18T12:14:12.639Z,4.10
2018-03-18T12:15:12.610Z,3.80
2018-03-18T12:16:12.590Z,4.20
2018-03-18T12:17:12.561Z,3.80
2018-03-18T12:18:12.536Z,4.00
2018-03-18T12:19:12.517Z,3.90
2018-03-18T12:20:12.492Z,4.20
2018-03-18T12:21:12.479Z,4.20
2018-03-18T12:22:12.441Z,4.20
2018-03-18T12:23:12.419Z,4.00
2018-03-18T12:24:12.397Z,4.20
2018-03-18T12:25:12.365Z,3.80
2018-03-18T12:26:12.344Z,3.80
2018-03-18T12:27:12.329Z,3.90
2018-03-18T12:28:12.291Z,4.30
2018-03-18T12:29:12.270Z,3.80
2018-03-18T12:30:12.242Z,3.80
2018-03-18T12:31:12.224Z,3.80
2018-03-18T12:32:12.194Z,4.20
2018-03-18T12:33:12.166Z,3.90
2018-03-18T12:34:12.140Z,4.00
2018-03-18T12:35:12.118Z,3.80
2018-03-18T12:36:12.095Z,3.30
2018-03-18T12:37:12.075Z,3.60
2018-03-18T12:38:12.047Z,4.40
2018-03-18T12:39:12.081Z,4.20
2018-03-18T12:40:11.999Z,3.80
2018-03-18T12:41:11.972Z,3.50
2018-03-18T12:42:11.946Z,4.00
2018-03-18T12:43:11.923Z,4.00
2018-03-18T12:44:11.904Z,3.90
2018-03-18T12:45:11.872Z,3.40
2018-03-18T12:46:11.846Z,4.10
2018-03-18T12:47:11.823Z,4.00
2018-03-18T12:48:11.801Z,3.70
2018-03-18T12:49:11.778Z,4.00
2018-03-18T12:50:11.746Z,3.60
2018-03-18T12:51:11.724Z,4.10
2018-03-18T12:52:11.703Z,3.70
2018-03-18T12:53:11.678Z,3.40
2018-03-18T12:54:11.650Z,4.00
2018-03-18T12:55:11.632Z,4.00
2018-03-18T12:56:11.601Z,3.90
2018-03-18T12:57:11.582Z,4.10
2018-03-18T12:58:11.551Z,4.00
2018-03-18T12:59:11.532Z,3.90
2018-03-18T13:00:11.510Z,4.30
2018-03-18T13:01:11.477Z,4.00
2018-03-18T13:02:11.456Z,3.80
2018-03-18T13:03:11.439Z,3.60
2018-03-18T13:04:11.402Z,4.00
2018-03-18T13:05:11.378Z,3.90
2018-03-18T13:06:11.354Z,3.60
2018-03-18T13:07:11.330Z,4.10
2018-03-18T13:08:11.311Z,4.20
2018-03-18T13:09:11.282Z,3.50
2018-03-18T13:10:11.259Z,3.90
2018-03-18T13:11:11.234Z,3.90
2018-03-18T13:12:11.202Z,3.80
2018-03-18T13:13:11.187Z,3.90
2018-03-18T13:14:11.163Z,3.80
2018-03-18T13:15:11.135Z,3.60
2018-03-18T13:16:11.108Z,4.60
2018-03-18T13:17:11.077Z,4.40
2018-03-18T13:18:11.062Z,4.20