createdAt,value
2019-03-04T00:01:53.254Z,1.80
2019-03-04T00:04:22.014Z,1.90
2019-03-04T00:06:50.747Z,1.65
2019-03-04T00:09:19.511Z,1.80
2019-03-04T00:11:48.386Z,1.70
2019-03-04T00:14:17.128Z,1.80
2019-03-04T00:16:45.896Z,1.67
2019-03-04T00:19:14.632Z,1.62
2019-03-04T00:21:43.390Z,1.53
2019-03-04T00:24:12.205Z,1.50
2019-03-04T00:26:40.961Z,1.70
2019-03-04T00:29:09.692Z,1.30
2019-03-04T00:31:38.466Z,1.52
2019-03-04T00:34:07.234Z,1.40
2019-03-04T00:36:36.029Z,1.40
2019-03-04T00:39:07.678Z,1.45
2019-03-04T00:41:36.510Z,1.77
2019-03-04T00:44:05.242Z,1.60
2019-03-04T00:46:34.005Z,1.60
2019-03-04T00:49:02.804Z,1.50
2019-03-04T00:51:31.557Z,1.60
2019-03-04T00:54:00.318Z,1.50
2019-03-04T00:56:29.049Z,1.62
2019-03-04T00:58:57.884Z,1.62
2019-03-04T01:01:26.661Z,1.60
2019-03-04T01:03:55.485Z,1.40
2019-03-04T01:06:24.250Z,1.50
2019-03-04T01:08:53.017Z,1.40
2019-03-04T01:11:21.817Z,1.67
2019-03-04T01:13:50.586Z,1.80
2019-03-04T01:16:19.414Z,1.57
2019-03-04T01:18:48.154Z,1.67
2019-03-04T01:21:16.954Z,1.70
2019-03-04T01:23:45.727Z,1.42
2019-03-04T01:26:14.449Z,1.50
2019-03-04T01:28:43.281Z,1.60
2019-03-04T01:31:12.127Z,1.62
2019-03-04T01:33:40.886Z,1.57
2019-03-04T01:36:09.694Z,1.60
2019-03-04T01:38:38.457Z,1.62
2019-03-04T01:41:07.561Z,1.67
2019-03-04T01:43:36.316Z,1.47
2019-03-04T01:46:05.161Z,1.40
2019-03-04T01:48:33.884Z,1.60
2019-03-04T01:51:02.662Z,1.50
2019-03-04T01:53:31.389Z,1.40
2019-03-04T01:56:00.229Z,1.42
2019-03-04T01:58:28.947Z,1.20
2019-03-04T02:00:57.713Z,1.30
2019-03-04T02:03:26.459Z,1.30
2019-03-04T02:05:55.297Z,1.35
2019-03-04T02:08:24.089Z,1.45
2019-03-04T02:10:52.853Z,1.55
2019-03-04T02:13:21.613Z,1.47
2019-03-04T02:15:50.377Z,1.50
2019-03-04T02:18:19.126Z,1.40
2019-03-04T02:20:47.890Z,1.30
2019-03-04T02:23:16.617Z,1.50
2019-03-04T02:25:48.358Z,1.42
2019-03-04T02:28:17.117Z,1.37
2019-03-04T02:30:45.899Z,1.30
2019-03-04T02:33:14.756Z,1.37
2019-03-04T02:35:43.575Z,1.40
2019-03-04T02:38:12.335Z,1.50
2019-03-04T02:40:41.062Z,1.40
2019-03-04T02:43:09.868Z,1.40
2019-03-04T02:45:38.592Z,1.37
2019-03-04T02:48:07.355Z,1.60
2019-03-04T02:50:36.087Z,1.42
2019-03-04T02:53:04.913Z,1.60
2019-03-04T02:55:33.636Z,1.85
2019-03-04T02:58:02.495Z,1.55
2019-03-04T03:00:31.298Z,1.60
2019-03-04T03:03:00.179Z,1.62
2019-03-04T03:05:28.911Z,1.80
2019-03-04T03:07:57.676Z,1.60
2019-03-04T03:10:26.534Z,1.70
2019-03-04T03:12:55.279Z,1.60
2019-03-04T03:15:24.098Z,1.60
2019-03-04T03:17:52.901Z,1.65
2019-03-04T03:20:21.666Z,1.40
2019-03-04T03:22:50.462Z,1.33
2019-03-04T03:25:19.238Z,1.50
2019-03-04T03:27:47.958Z,1.60
2019-03-04T03:30:20.929Z,1.25
2019-03-04T03:32:49.894Z,1.35
2019-03-04T03:35:18.650Z,1.30
2019-03-04T03:37:47.398Z,1.10
2019-03-04T03:40:17.729Z,1.25
2019-03-04T03:42:46.483Z,1.40
2019-03-04T03:45:15.715Z,1.35
2019-03-04T03:47:44.571Z,1.40
2019-03-04T03:50:15.208Z,1.47
2019-03-04T03:52:44.050Z,1.72
2019-03-04T03:55:14.102Z,1.47
2019-03-04T03:57:42.945Z,1.40
2019-03-04T04:00:17.552Z,1.60
2019-03-04T04:02:46.327Z,1.70
2019-03-04T04:05:15.066Z,1.50
2019-03-04T04:07:43.923Z,1.40
2019-03-04T04:10:18.042Z,1.75
2019-03-04T04:12:46.766Z,1.30
2019-03-04T04:15:17.068Z,1.30
2019-03-04T04:17:45.907Z,1.40
2019-03-04T04:20:14.779Z,1.30
2019-03-04T04:22:43.527Z,1.47
2019-03-04T04:25:12.900Z,1.30
2019-03-04T04:27:41.630Z,1.50
2019-03-04T04:30:16.739Z,1.30
2019-03-04T04:32:45.478Z,1.27
2019-03-04T04:35:14.242Z,1.20
2019-03-04T04:37:42.977Z,1.30
2019-03-04T04:40:13.533Z,1.00
2019-03-04T04:42:42.276Z,1.30
2019-03-04T04:45:11.504Z,1.10
2019-03-04T04:47:41.929Z,1.27
2019-03-04T04:50:13.866Z,1.50
2019-03-04T04:52:42.642Z,1.30
2019-03-04T04:55:11.484Z,1.05
2019-03-04T04:57:40.241Z,1.30
2019-03-04T05:00:11.945Z,1.57
2019-03-04T05:02:40.713Z,1.70
2019-03-04T05:05:09.550Z,1.70
2019-03-04T05:07:38.382Z,1.50
2019-03-04T05:10:10.093Z,1.60
2019-03-04T05:12:38.934Z,1.40
2019-03-04T05:15:10.166Z,1.60
2019-03-04T05:17:39.801Z,1.87
2019-03-04T05:20:25.793Z,1.30
2019-03-04T05:22:54.653Z,1.40
2019-03-04T05:25:23.382Z,1.50
2019-03-04T05:27:52.161Z,1.30
2019-03-04T05:30:21.991Z,1.27
2019-03-04T05:32:50.757Z,1.20
2019-03-04T05:35:19.486Z,1.30
2019-03-04T05:37:48.341Z,1.37
2019-03-04T05:40:19.241Z,1.30
2019-03-04T05:42:48.205Z,1.22
2019-03-04T05:45:17.979Z,1.32
2019-03-04T05:47:46.897Z,1.30
2019-03-04T05:50:21.003Z,1.40
2019-03-04T05:52:49.732Z,1.30
2019-03-04T05:55:18.502Z,1.72
2019-03-04T05:57:47.307Z,1.25
2019-03-04T06:00:18.751Z,1.33
2019-03-04T06:02:47.770Z,1.42
2019-03-04T06:05:16.538Z,1.42
2019-03-04T06:07:46.933Z,1.47
2019-03-04T06:10:15.853Z,1.30
2019-03-04T06:12:44.592Z,1.67
2019-03-04T06:15:16.758Z,1.47
2019-03-04T06:17:45.599Z,1.50
2019-03-04T06:20:16.635Z,1.40
2019-03-04T06:22:45.410Z,1.40
2019-03-04T06:25:19.443Z,1.37
2019-03-04T06:27:48.202Z,1.50
2019-03-04T06:30:22.197Z,1.55
2019-03-04T06:32:50.970Z,1.40
2019-03-04T06:35:19.699Z,1.60
2019-03-04T06:37:48.534Z,1.47
2019-03-04T06:40:18.378Z,1.62
2019-03-04T06:42:47.133Z,1.40
2019-03-04T06:45:19.315Z,1.40
2019-03-04T06:47:48.093Z,1.60
2019-03-04T06:50:42.629Z,1.70
2019-03-04T06:53:11.394Z,1.57
2019-03-04T06:55:58.561Z,2.60
2019-03-04T06:58:27.335Z,2.45
2019-03-04T07:00:58.565Z,1.67
2019-03-04T07:03:27.329Z,1.50
2019-03-04T07:05:56.125Z,1.62
2019-03-04T07:08:40.025Z,1.60
2019-03-04T07:11:08.886Z,1.70
2019-03-04T07:13:37.655Z,1.77
2019-03-04T07:16:06.385Z,1.70
2019-03-04T07:18:35.244Z,2.00
2019-03-04T07:21:04.003Z,2.50
2019-03-04T07:23:32.730Z,2.27
2019-03-04T07:26:01.495Z,2.87
2019-03-04T07:28:30.261Z,2.22
2019-03-04T07:30:59.085Z,2.05
2019-03-04T07:33:27.817Z,2.02
2019-03-04T07:35:56.577Z,2.20
2019-03-04T07:38:46.554Z,2.55
2019-03-04T07:41:15.334Z,2.42
2019-03-04T07:43:44.074Z,2.70
2019-03-04T07:46:12.834Z,2.50
2019-03-04T07:48:41.569Z,2.47
2019-03-04T07:51:12.530Z,2.75
2019-03-04T07:53:46.230Z,2.50
2019-03-04T07:56:11.749Z,2.45
2019-03-04T07:58:40.599Z,2.27
2019-03-04T08:01:09.357Z,2.20
2019-03-04T08:03:38.121Z,1.77
2019-03-04T08:06:06.861Z,1.82
2019-03-04T08:08:36.694Z,2.33
2019-03-04T08:11:17.442Z,1.90
2019-03-04T08:13:54.561Z,1.82
2019-03-04T08:16:23.345Z,1.80
2019-03-04T08:18:52.081Z,1.80
2019-03-04T08:21:20.849Z,1.60
2019-03-04T08:23:49.593Z,1.60
2019-03-04T08:26:18.337Z,1.80
2019-03-04T08:28:47.128Z,1.62
2019-03-04T08:31:15.846Z,1.80
2019-03-04T08:33:44.606Z,1.60
2019-03-04T08:36:13.338Z,1.98
2019-03-04T08:38:42.103Z,1.70
2019-03-04T08:41:10.905Z,1.98
2019-03-04T08:43:39.669Z,1.80
2019-03-04T08:46:08.474Z,2.00
2019-03-04T08:48:38.213Z,1.83
2019-03-04T08:51:06.878Z,1.63
2019-03-04T08:53:35.642Z,1.53
2019-03-04T08:56:04.381Z,1.80
2019-03-04T08:58:34.387Z,1.80
2019-03-04T09:01:03.282Z,1.50
2019-03-04T09:03:32.013Z,1.60
2019-03-04T09:06:00.778Z,1.70
2019-03-04T09:08:29.514Z,1.60
2019-03-04T09:10:58.278Z,1.72
2019-03-04T09:13:27.067Z,1.82
2019-03-04T09:15:55.842Z,1.60
2019-03-04T09:18:24.569Z,1.60
2019-03-04T09:20:53.366Z,1.42
2019-03-04T09:23:22.106Z,1.42
2019-03-04T09:25:56.374Z,1.40
2019-03-04T09:28:25.185Z,1.37
2019-03-04T09:30:53.961Z,1.40
2019-03-04T09:33:22.735Z,1.20
2019-03-04T09:35:51.505Z,1.40
2019-03-04T09:38:20.313Z,1.55
2019-03-04T09:40:49.051Z,1.10
2019-03-04T09:43:17.893Z,1.60
2019-03-04T09:45:46.733Z,1.20
2019-03-04T09:48:15.569Z,1.42
2019-03-04T09:50:44.454Z,1.50
2019-03-04T09:53:13.208Z,1.62
2019-03-04T09:55:41.937Z,1.35
2019-03-04T09:58:10.701Z,1.50
2019-03-04T10:00:51.006Z,1.45
2019-03-04T10:03:39.474Z,1.30
2019-03-04T10:06:29.197Z,1.37
2019-03-04T10:09:12.834Z,1.40
2019-03-04T10:12:05.325Z,1.60
2019-03-04T10:14:42.221Z,1.60
2019-03-04T10:17:29.041Z,1.22
2019-03-04T10:20:03.313Z,1.60
2019-03-04T10:22:35.037Z,1.32
2019-03-04T10:25:22.053Z,1.90
2019-03-04T10:28:27.460Z,1.60
2019-03-04T10:31:33.888Z,1.70
2019-03-04T10:34:37.585Z,1.60
2019-03-04T10:37:39.816Z,1.70
2019-03-04T10:40:23.157Z,1.75
2019-03-04T10:43:03.729Z,1.70
2019-03-04T10:45:38.069Z,1.70
2019-03-04T10:48:06.836Z,1.57
2019-03-04T10:50:35.638Z,1.80
2019-03-04T10:53:04.677Z,2.00
2019-03-04T10:55:41.433Z,1.80
2019-03-04T10:58:03.833Z,1.82
2019-03-04T11:00:32.705Z,1.72
2019-03-04T11:03:01.505Z,2.05
2019-03-04T11:05:30.304Z,1.90
2019-03-04T11:07:59.041Z,2.15
2019-03-04T11:10:27.804Z,1.77
2019-03-04T11:12:56.634Z,1.90
2019-03-04T11:15:26.402Z,1.67
2019-03-04T11:17:55.205Z,2.00
2019-03-04T11:20:24.071Z,1.90
2019-03-04T11:22:52.884Z,1.90
2019-03-04T11:25:21.652Z,1.87
2019-03-04T11:27:50.428Z,1.72
2019-03-04T11:30:22.427Z,1.82
2019-03-04T11:32:52.091Z,2.10
2019-03-04T11:35:20.821Z,1.67
2019-03-04T11:37:49.593Z,1.80
2019-03-04T11:40:28.801Z,1.82
2019-03-04T11:42:57.673Z,1.60
2019-03-04T11:45:26.477Z,1.10
2019-03-04T11:47:55.312Z,1.15
2019-03-04T11:50:24.044Z,1.10
2019-03-04T11:52:53.005Z,0.72
2019-03-04T11:55:27.685Z,0.97
2019-03-04T11:57:56.463Z,0.90
2019-03-04T12:00:36.977Z,0.72
2019-03-04T12:03:06.010Z,0.90
2019-03-04T12:05:34.801Z,0.82
2019-03-04T12:08:03.699Z,0.70
2019-03-04T12:10:32.421Z,0.70
2019-03-04T12:13:01.265Z,0.90
2019-03-04T12:15:30.130Z,0.90
2019-03-04T12:17:58.965Z,0.70
2019-03-04T12:20:27.697Z,0.70
2019-03-04T12:22:56.460Z,0.80
2019-03-04T12:25:25.323Z,0.70
2019-03-04T12:27:54.053Z,0.73
2019-03-04T12:30:24.295Z,0.95
2019-03-04T12:32:53.831Z,1.05
2019-03-04T12:35:22.780Z,0.70
2019-03-04T12:37:51.515Z,0.80
2019-03-04T12:40:24.699Z,0.70
2019-03-04T12:42:53.581Z,0.78
2019-03-04T12:45:33.677Z,0.90
2019-03-04T12:47:53.970Z,1.00
2019-03-04T12:50:30.934Z,0.85
2019-03-04T12:52:59.862Z,0.62
2019-03-04T12:55:28.691Z,0.90
2019-03-04T12:57:57.488Z,0.90
2019-03-04T13:00:31.097Z,0.80
2019-03-04T13:03:00.207Z,0.90
2019-03-04T13:05:28.971Z,0.93
2019-03-04T13:07:57.692Z,1.00
2019-03-04T13:10:26.457Z,0.70
2019-03-04T13:12:55.301Z,0.88
2019-03-04T13:15:32.144Z,0.98
2019-03-04T13:18:00.944Z,0.88
2019-03-04T13:20:30.605Z,0.80
2019-03-04T13:22:59.373Z,0.80
2019-03-04T13:25:28.102Z,0.90
2019-03-04T13:27:56.861Z,0.80
2019-03-04T13:30:26.970Z,0.80
2019-03-04T13:32:55.970Z,0.72
2019-03-04T13:35:36.505Z,0.80
2019-03-04T13:38:05.665Z,0.80
2019-03-04T13:40:34.572Z,0.65
2019-03-04T13:43:03.402Z,0.70
2019-03-04T13:45:33.952Z,0.80
2019-03-04T13:48:02.655Z,0.82
2019-03-04T13:50:36.533Z,1.15
2019-03-04T13:53:05.994Z,0.70
2019-03-04T13:55:34.781Z,0.90
2019-03-04T13:58:03.833Z,0.80
2019-03-04T14:00:34.914Z,1.00
2019-03-04T14:03:03.673Z,0.80
2019-03-04T14:05:32.528Z,0.80
2019-03-04T14:08:01.276Z,0.75
2019-03-04T14:10:38.805Z,0.80
2019-03-04T14:13:07.533Z,0.62
2019-03-04T14:15:39.297Z,0.70
2019-03-04T14:18:08.125Z,0.70
2019-03-04T14:20:36.925Z,0.70
2019-03-04T14:23:05.766Z,0.82
2019-03-04T14:25:35.238Z,0.60
2019-03-04T14:28:04.074Z,0.60
2019-03-04T14:30:32.897Z,0.60
2019-03-04T14:33:01.629Z,0.60
2019-03-04T14:35:30.474Z,0.65
2019-03-04T14:37:59.262Z,0.70
2019-03-04T14:40:28.150Z,0.50
2019-03-04T14:42:56.933Z,0.70
2019-03-04T14:45:26.750Z,0.50
2019-03-04T14:47:56.880Z,0.70
2019-03-04T14:50:25.614Z,0.78
2019-03-04T14:52:54.365Z,0.75
2019-03-04T14:55:24.703Z,0.70
2019-03-04T14:57:54.533Z,0.80
2019-03-04T15:00:44.060Z,0.90
2019-03-04T15:03:21.030Z,0.90
2019-03-04T15:05:43.234Z,0.72
2019-03-04T15:08:11.990Z,0.70
2019-03-04T15:10:40.791Z,0.70
2019-03-04T15:13:10.153Z,0.70
2019-03-04T15:15:39.237Z,0.80
2019-03-04T15:18:07.993Z,0.70
2019-03-04T15:20:36.931Z,0.90
2019-03-04T15:23:05.889Z,0.90
2019-03-04T15:25:40.266Z,0.98
2019-03-04T15:28:14.266Z,1.17
2019-03-04T15:30:44.670Z,0.98
2019-03-04T15:33:18.176Z,1.07
2019-03-04T15:35:44.314Z,1.13
2019-03-04T15:38:13.136Z,0.90
2019-03-04T15:40:41.976Z,1.00
2019-03-04T15:43:10.713Z,0.90
2019-03-04T15:45:41.519Z,0.90
2019-03-04T15:48:10.249Z,1.10
2019-03-04T15:50:39.077Z,1.20
2019-03-04T15:53:07.878Z,1.15
2019-03-04T15:55:36.741Z,1.05
2019-03-04T15:58:05.694Z,1.37
2019-03-04T16:00:34.625Z,1.10
2019-03-04T16:03:03.926Z,1.00
2019-03-04T16:05:32.686Z,1.20
2019-03-04T16:08:07.491Z,1.05
2019-03-04T16:10:35.252Z,1.20
2019-03-04T16:13:04.609Z,1.30
2019-03-04T16:15:34.321Z,1.30
2019-03-04T16:18:03.150Z,1.42
2019-03-04T16:20:31.945Z,1.40
2019-03-04T16:23:00.713Z,1.50
2019-03-04T16:25:29.449Z,1.87
2019-03-04T16:28:03.988Z,1.30
2019-03-04T16:30:33.045Z,1.60
2019-03-04T16:33:01.815Z,1.55
2019-03-04T16:35:30.617Z,1.65
2019-03-04T16:37:59.374Z,1.25
2019-03-04T16:40:28.101Z,1.60
2019-03-04T16:42:56.912Z,1.30
2019-03-04T16:45:26.631Z,1.40
2019-03-04T16:47:55.395Z,1.30
2019-03-04T16:50:27.334Z,1.40
2019-03-04T16:52:58.898Z,1.50
2019-03-04T16:55:27.653Z,1.20
2019-03-04T16:57:56.510Z,1.40
2019-03-04T17:00:25.433Z,1.30
2019-03-04T17:02:54.160Z,1.20
2019-03-04T17:05:22.969Z,1.10
2019-03-04T17:07:51.703Z,1.20
2019-03-04T17:10:22.566Z,1.30
2019-03-04T17:12:51.497Z,1.15
2019-03-04T17:15:21.493Z,1.32
2019-03-04T17:17:50.640Z,1.15
2019-03-04T17:20:19.932Z,1.30
2019-03-04T17:22:48.793Z,1.00
2019-03-04T17:25:19.986Z,1.12
2019-03-04T17:27:49.081Z,1.32
2019-03-04T17:30:23.644Z,1.17
2019-03-04T17:32:52.377Z,1.30
2019-03-04T17:35:24.523Z,1.02
2019-03-04T17:37:53.472Z,1.12
2019-03-04T17:40:23.805Z,1.30
2019-03-04T17:42:52.565Z,1.20
2019-03-04T17:45:24.217Z,1.10
2019-03-04T17:47:53.065Z,1.30
2019-03-04T17:50:30.913Z,1.22
2019-03-04T17:52:59.673Z,1.22
2019-03-04T17:55:28.517Z,1.40
2019-03-04T17:57:57.268Z,1.17
2019-03-04T18:00:26.086Z,1.02
2019-03-04T18:02:54.888Z,1.07
2019-03-04T18:05:23.650Z,1.07
2019-03-04T18:07:52.465Z,1.25
2019-03-04T18:10:21.221Z,1.00
2019-03-04T18:12:50.052Z,1.02
2019-03-04T18:15:24.384Z,0.90
2019-03-04T18:17:53.144Z,0.80
2019-03-04T18:20:21.905Z,0.70
2019-03-04T18:22:50.684Z,0.80
2019-03-04T18:25:38.801Z,1.20
2019-03-04T18:28:27.209Z,1.00
2019-03-04T18:31:15.721Z,1.00
2019-03-04T18:34:20.720Z,0.85
2019-03-04T18:37:18.410Z,0.85
2019-03-04T18:40:07.021Z,0.90
2019-03-04T18:42:41.285Z,1.40
2019-03-04T18:45:31.037Z,1.00
2019-03-04T18:48:20.900Z,1.20
2019-03-04T18:50:49.668Z,1.10
2019-03-04T18:53:18.392Z,1.00
2019-03-04T18:55:47.151Z,0.90
2019-03-04T18:58:15.887Z,0.90
2019-03-04T19:00:44.723Z,0.90
2019-03-04T19:03:13.514Z,1.00
2019-03-04T19:05:42.253Z,0.90
2019-03-04T19:08:11.020Z,1.10
2019-03-04T19:10:39.815Z,1.10
2019-03-04T19:13:08.705Z,1.00
2019-03-04T19:15:37.380Z,1.10
2019-03-04T19:18:06.317Z,1.02
2019-03-04T19:20:35.117Z,0.95
2019-03-04T19:23:03.886Z,0.90
2019-03-04T19:25:32.618Z,0.80
2019-03-04T19:28:01.495Z,0.80
2019-03-04T19:30:30.289Z,0.78
2019-03-04T19:32:59.071Z,0.70
2019-03-04T19:35:27.809Z,0.70
2019-03-04T19:37:56.609Z,0.82
2019-03-04T19:40:25.412Z,1.42
2019-03-04T19:42:54.184Z,1.00
2019-03-04T19:45:22.945Z,1.25
2019-03-04T19:47:51.773Z,1.25
2019-03-04T19:50:20.613Z,0.90
2019-03-04T19:52:49.411Z,1.02
2019-03-04T19:55:18.472Z,1.17
2019-03-04T19:57:47.406Z,1.20
2019-03-04T20:00:33.074Z,1.20
2019-03-04T20:03:01.900Z,1.22
2019-03-04T20:05:32.769Z,1.00
2019-03-04T20:08:01.825Z,1.00
2019-03-04T20:10:31.564Z,1.00
2019-03-04T20:13:00.290Z,1.30
2019-03-04T20:15:33.642Z,0.90
2019-03-04T20:18:02.405Z,0.90
2019-03-04T20:20:31.228Z,0.93
2019-03-04T20:22:59.990Z,0.80
2019-03-04T20:25:29.809Z,0.80
2019-03-04T20:27:58.721Z,0.82
2019-03-04T20:30:27.469Z,0.90
2019-03-04T20:32:56.305Z,1.00
2019-03-04T20:35:25.208Z,0.90
2019-03-04T20:38:03.188Z,0.80
2019-03-04T20:40:32.286Z,1.00
2019-03-04T20:43:01.050Z,1.00
2019-03-04T20:45:29.949Z,1.10
2019-03-04T20:47:58.714Z,1.10
2019-03-04T20:50:27.437Z,1.10
2019-03-04T20:52:56.223Z,1.10
2019-03-04T20:55:24.973Z,1.12
2019-03-04T20:57:53.714Z,1.10
2019-03-04T21:00:34.505Z,1.00
2019-03-04T21:03:04.741Z,1.00
2019-03-04T21:05:34.229Z,1.22
2019-03-04T21:08:03.019Z,1.20
2019-03-04T21:10:31.782Z,1.20
2019-03-04T21:13:17.187Z,1.20
2019-03-04T21:15:46.042Z,1.15
2019-03-04T21:18:14.914Z,1.10
2019-03-04T21:20:43.998Z,1.30
2019-03-04T21:23:12.997Z,1.30
2019-03-04T21:25:53.752Z,1.20
2019-03-04T21:28:43.685Z,1.45
2019-03-04T21:31:24.085Z,1.30
2019-03-04T21:33:55.757Z,1.23
2019-03-04T21:36:42.485Z,1.47
2019-03-04T21:39:13.706Z,1.17
2019-03-04T21:41:48.041Z,1.00
2019-03-04T21:44:50.117Z,1.30
2019-03-04T21:47:31.093Z,1.33
2019-03-04T21:49:59.830Z,1.60
2019-03-04T21:52:31.633Z,1.30
2019-03-04T21:55:01.229Z,1.35
2019-03-04T21:57:33.090Z,1.17
2019-03-04T22:00:01.918Z,1.40
2019-03-04T22:02:39.363Z,1.37
2019-03-04T22:05:16.552Z,1.50
2019-03-04T22:07:45.522Z,1.40
2019-03-04T22:10:14.742Z,1.30
2019-03-04T22:12:45.081Z,1.57
2019-03-04T22:15:14.446Z,1.23
2019-03-04T22:17:43.196Z,1.20
2019-03-04T22:20:14.437Z,1.30
2019-03-04T22:22:43.173Z,1.53
2019-03-04T22:25:13.626Z,1.60
2019-03-04T22:27:42.364Z,1.22
2019-03-04T22:30:16.552Z,1.50
2019-03-04T22:32:45.377Z,1.27
2019-03-04T22:35:17.129Z,1.60
2019-03-04T22:37:46.180Z,1.10
2019-03-04T22:40:18.037Z,1.62
2019-03-04T22:42:46.832Z,1.60
2019-03-04T22:45:17.980Z,1.40
2019-03-04T22:47:47.284Z,1.27
2019-03-04T22:50:18.025Z,1.50
2019-03-04T22:52:46.796Z,1.40
2019-03-04T22:55:21.493Z,1.42
2019-03-04T22:57:50.299Z,1.17
2019-03-04T23:00:43.181Z,1.20
2019-03-04T23:03:12.093Z,1.57
2019-03-04T23:05:40.821Z,1.40
2019-03-04T23:08:10.329Z,1.35
2019-03-04T23:10:41.759Z,1.27
2019-03-04T23:13:25.249Z,1.20
2019-03-04T23:15:55.316Z,1.35
2019-03-04T23:18:24.069Z,1.10
2019-03-04T23:20:52.810Z,1.27
2019-03-04T23:23:21.641Z,1.25
2019-03-04T23:25:50.365Z,1.00
2019-03-04T23:28:19.132Z,1.10
2019-03-04T23:30:47.864Z,1.30
2019-03-04T23:33:16.685Z,1.00
2019-03-04T23:35:45.414Z,0.98
2019-03-04T23:38:14.243Z,0.95
2019-03-04T23:40:43.077Z,0.90
2019-03-04T23:43:11.804Z,1.10
2019-03-04T23:45:40.674Z,0.90
2019-03-04T23:48:09.432Z,1.00
2019-03-04T23:50:38.193Z,1.05
2019-03-04T23:53:07.005Z,1.00
2019-03-04T23:55:35.783Z,1.10
2019-03-04T23:58:04.517Z,0.85
