createdAt,value
2019-06-01T00:00:39.939Z,20.20
2019-06-01T00:01:44.749Z,20.47
2019-06-01T00:02:55.983Z,20.73
2019-06-01T00:03:55.806Z,20.33
2019-06-01T00:05:00.681Z,20.10
2019-06-01T00:06:05.051Z,20.83
2019-06-01T00:07:09.949Z,22.30
2019-06-01T00:08:14.240Z,19.17
2019-06-01T00:09:19.253Z,19.10
2019-06-01T00:10:23.658Z,19.20
2019-06-01T00:11:28.643Z,18.43
2019-06-01T00:12:32.975Z,20.10
2019-06-01T00:13:39.382Z,18.37
2019-06-01T00:14:43.820Z,18.87
2019-06-01T00:15:48.793Z,18.80
2019-06-01T00:16:53.142Z,18.20
2019-06-01T00:18:00.195Z,17.77
2019-06-01T00:19:04.586Z,17.90
2019-06-01T00:20:09.647Z,17.30
2019-06-01T00:21:14.055Z,17.33
2019-06-01T00:22:19.017Z,17.67
2019-06-01T00:23:23.333Z,17.07
2019-06-01T00:24:28.417Z,17.83
2019-06-01T00:25:32.823Z,17.73
2019-06-01T00:26:37.850Z,18.23
2019-06-01T00:27:42.516Z,17.83
2019-06-01T00:28:47.930Z,18.20
2019-06-01T00:29:53.109Z,17.07
2019-06-01T00:30:58.285Z,18.33
2019-06-01T00:32:02.631Z,17.97
2019-06-01T00:33:07.544Z,16.87
2019-06-01T00:34:11.840Z,18.40
2019-06-01T00:35:16.806Z,17.33
2019-06-01T00:36:21.126Z,17.77
2019-06-01T00:37:26.058Z,17.00
2019-06-01T00:38:30.442Z,17.33
2019-06-01T00:39:35.446Z,16.43
2019-06-01T00:40:39.803Z,15.93
2019-06-01T00:41:45.755Z,16.43
2019-06-01T00:42:50.535Z,16.50
2019-06-01T00:43:55.466Z,16.90
2019-06-01T00:44:59.791Z,17.50
2019-06-01T00:46:04.929Z,17.40
2019-06-01T00:47:09.250Z,16.40
2019-06-01T00:48:14.253Z,16.87
2019-06-01T00:49:18.588Z,17.00
2019-06-01T00:50:23.579Z,16.73
2019-06-01T00:51:27.920Z,16.43
2019-06-01T00:52:32.903Z,17.20
2019-06-01T00:53:37.337Z,17.43
2019-06-01T00:54:43.201Z,16.07
2019-06-01T00:55:47.700Z,16.00
2019-06-01T00:56:53.890Z,15.70
2019-06-01T00:57:58.512Z,16.23
2019-06-01T00:59:03.460Z,15.17
2019-06-01T01:00:08.472Z,15.60
2019-06-01T01:01:14.441Z,16.80
2019-06-01T01:02:18.841Z,15.07
2019-06-01T01:03:23.768Z,15.50
2019-06-01T01:04:28.189Z,16.00
2019-06-01T01:05:33.309Z,14.50
2019-06-01T01:06:37.700Z,15.90
2019-06-01T01:07:42.619Z,15.37
2019-06-01T01:08:47.136Z,16.80
2019-06-01T01:09:52.904Z,15.60
2019-06-01T01:10:57.429Z,15.67
2019-06-01T01:12:02.386Z,14.97
2019-06-01T01:13:09.619Z,16.13
2019-06-01T01:14:14.630Z,14.70
2019-06-01T01:15:19.062Z,14.67
2019-06-01T01:16:24.021Z,15.37
2019-06-01T01:17:28.404Z,15.20
2019-06-01T01:18:33.418Z,13.83
2019-06-01T01:19:38.090Z,14.37
2019-06-01T01:20:43.197Z,14.87
2019-06-01T01:21:47.972Z,14.53
2019-06-01T01:22:54.286Z,15.10
2019-06-01T01:23:58.751Z,14.13
2019-06-01T01:25:03.628Z,13.90
2019-06-01T01:26:07.960Z,14.47
2019-06-01T01:27:12.927Z,14.40
2019-06-01T01:28:17.226Z,14.80
2019-06-01T01:29:22.154Z,13.87
2019-06-01T01:30:26.601Z,13.87
2019-06-01T01:31:31.511Z,14.13
2019-06-01T01:32:35.867Z,15.37
2019-06-01T01:33:40.812Z,21.00
2019-06-01T01:34:47.161Z,15.07
2019-06-01T01:35:52.927Z,13.40
2019-06-01T01:36:58.514Z,17.50
2019-06-01T01:38:03.448Z,27.03
2019-06-01T01:39:08.247Z,16.03
2019-06-01T01:40:13.653Z,15.53
2019-06-01T01:41:18.005Z,16.10
2019-06-01T01:42:23.115Z,16.43
2019-06-01T01:43:27.429Z,15.23
2019-06-01T01:44:32.386Z,14.00
2019-06-01T01:45:36.727Z,12.87
2019-06-01T01:46:41.715Z,13.93
2019-06-01T01:47:47.086Z,13.37
2019-06-01T01:48:52.091Z,12.83
2019-06-01T01:49:56.402Z,14.40
2019-06-01T01:51:02.645Z,13.90
2019-06-01T01:52:07.373Z,12.50
2019-06-01T01:53:12.412Z,13.23
2019-06-01T01:54:16.755Z,12.80
2019-06-01T01:55:21.673Z,13.63
2019-06-01T01:56:26.111Z,13.70
2019-06-01T01:57:31.108Z,13.40
2019-06-01T01:58:41.360Z,12.17
2019-06-01T01:59:46.304Z,13.40
2019-06-01T02:00:54.129Z,12.80
2019-06-01T02:01:58.849Z,11.90
2019-06-01T02:03:03.245Z,12.97
2019-06-01T02:04:08.235Z,12.30
2019-06-01T02:05:12.768Z,12.33
2019-06-01T02:06:20.179Z,12.50
2019-06-01T02:07:24.593Z,11.40
2019-06-01T02:08:29.684Z,12.03
2019-06-01T02:09:34.048Z,12.60
2019-06-01T02:10:39.066Z,12.20
2019-06-01T02:11:43.433Z,12.17
2019-06-01T02:12:48.550Z,11.07
2019-06-01T02:13:53.617Z,11.37
2019-06-01T02:14:59.782Z,11.57
2019-06-01T02:16:04.637Z,12.03
2019-06-01T02:17:09.717Z,11.93
2019-06-01T02:18:14.247Z,10.97
2019-06-01T02:19:19.418Z,10.93
2019-06-01T02:20:23.849Z,11.33
2019-06-01T02:21:28.771Z,10.40
2019-06-01T02:22:33.221Z,10.90
2019-06-01T02:23:38.204Z,10.80
2019-06-01T02:24:42.520Z,10.67
2019-06-01T02:25:47.484Z,11.40
2019-06-01T02:26:53.079Z,11.20
2019-06-01T02:27:59.230Z,10.87
2019-06-01T02:29:04.360Z,10.47
2019-06-01T02:30:09.786Z,10.20
2019-06-01T02:31:14.259Z,10.70
2019-06-01T02:32:19.231Z,10.13
2019-06-01T02:33:23.566Z,10.30
2019-06-01T02:34:28.588Z,10.80
2019-06-01T02:35:33.154Z,9.53
2019-06-01T02:36:38.114Z,10.83
2019-06-01T02:37:42.673Z,10.50
2019-06-01T02:38:47.729Z,9.47
2019-06-01T02:39:52.274Z,10.40
2019-06-01T02:40:58.820Z,10.03
2019-06-01T02:42:05.357Z,11.03
2019-06-01T02:43:10.271Z,10.80
2019-06-01T02:44:14.575Z,10.87
2019-06-01T02:45:20.531Z,10.17
2019-06-01T02:46:24.954Z,10.70
2019-06-01T02:47:29.928Z,10.10
2019-06-01T02:48:34.274Z,9.63
2019-06-01T02:49:39.350Z,11.23
2019-06-01T02:50:43.845Z,9.47
2019-06-01T02:51:48.869Z,9.67
2019-06-01T02:52:53.288Z,10.30
2019-06-01T02:53:59.393Z,11.50
2019-06-01T02:55:04.663Z,28.70
2019-06-01T02:56:09.944Z,32.37
2019-06-01T02:57:24.637Z,29.77
2019-06-01T02:58:29.730Z,24.83
2019-06-01T02:59:34.227Z,15.43
2019-06-01T03:01:23.035Z,15.83
2019-06-01T03:02:28.209Z,11.03
2019-06-01T03:03:32.683Z,10.67
2019-06-01T03:04:38.053Z,9.73
2019-06-01T03:05:43.657Z,9.50
2019-06-01T03:06:50.711Z,9.80
2019-06-01T03:07:57.276Z,9.57
2019-06-01T03:09:06.543Z,9.23
2019-06-01T03:10:11.518Z,9.27
2019-06-01T03:11:18.528Z,9.70
2019-06-01T03:12:26.011Z,9.57
2019-06-01T03:13:34.066Z,8.87
2019-06-01T03:14:40.051Z,9.77
2019-06-01T03:15:47.908Z,10.33
2019-06-01T03:16:53.349Z,10.43
2019-06-01T03:18:01.548Z,9.37
2019-06-01T03:19:07.907Z,10.40
2019-06-01T03:20:13.631Z,9.50
2019-06-01T03:21:21.260Z,9.40
2019-06-01T03:22:27.791Z,10.23
2019-06-01T03:23:34.964Z,9.80
2019-06-01T03:24:40.076Z,10.30
2019-06-01T03:25:48.297Z,9.37
2019-06-01T03:26:55.024Z,9.37
2019-06-01T03:28:02.523Z,9.77
2019-06-01T03:29:09.541Z,9.37
2019-06-01T03:30:17.003Z,9.97
2019-06-01T03:31:22.128Z,9.23
2019-06-01T03:32:36.093Z,26.50
2019-06-01T03:33:33.230Z,21.93
2019-06-01T03:34:37.679Z,11.00
2019-06-01T03:35:42.765Z,13.37
2019-06-01T03:36:47.257Z,10.93
2019-06-01T03:37:52.330Z,16.67
2019-06-01T03:38:56.824Z,13.57
2019-06-01T03:40:05.666Z,10.83
2019-06-01T03:41:08.279Z,10.17
2019-06-01T03:42:13.275Z,9.43
2019-06-01T03:43:18.516Z,9.83
2019-06-01T03:44:23.477Z,9.30
2019-06-01T03:45:28.488Z,10.70
2019-06-01T03:46:33.485Z,9.73
2019-06-01T03:47:38.058Z,8.83
2019-06-01T03:48:43.203Z,9.70
2019-06-01T03:49:47.600Z,8.90
2019-06-01T03:50:52.610Z,8.70
2019-06-01T03:51:57.054Z,8.97
2019-06-01T03:53:02.030Z,9.97
2019-06-01T03:54:08.132Z,8.63
2019-06-01T03:55:13.327Z,8.60
2019-06-01T03:56:17.774Z,10.03
2019-06-01T03:57:22.690Z,8.90
2019-06-01T03:58:27.045Z,9.53
2019-06-01T03:59:32.090Z,9.03
2019-06-01T04:00:36.607Z,9.40
2019-06-01T04:01:41.539Z,9.70
2019-06-01T04:02:46.091Z,8.60
2019-06-01T04:03:51.254Z,8.83
2019-06-01T04:04:55.752Z,8.57
2019-06-01T04:06:01.208Z,8.90
2019-06-01T04:07:06.293Z,8.67
2019-06-01T04:08:11.716Z,9.07
2019-06-01T04:09:16.439Z,9.73
2019-06-01T04:10:21.482Z,8.43
2019-06-01T04:11:25.908Z,8.67
2019-06-01T04:12:30.894Z,8.33
2019-06-01T04:13:35.280Z,17.87
2019-06-01T04:14:40.271Z,27.80
2019-06-01T04:15:44.802Z,21.37
2019-06-01T04:16:49.893Z,15.87
2019-06-01T04:17:54.310Z,11.67
2019-06-01T04:18:59.345Z,11.43
2019-06-01T04:20:04.038Z,9.33
2019-06-01T04:21:10.198Z,9.97
2019-06-01T04:22:14.752Z,9.47
2019-06-01T04:23:19.791Z,9.70
2019-06-01T04:24:24.196Z,9.40
2019-06-01T04:25:30.879Z,9.67
2019-06-01T04:26:35.278Z,10.70
2019-06-01T04:27:40.226Z,9.30
2019-06-01T04:28:44.600Z,10.87
2019-06-01T04:29:49.584Z,11.17
2019-06-01T04:30:54.095Z,10.77
2019-06-01T04:31:59.175Z,12.23
2019-06-01T04:33:04.933Z,10.47
2019-06-01T04:34:11.001Z,10.50
2019-06-01T04:35:15.511Z,11.13
2019-06-01T04:36:20.546Z,12.33
2019-06-01T04:37:24.921Z,11.33
2019-06-01T04:38:29.892Z,11.47
2019-06-01T04:39:34.428Z,11.57
2019-06-01T04:40:39.364Z,11.33
2019-06-01T04:41:43.874Z,11.50
2019-06-01T04:42:49.461Z,11.43
2019-06-01T04:43:54.007Z,11.87
2019-06-01T04:44:59.030Z,11.50
2019-06-01T04:46:04.021Z,11.83
2019-06-01T04:47:09.569Z,11.40
2019-06-01T04:48:15.172Z,11.47
2019-06-01T04:49:20.328Z,12.97
2019-06-01T04:50:24.793Z,11.23
2019-06-01T04:51:29.767Z,11.87
2019-06-01T04:52:34.247Z,10.77
2019-06-01T04:53:39.254Z,11.53
2019-06-01T04:54:43.694Z,11.07
2019-06-01T04:55:48.812Z,11.43
2019-06-01T04:56:53.250Z,10.87
2019-06-01T04:57:58.273Z,11.00
2019-06-01T04:59:02.746Z,11.50
2019-06-01T05:00:21.153Z,10.37
2019-06-01T05:01:15.147Z,12.07
2019-06-01T05:02:20.189Z,10.23
2019-06-01T05:03:24.572Z,11.60
2019-06-01T05:04:29.647Z,10.60
2019-06-01T05:05:34.253Z,11.37
2019-06-01T05:06:39.405Z,11.07
2019-06-01T05:07:43.827Z,12.17
2019-06-01T05:08:48.813Z,11.27
2019-06-01T05:09:53.267Z,10.20
2019-06-01T05:10:58.447Z,11.50
2019-06-01T05:12:02.943Z,11.40
2019-06-01T05:13:07.985Z,10.47
2019-06-01T05:14:13.718Z,10.53
2019-06-01T05:15:19.543Z,11.73
2019-06-01T05:16:24.155Z,11.57
2019-06-01T05:17:29.247Z,11.93
2019-06-01T05:18:33.704Z,11.43
2019-06-01T05:19:38.752Z,11.87
2019-06-01T05:20:43.772Z,11.43
2019-06-01T05:21:48.770Z,11.43
2019-06-01T05:22:53.205Z,11.53
2019-06-01T05:23:58.234Z,11.87
2019-06-01T05:25:02.809Z,11.50
2019-06-01T05:26:08.758Z,11.97
2019-06-01T05:27:13.314Z,11.40
2019-06-01T05:28:18.331Z,12.37
2019-06-01T05:29:22.923Z,11.80
2019-06-01T05:30:28.122Z,11.67
2019-06-01T05:31:32.661Z,11.80
2019-06-01T05:32:37.822Z,12.50
2019-06-01T05:33:42.205Z,12.47
2019-06-01T05:34:47.457Z,12.53
2019-06-01T05:35:51.945Z,13.23
2019-06-01T05:36:57.269Z,12.10
2019-06-01T05:38:01.724Z,12.23
2019-06-01T05:39:08.494Z,13.03
2019-06-01T05:40:14.659Z,13.47
2019-06-01T05:41:20.038Z,11.63
2019-06-01T05:42:24.562Z,12.53
2019-06-01T05:43:29.636Z,11.87
2019-06-01T05:44:34.065Z,12.57
2019-06-01T05:45:39.123Z,12.43
2019-06-01T05:46:43.496Z,12.03
2019-06-01T05:47:48.711Z,12.33
2019-06-01T05:48:53.249Z,13.17
2019-06-01T05:49:58.219Z,12.53
2019-06-01T05:51:02.580Z,12.67
2019-06-01T05:52:07.706Z,12.70
2019-06-01T05:53:12.463Z,12.17
2019-06-01T05:54:18.734Z,13.40
2019-06-01T05:55:23.578Z,12.47
2019-06-01T05:56:28.588Z,12.73
2019-06-01T05:57:32.941Z,13.47
2019-06-01T05:58:37.956Z,12.53
2019-06-01T05:59:42.477Z,13.37
2019-06-01T06:00:48.152Z,13.70
2019-06-01T06:01:52.601Z,13.70
2019-06-01T06:02:57.536Z,12.57
2019-06-01T06:04:01.977Z,12.80
2019-06-01T06:05:08.050Z,13.13
2019-06-01T06:06:13.649Z,12.73
2019-06-01T06:07:18.991Z,14.50
2019-06-01T06:08:23.689Z,13.73
2019-06-01T06:09:28.625Z,12.73
2019-06-01T06:10:33.071Z,14.00
2019-06-01T06:11:38.162Z,12.43
2019-06-01T06:12:42.644Z,13.53
2019-06-01T06:13:47.821Z,13.57
2019-06-01T06:14:52.278Z,13.10
2019-06-01T06:15:57.296Z,12.70
2019-06-01T06:17:01.801Z,13.37
2019-06-01T06:18:06.928Z,12.30
2019-06-01T06:19:12.531Z,13.63
2019-06-01T06:20:18.204Z,13.77
2019-06-01T06:21:22.668Z,13.53
2019-06-01T06:22:27.679Z,14.33
2019-06-01T06:23:32.148Z,12.33
2019-06-01T06:24:37.546Z,13.00
2019-06-01T06:25:41.995Z,13.07
2019-06-01T06:26:47.073Z,13.30
2019-06-01T06:27:51.505Z,12.90
2019-06-01T06:28:56.457Z,12.23
2019-06-01T06:30:00.962Z,12.70
2019-06-01T06:31:06.096Z,12.53
2019-06-01T06:32:10.574Z,12.97
2019-06-01T06:33:15.656Z,13.10
2019-06-01T06:34:21.358Z,12.90
2019-06-01T06:35:26.736Z,13.23
2019-06-01T06:36:31.356Z,11.73
2019-06-01T06:37:36.519Z,12.10
2019-06-01T06:38:41.033Z,12.50
2019-06-01T06:39:46.141Z,12.90
2019-06-01T06:40:50.631Z,13.13
2019-06-01T06:41:55.759Z,12.93
2019-06-01T06:43:00.114Z,12.07
2019-06-01T06:44:05.638Z,13.33
2019-06-01T06:45:10.363Z,11.90
2019-06-01T06:46:16.501Z,12.50
2019-06-01T06:47:21.065Z,12.07
2019-06-01T06:48:26.140Z,12.13
2019-06-01T06:49:30.601Z,12.60
2019-06-01T06:50:35.562Z,12.10
2019-06-01T06:51:39.911Z,11.90
2019-06-01T06:52:44.940Z,13.13
2019-06-01T06:53:49.373Z,11.83
2019-06-01T06:54:54.474Z,12.37
2019-06-01T06:55:58.892Z,11.53
2019-06-01T06:57:03.938Z,11.80
2019-06-01T06:58:08.434Z,11.83
2019-06-01T06:59:13.523Z,11.53
2019-06-01T07:00:18.478Z,11.57
2019-06-01T07:01:24.777Z,11.37
2019-06-01T07:02:29.296Z,12.20
2019-06-01T07:03:34.332Z,10.93
2019-06-01T07:04:38.832Z,10.87
2019-06-01T07:05:43.827Z,10.70
2019-06-01T07:06:48.194Z,11.30
2019-06-01T07:07:53.181Z,11.27
2019-06-01T07:08:57.628Z,11.93
2019-06-01T07:10:02.741Z,13.13
2019-06-01T07:11:07.164Z,11.53
2019-06-01T07:12:12.339Z,11.10
2019-06-01T07:13:17.093Z,11.47
2019-06-01T07:14:23.364Z,11.20
2019-06-01T07:15:28.245Z,10.87
2019-06-01T07:16:33.347Z,11.13
2019-06-01T07:17:37.770Z,11.93
2019-06-01T07:18:42.711Z,12.07
2019-06-01T07:19:47.089Z,11.20
2019-06-01T07:20:52.032Z,11.67
2019-06-01T07:21:56.403Z,11.53
2019-06-01T07:23:01.380Z,11.73
2019-06-01T07:24:05.797Z,11.90
2019-06-01T07:25:11.174Z,11.93
2019-06-01T07:26:15.746Z,12.03
2019-06-01T07:27:21.971Z,11.30
2019-06-01T07:28:26.708Z,12.20
2019-06-01T07:29:32.477Z,12.07
2019-06-01T07:30:49.563Z,12.47
2019-06-01T07:31:43.694Z,13.90
2019-06-01T07:32:48.120Z,12.63
2019-06-01T07:33:53.111Z,12.17
2019-06-01T07:35:00.781Z,12.17
2019-06-01T07:36:04.416Z,11.83
2019-06-01T07:37:09.214Z,11.80
2019-06-01T07:38:14.211Z,11.70
2019-06-01T07:39:18.815Z,11.90
2019-06-01T07:40:24.826Z,12.73
2019-06-01T07:41:29.424Z,26.30
2019-06-01T07:42:34.345Z,12.13
2019-06-01T07:43:38.976Z,12.10
2019-06-01T07:44:43.936Z,13.27
2019-06-01T07:45:48.336Z,12.87
2019-06-01T07:46:53.276Z,11.40
2019-06-01T07:47:57.635Z,11.10
2019-06-01T07:49:02.581Z,11.20
2019-06-01T07:50:07.335Z,11.50
2019-06-01T07:51:12.248Z,12.10
2019-06-01T07:52:16.708Z,10.83
2019-06-01T07:53:23.916Z,10.07
2019-06-01T07:54:28.509Z,10.87
2019-06-01T07:55:33.679Z,10.30
2019-06-01T07:56:38.185Z,9.53
2019-06-01T07:57:44.222Z,10.90
2019-06-01T07:58:49.003Z,10.20
2019-06-01T07:59:54.017Z,10.27
2019-06-01T08:00:58.475Z,8.87
2019-06-01T08:02:03.490Z,9.00
2019-06-01T08:03:07.897Z,9.70
2019-06-01T08:04:12.966Z,9.53
2019-06-01T08:05:17.453Z,10.23
2019-06-01T08:06:23.817Z,9.77
2019-06-01T08:07:29.240Z,9.80
2019-06-01T08:08:34.394Z,9.47
2019-06-01T08:09:38.845Z,10.97
2019-06-01T08:10:44.169Z,10.07
2019-06-01T08:11:48.489Z,9.43
2019-06-01T08:12:53.372Z,9.60
2019-06-01T08:13:57.691Z,9.80
2019-06-01T08:15:02.653Z,9.53
2019-06-01T08:16:07.109Z,9.17
2019-06-01T08:17:12.000Z,8.90
2019-06-01T08:18:16.328Z,9.47
2019-06-01T08:19:22.058Z,9.03
2019-06-01T08:20:28.417Z,9.37
2019-06-01T08:21:33.634Z,8.63
2019-06-01T08:22:37.961Z,8.10
2019-06-01T08:23:42.868Z,9.73
2019-06-01T08:24:47.381Z,9.10
2019-06-01T08:25:52.341Z,8.60
2019-06-01T08:26:56.859Z,8.97
2019-06-01T08:28:01.804Z,10.03
2019-06-01T08:29:06.292Z,8.63
2019-06-01T08:30:11.588Z,8.57
2019-06-01T08:31:15.971Z,8.80
2019-06-01T08:32:20.907Z,9.37
2019-06-01T08:33:29.554Z,8.13
2019-06-01T08:34:33.039Z,8.40
2019-06-01T08:35:37.493Z,8.40
2019-06-01T08:36:48.583Z,9.43
2019-06-01T08:37:53.110Z,9.13
2019-06-01T08:38:58.222Z,8.93
2019-06-01T08:40:02.758Z,9.10
2019-06-01T08:41:07.944Z,9.03
2019-06-01T08:42:12.400Z,8.23
2019-06-01T08:43:17.377Z,9.50
2019-06-01T08:44:21.907Z,8.93
2019-06-01T08:45:27.672Z,8.97
2019-06-01T08:46:32.374Z,9.37
2019-06-01T08:47:37.459Z,8.73
2019-06-01T08:48:41.885Z,9.27
2019-06-01T08:49:46.837Z,9.80
2019-06-01T08:50:51.166Z,9.60
2019-06-01T08:51:56.257Z,8.70
2019-06-01T08:53:00.695Z,10.00
2019-06-01T08:54:05.863Z,10.13
2019-06-01T08:55:10.689Z,9.77
2019-06-01T08:56:15.794Z,9.57
2019-06-01T08:57:20.397Z,9.60
2019-06-01T08:58:26.204Z,9.30
2019-06-01T08:59:30.907Z,8.83
2019-06-01T09:00:35.920Z,8.60
2019-06-01T09:01:40.382Z,8.43
2019-06-01T09:02:45.601Z,8.23
2019-06-01T09:03:49.882Z,8.57
2019-06-01T09:04:54.793Z,7.27
2019-06-01T09:05:59.251Z,8.03
2019-06-01T09:07:04.245Z,8.43
2019-06-01T09:08:08.730Z,8.20
2019-06-01T09:09:13.644Z,8.87
2019-06-01T09:10:18.216Z,8.90
2019-06-01T09:11:23.121Z,9.23
2019-06-01T09:12:27.448Z,9.10
2019-06-01T09:13:33.287Z,8.93
2019-06-01T09:14:37.766Z,10.03
2019-06-01T09:15:42.900Z,8.80
2019-06-01T09:16:47.342Z,8.20
2019-06-01T09:17:52.288Z,9.03
2019-06-01T09:18:56.659Z,8.37
2019-06-01T09:20:01.730Z,8.47
2019-06-01T09:21:06.227Z,8.27
2019-06-01T09:22:11.156Z,7.83
2019-06-01T09:23:15.537Z,7.50
2019-06-01T09:24:20.502Z,7.70
2019-06-01T09:25:25.614Z,8.13
2019-06-01T09:26:31.946Z,8.47
2019-06-01T09:27:36.659Z,7.37
2019-06-01T09:28:41.608Z,8.20
2019-06-01T09:29:46.003Z,8.03
2019-06-01T09:30:51.209Z,8.43
2019-06-01T09:31:55.636Z,9.27
2019-06-01T09:33:00.623Z,8.60
2019-06-01T09:34:05.305Z,8.90
2019-06-01T09:35:10.479Z,8.60
2019-06-01T09:36:14.906Z,7.70
2019-06-01T09:37:19.884Z,7.57
2019-06-01T09:38:24.282Z,7.63
2019-06-01T09:39:29.373Z,7.27
2019-06-01T09:40:35.083Z,7.63
2019-06-01T09:41:40.291Z,8.00
2019-06-01T09:42:44.645Z,7.63
2019-06-01T09:43:49.662Z,7.93
2019-06-01T09:44:54.001Z,7.63
2019-06-01T09:45:58.911Z,7.13
2019-06-01T09:47:04.285Z,8.07
2019-06-01T09:48:09.444Z,7.47
2019-06-01T09:49:13.799Z,7.70
2019-06-01T09:50:18.869Z,8.20
2019-06-01T09:51:23.306Z,7.20
2019-06-01T09:52:31.293Z,8.10
2019-06-01T09:53:36.161Z,7.63
2019-06-01T09:54:41.415Z,8.37
2019-06-01T09:55:45.898Z,7.33
2019-06-01T09:56:50.946Z,7.57
2019-06-01T09:57:55.539Z,7.30
2019-06-01T09:59:00.639Z,7.67
2019-06-01T10:00:06.380Z,8.23
2019-06-01T10:01:11.403Z,8.60
2019-06-01T10:02:15.815Z,8.60
2019-06-01T10:03:20.740Z,8.37
2019-06-01T10:04:25.047Z,8.77
2019-06-01T10:05:30.371Z,7.27
2019-06-01T10:06:34.780Z,8.40
2019-06-01T10:07:39.749Z,8.03
2019-06-01T10:08:44.186Z,9.30
2019-06-01T10:09:49.191Z,8.50
2019-06-01T10:10:53.600Z,8.27
2019-06-01T10:11:58.480Z,8.97
2019-06-01T10:13:02.846Z,9.13
2019-06-01T10:14:07.973Z,8.47
2019-06-01T10:15:13.315Z,8.20
2019-06-01T10:16:18.251Z,8.43
2019-06-01T10:17:22.662Z,8.07
2019-06-01T10:18:27.600Z,8.03
2019-06-01T10:19:32.585Z,7.70
2019-06-01T10:20:37.696Z,7.40
2019-06-01T10:21:42.256Z,7.73
2019-06-01T10:22:47.352Z,8.70
2019-06-01T10:23:51.637Z,8.37
2019-06-01T10:24:56.522Z,7.80
2019-06-01T10:26:00.850Z,6.87
2019-06-01T10:27:05.947Z,9.37
2019-06-01T10:28:10.333Z,8.40
2019-06-01T10:29:15.285Z,9.28
2019-06-01T10:30:19.828Z,8.97
2019-06-01T10:31:24.872Z,8.50
2019-06-01T10:32:29.292Z,9.33
2019-06-01T10:33:34.827Z,9.07
2019-06-01T10:34:39.904Z,7.97
2019-06-01T10:35:44.999Z,8.33
2019-06-01T10:36:49.343Z,9.13
2019-06-01T10:37:54.364Z,9.27
2019-06-01T10:38:58.777Z,8.20
2019-06-01T10:40:03.760Z,8.10
2019-06-01T10:41:08.211Z,7.30
2019-06-01T10:42:13.089Z,9.63
2019-06-01T10:43:17.390Z,7.37
2019-06-01T10:44:22.283Z,7.70
2019-06-01T10:45:26.741Z,8.00
2019-06-01T10:46:31.910Z,8.23
2019-06-01T10:47:36.397Z,7.90
2019-06-01T10:48:42.183Z,6.93
2019-06-01T10:49:46.628Z,7.23
2019-06-01T10:50:51.544Z,7.20
2019-06-01T10:51:55.948Z,6.77
2019-06-01T10:53:00.849Z,5.50
2019-06-01T10:54:05.544Z,6.30
2019-06-01T10:55:10.672Z,5.97
2019-06-01T10:56:15.122Z,7.13
2019-06-01T10:57:20.132Z,6.70
2019-06-01T10:58:24.472Z,7.47
2019-06-01T10:59:29.351Z,7.80
2019-06-01T11:00:39.801Z,7.20
2019-06-01T11:01:40.915Z,7.03
2019-06-01T11:02:45.429Z,6.30
2019-06-01T11:03:50.383Z,6.80
2019-06-01T11:04:55.618Z,6.20
2019-06-01T11:06:00.681Z,5.33
2019-06-01T11:07:05.259Z,6.15
2019-06-01T11:08:10.249Z,4.87
2019-06-01T11:09:14.661Z,6.03
2019-06-01T11:10:19.801Z,5.78
2019-06-01T11:11:24.116Z,5.70
2019-06-01T11:12:29.071Z,6.25
2019-06-01T11:13:33.407Z,5.53
2019-06-01T11:14:39.076Z,5.90
2019-06-01T11:15:43.512Z,5.72
2019-06-01T11:16:55.664Z,5.17
2019-06-01T11:17:54.483Z,5.62
2019-06-01T11:18:59.386Z,5.62
2019-06-01T11:20:04.210Z,5.85
2019-06-01T11:21:09.098Z,5.67
2019-06-01T11:22:13.586Z,5.12
2019-06-01T11:23:18.689Z,5.12
2019-06-01T11:24:23.060Z,4.55
2019-06-01T11:25:27.975Z,5.08
2019-06-01T11:26:33.319Z,5.53
2019-06-01T11:27:39.664Z,4.80
2019-06-01T11:28:44.435Z,4.90
2019-06-01T11:29:51.546Z,4.67
2019-06-01T11:30:55.559Z,4.83
2019-06-01T11:32:00.466Z,4.60
2019-06-01T11:33:04.859Z,4.47
2019-06-01T11:34:09.813Z,3.77
2019-06-01T11:35:14.709Z,4.70
2019-06-01T11:36:19.672Z,3.98
2019-06-01T11:37:24.061Z,4.37
2019-06-01T11:38:29.015Z,4.55
2019-06-01T11:39:34.268Z,4.35
2019-06-01T11:40:40.809Z,4.00
2019-06-01T11:41:45.227Z,3.83
2019-06-01T11:42:50.146Z,4.00
2019-06-01T11:43:54.449Z,3.40
2019-06-01T11:44:59.621Z,3.70
2019-06-01T11:46:04.045Z,3.62
2019-06-01T11:47:09.490Z,3.42
2019-06-01T11:48:13.920Z,3.08
2019-06-01T11:49:21.146Z,3.45
2019-06-01T11:50:24.931Z,3.40
2019-06-01T11:51:29.858Z,3.98
2019-06-01T11:52:34.953Z,3.90
2019-06-01T11:53:41.517Z,4.17
2019-06-01T11:54:46.073Z,4.10
2019-06-01T11:55:50.975Z,3.72
2019-06-01T11:56:55.442Z,3.77
2019-06-01T11:58:00.577Z,3.45
2019-06-01T11:59:05.201Z,3.58
2019-06-01T12:00:12.464Z,3.60
2019-06-01T12:01:16.772Z,3.72
2019-06-01T12:02:21.755Z,3.22
2019-06-01T12:03:26.225Z,3.12
2019-06-01T12:04:31.223Z,3.30
2019-06-01T12:05:35.811Z,3.40
2019-06-01T12:06:42.018Z,4.10
2019-06-01T12:07:46.526Z,4.05
2019-06-01T12:08:51.459Z,3.67
2019-06-01T12:09:55.745Z,3.85
2019-06-01T12:11:00.668Z,3.92
2019-06-01T12:12:05.193Z,3.83
2019-06-01T12:13:10.193Z,3.62
2019-06-01T12:14:14.575Z,3.85
2019-06-01T12:15:19.644Z,3.60
2019-06-01T12:16:24.229Z,3.35
2019-06-01T12:17:29.131Z,3.50
2019-06-01T12:18:33.536Z,3.35
2019-06-01T12:19:38.593Z,3.15
2019-06-01T12:20:43.080Z,3.12
2019-06-01T12:21:48.030Z,2.72
2019-06-01T12:22:52.358Z,3.62
2019-06-01T12:23:59.251Z,3.08
2019-06-01T12:25:03.800Z,2.85
2019-06-01T12:26:08.781Z,3.10
2019-06-01T12:27:13.215Z,3.10
2019-06-01T12:28:18.184Z,3.12
2019-06-01T12:29:22.620Z,2.70
2019-06-01T12:30:27.642Z,2.75
2019-06-01T12:31:31.953Z,3.47
2019-06-01T12:32:37.891Z,3.52
2019-06-01T12:33:42.498Z,3.00
2019-06-01T12:34:48.514Z,3.27
2019-06-01T12:35:52.984Z,2.85
2019-06-01T12:36:57.926Z,3.20
2019-06-01T12:38:06.601Z,2.90
2019-06-01T12:39:09.445Z,3.05
2019-06-01T12:40:14.522Z,2.62
2019-06-01T12:41:19.524Z,3.05
2019-06-01T12:42:23.852Z,2.70
2019-06-01T12:43:28.781Z,2.37
2019-06-01T12:44:33.163Z,2.92
2019-06-01T12:45:38.054Z,2.80
2019-06-01T12:46:43.693Z,2.85
2019-06-01T12:47:54.220Z,2.70
2019-06-01T12:48:54.904Z,2.55
2019-06-01T12:49:59.811Z,2.52
2019-06-01T12:51:04.110Z,2.40
2019-06-01T12:52:09.166Z,2.70
2019-06-01T12:53:13.472Z,2.85
2019-06-01T12:54:18.388Z,2.60
2019-06-01T12:55:22.891Z,2.55
2019-06-01T12:56:27.859Z,2.60
2019-06-01T12:57:32.239Z,2.83
2019-06-01T12:58:37.132Z,2.80
2019-06-01T12:59:43.168Z,3.20
2019-06-01T13:00:48.399Z,3.02
2019-06-01T13:01:53.137Z,3.17
2019-06-01T13:03:07.150Z,2.80
2019-06-01T13:04:04.476Z,2.83
2019-06-01T13:05:09.684Z,2.87
2019-06-01T13:06:14.111Z,2.98
2019-06-01T13:07:19.130Z,2.80
2019-06-01T13:08:23.551Z,3.10
2019-06-01T13:09:28.510Z,2.90
2019-06-01T13:10:33.117Z,2.75
2019-06-01T13:11:38.227Z,2.90
2019-06-01T13:12:43.109Z,3.10
2019-06-01T13:13:49.258Z,2.20
2019-06-01T13:14:53.885Z,2.90
2019-06-01T13:15:58.799Z,2.75
2019-06-01T13:17:07.583Z,2.70
2019-06-01T13:18:10.057Z,3.20
2019-06-01T13:19:14.542Z,2.90
2019-06-01T13:20:19.694Z,2.98
2019-06-01T13:21:27.539Z,2.95
2019-06-01T13:22:30.591Z,2.72
2019-06-01T13:23:34.899Z,2.77
2019-06-01T13:24:39.873Z,2.60
2019-06-01T13:25:45.492Z,3.35
2019-06-01T13:26:51.847Z,3.37
2019-06-01T13:27:56.670Z,3.17
2019-06-01T13:29:01.673Z,3.30
2019-06-01T13:30:06.538Z,3.25
2019-06-01T13:31:11.468Z,3.08
2019-06-01T13:32:15.811Z,3.20
2019-06-01T13:33:20.772Z,2.90
2019-06-01T13:34:25.153Z,2.72
2019-06-01T13:35:30.084Z,3.50
2019-06-01T13:36:34.455Z,2.83
2019-06-01T13:37:39.375Z,2.75
2019-06-01T13:38:44.502Z,2.65
2019-06-01T13:39:54.606Z,2.85
2019-06-01T13:40:55.564Z,2.80
2019-06-01T13:42:00.475Z,3.00
2019-06-01T13:43:05.043Z,2.75
2019-06-01T13:44:09.932Z,2.50
2019-06-01T13:45:14.503Z,3.00
2019-06-01T13:46:19.399Z,2.50
2019-06-01T13:47:23.804Z,2.25
2019-06-01T13:48:28.808Z,2.42
2019-06-01T13:49:33.203Z,2.10
2019-06-01T13:50:38.091Z,2.20
2019-06-01T13:51:43.872Z,2.42
2019-06-01T13:52:50.046Z,2.52
2019-06-01T13:53:54.670Z,2.75
2019-06-01T13:54:59.712Z,2.33
2019-06-01T13:56:04.394Z,2.17
2019-06-01T13:57:09.291Z,2.35
2019-06-01T13:58:13.615Z,2.55
2019-06-01T13:59:18.613Z,2.40
2019-06-01T14:00:30.422Z,2.20
2019-06-01T14:01:29.891Z,2.65
2019-06-01T14:02:34.239Z,2.60
2019-06-01T14:03:39.213Z,2.40
2019-06-01T14:04:45.012Z,2.70
2019-06-01T14:05:50.952Z,2.70
2019-06-01T14:06:55.549Z,2.20
2019-06-01T14:08:00.489Z,2.65
2019-06-01T14:09:07.048Z,3.05
2019-06-01T14:10:12.385Z,2.70
2019-06-01T14:11:18.948Z,2.65
2019-06-01T14:12:23.874Z,2.42