createdAt,value
2022-11-18T00:01:18.932Z,8.9
2022-11-18T00:06:23.539Z,8.9
2022-11-18T00:11:27.030Z,8.9
2022-11-18T00:16:31.546Z,8.9
2022-11-18T00:21:36.133Z,8.9
2022-11-18T00:26:39.634Z,8.9
2022-11-18T00:31:44.170Z,8.9
2022-11-18T00:36:48.725Z,8.9
2022-11-18T00:41:52.258Z,8.9
2022-11-18T00:46:56.776Z,9
2022-11-18T00:52:01.319Z,9
2022-11-18T00:57:04.869Z,9
2022-11-18T01:02:09.402Z,9
2022-11-18T01:07:13.983Z,9
2022-11-18T01:12:18.447Z,9
2022-11-18T01:17:22.022Z,9
2022-11-18T01:22:26.551Z,9
2022-11-18T01:27:31.077Z,9
2022-11-18T01:32:35.723Z,8.9
2022-11-18T01:37:40.297Z,8.9
2022-11-18T01:42:44.798Z,8.9
2022-11-18T01:47:48.340Z,8.9
2022-11-18T01:52:52.923Z,8.9
2022-11-18T01:57:57.455Z,8.9
2022-11-18T02:03:00.978Z,8.8
2022-11-18T02:08:05.566Z,8.8
2022-11-18T02:13:10.031Z,8.8
2022-11-18T02:18:14.556Z,8.8
2022-11-18T02:23:18.212Z,8.8
2022-11-18T02:28:22.631Z,8.8
2022-11-18T02:33:27.208Z,8.8
2022-11-18T02:38:30.746Z,8.8
2022-11-18T02:43:35.277Z,8.8
2022-11-18T02:48:39.804Z,8.8
2022-11-18T02:53:43.359Z,8.8
2022-11-18T02:58:47.863Z,8.7
2022-11-18T03:03:52.420Z,8.7
2022-11-18T03:08:56.032Z,8.7
2022-11-18T03:14:00.490Z,8.7
2022-11-18T03:19:05.024Z,8.7
2022-11-18T03:24:09.580Z,8.7
2022-11-18T03:29:13.131Z,8.7
2022-11-18T03:34:17.661Z,8.7
2022-11-18T03:39:22.188Z,8.7
2022-11-18T03:44:25.761Z,8.7
2022-11-18T03:49:30.268Z,8.7
2022-11-18T03:54:34.824Z,8.6
2022-11-18T03:59:38.347Z,8.7
2022-11-18T04:04:42.909Z,8.6
2022-11-18T04:09:46.461Z,8.6
2022-11-18T04:14:50.977Z,8.6
2022-11-18T04:19:55.496Z,8.6
2022-11-18T04:25:00.185Z,8.8
2022-11-18T04:30:04.689Z,8.8
2022-11-18T04:35:09.243Z,8.8
2022-11-18T04:40:12.773Z,8.9
2022-11-18T04:45:17.308Z,8.9
2022-11-18T04:50:21.878Z,9
2022-11-18T04:55:25.429Z,8.9
2022-11-18T05:00:29.945Z,8.8
2022-11-18T05:05:34.485Z,8.8
2022-11-18T05:10:39.029Z,8.8
2022-11-18T05:15:42.557Z,8.8
2022-11-18T05:20:47.074Z,8.8
2022-11-18T05:25:51.621Z,8.8
2022-11-18T05:30:55.208Z,8.8
2022-11-18T05:35:59.704Z,8.8
2022-11-18T05:41:04.275Z,8.9
2022-11-18T05:46:07.819Z,9
2022-11-18T05:51:12.364Z,9.2
2022-11-18T05:56:16.889Z,9.1
2022-11-18T06:01:20.412Z,9.1
2022-11-18T06:06:24.937Z,9.1
2022-11-18T06:11:29.522Z,9.1
2022-11-18T06:16:39.470Z,9
2022-11-18T06:21:37.559Z,9
2022-11-18T06:26:42.149Z,9.1
2022-11-18T06:31:46.667Z,9
2022-11-18T06:36:50.173Z,8.9
2022-11-18T06:41:54.764Z,8.8
2022-11-18T06:46:59.275Z,8.8
2022-11-18T06:52:02.814Z,8.8
2022-11-18T06:57:07.454Z,8.8
2022-11-18T07:02:11.897Z,8.8
2022-11-18T07:07:15.533Z,8.8
2022-11-18T07:12:19.975Z,8.8
2022-11-18T07:17:24.472Z,8.8
2022-11-18T07:22:29.028Z,8.8
2022-11-18T07:27:32.597Z,8.8
2022-11-18T07:32:37.120Z,8.7
2022-11-18T07:37:41.640Z,8.7
2022-11-18T07:42:45.211Z,8.7
2022-11-18T07:47:49.728Z,8.8
2022-11-18T07:52:54.240Z,8.8
2022-11-18T07:57:57.879Z,8.8
2022-11-18T08:03:02.352Z,8.9
2022-11-18T08:08:06.853Z,8.9
2022-11-18T08:13:10.432Z,9
2022-11-18T08:18:14.959Z,8.9
2022-11-18T08:23:18.503Z,9
2022-11-18T08:28:23.164Z,9
2022-11-18T08:33:27.572Z,9.1
2022-11-18T08:38:31.103Z,9.1
2022-11-18T08:43:35.661Z,9
2022-11-18T08:48:40.185Z,9
2022-11-18T08:53:44.888Z,9
2022-11-18T08:58:49.409Z,9
2022-11-18T09:03:53.932Z,9.1
2022-11-18T09:09:02.064Z,9.2
2022-11-18T09:19:31.980Z,9.2
2022-11-18T09:24:11.088Z,9.3
2022-11-18T09:29:14.651Z,9.3
2022-11-18T09:34:19.529Z,9.2
2022-11-18T09:39:23.689Z,9.3
2022-11-18T09:44:27.266Z,9.2
2022-11-18T09:49:31.784Z,9.3
2022-11-18T09:54:36.281Z,9.7
2022-11-18T09:59:40.036Z,9.7
2022-11-18T10:04:44.408Z,9.8
2022-11-18T10:09:48.902Z,9.7
2022-11-18T10:14:53.498Z,9.4
2022-11-18T10:19:57.009Z,9.4
2022-11-18T10:25:01.537Z,9.3
2022-11-18T10:30:06.084Z,9.3
2022-11-18T10:35:09.627Z,9.4
2022-11-18T10:40:14.131Z,9.3
2022-11-18T10:45:18.706Z,9.9
2022-11-18T10:50:22.223Z,10.2
2022-11-18T10:55:26.785Z,9.7
2022-11-18T11:00:31.338Z,9.6
2022-11-18T11:05:34.835Z,9.5
2022-11-18T11:10:39.443Z,9.4
2022-11-18T11:15:44.015Z,9.5
2022-11-18T11:20:48.464Z,9.6
2022-11-18T11:30:56.569Z,9.4
2022-11-18T11:36:01.044Z,9.5
2022-11-18T11:41:04.599Z,9.5
2022-11-18T11:46:09.281Z,9.7
2022-11-18T11:51:13.701Z,9.3
2022-11-18T11:56:22.230Z,9.2
2022-11-18T12:01:21.779Z,9.2
2022-11-18T12:06:26.345Z,9.2
2022-11-18T12:11:29.882Z,9.9
2022-11-18T12:16:34.524Z,9.3
2022-11-18T12:21:38.916Z,8.8
2022-11-18T12:26:43.442Z,9
2022-11-18T12:31:47.045Z,9.2
2022-11-18T12:36:50.541Z,9.3
2022-11-18T12:41:55.117Z,9
2022-11-18T12:46:59.684Z,8.9
2022-11-18T12:52:03.167Z,8.8
2022-11-18T12:57:07.727Z,9
2022-11-18T13:02:12.355Z,9.1
2022-11-18T13:07:16.963Z,8.9
2022-11-18T13:12:20.437Z,9
2022-11-18T13:17:24.990Z,8.5
2022-11-18T13:22:29.472Z,8.8
2022-11-18T13:27:33.040Z,9
2022-11-18T13:32:37.622Z,8.8
2022-11-18T13:37:42.129Z,8.9
2022-11-18T13:42:45.656Z,8.8
2022-11-18T13:47:50.291Z,8.8
2022-11-18T13:52:54.766Z,8.8
2022-11-18T13:57:59.397Z,9.1
2022-11-18T14:03:03.920Z,8.6
2022-11-18T14:08:08.458Z,8.3
2022-11-18T14:13:12.969Z,8.5
2022-11-18T14:18:16.546Z,8.8
2022-11-18T14:23:21.107Z,9
2022-11-18T14:28:25.623Z,9
2022-11-18T14:33:29.240Z,9.3
2022-11-18T14:38:52.437Z,9.2
2022-11-18T14:43:38.244Z,9.3
2022-11-18T14:48:41.820Z,9.3
2022-11-18T14:53:46.303Z,9.4
2022-11-18T14:58:50.949Z,9.2
2022-11-18T15:03:54.414Z,9.2
2022-11-18T15:08:58.916Z,8.8
2022-11-18T15:14:03.445Z,8.7
2022-11-18T15:19:08.030Z,8.8
2022-11-18T15:24:11.557Z,8.9
2022-11-18T15:29:16.087Z,8.9
2022-11-18T15:34:21.191Z,8.8
2022-11-18T15:39:24.126Z,8.8
2022-11-18T15:44:28.719Z,8.8
2022-11-18T15:49:33.347Z,8.7
2022-11-18T15:54:36.784Z,8.7
2022-11-18T15:59:41.295Z,8.7
2022-11-18T16:04:45.884Z,8.6
2022-11-18T16:09:49.424Z,8.7
2022-11-18T16:14:53.945Z,8.6
2022-11-18T16:19:58.571Z,8.8
2022-11-18T16:25:02.994Z,8.9
2022-11-18T16:30:06.548Z,8.8
2022-11-18T16:35:11.101Z,8.7
2022-11-18T16:40:15.620Z,8.7
2022-11-18T16:45:19.144Z,8.6
2022-11-18T16:50:22.729Z,8.6
2022-11-18T16:55:27.253Z,8.5
2022-11-18T17:00:58.291Z,8.5
2022-11-18T17:05:36.327Z,8.4
2022-11-18T17:10:39.861Z,8.5
2022-11-18T17:15:44.407Z,8.4
2022-11-18T17:20:49.010Z,8.3
2022-11-18T17:25:52.491Z,8.4
2022-11-18T17:30:56.993Z,8.4
2022-11-18T17:36:01.588Z,8.4
2022-11-18T17:41:05.093Z,8.4
2022-11-18T17:46:09.654Z,8.4
2022-11-18T17:51:14.244Z,8.5
2022-11-18T17:56:17.722Z,8.4
2022-11-18T18:01:22.317Z,8.1
2022-11-18T18:06:27.024Z,8.2
2022-11-18T18:11:31.318Z,8.1
2022-11-18T18:16:34.915Z,7.9
2022-11-18T18:21:39.457Z,8
2022-11-18T18:26:43.945Z,7.9
2022-11-18T18:31:47.512Z,8
2022-11-18T18:36:52.065Z,8
2022-11-18T18:41:56.574Z,8
2022-11-18T18:47:00.159Z,7.9
2022-11-18T18:52:04.681Z,7.9
2022-11-18T18:57:09.212Z,7.9
2022-11-18T19:02:12.756Z,8
2022-11-18T19:07:17.415Z,8.1
2022-11-18T19:12:21.870Z,8.2
2022-11-18T19:17:26.438Z,8.1
2022-11-18T19:22:29.926Z,8.1
2022-11-18T19:27:34.447Z,8.1
2022-11-18T19:32:38.968Z,8.2
2022-11-18T19:37:42.555Z,8.2
2022-11-18T19:42:47.066Z,8.2
2022-11-18T19:47:51.618Z,8.2
2022-11-18T19:52:56.291Z,8.2
2022-11-18T19:58:00.758Z,8.2
2022-11-18T20:03:05.317Z,8.3
2022-11-18T20:08:08.913Z,8.4
2022-11-18T20:13:13.401Z,8.4
2022-11-18T20:18:17.920Z,8.4
2022-11-18T20:23:22.714Z,8.5
2022-11-18T20:28:26.002Z,8.4
2022-11-18T20:33:30.557Z,8.4
2022-11-18T20:38:35.136Z,8.3
2022-11-18T20:43:39.733Z,8.3
2022-11-18T20:48:44.287Z,8.4
2022-11-18T20:53:48.820Z,8.4
2022-11-18T20:58:52.348Z,8.4
2022-11-18T21:03:56.888Z,8.5
2022-11-18T21:09:00.458Z,8.4
2022-11-18T21:14:05.003Z,8.4
2022-11-18T21:19:09.571Z,8.4
2022-11-18T21:24:14.201Z,8.3
2022-11-18T21:29:19.241Z,8.4
2022-11-18T21:34:23.261Z,8.3
2022-11-18T21:39:27.022Z,8.3
2022-11-18T21:44:31.320Z,8.2
2022-11-18T21:49:35.897Z,8.2
2022-11-18T21:54:39.427Z,8.2
2022-11-18T21:59:43.959Z,8.2
2022-11-18T22:04:48.494Z,8.2
2022-11-18T22:09:53.040Z,8.2
2022-11-18T22:14:56.571Z,8.2
2022-11-18T22:20:01.095Z,8.2
2022-11-18T22:25:05.656Z,8.3
2022-11-18T22:30:09.176Z,8.4
2022-11-18T22:35:13.732Z,8.2
2022-11-18T22:40:18.403Z,8.3
2022-11-18T22:45:21.840Z,8.3
2022-11-18T22:50:26.345Z,8.2
2022-11-18T22:55:30.886Z,8.2
2022-11-18T23:00:34.458Z,8.3
2022-11-18T23:05:38.978Z,8.4
2022-11-18T23:10:43.518Z,8.3
2022-11-18T23:15:48.025Z,8.3
2022-11-18T23:20:51.613Z,8.3
2022-11-18T23:25:56.154Z,8.3
2022-11-18T23:31:00.642Z,8.3
2022-11-18T23:36:05.305Z,8.3
2022-11-18T23:41:09.880Z,8.2
2022-11-18T23:46:14.406Z,8.2
2022-11-18T23:51:17.994Z,8.2
2022-11-18T23:56:22.495Z,8.2
