createdAt,value
2023-04-22T00:00:34.166Z,9.42
2023-04-22T00:01:33.911Z,9.41
2023-04-22T00:02:35.088Z,9.40
2023-04-22T00:03:34.295Z,9.35
2023-04-22T00:04:34.452Z,9.32
2023-04-22T00:05:33.875Z,9.30
2023-04-22T00:06:33.779Z,9.23
2023-04-22T00:07:33.752Z,9.20
2023-04-22T00:08:33.927Z,9.16
2023-04-22T00:09:33.752Z,9.13
2023-04-22T00:10:33.726Z,9.08
2023-04-22T00:11:33.745Z,9.06
2023-04-22T00:12:33.717Z,9.03
2023-04-22T00:13:33.690Z,9.03
2023-04-22T00:14:33.689Z,9.01
2023-04-22T00:15:33.687Z,9.00
2023-04-22T00:16:33.720Z,9.00
2023-04-22T00:17:33.745Z,8.98
2023-04-22T00:18:33.638Z,8.96
2023-04-22T00:19:33.630Z,8.94
2023-04-22T00:20:33.623Z,8.91
2023-04-22T00:21:33.633Z,8.91
2023-04-22T00:22:33.618Z,8.89
2023-04-22T00:23:33.604Z,8.88
2023-04-22T00:24:33.580Z,8.88
2023-04-22T00:25:33.601Z,8.88
2023-04-22T00:26:33.565Z,8.85
2023-04-22T00:27:33.544Z,8.80
2023-04-22T00:28:33.545Z,8.82
2023-04-22T00:29:33.516Z,8.79
2023-04-22T00:30:33.500Z,8.80
2023-04-22T00:31:33.568Z,8.76
2023-04-22T00:32:33.537Z,8.78
2023-04-22T00:33:33.479Z,8.75
2023-04-22T00:34:33.452Z,8.73
2023-04-22T00:35:33.469Z,8.71
2023-04-22T00:36:33.464Z,8.71
2023-04-22T00:37:33.432Z,8.71
2023-04-22T00:38:33.425Z,8.70
2023-04-22T00:39:33.430Z,8.68
2023-04-22T00:40:33.442Z,8.68
2023-04-22T00:41:33.384Z,8.67
2023-04-22T00:42:33.396Z,8.65
2023-04-22T00:43:33.376Z,8.67
2023-04-22T00:44:33.344Z,8.63
2023-04-22T00:45:33.389Z,8.61
2023-04-22T00:46:33.382Z,8.60
2023-04-22T00:47:33.392Z,8.61
2023-04-22T00:48:33.324Z,8.60
2023-04-22T00:49:33.303Z,8.58
2023-04-22T00:50:33.292Z,8.57
2023-04-22T00:51:33.280Z,8.57
2023-04-22T00:52:33.273Z,8.55
2023-04-22T00:53:33.257Z,8.55
2023-04-22T00:54:33.280Z,8.54
2023-04-22T00:55:33.255Z,8.50
2023-04-22T00:56:33.219Z,8.47
2023-04-22T00:57:33.195Z,8.47
2023-04-22T00:58:33.242Z,8.45
2023-04-22T00:59:33.204Z,8.45
2023-04-22T01:00:33.172Z,8.50
2023-04-22T01:01:33.171Z,8.50
2023-04-22T01:02:33.231Z,8.55
2023-04-22T01:03:33.355Z,8.57
2023-04-22T01:04:33.322Z,8.58
2023-04-22T01:05:33.145Z,8.57
2023-04-22T01:06:33.141Z,8.57
2023-04-22T01:07:33.106Z,8.54
2023-04-22T01:08:33.121Z,8.50
2023-04-22T01:09:33.070Z,8.47
2023-04-22T01:10:33.070Z,8.45
2023-04-22T01:11:33.052Z,8.43
2023-04-22T01:12:33.038Z,8.42
2023-04-22T01:13:33.038Z,8.37
2023-04-22T01:14:33.041Z,8.34
2023-04-22T01:15:33.026Z,8.36
2023-04-22T01:16:33.034Z,8.34
2023-04-22T01:17:33.007Z,8.34
2023-04-22T01:18:32.974Z,8.34
2023-04-22T01:19:32.985Z,8.31
2023-04-22T01:20:32.958Z,8.32
2023-04-22T01:21:32.965Z,8.32
2023-04-22T01:22:32.941Z,8.29
2023-04-22T01:23:32.924Z,8.28
2023-04-22T01:24:32.919Z,8.27
2023-04-22T01:25:32.928Z,8.24
2023-04-22T01:26:32.902Z,8.20
2023-04-22T01:27:32.884Z,8.18
2023-04-22T01:28:32.869Z,8.12
2023-04-22T01:29:32.865Z,8.12
2023-04-22T01:30:32.860Z,8.09
2023-04-22T01:31:32.979Z,8.09
2023-04-22T01:32:32.870Z,8.09
2023-04-22T01:33:32.814Z,8.07
2023-04-22T01:34:32.791Z,8.06
2023-04-22T01:35:32.804Z,8.04
2023-04-22T01:36:32.789Z,8.04
2023-04-22T01:37:32.771Z,8.03
2023-04-22T01:38:32.775Z,8.02
2023-04-22T01:39:32.739Z,8.02
2023-04-22T01:40:32.757Z,7.99
2023-04-22T01:41:32.769Z,7.95
2023-04-22T01:42:32.724Z,7.92
2023-04-22T01:43:32.735Z,7.88
2023-04-22T01:44:32.696Z,7.88
2023-04-22T01:45:32.717Z,7.89
2023-04-22T01:46:32.719Z,7.88
2023-04-22T01:47:32.679Z,7.85
2023-04-22T01:48:32.688Z,7.84
2023-04-22T01:49:32.644Z,7.82
2023-04-22T01:50:32.650Z,7.79
2023-04-22T01:51:32.631Z,7.77
2023-04-22T01:52:32.623Z,7.77
2023-04-22T01:53:32.615Z,7.74
2023-04-22T01:54:32.599Z,7.73
2023-04-22T01:55:32.563Z,7.73
2023-04-22T01:56:32.566Z,7.73
2023-04-22T01:57:32.556Z,7.73
2023-04-22T01:58:32.563Z,7.71
2023-04-22T01:59:32.531Z,7.73
2023-04-22T02:00:32.557Z,7.71
2023-04-22T02:01:32.583Z,7.71
2023-04-22T02:02:32.582Z,7.73
2023-04-22T02:03:32.658Z,7.70
2023-04-22T02:04:32.504Z,7.69
2023-04-22T02:05:32.464Z,7.67
2023-04-22T02:06:32.499Z,7.66
2023-04-22T02:07:32.436Z,7.63
2023-04-22T02:08:32.431Z,7.62
2023-04-22T02:09:32.423Z,7.62
2023-04-22T02:10:32.394Z,7.60
2023-04-22T02:11:32.454Z,7.54
2023-04-22T02:12:32.395Z,7.51
2023-04-22T02:13:32.372Z,7.48
2023-04-22T02:14:32.379Z,7.45
2023-04-22T02:15:32.427Z,7.47
2023-04-22T02:16:32.444Z,7.47
2023-04-22T02:17:32.333Z,7.47
2023-04-22T02:18:32.327Z,7.47
2023-04-22T02:19:32.329Z,7.48
2023-04-22T02:20:32.310Z,7.48
2023-04-22T02:21:32.317Z,7.47
2023-04-22T02:22:32.289Z,7.47
2023-04-22T02:23:32.259Z,7.45
2023-04-22T02:24:32.276Z,7.47
2023-04-22T02:25:32.245Z,7.45
2023-04-22T02:26:32.236Z,7.47
2023-04-22T02:27:32.211Z,7.48
2023-04-22T02:28:32.209Z,7.45
2023-04-22T02:29:32.227Z,7.47
2023-04-22T02:30:32.193Z,7.42
2023-04-22T02:31:32.212Z,7.39
2023-04-22T02:32:32.247Z,7.36
2023-04-22T02:33:32.152Z,7.33
2023-04-22T02:34:32.150Z,7.30
2023-04-22T02:35:32.107Z,7.29
2023-04-22T02:36:32.141Z,7.29
2023-04-22T02:37:32.099Z,7.26
2023-04-22T02:38:32.102Z,7.24
2023-04-22T02:39:32.083Z,7.24
2023-04-22T02:40:32.097Z,7.26
2023-04-22T02:41:32.063Z,7.21
2023-04-22T02:42:32.081Z,7.18
2023-04-22T02:43:32.041Z,7.16
2023-04-22T02:44:32.061Z,7.16
2023-04-22T02:45:32.037Z,7.14
2023-04-22T02:46:32.052Z,7.15
2023-04-22T02:47:32.050Z,7.14
2023-04-22T02:48:31.994Z,7.12
2023-04-22T02:49:31.980Z,7.11
2023-04-22T02:50:31.962Z,7.12
2023-04-22T02:51:31.961Z,7.11
2023-04-22T02:52:31.934Z,7.14
2023-04-22T02:53:31.922Z,7.15
2023-04-22T02:54:31.936Z,7.16
2023-04-22T02:55:31.914Z,7.16
2023-04-22T02:56:31.925Z,7.15
2023-04-22T02:57:31.882Z,7.15
2023-04-22T02:58:31.879Z,7.14
2023-04-22T02:59:31.900Z,7.14
2023-04-22T03:00:31.922Z,7.11
2023-04-22T03:01:31.877Z,7.12
2023-04-22T03:02:32.052Z,7.11
2023-04-22T03:03:32.025Z,7.09
2023-04-22T03:04:31.854Z,7.11
2023-04-22T03:05:31.784Z,7.09
2023-04-22T03:06:31.800Z,7.09
2023-04-22T03:07:31.755Z,7.11
2023-04-22T03:08:31.816Z,7.09
2023-04-22T03:09:31.762Z,7.09
2023-04-22T03:10:31.753Z,7.09
2023-04-22T03:11:31.734Z,7.11
2023-04-22T03:12:31.724Z,7.14
2023-04-22T03:13:31.692Z,7.12
2023-04-22T03:14:31.726Z,7.14
2023-04-22T03:15:31.690Z,7.14
2023-04-22T03:16:31.721Z,7.14
2023-04-22T03:17:31.736Z,7.14
2023-04-22T03:18:31.660Z,7.14
2023-04-22T03:19:31.679Z,7.12
2023-04-22T03:20:31.647Z,7.11
2023-04-22T03:21:31.632Z,7.11
2023-04-22T03:22:31.642Z,7.12
2023-04-22T03:23:31.613Z,7.12
2023-04-22T03:24:31.595Z,7.12
2023-04-22T03:25:31.585Z,7.11
2023-04-22T03:26:31.578Z,7.09
2023-04-22T03:27:31.556Z,7.08
2023-04-22T03:28:31.570Z,7.08
2023-04-22T03:29:31.538Z,7.09
2023-04-22T03:30:31.541Z,7.08
2023-04-22T03:31:31.582Z,7.08
2023-04-22T03:32:31.560Z,7.08
2023-04-22T03:33:31.523Z,7.08
2023-04-22T03:34:31.471Z,7.07
2023-04-22T03:35:31.463Z,7.07
2023-04-22T03:36:31.454Z,7.07
2023-04-22T03:37:31.441Z,7.04
2023-04-22T03:38:31.446Z,7.04
2023-04-22T03:39:31.445Z,7.01
2023-04-22T03:40:31.417Z,7.00
2023-04-22T03:41:31.416Z,6.96
2023-04-22T03:42:31.394Z,6.90
2023-04-22T03:43:31.408Z,6.89
2023-04-22T03:44:31.361Z,6.87
2023-04-22T03:45:31.399Z,6.83
2023-04-22T03:46:31.477Z,6.81
2023-04-22T03:47:31.391Z,6.83
2023-04-22T03:48:31.329Z,6.82
2023-04-22T03:49:31.317Z,6.81
2023-04-22T03:50:31.307Z,6.82
2023-04-22T03:51:31.291Z,6.82
2023-04-22T03:52:31.315Z,6.81
2023-04-22T03:53:31.292Z,6.81
2023-04-22T03:54:31.243Z,6.81
2023-04-22T03:55:31.279Z,6.81
2023-04-22T03:56:31.255Z,6.78
2023-04-22T03:57:31.223Z,6.76
2023-04-22T03:58:31.202Z,6.69
2023-04-22T03:59:31.300Z,6.69
2023-04-22T04:00:31.194Z,6.65
2023-04-22T04:01:31.237Z,6.65
2023-04-22T04:02:31.381Z,6.65
2023-04-22T04:03:31.541Z,6.64
2023-04-22T04:04:31.386Z,6.63
2023-04-22T04:05:31.222Z,6.61
2023-04-22T04:06:31.134Z,6.61
2023-04-22T04:07:31.118Z,6.63
2023-04-22T04:08:31.104Z,6.63
2023-04-22T04:09:31.098Z,6.61
2023-04-22T04:10:31.085Z,6.63
2023-04-22T04:11:31.085Z,6.60
2023-04-22T04:12:31.071Z,6.54
2023-04-22T04:13:31.048Z,6.50
2023-04-22T04:14:31.015Z,6.46
2023-04-22T04:15:31.019Z,6.45
2023-04-22T04:16:31.099Z,6.42
2023-04-22T04:17:31.020Z,6.39
2023-04-22T04:18:30.989Z,6.39
2023-04-22T04:19:30.984Z,6.36
2023-04-22T04:20:30.984Z,6.38
2023-04-22T04:21:30.956Z,6.36
2023-04-22T04:22:30.944Z,6.36
2023-04-22T04:23:30.949Z,6.35
2023-04-22T04:24:30.932Z,6.36
2023-04-22T04:25:30.923Z,6.38
2023-04-22T04:26:30.906Z,6.38
2023-04-22T04:27:30.923Z,6.36
2023-04-22T04:28:30.864Z,6.35
2023-04-22T04:29:30.892Z,6.32
2023-04-22T04:30:32.986Z,6.33
2023-04-22T04:31:30.878Z,6.30
2023-04-22T04:32:30.839Z,6.28
2023-04-22T04:33:30.837Z,6.28
2023-04-22T04:34:30.802Z,6.25
2023-04-22T04:35:30.826Z,6.25
2023-04-22T04:36:30.849Z,6.25
2023-04-22T04:37:30.796Z,6.21
2023-04-22T04:38:30.855Z,6.20
2023-04-22T04:39:30.744Z,6.16
2023-04-22T04:40:30.791Z,6.14
2023-04-22T04:41:30.736Z,6.11
2023-04-22T04:42:30.726Z,6.10
2023-04-22T04:43:30.775Z,6.10
2023-04-22T04:44:30.714Z,6.08
2023-04-22T04:45:30.709Z,6.11
2023-04-22T04:46:30.709Z,6.11
2023-04-22T04:47:30.809Z,6.11
2023-04-22T04:48:30.677Z,6.11
2023-04-22T04:49:30.671Z,6.13
2023-04-22T04:50:30.625Z,6.08
2023-04-22T04:51:30.613Z,6.08
2023-04-22T04:52:30.605Z,6.10
2023-04-22T04:53:30.635Z,6.08
2023-04-22T04:54:30.618Z,6.08
2023-04-22T04:55:30.594Z,6.08
2023-04-22T04:56:30.576Z,6.10
2023-04-22T04:57:30.558Z,6.11
2023-04-22T04:58:30.559Z,6.13
2023-04-22T04:59:30.523Z,6.14
2023-04-22T05:00:30.552Z,6.16
2023-04-22T05:01:30.514Z,6.16
2023-04-22T05:02:30.632Z,6.17
2023-04-22T05:03:30.602Z,6.17
2023-04-22T05:04:30.708Z,6.19
2023-04-22T05:05:30.490Z,6.20
2023-04-22T05:06:30.489Z,6.20
2023-04-22T05:07:30.474Z,6.20
2023-04-22T05:08:30.451Z,6.24
2023-04-22T05:09:30.427Z,6.24
2023-04-22T05:10:30.436Z,6.27
2023-04-22T05:11:30.423Z,6.24
2023-04-22T05:12:30.450Z,6.24
2023-04-22T05:13:30.428Z,6.27
2023-04-22T05:14:30.375Z,6.25
2023-04-22T05:15:30.362Z,6.27
2023-04-22T05:16:30.536Z,6.27
2023-04-22T05:17:30.381Z,6.27
2023-04-22T05:18:30.331Z,6.25
2023-04-22T05:19:30.348Z,6.25
2023-04-22T05:20:30.315Z,6.24
2023-04-22T05:21:30.288Z,6.25
2023-04-22T05:22:30.283Z,6.25
2023-04-22T05:23:30.285Z,6.25
2023-04-22T05:24:30.282Z,6.25
2023-04-22T05:25:30.267Z,6.25
2023-04-22T05:26:30.239Z,6.27
2023-04-22T05:27:30.246Z,6.24
2023-04-22T05:28:30.221Z,6.24
2023-04-22T05:29:30.201Z,6.25
2023-04-22T05:30:30.195Z,6.25
2023-04-22T05:31:30.205Z,6.27
2023-04-22T05:32:30.182Z,6.25
2023-04-22T05:33:30.170Z,6.25
2023-04-22T05:34:30.179Z,6.27
2023-04-22T05:35:30.154Z,6.28
2023-04-22T05:36:31.605Z,6.25
2023-04-22T05:37:30.136Z,6.25
2023-04-22T05:38:30.127Z,6.24
2023-04-22T05:39:30.118Z,6.24
2023-04-22T05:40:30.100Z,6.24
2023-04-22T05:41:30.087Z,6.25
2023-04-22T05:42:30.063Z,6.25
2023-04-22T05:43:30.068Z,6.27
2023-04-22T05:44:30.045Z,6.28
2023-04-22T05:45:30.040Z,6.30
2023-04-22T05:46:30.143Z,6.30
2023-04-22T05:47:30.040Z,6.32
2023-04-22T05:48:30.020Z,6.32
2023-04-22T05:49:29.990Z,6.33
2023-04-22T05:50:29.987Z,6.36
2023-04-22T05:51:29.972Z,6.36
2023-04-22T05:52:29.952Z,6.38
2023-04-22T05:53:29.948Z,6.39
2023-04-22T05:54:29.919Z,6.40
2023-04-22T05:55:29.943Z,6.42
2023-04-22T05:56:29.911Z,6.43
2023-04-22T05:57:29.918Z,6.46
2023-04-22T05:58:29.878Z,6.46
2023-04-22T05:59:29.927Z,6.46
2023-04-22T06:00:29.966Z,6.43
2023-04-22T06:01:29.882Z,6.42
2023-04-22T06:02:29.967Z,6.45
2023-04-22T06:03:30.009Z,6.45
2023-04-22T06:04:30.085Z,6.46
2023-04-22T06:05:29.847Z,6.46
2023-04-22T06:06:29.825Z,6.48
2023-04-22T06:07:29.787Z,6.48
2023-04-22T06:08:29.779Z,6.51
2023-04-22T06:09:29.782Z,6.53
2023-04-22T06:10:29.805Z,6.55
2023-04-22T06:11:29.765Z,6.54
2023-04-22T06:12:29.727Z,6.54
2023-04-22T06:13:29.737Z,6.54
2023-04-22T06:14:29.730Z,6.54
2023-04-22T06:15:29.749Z,6.55
2023-04-22T06:16:29.708Z,6.57
2023-04-22T06:17:29.701Z,6.60
2023-04-22T06:18:29.710Z,6.61
2023-04-22T06:19:29.668Z,6.64
2023-04-22T06:20:29.702Z,6.61
2023-04-22T06:21:29.626Z,6.64
2023-04-22T06:22:29.648Z,6.65
2023-04-22T06:23:29.601Z,6.65
2023-04-22T06:24:29.626Z,6.65
2023-04-22T06:25:29.604Z,6.68
2023-04-22T06:26:29.566Z,6.69
2023-04-22T06:27:29.561Z,6.71
2023-04-22T06:28:29.564Z,6.73
2023-04-22T06:29:29.553Z,6.75
2023-04-22T06:30:29.555Z,6.78
2023-04-22T06:31:29.625Z,6.78
2023-04-22T06:32:29.524Z,6.79
2023-04-22T06:33:29.507Z,6.82
2023-04-22T06:34:29.478Z,6.83
2023-04-22T06:35:29.477Z,6.86
2023-04-22T06:36:30.774Z,6.87
2023-04-22T06:37:29.496Z,6.90
2023-04-22T06:38:29.459Z,6.90
2023-04-22T06:39:29.440Z,6.93
2023-04-22T06:40:29.441Z,6.94
2023-04-22T06:41:29.434Z,6.96
2023-04-22T06:42:29.401Z,6.97
2023-04-22T06:43:29.453Z,7.00
2023-04-22T06:44:29.381Z,7.01
2023-04-22T06:45:29.403Z,7.04
2023-04-22T06:46:29.367Z,7.05
2023-04-22T06:47:29.356Z,7.08
2023-04-22T06:48:29.340Z,7.11
2023-04-22T06:49:29.326Z,7.12
2023-04-22T06:50:29.299Z,7.14
2023-04-22T06:51:29.297Z,7.18
2023-04-22T06:52:29.298Z,7.18
2023-04-22T06:53:29.285Z,7.18
2023-04-22T06:54:29.267Z,7.23
2023-04-22T06:55:29.264Z,7.23
2023-04-22T06:56:29.245Z,7.26
2023-04-22T06:57:29.236Z,7.27
2023-04-22T06:58:29.221Z,7.29
2023-04-22T06:59:29.221Z,7.32
2023-04-22T07:00:29.201Z,7.34
2023-04-22T07:01:29.236Z,7.36
2023-04-22T07:02:29.259Z,7.39
2023-04-22T07:03:29.401Z,7.42
2023-04-22T07:04:29.204Z,7.45
2023-04-22T07:05:29.157Z,7.48
2023-04-22T07:06:29.188Z,7.51
2023-04-22T07:07:29.148Z,7.55
2023-04-22T07:08:29.118Z,7.63
2023-04-22T07:09:29.118Z,7.69
2023-04-22T07:10:29.096Z,7.70
2023-04-22T07:11:29.064Z,7.79
2023-04-22T07:12:29.060Z,7.99
2023-04-22T07:13:29.069Z,8.14
2023-04-22T07:14:29.062Z,8.31
2023-04-22T07:15:29.028Z,8.37
2023-04-22T07:16:29.070Z,8.45
2023-04-22T07:17:29.037Z,8.50
2023-04-22T07:18:28.997Z,8.63
2023-04-22T07:19:28.997Z,8.71
2023-04-22T07:20:28.973Z,8.80
2023-04-22T07:21:28.994Z,8.86
2023-04-22T07:22:28.992Z,8.94
2023-04-22T07:23:28.946Z,9.01
2023-04-22T07:24:28.935Z,9.08
2023-04-22T07:25:28.947Z,9.13
2023-04-22T07:26:28.932Z,9.19
2023-04-22T07:27:28.904Z,9.26
2023-04-22T07:28:28.891Z,9.38
2023-04-22T07:29:28.898Z,9.52
2023-04-22T07:30:28.852Z,9.65
2023-04-22T07:31:28.897Z,9.75
2023-04-22T07:32:28.848Z,9.83
2023-04-22T07:33:28.843Z,9.86
2023-04-22T07:34:28.838Z,9.88
2023-04-22T07:35:28.806Z,9.91
2023-04-22T07:36:28.800Z,9.92
2023-04-22T07:37:28.797Z,9.95
2023-04-22T07:38:28.781Z,9.96
2023-04-22T07:39:28.755Z,10.01
2023-04-22T07:40:28.762Z,10.09
2023-04-22T07:41:28.738Z,10.20
2023-04-22T07:42:28.743Z,10.25
2023-04-22T07:43:28.727Z,10.31
2023-04-22T07:44:28.717Z,10.35
2023-04-22T07:45:28.733Z,10.44
2023-04-22T07:46:28.712Z,10.52
2023-04-22T07:47:28.694Z,10.57
2023-04-22T07:48:28.659Z,10.58
2023-04-22T07:49:28.650Z,10.60
2023-04-22T07:50:28.639Z,10.65
2023-04-22T07:51:28.630Z,10.69
2023-04-22T07:52:28.603Z,10.78
2023-04-22T07:53:28.620Z,10.81
2023-04-22T07:54:28.594Z,10.87
2023-04-22T07:55:28.575Z,10.98
2023-04-22T07:56:28.584Z,11.01
2023-04-22T07:57:28.568Z,11.03
2023-04-22T07:58:28.564Z,11.12
2023-04-22T07:59:28.571Z,11.26
2023-04-22T08:00:28.556Z,11.36
2023-04-22T08:01:28.555Z,11.51
2023-04-22T08:02:28.556Z,11.64
2023-04-22T08:03:28.669Z,11.77
2023-04-22T08:04:28.689Z,11.90
2023-04-22T08:05:28.515Z,12.04
2023-04-22T08:06:28.485Z,12.13
2023-04-22T08:07:33.163Z,12.23
2023-04-22T08:08:28.454Z,12.30
2023-04-22T08:09:28.442Z,12.40
2023-04-22T08:10:28.435Z,12.52
2023-04-22T08:11:28.417Z,12.59
2023-04-22T08:12:28.418Z,12.62
2023-04-22T08:13:28.378Z,12.63
2023-04-22T08:14:28.393Z,12.63
2023-04-22T08:15:28.371Z,12.63
2023-04-22T08:16:28.435Z,12.67
2023-04-22T08:17:28.450Z,12.77
2023-04-22T08:18:28.320Z,12.95
2023-04-22T08:19:28.323Z,13.16
2023-04-22T08:20:28.324Z,13.31
2023-04-22T08:21:28.299Z,13.39
2023-04-22T08:22:28.307Z,13.43
2023-04-22T08:23:28.291Z,13.44
2023-04-22T08:24:28.313Z,13.47
2023-04-22T08:25:28.263Z,13.48
2023-04-22T08:26:28.247Z,13.51
2023-04-22T08:27:28.241Z,13.55
2023-04-22T08:28:28.268Z,13.63
2023-04-22T08:29:28.227Z,13.68
2023-04-22T08:30:28.209Z,13.72
2023-04-22T08:31:28.254Z,13.81
2023-04-22T08:32:28.249Z,13.87
2023-04-22T08:33:28.180Z,13.99
2023-04-22T08:34:28.150Z,14.11
2023-04-22T08:35:28.138Z,14.26
2023-04-22T08:36:28.143Z,14.36
2023-04-22T08:37:28.147Z,14.45
2023-04-22T08:38:28.116Z,14.54
2023-04-22T08:39:28.127Z,14.61
2023-04-22T08:40:28.091Z,14.67
2023-04-22T08:41:28.073Z,14.74
2023-04-22T08:42:28.086Z,14.78
2023-04-22T08:43:28.044Z,14.83
2023-04-22T08:44:28.039Z,14.94
2023-04-22T08:45:28.065Z,15.00
2023-04-22T08:46:28.054Z,15.11
2023-04-22T08:47:28.023Z,15.25
2023-04-22T08:48:28.023Z,15.35
2023-04-22T08:49:27.991Z,15.46
2023-04-22T08:50:27.999Z,15.58
2023-04-22T08:51:27.972Z,15.66
2023-04-22T08:52:27.960Z,15.71
2023-04-22T08:53:27.965Z,15.81
2023-04-22T08:54:27.935Z,15.91
2023-04-22T08:55:27.907Z,15.95
2023-04-22T08:56:27.919Z,16.03
2023-04-22T08:57:27.901Z,16.08
2023-04-22T08:58:27.875Z,16.16
2023-04-22T08:59:27.896Z,16.22
2023-04-22T09:00:27.863Z,16.26
2023-04-22T09:01:27.893Z,16.34
2023-04-22T09:02:27.890Z,16.52
2023-04-22T09:03:27.954Z,16.67
2023-04-22T09:04:27.877Z,16.84
2023-04-22T09:05:28.104Z,16.91
2023-04-22T09:06:27.802Z,17.09
2023-04-22T09:07:27.788Z,17.28
2023-04-22T09:08:27.779Z,17.40
2023-04-22T09:09:27.774Z,17.54
2023-04-22T09:10:27.758Z,17.70
2023-04-22T09:11:27.742Z,17.83
2023-04-22T09:12:27.751Z,17.89
2023-04-22T09:13:27.817Z,17.96
2023-04-22T09:14:27.742Z,17.99
2023-04-22T09:15:27.698Z,18.14
2023-04-22T09:16:27.725Z,18.23
2023-04-22T09:17:27.680Z,18.29
2023-04-22T09:18:27.653Z,18.34
2023-04-22T09:19:27.656Z,18.39
2023-04-22T09:20:27.673Z,18.44
2023-04-22T09:21:27.621Z,18.47
2023-04-22T09:22:27.608Z,18.50
2023-04-22T09:23:27.608Z,18.54
2023-04-22T09:24:27.598Z,18.60
2023-04-22T09:25:27.579Z,18.68
2023-04-22T09:26:27.580Z,18.74
2023-04-22T09:27:27.570Z,18.82
2023-04-22T09:28:27.575Z,18.90
2023-04-22T09:29:27.543Z,19.02
2023-04-22T09:30:27.562Z,19.09
2023-04-22T09:31:27.630Z,19.16
2023-04-22T09:32:27.532Z,19.21
2023-04-22T09:33:27.490Z,19.30
2023-04-22T09:34:27.497Z,19.32
2023-04-22T09:35:27.483Z,19.38
2023-04-22T09:36:27.501Z,19.42
2023-04-22T09:37:33.307Z,19.46
2023-04-22T09:38:27.433Z,19.47
2023-04-22T09:39:27.427Z,19.50
2023-04-22T09:40:27.437Z,19.52
2023-04-22T09:41:27.433Z,19.53
2023-04-22T09:42:27.392Z,19.58
2023-04-22T09:43:27.410Z,19.61
2023-04-22T09:44:27.378Z,19.57
2023-04-22T09:45:27.374Z,19.52
2023-04-22T09:46:27.422Z,19.55
2023-04-22T09:47:27.355Z,19.60
2023-04-22T09:48:27.334Z,19.53
2023-04-22T09:49:27.347Z,19.52
2023-04-22T09:50:27.329Z,19.61
2023-04-22T09:51:27.311Z,19.65
2023-04-22T09:52:27.285Z,19.65
2023-04-22T09:53:27.269Z,19.61
2023-04-22T09:54:27.268Z,19.65
2023-04-22T09:55:27.255Z,19.75
2023-04-22T09:56:27.243Z,19.72
2023-04-22T09:57:27.219Z,19.70
2023-04-22T09:58:27.245Z,19.68
2023-04-22T09:59:27.206Z,19.70
2023-04-22T10:00:27.194Z,19.71
2023-04-22T10:01:27.204Z,19.72
2023-04-22T10:02:27.283Z,19.65
2023-04-22T10:03:27.214Z,19.55
2023-04-22T10:04:27.201Z,19.57
2023-04-22T10:05:27.153Z,19.61
2023-04-22T10:06:27.152Z,19.65
2023-04-22T10:07:27.118Z,19.71
2023-04-22T10:08:27.105Z,19.82
2023-04-22T10:09:27.105Z,19.86
2023-04-22T10:10:27.115Z,19.94
2023-04-22T10:11:27.061Z,20.01
2023-04-22T10:12:35.263Z,20.04
2023-04-22T10:13:27.044Z,19.89
2023-04-22T10:14:27.059Z,19.89
2023-04-22T10:15:27.195Z,19.90
2023-04-22T10:16:27.065Z,19.95
2023-04-22T10:17:27.040Z,20.00
2023-04-22T10:18:27.000Z,20.08
2023-04-22T10:19:27.015Z,20.10
2023-04-22T10:20:27.009Z,20.08
2023-04-22T10:21:26.962Z,20.10
2023-04-22T10:22:26.958Z,20.12
2023-04-22T10:23:26.952Z,20.10
2023-04-22T10:24:26.951Z,20.08
2023-04-22T10:25:26.919Z,20.16
2023-04-22T10:26:26.914Z,20.17
2023-04-22T10:27:26.892Z,20.12
2023-04-22T10:28:26.889Z,19.97
2023-04-22T10:29:26.902Z,19.89
2023-04-22T10:30:26.898Z,19.94
2023-04-22T10:31:26.948Z,19.83
2023-04-22T10:32:26.885Z,19.68
2023-04-22T10:33:26.842Z,19.65
2023-04-22T10:34:26.829Z,19.67
2023-04-22T10:35:26.804Z,19.64
2023-04-22T10:36:26.794Z,19.68
2023-04-22T10:37:26.790Z,19.76
2023-04-22T10:38:26.786Z,19.72
2023-04-22T10:39:26.758Z,19.76
2023-04-22T10:40:26.753Z,19.86
2023-04-22T10:41:26.735Z,19.95
2023-04-22T10:42:26.732Z,20.07
2023-04-22T10:43:26.717Z,20.12
2023-04-22T10:44:26.713Z,20.19
2023-04-22T10:45:26.706Z,20.23
2023-04-22T10:46:26.768Z,20.23
2023-04-22T10:47:26.718Z,20.27
2023-04-22T10:48:26.673Z,20.34
2023-04-22T10:49:26.672Z,20.38
2023-04-22T10:50:26.693Z,20.31
2023-04-22T10:51:26.628Z,20.35
2023-04-22T10:52:26.640Z,20.40
2023-04-22T10:53:26.648Z,20.44
2023-04-22T10:54:28.777Z,20.41
2023-04-22T10:55:26.604Z,20.31
2023-04-22T10:56:26.586Z,20.12
2023-04-22T10:57:26.598Z,20.08
2023-04-22T10:58:26.568Z,20.05
2023-04-22T10:59:26.573Z,20.04
2023-04-22T11:00:29.415Z,20.05
2023-04-22T11:01:26.582Z,20.10
2023-04-22T11:02:26.673Z,20.16
2023-04-22T11:03:26.703Z,20.25
2023-04-22T11:04:26.539Z,20.34
2023-04-22T11:05:26.481Z,20.41
2023-04-22T11:06:26.487Z,20.56
2023-04-22T11:07:26.504Z,20.68
2023-04-22T11:08:26.448Z,20.78
2023-04-22T11:09:26.436Z,20.93
2023-04-22T11:10:26.415Z,20.98
2023-04-22T11:11:26.411Z,20.97
2023-04-22T11:12:26.398Z,21.03
2023-04-22T11:13:26.389Z,21.06
2023-04-22T11:14:26.398Z,20.98
2023-04-22T11:15:26.379Z,20.97
2023-04-22T11:16:26.373Z,20.98
2023-04-22T11:17:26.364Z,21.05
2023-04-22T11:18:26.361Z,21.11
2023-04-22T11:19:26.325Z,20.97
2023-04-22T11:20:26.309Z,20.78
2023-04-22T11:21:26.328Z,20.73
2023-04-22T11:22:26.285Z,20.69
2023-04-22T11:23:26.286Z,20.72
2023-04-22T11:24:26.296Z,20.78
2023-04-22T11:25:26.265Z,20.79
2023-04-22T11:26:26.269Z,20.87
2023-04-22T11:27:26.253Z,20.90
2023-04-22T11:28:26.262Z,20.73
2023-04-22T11:29:26.215Z,20.76
2023-04-22T11:30:26.209Z,20.73
2023-04-22T11:31:26.202Z,20.71
2023-04-22T11:32:26.378Z,20.72
2023-04-22T11:33:26.181Z,20.75
2023-04-22T11:34:26.155Z,20.76
2023-04-22T11:35:26.183Z,20.76
2023-04-22T11:36:26.165Z,20.81
2023-04-22T11:37:26.119Z,20.69
2023-04-22T11:38:26.367Z,20.60
2023-04-22T11:39:26.102Z,20.58
2023-04-22T11:40:30.562Z,20.50
2023-04-22T11:41:26.098Z,20.46
2023-04-22T11:42:26.100Z,20.48
2023-04-22T11:43:26.066Z,20.56
2023-04-22T11:44:26.090Z,20.50
2023-04-22T11:45:26.060Z,20.54
2023-04-22T11:46:26.123Z,20.60
2023-04-22T11:47:26.037Z,20.69
2023-04-22T11:48:26.013Z,20.78
2023-04-22T11:49:26.006Z,20.72
2023-04-22T11:50:26.002Z,20.73
2023-04-22T11:51:25.984Z,20.73
2023-04-22T11:52:25.956Z,20.78
2023-04-22T11:53:25.965Z,20.87
2023-04-22T11:54:25.955Z,20.97
2023-04-22T11:55:25.931Z,20.97
2023-04-22T11:56:25.953Z,20.82
2023-04-22T11:57:25.916Z,20.87
2023-04-22T11:58:25.888Z,20.90
2023-04-22T11:59:25.944Z,20.87
2023-04-22T12:00:25.881Z,20.87
2023-04-22T12:01:25.889Z,20.85
2023-04-22T12:02:26.030Z,20.91
2023-04-22T12:03:26.052Z,20.88
2023-04-22T12:04:25.929Z,20.83
2023-04-22T12:05:26.104Z,20.88
2023-04-22T12:06:25.820Z,20.96
2023-04-22T12:07:25.815Z,21.01
2023-04-22T12:08:25.816Z,21.00
2023-04-22T12:09:25.866Z,21.00
2023-04-22T12:10:25.776Z,20.97
2023-04-22T12:11:25.756Z,20.97
2023-04-22T12:12:25.759Z,20.98
2023-04-22T12:13:25.744Z,20.83
2023-04-22T12:14:25.991Z,20.83
2023-04-22T12:15:25.701Z,20.76
2023-04-22T12:16:25.747Z,20.78
2023-04-22T12:17:25.764Z,20.79
2023-04-22T12:18:25.696Z,20.75
2023-04-22T12:19:25.662Z,20.72
2023-04-22T12:20:25.659Z,20.63
2023-04-22T12:21:25.651Z,20.63
2023-04-22T12:22:25.661Z,20.63
2023-04-22T12:23:25.633Z,20.60
2023-04-22T12:24:25.615Z,20.63
2023-04-22T12:25:25.612Z,20.60
2023-04-22T12:26:26.912Z,20.64
2023-04-22T12:27:25.601Z,20.69
2023-04-22T12:28:25.567Z,20.69
2023-04-22T12:29:25.608Z,20.69
2023-04-22T12:30:25.575Z,20.76
2023-04-22T12:31:25.661Z,20.81
2023-04-22T12:32:25.505Z,20.76
2023-04-22T12:33:25.584Z,20.76
2023-04-22T12:34:25.506Z,20.76
2023-04-22T12:35:25.493Z,20.78
2023-04-22T12:36:25.497Z,20.75
2023-04-22T12:37:25.475Z,20.64
2023-04-22T12:38:25.469Z,20.58
2023-04-22T12:39:25.442Z,20.50
2023-04-22T12:40:25.445Z,20.53
2023-04-22T12:41:25.449Z,20.63
2023-04-22T12:42:25.436Z,20.71
2023-04-22T12:43:25.427Z,20.75
2023-04-22T12:44:25.396Z,20.58
2023-04-22T12:45:25.394Z,20.61
2023-04-22T12:46:25.417Z,20.68
2023-04-22T12:47:25.386Z,20.75
2023-04-22T12:48:25.361Z,20.82
2023-04-22T12:49:25.349Z,20.88
2023-04-22T12:50:25.358Z,20.87
2023-04-22T12:51:25.335Z,20.82
2023-04-22T12:52:25.315Z,20.81
2023-04-22T12:53:25.314Z,20.79
2023-04-22T12:54:25.288Z,20.79
2023-04-22T12:55:25.288Z,20.72
2023-04-22T12:56:25.261Z,20.75
2023-04-22T12:57:25.264Z,20.75
2023-04-22T12:58:25.236Z,20.66
2023-04-22T12:59:25.238Z,20.58
2023-04-22T13:00:25.219Z,20.56
2023-04-22T13:01:25.265Z,20.58
2023-04-22T13:02:25.334Z,20.66
2023-04-22T13:03:25.378Z,20.64
2023-04-22T13:04:25.226Z,20.58
2023-04-22T13:05:25.159Z,20.58
2023-04-22T13:06:25.161Z,20.61
2023-04-22T13:07:25.155Z,20.57