createdAt,value
2023-03-29T00:01:35.133Z,69.60
2023-03-29T00:04:27.725Z,69.52
2023-03-29T00:07:16.448Z,69.42
2023-03-29T00:10:05.879Z,69.66
2023-03-29T00:12:54.923Z,69.94
2023-03-29T00:15:43.886Z,69.64
2023-03-29T00:18:32.552Z,69.67
2023-03-29T00:21:21.235Z,69.87
2023-03-29T00:24:10.084Z,69.86
2023-03-29T00:26:59.783Z,69.97
2023-03-29T00:29:48.554Z,70.12
2023-03-29T00:32:38.678Z,70.20
2023-03-29T00:35:27.909Z,70.11
2023-03-29T00:38:17.096Z,70.12
2023-03-29T00:41:07.890Z,70.04
2023-03-29T00:44:00.366Z,70.21
2023-03-29T00:46:49.598Z,70.19
2023-03-29T00:49:38.235Z,70.17
2023-03-29T00:52:30.976Z,70.22
2023-03-29T00:55:23.030Z,70.37
2023-03-29T00:58:18.124Z,70.35
2023-03-29T01:06:06.784Z,70.19
2023-03-29T01:09:03.563Z,70.52
2023-03-29T01:11:57.037Z,70.75
2023-03-29T01:14:53.677Z,70.74
2023-03-29T01:17:50.487Z,70.77
2023-03-29T01:21:05.104Z,70.71
2023-03-29T01:24:15.447Z,70.91
2023-03-29T01:27:45.715Z,71.00
2023-03-29T01:30:43.807Z,70.94
2023-03-29T01:33:38.002Z,71.02
2023-03-29T01:36:37.223Z,71.12
2023-03-29T01:39:26.731Z,71.29
2023-03-29T01:42:31.815Z,71.20
2023-03-29T01:45:31.699Z,71.10
2023-03-29T01:48:28.753Z,71.08
2023-03-29T01:51:34.031Z,71.14
2023-03-29T01:54:30.861Z,71.19
2023-03-29T01:57:20.117Z,71.21
2023-03-29T02:00:14.490Z,71.26
2023-03-29T02:03:08.337Z,71.47
2023-03-29T02:05:59.280Z,71.51
2023-03-29T02:08:51.238Z,71.36
2023-03-29T02:11:42.707Z,71.49
2023-03-29T02:14:31.510Z,71.45
2023-03-29T02:17:24.663Z,71.57
2023-03-29T02:20:17.378Z,71.62
2023-03-29T02:23:24.071Z,71.62
2023-03-29T02:26:14.526Z,71.41
2023-03-29T02:29:03.602Z,71.51
2023-03-29T02:32:24.164Z,71.44
2023-03-29T02:35:22.357Z,71.40
2023-03-29T02:38:11.612Z,71.48
2023-03-29T02:41:01.757Z,71.53
2023-03-29T02:43:51.531Z,71.60
2023-03-29T02:46:43.089Z,71.60
2023-03-29T02:49:32.495Z,71.52
2023-03-29T02:52:28.572Z,71.56
2023-03-29T02:55:18.865Z,71.70
2023-03-29T02:58:08.593Z,71.66
2023-03-29T03:01:01.634Z,71.70
2023-03-29T03:03:51.111Z,71.83
2023-03-29T03:06:40.838Z,71.94
2023-03-29T03:09:32.105Z,71.63
2023-03-29T03:12:20.886Z,71.98
2023-03-29T03:15:10.760Z,71.68
2023-03-29T03:18:03.291Z,71.84
2023-03-29T03:20:57.183Z,71.83
2023-03-29T03:23:47.316Z,71.68
2023-03-29T03:26:36.182Z,71.75
2023-03-29T03:29:26.467Z,71.80
2023-03-29T03:32:35.326Z,71.69
2023-03-29T03:36:06.422Z,71.69
2023-03-29T03:38:57.220Z,71.74
2023-03-29T03:41:46.461Z,71.70
2023-03-29T03:44:35.310Z,71.55
2023-03-29T03:47:44.302Z,71.43
2023-03-29T03:50:55.111Z,71.51
2023-03-29T03:53:44.260Z,71.42
2023-03-29T03:56:35.822Z,71.31
2023-03-29T03:59:51.292Z,71.35
2023-03-29T04:02:48.431Z,71.58
2023-03-29T04:05:41.499Z,71.27
2023-03-29T04:08:30.749Z,71.40
2023-03-29T04:11:36.860Z,71.46
2023-03-29T04:14:27.155Z,71.37
2023-03-29T04:17:28.246Z,71.64
2023-03-29T04:20:21.999Z,71.64
2023-03-29T04:23:10.781Z,71.57
2023-03-29T04:26:00.440Z,71.70
2023-03-29T04:29:13.775Z,71.72
2023-03-29T04:32:07.776Z,71.56
2023-03-29T04:35:06.853Z,71.70
2023-03-29T04:37:55.935Z,71.83
2023-03-29T04:40:45.719Z,71.94
2023-03-29T04:43:57.468Z,72.23
2023-03-29T04:46:47.729Z,72.14
2023-03-29T04:49:40.252Z,72.04
2023-03-29T04:52:35.550Z,71.74
2023-03-29T04:55:25.030Z,71.90
2023-03-29T04:58:24.419Z,71.92
2023-03-29T05:01:15.316Z,72.19
2023-03-29T05:04:12.490Z,72.23
2023-03-29T05:18:04.198Z,72.51
2023-03-29T05:20:54.202Z,72.60
2023-03-29T05:23:43.454Z,72.68
2023-03-29T05:26:38.543Z,72.79
2023-03-29T05:29:27.602Z,72.77
2023-03-29T05:32:28.253Z,72.87
2023-03-29T05:35:17.328Z,72.74
2023-03-29T05:38:06.485Z,72.78
2023-03-29T05:40:56.863Z,72.99
2023-03-29T05:43:54.110Z,72.67
2023-03-29T05:46:45.380Z,72.61
2023-03-29T05:49:38.143Z,72.32
2023-03-29T05:52:43.904Z,72.36
2023-03-29T05:55:33.807Z,72.11
2023-03-29T05:58:23.091Z,72.31
2023-03-29T06:01:19.160Z,72.20
2023-03-29T06:04:18.321Z,71.68
2023-03-29T06:07:14.840Z,71.63
2023-03-29T06:10:05.817Z,71.60
2023-03-29T06:12:55.646Z,71.28
2023-03-29T06:15:46.212Z,70.81
2023-03-29T06:18:43.688Z,70.58
2023-03-29T06:21:49.621Z,70.17
2023-03-29T06:24:54.997Z,69.73
2023-03-29T06:27:55.159Z,69.49
2023-03-29T06:30:46.043Z,69.56
2023-03-29T06:33:37.494Z,69.37
2023-03-29T06:36:35.776Z,68.99
2023-03-29T06:39:26.794Z,69.34
2023-03-29T06:42:48.681Z,68.90
2023-03-29T06:45:56.494Z,68.83
2023-03-29T06:48:55.311Z,68.39
2023-03-29T06:51:44.765Z,68.32
2023-03-29T06:54:33.956Z,68.32
2023-03-29T06:57:25.612Z,67.74
2023-03-29T07:00:18.378Z,67.43
2023-03-29T07:03:35.520Z,67.67
2023-03-29T07:06:24.391Z,67.45
2023-03-29T07:18:10.790Z,65.99
2023-03-29T07:21:00.590Z,65.36
2023-03-29T07:23:50.173Z,65.04
2023-03-29T07:26:46.325Z,64.76
2023-03-29T07:29:41.976Z,64.42
2023-03-29T07:32:31.831Z,64.43
2023-03-29T07:35:48.081Z,63.26
2023-03-29T07:38:38.157Z,62.93
2023-03-29T07:41:32.285Z,62.98
2023-03-29T07:44:29.529Z,63.08
2023-03-29T07:47:19.210Z,62.79
2023-03-29T07:50:09.749Z,61.83
2023-03-29T07:52:58.494Z,61.60
2023-03-29T07:55:49.183Z,60.75
2023-03-29T07:58:58.437Z,60.76
2023-03-29T08:01:47.355Z,61.36
2023-03-29T08:04:57.298Z,61.07
2023-03-29T08:07:52.039Z,60.33
2023-03-29T08:10:57.726Z,60.47
2023-03-29T08:14:02.883Z,60.78
2023-03-29T08:17:14.175Z,60.94
2023-03-29T08:20:09.918Z,60.55
2023-03-29T08:23:00.343Z,58.99
2023-03-29T08:26:13.892Z,58.76
2023-03-29T08:29:02.568Z,58.21
2023-03-29T08:31:51.803Z,58.38
2023-03-29T08:34:40.642Z,58.10
2023-03-29T08:37:43.316Z,58.03
2023-03-29T08:40:33.026Z,57.30
2023-03-29T08:43:24.516Z,58.42
2023-03-29T08:47:13.883Z,57.46
2023-03-29T08:50:06.655Z,56.72
2023-03-29T08:53:08.510Z,56.82
2023-03-29T08:56:23.129Z,54.94
2023-03-29T08:59:33.315Z,55.31
2023-03-29T09:02:27.853Z,55.08
2023-03-29T09:05:27.675Z,54.73
2023-03-29T09:08:43.960Z,55.12
2023-03-29T09:11:57.652Z,54.51
2023-03-29T09:14:49.730Z,54.66
2023-03-29T09:17:41.056Z,53.84
2023-03-29T09:20:41.252Z,54.08
2023-03-29T09:23:44.541Z,55.04
2023-03-29T09:26:47.774Z,55.35
2023-03-29T09:30:04.805Z,55.43
2023-03-29T09:33:42.856Z,53.15
2023-03-29T09:36:54.413Z,53.76
2023-03-29T09:39:43.846Z,54.09
2023-03-29T09:42:35.012Z,52.22
2023-03-29T09:45:24.977Z,54.12
2023-03-29T09:48:16.343Z,54.38
2023-03-29T09:51:10.727Z,54.12
2023-03-29T09:54:01.142Z,53.61
2023-03-29T09:57:17.902Z,52.87
2023-03-29T10:00:10.832Z,52.81
2023-03-29T10:03:02.917Z,52.72
2023-03-29T10:06:02.870Z,50.54
2023-03-29T10:08:58.973Z,51.80
2023-03-29T10:12:07.160Z,51.63
2023-03-29T10:14:55.954Z,51.40
2023-03-29T10:17:46.398Z,52.05
2023-03-29T10:20:36.548Z,51.79
2023-03-29T10:23:34.570Z,51.63
2023-03-29T10:26:32.067Z,51.47
2023-03-29T10:29:23.018Z,51.80
2023-03-29T10:32:15.761Z,51.21
2023-03-29T10:35:22.953Z,51.45
2023-03-29T10:38:15.047Z,51.03
2023-03-29T10:41:09.137Z,49.40
2023-03-29T10:44:03.720Z,50.36
2023-03-29T10:46:52.605Z,50.72
2023-03-29T10:49:44.082Z,49.29
2023-03-29T10:52:33.309Z,49.06
2023-03-29T10:55:24.364Z,48.44
2023-03-29T10:58:23.554Z,48.04
2023-03-29T11:01:22.160Z,48.27
2023-03-29T11:04:45.332Z,49.53
2023-03-29T11:08:01.188Z,49.62
2023-03-29T11:11:15.934Z,49.20
2023-03-29T11:14:22.993Z,48.12
2023-03-29T11:17:20.748Z,48.51
2023-03-29T11:20:20.177Z,47.90
2023-03-29T11:23:38.439Z,48.22
2023-03-29T11:26:36.087Z,48.50
2023-03-29T11:29:31.198Z,45.57
2023-03-29T11:32:51.992Z,46.70
2023-03-29T11:35:54.351Z,46.92
2023-03-29T11:38:55.839Z,46.68
2023-03-29T11:41:49.914Z,46.99
2023-03-29T11:44:41.663Z,47.47
2023-03-29T11:47:33.474Z,46.85
2023-03-29T11:50:27.542Z,46.34
2023-03-29T11:53:24.894Z,45.48
2023-03-29T11:56:19.710Z,45.15
2023-03-29T11:59:25.892Z,45.67
2023-03-29T12:02:29.570Z,44.38
2023-03-29T12:05:31.184Z,45.91
2023-03-29T12:08:22.261Z,46.46
2023-03-29T12:11:27.669Z,46.85
2023-03-29T12:14:26.065Z,46.83
2023-03-29T12:17:44.096Z,46.97
2023-03-29T12:20:38.722Z,46.84
2023-03-29T12:23:32.399Z,47.08
2023-03-29T12:27:03.053Z,46.81
2023-03-29T12:30:21.246Z,46.85
2023-03-29T12:33:24.853Z,46.90
2023-03-29T12:36:56.652Z,46.98
2023-03-29T12:40:12.415Z,46.86
2023-03-29T12:43:41.826Z,45.79
2023-03-29T12:47:00.545Z,46.58
2023-03-29T12:49:53.084Z,46.03
2023-03-29T12:52:42.063Z,45.08
2023-03-29T12:55:43.731Z,45.32
2023-03-29T12:58:54.298Z,45.61
2023-03-29T13:02:00.254Z,45.17
2023-03-29T13:04:53.164Z,45.46
2023-03-29T13:07:50.229Z,45.08
2023-03-29T13:10:42.546Z,45.46
2023-03-29T13:13:37.065Z,46.45
2023-03-29T13:16:32.976Z,45.99
2023-03-29T13:19:46.876Z,45.63
2023-03-29T13:22:41.749Z,44.87
2023-03-29T13:25:55.944Z,45.04
2023-03-29T13:29:03.401Z,45.13
2023-03-29T13:32:03.850Z,45.41
2023-03-29T13:35:15.665Z,45.78
2023-03-29T13:38:31.872Z,46.57
2023-03-29T13:41:32.521Z,46.21
2023-03-29T13:44:39.335Z,45.85
2023-03-29T13:47:38.463Z,45.22
2023-03-29T13:50:52.504Z,45.26
2023-03-29T13:54:08.079Z,45.36
2023-03-29T13:57:02.988Z,45.26
2023-03-29T14:00:11.985Z,46.10
2023-03-29T14:03:07.823Z,46.14
2023-03-29T14:06:01.510Z,45.89
2023-03-29T14:09:14.705Z,45.84
2023-03-29T14:12:03.489Z,44.11
2023-03-29T14:14:58.712Z,45.18
2023-03-29T14:17:48.704Z,45.03
2023-03-29T14:20:37.589Z,45.64
2023-03-29T14:23:33.246Z,45.47
2023-03-29T14:26:25.359Z,45.87
2023-03-29T14:29:14.187Z,46.21
2023-03-29T14:32:16.911Z,46.49
2023-03-29T14:35:06.178Z,46.59
2023-03-29T14:37:55.570Z,46.78
2023-03-29T14:40:45.678Z,46.90
2023-03-29T14:43:34.561Z,46.63
2023-03-29T14:46:23.533Z,46.30
2023-03-29T14:49:17.267Z,46.41
2023-03-29T14:52:06.365Z,46.69
2023-03-29T14:54:57.762Z,46.69
2023-03-29T14:57:47.644Z,46.95
2023-03-29T15:00:44.320Z,47.12
2023-03-29T15:03:49.178Z,47.30
2023-03-29T15:06:44.318Z,47.64
2023-03-29T15:09:34.677Z,47.58
2023-03-29T15:12:29.241Z,47.83
2023-03-29T15:15:18.068Z,48.19
2023-03-29T15:18:10.028Z,48.45
2023-03-29T15:20:59.687Z,48.66
2023-03-29T15:23:52.841Z,48.90
2023-03-29T15:26:41.963Z,48.91
2023-03-29T15:29:42.667Z,49.42
2023-03-29T15:32:34.327Z,49.33
2023-03-29T15:35:25.508Z,49.27
2023-03-29T15:38:14.202Z,49.13
2023-03-29T15:41:12.994Z,49.29
2023-03-29T15:44:01.625Z,49.34
2023-03-29T15:46:51.215Z,49.28
2023-03-29T15:49:40.100Z,49.54
2023-03-29T15:52:29.168Z,49.65
2023-03-29T15:55:18.504Z,49.52
2023-03-29T15:58:07.551Z,49.50
2023-03-29T16:01:23.822Z,49.84
2023-03-29T16:04:18.458Z,50.00
2023-03-29T16:07:13.463Z,49.81
2023-03-29T16:10:02.230Z,49.67
2023-03-29T16:12:50.763Z,49.91
2023-03-29T16:15:41.302Z,49.87
2023-03-29T16:18:30.017Z,49.75
2023-03-29T16:21:22.302Z,50.10
2023-03-29T16:24:19.602Z,50.01
2023-03-29T16:27:08.808Z,50.32
2023-03-29T16:29:58.847Z,50.43
2023-03-29T16:32:47.711Z,50.99
2023-03-29T16:35:38.546Z,50.93
2023-03-29T16:38:29.496Z,51.05
2023-03-29T16:41:22.228Z,50.96
2023-03-29T16:44:23.231Z,51.03
2023-03-29T16:47:12.598Z,51.37
2023-03-29T16:50:01.358Z,51.66
2023-03-29T16:52:52.641Z,52.17
2023-03-29T16:55:42.773Z,52.60
2023-03-29T16:58:31.423Z,52.75
2023-03-29T17:01:20.730Z,53.10
2023-03-29T17:04:09.379Z,53.56
2023-03-29T17:06:58.501Z,53.82
2023-03-29T17:19:06.166Z,55.36
2023-03-29T17:21:55.007Z,55.95
2023-03-29T17:25:00.712Z,55.73
2023-03-29T17:27:50.120Z,56.03
2023-03-29T17:30:39.085Z,56.27
2023-03-29T17:33:28.055Z,56.43
2023-03-29T17:36:17.929Z,56.63
2023-03-29T17:39:09.540Z,56.97
2023-03-29T17:41:58.544Z,57.27
2023-03-29T17:44:47.330Z,57.64
2023-03-29T17:47:37.352Z,57.87
2023-03-29T17:50:26.420Z,58.19
2023-03-29T17:53:15.480Z,58.31
2023-03-29T17:56:04.795Z,58.62
2023-03-29T17:58:54.309Z,58.83
2023-03-29T18:01:43.739Z,58.98
2023-03-29T18:04:33.725Z,59.34
2023-03-29T18:07:22.826Z,59.57
2023-03-29T18:10:11.808Z,59.47
2023-03-29T18:13:00.888Z,59.81
2023-03-29T18:15:54.920Z,60.11
2023-03-29T18:18:46.318Z,60.09
2023-03-29T18:21:35.576Z,60.28
2023-03-29T18:24:24.256Z,60.52
2023-03-29T18:27:13.306Z,60.73
2023-03-29T18:30:02.537Z,60.83
2023-03-29T18:32:51.544Z,60.86
2023-03-29T18:35:40.656Z,61.14
2023-03-29T18:38:29.540Z,61.40
2023-03-29T18:41:18.150Z,61.64
2023-03-29T18:44:07.906Z,61.86
2023-03-29T18:46:56.694Z,62.13
2023-03-29T18:49:45.690Z,62.25
2023-03-29T18:52:34.291Z,62.45
2023-03-29T18:55:23.307Z,62.54
2023-03-29T18:58:13.692Z,62.57
2023-03-29T19:01:04.785Z,62.69
2023-03-29T19:03:54.172Z,62.62
2023-03-29T19:06:43.082Z,62.60
2023-03-29T19:09:31.934Z,62.87
2023-03-29T19:12:20.615Z,62.66
2023-03-29T19:15:10.168Z,62.87
2023-03-29T19:17:59.000Z,62.90
2023-03-29T19:20:50.912Z,63.02
2023-03-29T19:23:39.792Z,63.12
2023-03-29T19:26:29.512Z,63.21
2023-03-29T19:29:18.214Z,63.50
2023-03-29T19:32:06.961Z,63.72
2023-03-29T19:34:56.152Z,63.99
2023-03-29T19:37:44.836Z,63.84
2023-03-29T19:40:33.814Z,63.99
2023-03-29T19:43:22.676Z,64.31
2023-03-29T19:46:13.048Z,64.57
2023-03-29T19:49:04.456Z,64.67
2023-03-29T19:51:55.825Z,64.89
2023-03-29T19:54:44.485Z,65.01
2023-03-29T19:57:33.946Z,65.11
2023-03-29T20:00:25.247Z,65.07
2023-03-29T20:03:14.192Z,65.02
2023-03-29T20:06:03.571Z,64.81
2023-03-29T20:08:54.282Z,64.81
2023-03-29T20:11:49.405Z,64.61
2023-03-29T20:14:40.404Z,64.53
2023-03-29T20:17:29.073Z,64.36
2023-03-29T20:20:17.760Z,64.35
2023-03-29T20:23:06.462Z,64.34
2023-03-29T20:25:55.115Z,64.22
2023-03-29T20:28:43.777Z,64.18
2023-03-29T20:31:33.007Z,64.08
2023-03-29T20:34:22.389Z,63.91
2023-03-29T20:37:12.914Z,63.90
2023-03-29T20:40:01.552Z,63.96
2023-03-29T20:42:50.424Z,63.81
2023-03-29T20:45:51.525Z,63.74
2023-03-29T20:48:53.541Z,63.78
2023-03-29T20:51:43.045Z,63.74
2023-03-29T20:54:33.459Z,63.65
2023-03-29T20:57:22.794Z,63.55
2023-03-29T21:00:12.115Z,63.54
2023-03-29T21:03:04.110Z,63.41
2023-03-29T21:05:55.931Z,63.38
2023-03-29T21:08:46.122Z,63.46
2023-03-29T21:11:35.537Z,63.47
2023-03-29T21:14:25.477Z,63.70
2023-03-29T21:17:14.298Z,63.65
2023-03-29T21:20:08.089Z,63.68
2023-03-29T21:22:56.755Z,63.78
2023-03-29T21:25:45.812Z,63.88
2023-03-29T21:28:34.963Z,63.88
2023-03-29T21:31:24.220Z,63.97
2023-03-29T21:34:13.036Z,64.05
2023-03-29T21:37:02.130Z,64.09
2023-03-29T21:39:50.978Z,63.95
2023-03-29T21:42:39.924Z,63.95
2023-03-29T21:45:28.639Z,63.91
2023-03-29T21:48:18.070Z,63.97
2023-03-29T21:51:07.127Z,63.92
2023-03-29T21:53:56.138Z,64.08
2023-03-29T21:56:45.949Z,64.05
2023-03-29T21:59:34.981Z,64.07
2023-03-29T22:02:24.078Z,64.13
2023-03-29T22:05:13.095Z,64.28
2023-03-29T22:08:02.047Z,64.42
2023-03-29T22:10:55.553Z,64.54
2023-03-29T22:13:45.184Z,64.79
2023-03-29T22:16:37.295Z,64.69
2023-03-29T22:19:26.232Z,64.91
2023-03-29T22:22:15.183Z,64.76
2023-03-29T22:25:04.280Z,64.86
2023-03-29T22:27:52.970Z,65.04
2023-03-29T22:30:41.946Z,65.15
2023-03-29T22:33:33.091Z,65.24
2023-03-29T22:36:30.612Z,65.17
2023-03-29T22:39:19.841Z,65.20
2023-03-29T22:42:08.549Z,65.41
2023-03-29T22:44:57.295Z,65.44
2023-03-29T22:47:46.055Z,65.53
2023-03-29T22:50:34.906Z,65.48
2023-03-29T22:53:27.258Z,65.50
2023-03-29T22:56:18.057Z,65.56
2023-03-29T22:59:06.941Z,65.55
2023-03-29T23:01:55.807Z,65.51
2023-03-29T23:04:45.567Z,65.46
2023-03-29T23:07:36.737Z,65.52
2023-03-29T23:10:30.433Z,65.64
2023-03-29T23:13:25.852Z,65.63
2023-03-29T23:16:15.528Z,65.77
2023-03-29T23:19:05.163Z,65.75
2023-03-29T23:21:55.135Z,65.72
2023-03-29T23:24:47.515Z,65.76
2023-03-29T23:27:36.271Z,65.84
2023-03-29T23:30:25.131Z,65.86
2023-03-29T23:33:14.488Z,65.93
2023-03-29T23:36:05.805Z,65.94
2023-03-29T23:38:54.572Z,66.07
2023-03-29T23:41:43.674Z,66.20
2023-03-29T23:44:32.611Z,66.15
2023-03-29T23:47:21.750Z,66.23
2023-03-29T23:50:13.318Z,66.24
2023-03-29T23:53:02.271Z,66.38
2023-03-29T23:55:51.154Z,66.31
2023-03-29T23:58:40.090Z,66.43
