createdAt,value
2019-05-09T00:01:39.468Z,20.20
2019-05-09T00:04:13.953Z,20.20
2019-05-09T00:06:46.950Z,25.40
2019-05-09T00:09:20.151Z,19.80
2019-05-09T00:11:53.163Z,27.20
2019-05-09T00:14:25.994Z,26.40
2019-05-09T00:16:58.968Z,26.80
2019-05-09T00:19:33.353Z,28.40
2019-05-09T00:22:06.510Z,30.00
2019-05-09T00:24:39.364Z,26.60
2019-05-09T00:27:14.138Z,27.60
2019-05-09T00:29:47.259Z,25.20
2019-05-09T00:32:20.636Z,27.80
2019-05-09T00:34:53.832Z,28.60
2019-05-09T00:37:26.736Z,23.20
2019-05-09T00:39:59.678Z,30.40
2019-05-09T00:42:33.360Z,28.40
2019-05-09T00:45:06.478Z,27.60
2019-05-09T00:47:39.696Z,31.20
2019-05-09T00:50:13.242Z,30.40
2019-05-09T00:52:46.142Z,33.40
2019-05-09T00:55:19.002Z,33.60
2019-05-09T00:57:53.437Z,31.80
2019-05-09T01:00:26.545Z,32.00
2019-05-09T01:02:59.786Z,30.80
2019-05-09T01:05:35.476Z,35.60
2019-05-09T01:08:08.485Z,27.20
2019-05-09T01:10:43.577Z,33.20
2019-05-09T01:13:16.148Z,29.40
2019-05-09T01:15:49.317Z,34.20
2019-05-09T01:18:23.731Z,33.60
2019-05-09T01:20:56.961Z,35.60
2019-05-09T01:23:29.941Z,31.60
2019-05-09T01:26:03.861Z,36.00
2019-05-09T01:28:37.370Z,32.60
2019-05-09T01:31:10.310Z,36.60
2019-05-09T01:33:44.000Z,34.80
2019-05-09T01:36:16.944Z,34.00
2019-05-09T01:38:49.938Z,39.20
2019-05-09T01:41:30.315Z,36.00
2019-05-09T01:43:57.952Z,35.60
2019-05-09T01:46:30.823Z,34.80
2019-05-09T01:49:04.093Z,30.40
2019-05-09T01:51:36.965Z,32.40
2019-05-09T01:54:09.885Z,35.00
2019-05-09T01:56:43.203Z,33.00
2019-05-09T01:59:16.193Z,33.40
2019-05-09T02:01:49.058Z,32.20
2019-05-09T02:04:24.190Z,31.80
2019-05-09T02:06:56.990Z,38.40
2019-05-09T02:09:29.934Z,34.20
2019-05-09T02:12:03.911Z,34.60
2019-05-09T02:14:37.243Z,35.80
2019-05-09T02:17:10.109Z,32.40
2019-05-09T02:19:43.915Z,32.40
2019-05-09T02:22:17.266Z,32.20
2019-05-09T02:24:50.212Z,27.80
2019-05-09T02:27:23.825Z,30.00
2019-05-09T02:29:56.814Z,31.80
2019-05-09T02:32:30.243Z,27.20
2019-05-09T02:35:04.886Z,26.40
2019-05-09T02:37:38.865Z,31.60
2019-05-09T02:40:12.456Z,34.00
2019-05-09T02:42:48.721Z,28.80
2019-05-09T02:45:20.421Z,30.20
2019-05-09T02:47:53.366Z,28.00
2019-05-09T02:50:28.511Z,25.60
2019-05-09T02:53:00.929Z,24.80
2019-05-09T02:55:34.253Z,27.00
2019-05-09T02:58:08.251Z,32.40
2019-05-09T03:00:41.424Z,31.60
2019-05-09T03:03:14.289Z,27.00
2019-05-09T03:05:48.756Z,27.00
2019-05-09T03:08:21.925Z,28.20
2019-05-09T03:10:54.895Z,26.60
2019-05-09T03:13:29.098Z,27.80
2019-05-09T03:16:02.292Z,27.60
2019-05-09T03:18:35.154Z,30.40
2019-05-09T03:21:09.188Z,25.00
2019-05-09T03:23:42.306Z,25.80
2019-05-09T03:26:15.277Z,28.40
2019-05-09T03:28:49.271Z,29.20
2019-05-09T03:31:22.677Z,28.40
2019-05-09T03:33:59.152Z,24.60
2019-05-09T03:36:30.267Z,25.40
2019-05-09T03:39:04.985Z,25.60
2019-05-09T03:41:39.494Z,24.80
2019-05-09T03:44:12.685Z,28.40
2019-05-09T03:46:47.666Z,28.40
2019-05-09T03:49:20.221Z,26.40
2019-05-09T03:51:53.146Z,25.80
2019-05-09T03:54:28.308Z,26.00
2019-05-09T03:57:00.884Z,24.80
2019-05-09T03:59:33.745Z,25.40
2019-05-09T04:02:09.837Z,24.20
2019-05-09T04:04:42.009Z,27.00
2019-05-09T04:07:14.926Z,26.40
2019-05-09T04:09:48.044Z,27.40
2019-05-09T04:12:21.277Z,25.00
2019-05-09T04:14:54.410Z,22.60
2019-05-09T04:17:28.087Z,21.60
2019-05-09T04:20:00.986Z,24.60
2019-05-09T04:22:33.896Z,28.60
2019-05-09T04:25:07.990Z,22.00
2019-05-09T04:27:41.029Z,22.00
2019-05-09T04:30:13.969Z,20.00
2019-05-09T04:32:48.160Z,19.80
2019-05-09T04:35:21.432Z,20.40
2019-05-09T04:37:54.356Z,21.60
2019-05-09T04:40:31.786Z,17.60
2019-05-09T04:43:11.951Z,17.80
2019-05-09T04:45:38.793Z,19.40
2019-05-09T04:48:13.192Z,16.00
2019-05-09T04:50:47.824Z,17.40
2019-05-09T04:53:21.260Z,17.40
2019-05-09T04:55:54.172Z,16.20
2019-05-09T04:58:27.447Z,14.80
2019-05-09T05:01:00.617Z,17.20
2019-05-09T05:03:33.599Z,14.20
2019-05-09T05:06:07.682Z,13.60
2019-05-09T05:08:40.562Z,15.20
2019-05-09T05:11:13.419Z,16.00
2019-05-09T05:13:48.147Z,15.00
2019-05-09T05:16:21.390Z,16.60
2019-05-09T05:18:54.290Z,16.00
2019-05-09T05:21:28.628Z,16.00
2019-05-09T05:24:01.656Z,14.00
2019-05-09T05:26:34.686Z,14.20
2019-05-09T05:29:08.526Z,14.00
2019-05-09T05:31:41.628Z,12.40
2019-05-09T05:34:14.773Z,14.00
2019-05-09T05:36:47.776Z,10.80
2019-05-09T05:39:20.717Z,13.20
2019-05-09T05:41:53.982Z,15.40
2019-05-09T05:44:28.278Z,11.60
2019-05-09T05:47:01.485Z,13.40
2019-05-09T05:49:34.779Z,15.40
2019-05-09T05:52:08.203Z,13.80
2019-05-09T05:54:41.975Z,13.80
2019-05-09T05:57:17.547Z,18.00
2019-05-09T05:59:49.806Z,12.40
2019-05-09T06:02:23.118Z,13.00
2019-05-09T06:04:57.859Z,14.80
2019-05-09T06:07:31.025Z,12.40
2019-05-09T06:10:04.629Z,11.80
2019-05-09T06:12:38.204Z,9.80
2019-05-09T06:15:12.051Z,12.60
2019-05-09T06:17:45.111Z,12.80
2019-05-09T06:20:18.267Z,13.20
2019-05-09T06:22:51.164Z,15.20
2019-05-09T06:25:24.559Z,14.20
2019-05-09T06:27:58.383Z,8.60
2019-05-09T06:30:31.967Z,9.20
2019-05-09T06:33:05.426Z,8.80
2019-05-09T06:35:38.473Z,10.00
2019-05-09T06:38:11.512Z,9.00
2019-05-09T06:40:44.786Z,9.00
2019-05-09T06:43:18.371Z,9.20
2019-05-09T06:45:51.483Z,9.40
2019-05-09T06:48:24.391Z,8.20
2019-05-09T06:50:57.744Z,8.20
2019-05-09T06:53:30.706Z,9.80
2019-05-09T06:56:03.988Z,7.40
2019-05-09T06:58:38.363Z,8.00
2019-05-09T07:01:11.786Z,9.80
2019-05-09T07:03:44.851Z,9.20
2019-05-09T07:06:17.905Z,7.80
2019-05-09T07:08:50.938Z,7.20
2019-05-09T07:11:23.906Z,9.40
2019-05-09T07:13:57.882Z,3.00
2019-05-09T07:16:31.026Z,3.20
2019-05-09T07:19:04.007Z,7.20
2019-05-09T07:21:37.558Z,7.40
2019-05-09T07:24:10.600Z,9.60
2019-05-09T07:26:43.546Z,13.60
2019-05-09T07:29:17.874Z,16.80
2019-05-09T07:31:51.158Z,12.00
2019-05-09T07:34:24.197Z,10.60
2019-05-09T07:36:58.170Z,16.00
2019-05-09T07:39:31.706Z,12.20
2019-05-09T07:42:04.706Z,10.20
2019-05-09T07:44:46.263Z,12.60
2019-05-09T07:47:12.607Z,19.00
2019-05-09T07:49:48.079Z,24.20
2019-05-09T07:52:20.552Z,21.20
2019-05-09T07:54:53.423Z,17.80
2019-05-09T07:57:28.551Z,15.60
2019-05-09T08:00:01.323Z,16.20
2019-05-09T08:02:34.304Z,15.40
2019-05-09T08:05:08.581Z,12.00
2019-05-09T08:07:41.700Z,10.00
2019-05-09T08:10:14.809Z,8.00
2019-05-09T08:12:48.329Z,6.80
2019-05-09T08:15:21.451Z,28.20
2019-05-09T08:17:54.354Z,6.00
2019-05-09T08:20:27.906Z,8.00
2019-05-09T08:23:02.442Z,7.80
2019-05-09T08:25:38.061Z,5.80
2019-05-09T08:28:10.490Z,6.00
2019-05-09T08:30:43.821Z,8.20
2019-05-09T08:33:18.376Z,9.60
2019-05-09T08:35:52.687Z,6.60
2019-05-09T08:38:27.973Z,4.00
2019-05-09T08:41:00.599Z,5.80
2019-05-09T08:43:34.631Z,5.00
2019-05-09T08:46:08.842Z,5.00
2019-05-09T08:48:41.872Z,5.20
2019-05-09T08:51:14.894Z,5.20
2019-05-09T08:53:48.319Z,8.60
2019-05-09T08:56:21.416Z,5.20
2019-05-09T08:58:57.937Z,5.80
2019-05-09T09:01:47.627Z,6.20
2019-05-09T09:04:04.053Z,11.40
2019-05-09T09:06:38.034Z,11.00
2019-05-09T09:09:10.990Z,8.40
2019-05-09T09:11:44.453Z,10.20
2019-05-09T09:14:18.471Z,10.60
2019-05-09T09:16:51.755Z,19.60
2019-05-09T09:19:24.895Z,25.60
2019-05-09T09:22:00.538Z,22.80
2019-05-09T09:24:32.434Z,5.20
2019-05-09T09:27:07.515Z,6.40
2019-05-09T09:29:40.099Z,9.80
2019-05-09T09:32:13.084Z,6.80
2019-05-09T09:34:48.476Z,8.00
2019-05-09T09:37:22.030Z,7.80
2019-05-09T09:39:54.987Z,6.20
2019-05-09T09:42:28.402Z,6.00
2019-05-09T09:45:02.311Z,7.40
2019-05-09T09:47:38.860Z,7.20
2019-05-09T09:50:10.512Z,6.80
2019-05-09T09:52:43.523Z,5.80
2019-05-09T09:55:18.490Z,7.40
2019-05-09T09:57:51.762Z,8.60
2019-05-09T10:00:38.227Z,7.00
2019-05-09T10:03:11.469Z,5.60
2019-05-09T10:05:44.553Z,7.80
2019-05-09T10:08:18.346Z,7.40
2019-05-09T10:10:51.866Z,9.20
2019-05-09T10:13:24.795Z,8.00
2019-05-09T10:15:58.847Z,6.80
2019-05-09T10:18:31.866Z,7.20
2019-05-09T10:21:04.982Z,7.20
2019-05-09T10:23:38.027Z,6.20
2019-05-09T10:26:11.072Z,5.40
2019-05-09T10:28:45.482Z,5.60
2019-05-09T10:31:19.072Z,4.60
2019-05-09T10:33:51.959Z,5.00
2019-05-09T10:36:24.880Z,4.60
2019-05-09T10:38:58.573Z,6.00
2019-05-09T10:41:31.566Z,7.80
2019-05-09T10:44:04.518Z,7.00
2019-05-09T10:46:51.422Z,4.80
2019-05-09T10:49:12.228Z,3.00
2019-05-09T10:51:45.167Z,5.40
2019-05-09T10:54:18.653Z,5.80
2019-05-09T10:56:51.968Z,6.20
2019-05-09T10:59:24.980Z,7.80
2019-05-09T11:01:58.271Z,10.40
2019-05-09T11:04:31.200Z,7.60
2019-05-09T11:07:04.226Z,4.20
2019-05-09T11:09:39.076Z,3.80
2019-05-09T11:12:12.224Z,7.20
2019-05-09T11:14:45.094Z,6.00
2019-05-09T11:17:21.599Z,3.20
2019-05-09T11:19:53.099Z,3.80
2019-05-09T11:22:28.907Z,4.60
2019-05-09T11:25:00.971Z,9.60
2019-05-09T11:27:33.856Z,5.80
2019-05-09T11:30:08.391Z,3.00
2019-05-09T11:32:41.408Z,1.80
2019-05-09T11:35:14.377Z,3.40
2019-05-09T11:37:48.066Z,3.00
2019-05-09T11:40:21.031Z,3.60
2019-05-09T11:42:53.907Z,4.20
2019-05-09T11:45:27.943Z,3.80
2019-05-09T11:48:00.660Z,3.00
2019-05-09T11:50:33.557Z,2.00
2019-05-09T11:53:08.829Z,4.40
2019-05-09T11:55:43.326Z,4.20
2019-05-09T11:58:18.047Z,4.00
2019-05-09T12:00:50.392Z,4.40
2019-05-09T12:03:23.604Z,4.80
2019-05-09T12:05:58.298Z,5.20
2019-05-09T12:08:31.011Z,4.80
2019-05-09T12:11:03.907Z,5.40
2019-05-09T12:13:38.047Z,7.00
2019-05-09T12:16:10.913Z,6.40
2019-05-09T12:18:43.882Z,6.20
2019-05-09T12:21:19.136Z,5.40
2019-05-09T12:23:51.449Z,7.80
2019-05-09T12:26:24.267Z,7.60
2019-05-09T12:28:57.989Z,7.60
2019-05-09T12:31:30.998Z,7.00
2019-05-09T12:34:03.977Z,5.80
2019-05-09T12:36:39.864Z,7.60
2019-05-09T12:39:11.685Z,1.80
2019-05-09T12:41:44.530Z,4.20
2019-05-09T12:44:18.291Z,5.20
2019-05-09T12:46:52.005Z,2.80
2019-05-09T12:49:25.147Z,5.00
2019-05-09T12:51:58.799Z,8.20
2019-05-09T12:54:31.881Z,8.40
2019-05-09T12:57:04.707Z,6.00
2019-05-09T12:59:46.422Z,4.00
2019-05-09T13:02:12.163Z,10.00
2019-05-09T13:04:47.498Z,4.80
2019-05-09T13:07:20.053Z,9.40
2019-05-09T13:09:53.059Z,10.00
2019-05-09T13:12:28.932Z,8.60
2019-05-09T13:15:00.541Z,8.00
2019-05-09T13:17:33.366Z,8.00
2019-05-09T13:20:07.954Z,6.80
2019-05-09T13:22:40.979Z,9.60
2019-05-09T13:25:14.050Z,8.80
2019-05-09T13:27:47.890Z,10.40
2019-05-09T13:30:21.145Z,10.80
2019-05-09T13:32:53.967Z,7.40
2019-05-09T13:35:27.784Z,8.00
2019-05-09T13:38:00.784Z,6.80
2019-05-09T13:40:33.741Z,6.00
2019-05-09T13:43:08.970Z,8.20
2019-05-09T13:45:41.238Z,7.00
2019-05-09T13:48:28.131Z,5.20
2019-05-09T13:50:48.680Z,7.00
2019-05-09T13:53:21.521Z,6.60
2019-05-09T13:55:55.623Z,5.60
2019-05-09T13:58:28.937Z,7.40
2019-05-09T14:01:02.663Z,5.40
2019-05-09T14:03:35.699Z,4.40
2019-05-09T14:06:09.144Z,6.00
2019-05-09T14:08:42.070Z,7.40
2019-05-09T14:11:14.984Z,5.40
2019-05-09T14:13:48.801Z,5.60
2019-05-09T14:16:22.540Z,5.40
2019-05-09T14:18:58.854Z,6.20
2019-05-09T14:21:30.238Z,7.00
2019-05-09T14:24:14.058Z,4.40
2019-05-09T14:26:37.797Z,5.20
2019-05-09T14:29:12.955Z,6.60
2019-05-09T14:31:45.309Z,7.40
2019-05-09T14:34:19.675Z,4.40
2019-05-09T14:36:52.793Z,5.40
2019-05-09T14:39:27.683Z,7.60
2019-05-09T14:42:00.325Z,7.80
2019-05-09T14:44:33.151Z,7.80
2019-05-09T14:47:08.093Z,8.80
2019-05-09T14:49:44.501Z,5.00
2019-05-09T14:52:15.247Z,3.60
2019-05-09T14:54:48.393Z,6.00
2019-05-09T14:57:21.408Z,5.40
2019-05-09T14:59:54.242Z,10.40
2019-05-09T15:02:27.124Z,4.60
2019-05-09T15:05:00.027Z,2.80
2019-05-09T15:07:33.040Z,3.40
2019-05-09T15:10:08.641Z,4.80
2019-05-09T15:12:41.021Z,3.80
2019-05-09T15:15:14.099Z,4.60
2019-05-09T15:17:49.294Z,6.80
2019-05-09T15:20:21.683Z,9.00
2019-05-09T15:22:54.566Z,6.00
2019-05-09T15:25:28.306Z,13.20
2019-05-09T15:28:01.264Z,19.80
2019-05-09T15:30:34.106Z,18.00
2019-05-09T15:33:08.373Z,25.60
2019-05-09T15:35:41.423Z,25.20
2019-05-09T15:38:14.582Z,31.80
2019-05-09T15:40:48.266Z,30.40
2019-05-09T15:43:21.298Z,27.20
2019-05-09T15:45:54.137Z,29.20
2019-05-09T15:48:27.571Z,26.20
2019-05-09T15:51:00.613Z,28.80
2019-05-09T15:53:33.505Z,32.20
2019-05-09T15:56:08.028Z,35.80
2019-05-09T15:58:40.979Z,26.60
2019-05-09T16:01:14.163Z,17.60
2019-05-09T16:03:48.527Z,18.80
2019-05-09T16:06:21.906Z,17.40
2019-05-09T16:08:54.856Z,16.20
2019-05-09T16:11:28.586Z,18.20
2019-05-09T16:14:03.176Z,16.20
2019-05-09T16:16:38.553Z,17.20
2019-05-09T16:19:11.493Z,16.80
2019-05-09T16:21:44.362Z,14.40
2019-05-09T16:24:18.732Z,13.00
2019-05-09T16:26:51.870Z,12.80
2019-05-09T16:29:25.108Z,14.00
2019-05-09T16:31:58.279Z,15.60
2019-05-09T16:34:31.183Z,14.00
2019-05-09T16:37:04.275Z,16.00
2019-05-09T16:39:37.969Z,16.00
2019-05-09T16:42:11.103Z,16.20
2019-05-09T16:44:44.059Z,16.20
2019-05-09T16:47:21.603Z,18.20
2019-05-09T16:49:51.520Z,19.80
2019-05-09T16:52:24.438Z,17.00
2019-05-09T16:54:58.502Z,18.40
2019-05-09T16:57:31.618Z,14.60
2019-05-09T17:00:07.917Z,17.00
2019-05-09T17:02:40.320Z,16.80
2019-05-09T17:05:13.511Z,16.80
2019-05-09T17:07:47.646Z,17.60
2019-05-09T17:10:21.338Z,16.40
2019-05-09T17:12:54.265Z,16.20
2019-05-09T17:15:29.187Z,17.40
2019-05-09T17:18:01.989Z,16.40
2019-05-09T17:20:35.006Z,15.00
2019-05-09T17:23:13.765Z,17.20
2019-05-09T17:25:42.590Z,16.80
2019-05-09T17:28:17.666Z,17.00
2019-05-09T17:30:50.206Z,15.80
2019-05-09T17:33:23.197Z,15.80
2019-05-09T17:35:57.753Z,17.00
2019-05-09T17:38:30.903Z,14.00
2019-05-09T17:41:04.374Z,15.80
2019-05-09T17:43:38.371Z,16.80
2019-05-09T17:46:11.496Z,17.00
2019-05-09T17:48:44.566Z,13.80
2019-05-09T17:51:32.343Z,16.00
2019-05-09T17:53:52.674Z,15.40
2019-05-09T17:56:25.690Z,18.00
2019-05-09T17:58:58.647Z,23.80
2019-05-09T18:01:31.743Z,17.00
2019-05-09T18:04:04.922Z,18.20
2019-05-09T18:06:38.169Z,23.00
2019-05-09T18:09:11.289Z,19.20
2019-05-09T18:11:44.282Z,19.80
2019-05-09T18:14:18.470Z,20.20
2019-05-09T18:16:51.930Z,19.80
2019-05-09T18:19:24.929Z,21.00
2019-05-09T18:21:58.047Z,19.60
2019-05-09T18:24:31.385Z,18.00
2019-05-09T18:27:04.796Z,21.20
2019-05-09T18:29:38.154Z,19.00
2019-05-09T18:32:11.305Z,23.40
2019-05-09T18:34:44.268Z,23.00
2019-05-09T18:37:17.407Z,29.80
2019-05-09T18:39:50.360Z,30.60
2019-05-09T18:42:23.318Z,22.60
2019-05-09T18:44:56.601Z,19.40
2019-05-09T18:47:29.934Z,16.40
2019-05-09T18:50:02.959Z,18.80
2019-05-09T18:52:35.992Z,17.60
2019-05-09T18:55:09.729Z,15.80
2019-05-09T18:57:42.707Z,17.20
2019-05-09T19:00:17.202Z,19.40
2019-05-09T19:02:50.565Z,30.80
2019-05-09T19:05:23.514Z,25.00
2019-05-09T19:07:56.892Z,17.20
2019-05-09T19:10:29.736Z,18.60
2019-05-09T19:13:02.725Z,19.20
2019-05-09T19:15:35.780Z,20.80
2019-05-09T19:18:08.825Z,36.00
2019-05-09T19:20:41.900Z,41.00
2019-05-09T19:23:14.852Z,27.80
2019-05-09T19:25:47.726Z,25.00
2019-05-09T19:28:23.974Z,25.60
2019-05-09T19:30:55.628Z,19.60
2019-05-09T19:33:29.291Z,27.80
2019-05-09T19:36:02.253Z,30.60
2019-05-09T19:38:35.185Z,26.80
2019-05-09T19:41:08.413Z,19.60
2019-05-09T19:43:41.354Z,14.60
2019-05-09T19:46:14.941Z,10.00
2019-05-09T19:48:47.934Z,14.40
2019-05-09T19:51:20.920Z,13.20
2019-05-09T19:53:54.546Z,13.20
2019-05-09T19:56:27.604Z,14.40
2019-05-09T19:59:00.527Z,12.20
2019-05-09T20:01:33.483Z,19.40
2019-05-09T20:04:06.651Z,18.20
2019-05-09T20:06:39.864Z,21.40
2019-05-09T20:09:12.849Z,18.20
2019-05-09T20:11:45.741Z,21.20
2019-05-09T20:14:18.889Z,17.20
2019-05-09T20:16:53.896Z,19.00
2019-05-09T20:19:26.844Z,19.00
2019-05-09T20:22:00.168Z,18.20
2019-05-09T20:24:33.271Z,21.40
2019-05-09T20:27:06.229Z,19.80
2019-05-09T20:29:39.345Z,18.40
2019-05-09T20:32:12.366Z,22.20
2019-05-09T20:34:45.302Z,17.80
2019-05-09T20:37:18.410Z,14.60
2019-05-09T20:39:51.385Z,17.00
2019-05-09T20:42:24.441Z,11.80
2019-05-09T20:44:57.432Z,23.20
2019-05-09T20:47:30.359Z,20.80
2019-05-09T20:50:03.697Z,21.00
2019-05-09T20:52:36.762Z,23.80
2019-05-09T20:55:10.244Z,21.80
2019-05-09T20:57:43.249Z,23.20
2019-05-09T21:00:17.848Z,25.60
2019-05-09T21:02:50.764Z,25.20
2019-05-09T21:05:23.968Z,22.80
2019-05-09T21:07:56.855Z,19.20
2019-05-09T21:10:29.805Z,22.20
2019-05-09T21:13:02.873Z,26.60
2019-05-09T21:15:35.952Z,25.40
2019-05-09T21:18:08.997Z,23.20
2019-05-09T21:20:42.437Z,21.60
2019-05-09T21:23:24.382Z,30.60
2019-05-09T21:25:50.027Z,24.80
2019-05-09T21:28:23.091Z,21.80
2019-05-09T21:30:56.094Z,21.40
2019-05-09T21:33:29.098Z,20.00
2019-05-09T21:36:02.132Z,23.40
2019-05-09T21:38:35.072Z,24.00
2019-05-09T21:41:08.082Z,26.00
2019-05-09T21:43:41.075Z,23.20
2019-05-09T21:46:14.110Z,26.60
2019-05-09T21:48:47.019Z,25.60
2019-05-09T21:51:19.958Z,24.60
2019-05-09T21:53:52.858Z,26.60
2019-05-09T21:56:26.373Z,23.20
2019-05-09T21:58:59.395Z,23.00
2019-05-09T22:01:32.479Z,26.00
2019-05-09T22:04:05.605Z,33.80
2019-05-09T22:06:38.692Z,23.80
2019-05-09T22:09:11.751Z,30.60
2019-05-09T22:11:44.873Z,29.00
2019-05-09T22:14:17.865Z,33.40
2019-05-09T22:16:52.461Z,31.80
2019-05-09T22:19:25.375Z,31.20
2019-05-09T22:21:58.335Z,31.20
2019-05-09T22:24:31.308Z,31.80
2019-05-09T22:27:04.585Z,31.20
2019-05-09T22:29:37.636Z,30.80
2019-05-09T22:32:10.655Z,24.60
2019-05-09T22:34:43.575Z,23.60
2019-05-09T22:37:16.497Z,25.40
2019-05-09T22:39:49.795Z,25.40
2019-05-09T22:42:23.117Z,22.80
2019-05-09T22:44:56.140Z,24.00
2019-05-09T22:47:29.112Z,20.00
2019-05-09T22:50:02.556Z,21.60
2019-05-09T22:52:35.579Z,22.40
2019-05-09T22:55:08.848Z,22.20
2019-05-09T22:57:42.148Z,23.20
2019-05-09T23:00:15.493Z,22.20
2019-05-09T23:02:48.482Z,25.80
2019-05-09T23:05:21.495Z,24.60
2019-05-09T23:07:54.581Z,23.60
2019-05-09T23:10:27.558Z,22.20
2019-05-09T23:13:00.786Z,19.20
2019-05-09T23:15:33.727Z,22.40
2019-05-09T23:18:07.108Z,20.40
2019-05-09T23:20:40.144Z,26.20
2019-05-09T23:23:13.174Z,24.40
2019-05-09T23:25:46.092Z,25.00
2019-05-09T23:28:19.195Z,24.60
2019-05-09T23:30:52.620Z,29.20
2019-05-09T23:33:25.690Z,24.40
2019-05-09T23:35:58.827Z,18.20
2019-05-09T23:38:31.898Z,24.40
2019-05-09T23:41:04.790Z,22.60
2019-05-09T23:43:37.680Z,27.40
2019-05-09T23:46:10.881Z,26.40
2019-05-09T23:48:43.834Z,24.60
2019-05-09T23:51:17.509Z,22.80
2019-05-09T23:53:50.617Z,25.00
2019-05-09T23:56:23.583Z,26.40
2019-05-09T23:58:56.588Z,25.80
