createdAt,value
2022-11-08T00:00:05.688Z,3.97
2022-11-08T00:02:33.621Z,4.47
2022-11-08T00:05:20.311Z,3.93
2022-11-08T00:08:06.539Z,5.43
2022-11-08T00:10:52.853Z,2.93
2022-11-08T00:13:39.140Z,4.40
2022-11-08T00:16:07.189Z,3.00
2022-11-08T00:18:35.147Z,4.33
2022-11-08T00:21:04.070Z,3.13
2022-11-08T00:23:31.975Z,3.73
2022-11-08T00:25:59.744Z,3.43
2022-11-08T00:28:27.514Z,2.90
2022-11-08T00:30:55.290Z,2.77
2022-11-08T00:33:23.115Z,3.10
2022-11-08T00:35:50.837Z,3.77
2022-11-08T00:38:18.791Z,5.03
2022-11-08T00:40:46.865Z,6.73
2022-11-08T00:43:14.659Z,3.80
2022-11-08T00:45:42.488Z,4.37
2022-11-08T00:48:10.280Z,3.53
2022-11-08T00:50:41.705Z,3.30
2022-11-08T00:53:09.658Z,6.47
2022-11-08T00:55:37.423Z,4.50
2022-11-08T00:58:05.255Z,4.73
2022-11-08T01:00:33.112Z,5.27
2022-11-08T01:03:19.633Z,4.07
2022-11-08T01:05:48.208Z,4.00
2022-11-08T01:08:16.345Z,4.57
2022-11-08T01:10:45.123Z,5.30
2022-11-08T01:13:12.978Z,3.83
2022-11-08T01:15:42.189Z,4.73
2022-11-08T01:18:10.786Z,3.47
2022-11-08T01:20:42.618Z,4.13
2022-11-08T01:23:10.534Z,5.20
2022-11-08T01:25:42.559Z,3.87
2022-11-08T01:28:10.875Z,3.00
2022-11-08T01:30:43.684Z,4.30
2022-11-08T01:33:11.707Z,4.67
2022-11-08T01:35:39.534Z,4.37
2022-11-08T01:38:07.441Z,4.77
2022-11-08T01:40:35.376Z,5.10
2022-11-08T01:43:30.717Z,4.07
2022-11-08T01:46:23.539Z,6.93
2022-11-08T01:49:05.663Z,3.83
2022-11-08T01:52:11.006Z,4.50
2022-11-08T01:55:02.337Z,4.70
2022-11-08T01:57:43.394Z,6.83
2022-11-08T02:00:13.548Z,5.27
2022-11-08T02:02:42.980Z,7.13
2022-11-08T02:05:25.977Z,13.37
2022-11-08T02:08:25.752Z,9.87
2022-11-08T02:10:54.155Z,20.07
2022-11-08T02:13:26.270Z,19.80
2022-11-08T02:15:54.217Z,10.40
2022-11-08T02:18:23.877Z,16.10
2022-11-08T02:21:01.476Z,19.87
2022-11-08T02:23:46.278Z,11.40
2022-11-08T02:26:14.135Z,25.63
2022-11-08T02:28:43.019Z,15.53
2022-11-08T02:31:14.654Z,27.50
2022-11-08T02:33:42.755Z,20.00
2022-11-08T02:36:11.517Z,37.80
2022-11-08T02:38:41.359Z,38.03
2022-11-08T02:41:09.195Z,30.77
2022-11-08T02:43:36.998Z,55.13
2022-11-08T02:46:04.979Z,43.20
2022-11-08T02:48:32.757Z,44.53
2022-11-08T02:51:00.659Z,39.77
2022-11-08T02:53:28.490Z,34.13
2022-11-08T02:55:56.300Z,21.07
2022-11-08T02:58:24.740Z,32.33
2022-11-08T03:00:52.458Z,34.00
2022-11-08T03:03:20.316Z,48.17
2022-11-08T03:05:48.780Z,53.00
2022-11-08T03:08:17.141Z,40.20
2022-11-08T03:10:45.130Z,67.77
2022-11-08T03:13:12.877Z,41.50
2022-11-08T03:15:40.693Z,33.63
2022-11-08T03:18:08.536Z,45.07
2022-11-08T03:20:36.298Z,54.87
2022-11-08T03:23:06.520Z,29.93
2022-11-08T03:25:34.721Z,36.20
2022-11-08T03:28:06.620Z,22.40
2022-11-08T03:30:34.974Z,35.87
2022-11-08T03:33:02.845Z,25.57
2022-11-08T03:35:30.750Z,14.83
2022-11-08T03:37:58.689Z,22.30
2022-11-08T03:40:26.713Z,33.30
2022-11-08T03:42:54.711Z,17.70
2022-11-08T03:45:22.535Z,18.00
2022-11-08T03:47:50.270Z,22.63
2022-11-08T03:50:18.270Z,17.83
2022-11-08T03:52:46.981Z,18.90
2022-11-08T03:55:14.971Z,13.10
2022-11-08T03:57:42.846Z,45.20
2022-11-08T04:00:11.949Z,27.40
2022-11-08T04:02:40.106Z,13.77
2022-11-08T04:05:08.622Z,45.63
2022-11-08T04:07:36.748Z,19.03
2022-11-08T04:10:05.644Z,31.33
2022-11-08T04:12:51.984Z,9.63
2022-11-08T04:15:22.618Z,8.93
2022-11-08T04:18:10.139Z,9.87
2022-11-08T04:21:14.666Z,28.13
2022-11-08T04:23:42.450Z,31.93
2022-11-08T04:26:12.788Z,7.87
2022-11-08T04:28:41.313Z,9.00
2022-11-08T04:31:11.094Z,11.87
2022-11-08T04:33:38.862Z,9.43
2022-11-08T04:36:12.392Z,10.80
2022-11-08T04:38:42.729Z,16.03
2022-11-08T04:41:15.027Z,11.63
2022-11-08T04:43:49.707Z,15.40
2022-11-08T04:46:25.611Z,9.30
2022-11-08T04:48:54.550Z,11.93
2022-11-08T04:51:29.928Z,8.33
2022-11-08T04:53:58.767Z,8.33
2022-11-08T04:56:27.742Z,8.60
2022-11-08T04:58:57.291Z,9.50
2022-11-08T05:01:27.110Z,8.87
2022-11-08T05:03:55.206Z,8.63
2022-11-08T05:06:24.870Z,10.00
2022-11-08T05:08:52.742Z,8.37
2022-11-08T05:11:23.171Z,8.90
2022-11-08T05:13:51.128Z,8.83
2022-11-08T05:16:24.084Z,8.83
2022-11-08T05:18:51.915Z,18.50
2022-11-08T05:21:39.198Z,10.07
2022-11-08T05:24:08.027Z,9.57
2022-11-08T05:26:36.871Z,16.70
2022-11-08T05:29:05.015Z,16.40
2022-11-08T05:31:33.107Z,9.33
2022-11-08T05:34:01.838Z,16.53
2022-11-08T05:36:29.873Z,17.53
2022-11-08T05:38:57.751Z,8.60
2022-11-08T05:41:26.014Z,7.63
2022-11-08T05:43:55.002Z,10.13
2022-11-08T05:46:23.326Z,15.63
2022-11-08T05:48:51.419Z,16.17
2022-11-08T05:51:19.731Z,11.93
2022-11-08T05:53:49.650Z,10.30
2022-11-08T05:56:17.522Z,16.13
2022-11-08T05:58:45.354Z,13.20
2022-11-08T06:01:17.956Z,11.67
2022-11-08T06:03:45.896Z,19.57
2022-11-08T06:06:15.323Z,17.53
2022-11-08T06:08:47.432Z,20.27
2022-11-08T06:11:19.848Z,20.97
2022-11-08T06:13:47.839Z,12.57
2022-11-08T06:16:16.197Z,26.87
2022-11-08T06:18:44.088Z,9.87
2022-11-08T06:21:13.465Z,11.17
2022-11-08T06:23:41.550Z,9.27
2022-11-08T06:26:09.553Z,11.53
2022-11-08T06:28:37.409Z,9.43
2022-11-08T06:31:05.713Z,14.47
2022-11-08T06:33:33.593Z,15.27
2022-11-08T06:36:01.436Z,11.07
2022-11-08T06:38:29.249Z,13.30
2022-11-08T06:41:00.894Z,10.43
2022-11-08T06:43:29.005Z,11.90
2022-11-08T06:46:00.512Z,11.43
2022-11-08T06:48:34.054Z,16.63
2022-11-08T06:51:03.463Z,13.30
2022-11-08T06:53:31.313Z,13.13
2022-11-08T06:56:01.175Z,20.00
2022-11-08T06:58:29.525Z,11.70
2022-11-08T07:00:57.482Z,12.80
2022-11-08T07:03:25.276Z,10.87
2022-11-08T07:05:53.048Z,15.27
2022-11-08T07:08:23.906Z,9.33
2022-11-08T07:10:52.202Z,11.43
2022-11-08T07:13:20.539Z,7.63
2022-11-08T07:15:51.436Z,9.10
2022-11-08T07:18:21.322Z,16.13
2022-11-08T07:20:49.289Z,10.00
2022-11-08T07:23:17.140Z,11.90
2022-11-08T07:25:45.086Z,10.77
2022-11-08T07:28:17.135Z,8.47
2022-11-08T07:30:48.315Z,11.20
2022-11-08T07:33:16.820Z,15.43
2022-11-08T07:35:47.316Z,10.37
2022-11-08T07:38:15.140Z,11.87
2022-11-08T07:40:43.056Z,9.47
2022-11-08T07:43:23.621Z,11.50
2022-11-08T07:45:59.157Z,9.80
2022-11-08T07:48:27.393Z,8.93
2022-11-08T07:50:55.254Z,8.30
2022-11-08T07:53:23.226Z,10.97
2022-11-08T07:55:51.142Z,10.40
2022-11-08T07:58:19.026Z,8.27
2022-11-08T08:00:46.893Z,10.37
2022-11-08T08:03:16.324Z,9.43
2022-11-08T08:05:45.284Z,8.03
2022-11-08T08:08:13.787Z,11.73
2022-11-08T08:10:41.785Z,9.87
2022-11-08T08:13:09.712Z,11.07
2022-11-08T08:15:37.650Z,9.57
2022-11-08T08:18:08.226Z,12.00
2022-11-08T08:20:38.404Z,9.40
2022-11-08T08:23:08.080Z,8.83
2022-11-08T08:25:36.281Z,8.90
2022-11-08T08:28:04.340Z,11.50
2022-11-08T08:30:32.522Z,10.67
2022-11-08T08:33:34.293Z,11.20
2022-11-08T08:35:57.682Z,12.17
2022-11-08T08:38:25.571Z,12.00
2022-11-08T08:40:53.670Z,11.97
2022-11-08T08:43:22.144Z,12.77
2022-11-08T08:45:50.372Z,10.60
2022-11-08T08:48:18.323Z,11.73
2022-11-08T08:50:46.307Z,12.33
2022-11-08T08:53:14.483Z,12.80
2022-11-08T08:55:43.799Z,13.00
2022-11-08T08:58:12.294Z,12.13
2022-11-08T09:03:28.254Z,12.23
2022-11-08T09:05:58.778Z,11.37
2022-11-08T09:08:27.441Z,11.50
2022-11-08T09:10:56.533Z,10.73
2022-11-08T09:13:24.830Z,13.97
2022-11-08T09:15:53.005Z,11.20
2022-11-08T09:18:21.288Z,11.80
2022-11-08T09:20:49.305Z,12.67
2022-11-08T09:23:20.523Z,11.37
2022-11-08T09:25:48.566Z,12.00
2022-11-08T09:28:16.593Z,10.00
2022-11-08T09:30:44.623Z,11.00
2022-11-08T09:33:12.638Z,11.33
2022-11-08T09:35:40.638Z,10.43
2022-11-08T09:38:08.865Z,9.53
2022-11-08T09:41:09.378Z,10.87
2022-11-08T09:44:03.036Z,10.93
2022-11-08T09:46:40.160Z,12.43
2022-11-08T09:49:08.788Z,12.43
2022-11-08T09:51:36.779Z,13.97
2022-11-08T09:54:05.429Z,11.83
2022-11-08T09:56:37.242Z,11.77
2022-11-08T09:59:11.359Z,9.53
2022-11-08T10:01:40.256Z,10.87
2022-11-08T10:04:11.635Z,10.40
2022-11-08T10:07:02.928Z,9.10
2022-11-08T10:09:52.844Z,8.97
2022-11-08T10:12:34.195Z,7.33
2022-11-08T10:15:26.637Z,10.10
2022-11-08T10:18:25.493Z,9.47
2022-11-08T10:20:58.585Z,7.53
2022-11-08T10:23:49.653Z,10.07
2022-11-08T10:26:21.566Z,9.90
2022-11-08T10:28:56.291Z,8.30
2022-11-08T10:31:24.327Z,6.73
2022-11-08T10:33:53.725Z,10.03
2022-11-08T10:36:26.644Z,6.93
2022-11-08T10:39:12.880Z,7.30
2022-11-08T10:42:11.589Z,6.37
2022-11-08T10:44:40.017Z,6.53
2022-11-08T10:47:12.656Z,7.47
2022-11-08T10:49:41.950Z,7.40
2022-11-08T10:52:13.116Z,7.40
2022-11-08T10:54:57.011Z,8.27
2022-11-08T10:57:26.712Z,8.13
2022-11-08T10:59:54.907Z,9.30
2022-11-08T11:02:35.959Z,9.33
2022-11-08T11:05:37.328Z,7.10
2022-11-08T11:08:11.322Z,7.40
2022-11-08T11:10:43.109Z,6.53
2022-11-08T11:13:16.684Z,6.63
2022-11-08T11:15:52.254Z,7.17
2022-11-08T11:18:32.834Z,7.90
2022-11-08T11:21:13.711Z,8.43
2022-11-08T11:23:44.711Z,8.00
2022-11-08T11:26:29.974Z,6.32
2022-11-08T11:29:08.628Z,8.18
2022-11-08T11:31:41.489Z,6.82
2022-11-08T11:34:18.492Z,5.97
2022-11-08T11:36:58.684Z,6.85
2022-11-08T11:39:47.470Z,5.80
2022-11-08T11:42:44.302Z,6.18
2022-11-08T11:45:18.329Z,6.37
2022-11-08T11:47:49.008Z,5.35
2022-11-08T11:50:36.603Z,5.15
2022-11-08T11:53:06.665Z,5.22
2022-11-08T11:56:06.445Z,5.10
2022-11-08T11:59:01.101Z,5.53
2022-11-08T12:01:45.575Z,5.62
2022-11-08T12:04:47.162Z,5.60
2022-11-08T12:07:18.142Z,4.35
2022-11-08T12:10:17.281Z,4.50
2022-11-08T12:12:57.349Z,3.92
2022-11-08T12:15:30.859Z,5.22
2022-11-08T12:18:21.669Z,5.70
2022-11-08T12:21:10.295Z,4.72
2022-11-08T12:23:41.351Z,5.37
2022-11-08T12:27:04.783Z,7.22
2022-11-08T12:29:35.382Z,5.22
2022-11-08T12:32:27.651Z,5.15
2022-11-08T12:35:08.278Z,4.12
2022-11-08T12:37:42.344Z,4.85
2022-11-08T12:40:22.880Z,7.75
2022-11-08T12:42:59.959Z,3.10
2022-11-08T12:45:52.885Z,3.62
2022-11-08T12:49:02.728Z,4.45
2022-11-08T12:52:09.113Z,6.35
2022-11-08T12:54:45.323Z,3.85
2022-11-08T12:57:14.937Z,5.07
2022-11-08T12:59:52.515Z,3.33
2022-11-08T13:02:32.122Z,3.05
2022-11-08T13:05:21.319Z,4.32
2022-11-08T13:08:20.185Z,4.47
2022-11-08T13:10:56.687Z,3.67
2022-11-08T13:13:34.866Z,5.57
2022-11-08T13:16:11.929Z,4.82
2022-11-08T13:18:53.312Z,3.83
2022-11-08T13:21:27.499Z,4.85
2022-11-08T13:23:56.401Z,4.05
2022-11-08T13:26:25.618Z,3.90
2022-11-08T13:28:53.866Z,7.37
2022-11-08T13:31:38.513Z,5.93
2022-11-08T13:34:27.877Z,3.22
2022-11-08T13:37:24.126Z,3.55
2022-11-08T13:40:13.919Z,3.45
2022-11-08T13:43:20.478Z,3.50
2022-11-08T13:45:48.936Z,3.85
2022-11-08T13:48:25.848Z,3.45
2022-11-08T13:50:56.025Z,4.55
2022-11-08T13:53:24.006Z,5.10
2022-11-08T13:56:12.420Z,3.20
2022-11-08T13:58:41.909Z,3.22
2022-11-08T14:01:11.438Z,3.17
2022-11-08T14:03:48.411Z,3.65
2022-11-08T14:06:51.534Z,2.95
2022-11-08T14:09:44.934Z,3.05
2022-11-08T14:12:28.246Z,2.65
2022-11-08T14:15:26.576Z,2.75
2022-11-08T14:18:23.600Z,3.37
2022-11-08T14:20:51.697Z,4.90
2022-11-08T14:23:19.979Z,3.65
2022-11-08T14:26:09.224Z,3.37
2022-11-08T14:28:47.303Z,3.40
2022-11-08T14:31:34.702Z,4.10
2022-11-08T14:34:02.994Z,3.42
2022-11-08T14:36:31.733Z,5.57
2022-11-08T14:39:19.205Z,3.08
2022-11-08T14:41:54.039Z,5.30
2022-11-08T14:44:22.200Z,4.43
2022-11-08T14:46:50.100Z,5.10
2022-11-08T14:49:20.977Z,3.40
2022-11-08T14:51:49.115Z,4.85
2022-11-08T14:54:23.584Z,6.18
2022-11-08T14:56:51.735Z,4.53
2022-11-08T14:59:19.759Z,5.85
2022-11-08T15:01:49.392Z,5.68
2022-11-08T15:04:24.362Z,3.00
2022-11-08T15:06:57.198Z,3.47
2022-11-08T15:09:32.308Z,3.72
2022-11-08T15:12:02.183Z,4.18
2022-11-08T15:14:31.828Z,3.10
2022-11-08T15:17:03.174Z,3.72
2022-11-08T15:19:34.562Z,5.18
2022-11-08T15:22:25.292Z,4.70
2022-11-08T15:25:04.457Z,5.47
2022-11-08T15:27:32.643Z,5.28
2022-11-08T15:30:10.852Z,4.87
2022-11-08T15:32:40.340Z,5.03
2022-11-08T15:35:09.011Z,3.67
2022-11-08T15:37:43.346Z,3.87
2022-11-08T15:40:21.026Z,5.17
2022-11-08T15:42:50.697Z,4.35
2022-11-08T15:45:18.550Z,4.37
2022-11-08T15:47:48.160Z,5.07
2022-11-08T15:50:27.753Z,4.65
2022-11-08T15:52:57.081Z,4.07
2022-11-08T15:55:32.440Z,3.73
2022-11-08T15:58:00.683Z,5.30
2022-11-08T16:00:31.041Z,4.13
2022-11-08T16:02:59.252Z,5.33
2022-11-08T16:05:33.275Z,6.15
2022-11-08T16:08:01.429Z,5.87
2022-11-08T16:10:39.674Z,5.07
2022-11-08T16:13:08.110Z,5.33
2022-11-08T16:15:36.749Z,8.87
2022-11-08T16:18:05.136Z,7.43
2022-11-08T16:20:34.979Z,7.67
2022-11-08T16:23:04.712Z,8.50
2022-11-08T16:25:36.036Z,6.43
2022-11-08T16:28:08.822Z,7.23
2022-11-08T16:30:37.570Z,8.67
2022-11-08T16:33:17.572Z,5.63
2022-11-08T16:35:45.540Z,8.07
2022-11-08T16:38:13.620Z,7.50
2022-11-08T16:40:42.566Z,5.83
2022-11-08T16:43:13.686Z,10.00
2022-11-08T16:46:04.306Z,6.07
2022-11-08T16:48:29.574Z,6.60
2022-11-08T16:51:01.411Z,9.13
2022-11-08T16:53:30.743Z,6.97
2022-11-08T16:55:59.313Z,7.43
2022-11-08T16:58:28.148Z,7.10
2022-11-08T17:00:57.065Z,7.90
2022-11-08T17:03:26.480Z,8.13
2022-11-08T17:05:55.272Z,6.83
2022-11-08T17:08:23.473Z,7.23
2022-11-08T17:10:52.556Z,8.63
2022-11-08T17:13:22.325Z,7.60
2022-11-08T17:15:50.942Z,11.17
2022-11-08T17:18:25.058Z,5.83
2022-11-08T17:20:53.610Z,6.07
2022-11-08T17:23:23.528Z,8.00
2022-11-08T17:25:51.613Z,9.27
2022-11-08T17:28:19.978Z,9.17
2022-11-08T17:30:48.186Z,10.53
2022-11-08T17:33:16.555Z,10.43
2022-11-08T17:35:45.050Z,14.70
2022-11-08T17:38:13.979Z,11.83
2022-11-08T17:40:43.465Z,12.10
2022-11-08T17:43:11.452Z,11.13
2022-11-08T17:45:40.678Z,10.73
2022-11-08T17:48:09.612Z,14.03
2022-11-08T17:50:37.513Z,11.07
2022-11-08T17:53:05.533Z,12.10
2022-11-08T17:55:33.593Z,12.60
2022-11-08T17:58:01.638Z,11.90
2022-11-08T18:00:29.692Z,8.43
2022-11-08T18:02:57.865Z,12.40
2022-11-08T18:05:25.762Z,13.10
2022-11-08T18:07:53.733Z,19.17
2022-11-08T18:10:21.816Z,12.40
2022-11-08T18:12:50.112Z,14.97
2022-11-08T18:15:18.157Z,14.23
2022-11-08T18:17:46.363Z,10.73
2022-11-08T18:20:14.487Z,13.10
2022-11-08T18:23:08.509Z,14.37
2022-11-08T18:25:36.444Z,12.27
2022-11-08T18:28:04.618Z,13.10
2022-11-08T18:30:34.113Z,12.17
2022-11-08T18:33:06.859Z,13.50
2022-11-08T18:35:37.806Z,11.37
2022-11-08T18:38:06.098Z,13.27
2022-11-08T18:40:39.949Z,12.90
2022-11-08T18:43:09.705Z,13.83
2022-11-08T18:45:37.963Z,12.73
2022-11-08T18:48:11.302Z,13.63
2022-11-08T18:50:44.776Z,15.77
2022-11-08T18:53:13.010Z,12.43
2022-11-08T18:55:41.488Z,13.27
2022-11-08T18:58:10.178Z,12.50
2022-11-08T19:00:41.580Z,14.00
2022-11-08T19:03:12.858Z,13.90
2022-11-08T19:05:40.846Z,10.53
2022-11-08T19:08:10.498Z,10.93
2022-11-08T19:10:38.730Z,12.73
2022-11-08T19:13:07.254Z,11.10
2022-11-08T19:15:35.777Z,12.40
2022-11-08T19:18:08.718Z,10.67
2022-11-08T19:20:41.602Z,13.67
2022-11-08T19:23:09.889Z,12.20
2022-11-08T19:25:38.725Z,11.63
2022-11-08T19:28:07.036Z,11.20
2022-11-08T19:30:35.343Z,13.40
2022-11-08T19:33:03.365Z,15.50
2022-11-08T19:35:31.659Z,12.47
2022-11-08T19:37:59.719Z,14.60
2022-11-08T19:40:32.069Z,15.80
2022-11-08T19:43:00.846Z,14.27
2022-11-08T19:45:39.812Z,14.20
2022-11-08T19:48:15.238Z,16.27
2022-11-08T19:50:45.820Z,16.23
2022-11-08T19:53:16.908Z,13.07
2022-11-08T19:55:45.371Z,14.33
2022-11-08T19:58:25.021Z,18.27
2022-11-08T20:00:53.730Z,15.80
2022-11-08T20:03:22.083Z,14.00
2022-11-08T20:05:54.076Z,10.97
2022-11-08T20:08:26.864Z,11.53
2022-11-08T20:11:00.175Z,11.17
2022-11-08T20:13:30.779Z,10.13
2022-11-08T20:16:12.917Z,12.57
2022-11-08T20:18:41.104Z,9.77
2022-11-08T20:21:09.590Z,7.97
2022-11-08T20:23:37.774Z,9.97
2022-11-08T20:26:06.978Z,11.23
2022-11-08T20:28:36.391Z,6.37
2022-11-08T20:31:10.768Z,11.10
2022-11-08T20:33:40.885Z,6.67
2022-11-08T20:36:13.613Z,8.10
2022-11-08T20:38:41.560Z,6.33
2022-11-08T20:41:11.390Z,6.93
2022-11-08T20:43:42.812Z,8.17
2022-11-08T20:46:15.344Z,6.03
2022-11-08T20:48:45.166Z,6.97
2022-11-08T20:51:14.718Z,6.53
2022-11-08T20:53:42.934Z,6.40
2022-11-08T20:56:13.462Z,6.63
2022-11-08T20:58:42.703Z,6.77
2022-11-08T21:01:12.178Z,6.03
2022-11-08T21:03:40.153Z,5.70
2022-11-08T21:06:09.471Z,5.73
2022-11-08T21:11:27.330Z,7.20
2022-11-08T21:13:55.310Z,8.90
2022-11-08T21:16:38.287Z,7.87
2022-11-08T21:19:12.025Z,7.63
2022-11-08T21:21:40.020Z,8.60
2022-11-08T21:24:08.450Z,8.73
2022-11-08T21:26:37.708Z,7.07
2022-11-08T21:29:06.260Z,7.47
2022-11-08T21:31:34.680Z,9.47
2022-11-08T21:34:02.521Z,7.83
2022-11-08T21:36:31.105Z,8.27
2022-11-08T21:38:59.047Z,8.03
2022-11-08T21:41:26.893Z,7.60
2022-11-08T21:43:54.831Z,8.70
2022-11-08T21:46:27.004Z,11.13
2022-11-08T21:48:56.743Z,10.43
2022-11-08T21:51:24.801Z,10.07
2022-11-08T21:53:56.321Z,8.90
2022-11-08T21:56:32.716Z,8.60
2022-11-08T21:59:01.794Z,8.57
2022-11-08T22:01:30.873Z,11.67
2022-11-08T22:03:59.813Z,6.60
2022-11-08T22:06:28.323Z,13.97
2022-11-08T22:08:56.349Z,12.50
2022-11-08T22:11:24.307Z,14.20
2022-11-08T22:13:52.235Z,13.33
2022-11-08T22:16:20.103Z,9.23
2022-11-08T22:19:04.382Z,8.90
2022-11-08T22:21:39.208Z,7.47
2022-11-08T22:24:11.675Z,7.17
2022-11-08T22:26:40.287Z,7.53
2022-11-08T22:29:08.160Z,7.97
2022-11-08T22:31:36.245Z,8.00
2022-11-08T22:34:04.200Z,7.07
2022-11-08T22:36:31.970Z,6.83
2022-11-08T22:38:59.897Z,8.97
2022-11-08T22:41:27.829Z,6.97
2022-11-08T22:43:55.789Z,7.87
2022-11-08T22:46:23.640Z,8.13
2022-11-08T22:48:51.495Z,7.30
2022-11-08T22:51:19.334Z,8.23
2022-11-08T22:53:47.255Z,6.87
2022-11-08T22:56:15.114Z,6.97
2022-11-08T22:58:43.028Z,5.77
2022-11-08T23:01:14.423Z,7.67
2022-11-08T23:03:42.357Z,7.23
2022-11-08T23:06:10.354Z,8.03
2022-11-08T23:08:38.329Z,6.83
2022-11-08T23:11:24.788Z,7.10
2022-11-08T23:14:11.514Z,5.30
2022-11-08T23:16:44.846Z,8.37
2022-11-08T23:19:35.881Z,7.77
2022-11-08T23:22:23.629Z,7.73
2022-11-08T23:24:51.495Z,7.17
2022-11-08T23:27:38.476Z,6.70
2022-11-08T23:30:25.604Z,8.37
2022-11-08T23:32:53.479Z,7.40
2022-11-08T23:35:21.868Z,7.27
2022-11-08T23:37:49.972Z,7.00
2022-11-08T23:40:37.235Z,7.13
2022-11-08T23:43:38.746Z,6.87
2022-11-08T23:46:08.710Z,6.57
2022-11-08T23:48:37.173Z,7.63
2022-11-08T23:51:05.175Z,6.13
2022-11-08T23:53:34.563Z,6.33
2022-11-08T23:56:02.408Z,8.20
2022-11-08T23:58:30.371Z,6.57
