createdAt,value
2017-11-19T00:00:44.069Z,84.42
2017-11-19T00:02:37.174Z,83.47
2017-11-19T00:03:36.961Z,84.38
2017-11-19T00:05:30.311Z,83.71
2017-11-19T00:06:29.958Z,84.00
2017-11-19T00:08:23.266Z,83.52
2017-11-19T00:09:23.209Z,84.85
2017-11-19T00:11:16.331Z,83.81
2017-11-19T00:12:16.185Z,83.33
2017-11-19T00:14:09.409Z,83.33
2017-11-19T00:15:09.220Z,84.09
2017-11-19T00:17:02.370Z,84.00
2017-11-19T00:18:02.206Z,85.04
2017-11-19T00:19:55.500Z,84.38
2017-11-19T00:20:55.392Z,84.28
2017-11-19T00:22:49.158Z,84.00
2017-11-19T00:23:48.471Z,83.81
2017-11-19T00:25:41.647Z,83.81
2017-11-19T00:26:41.478Z,83.14
2017-11-19T00:28:34.674Z,83.52
2017-11-19T00:29:34.559Z,83.81
2017-11-19T00:31:27.739Z,83.43
2017-11-19T00:32:27.483Z,83.43
2017-11-19T00:34:20.824Z,83.81
2017-11-19T00:35:20.694Z,83.52
2017-11-19T00:37:13.848Z,84.09
2017-11-19T00:38:13.648Z,83.52
2017-11-19T00:40:06.946Z,83.52
2017-11-19T00:41:07.427Z,83.90
2017-11-19T00:43:00.468Z,83.81
2017-11-19T00:44:01.203Z,83.43
2017-11-19T00:45:55.176Z,83.24
2017-11-19T00:46:54.984Z,83.43
2017-11-19T00:48:48.659Z,83.81
2017-11-19T00:49:48.061Z,83.52
2017-11-19T00:51:41.230Z,84.28
2017-11-19T00:52:41.069Z,83.81
2017-11-19T00:54:34.227Z,82.01
2017-11-19T00:55:34.031Z,81.15
2017-11-19T00:57:27.899Z,82.10
2017-11-19T00:58:27.706Z,82.01
2017-11-19T01:00:22.413Z,82.01
2017-11-19T01:01:22.184Z,82.10
2017-11-19T01:03:15.587Z,82.01
2017-11-19T01:04:15.386Z,81.63
2017-11-19T01:06:09.121Z,83.24
2017-11-19T01:07:08.778Z,83.52
2017-11-19T01:09:02.641Z,84.56
2017-11-19T01:10:02.418Z,84.66
2017-11-19T01:11:57.899Z,83.81
2017-11-19T01:12:57.292Z,84.56
2017-11-19T01:14:50.507Z,85.32
2017-11-19T01:15:50.243Z,85.70
2017-11-19T01:17:43.629Z,85.51
2017-11-19T01:18:43.429Z,84.94
2017-11-19T01:20:36.800Z,84.75
2017-11-19T01:21:36.901Z,84.75
2017-11-19T01:23:44.638Z,84.75
2017-11-19T01:24:29.639Z,84.66
2017-11-19T01:26:22.831Z,84.09
2017-11-19T01:27:22.700Z,84.19
2017-11-19T01:29:15.913Z,84.38
2017-11-19T01:30:15.743Z,84.66
2017-11-19T01:32:10.224Z,84.19
2017-11-19T01:33:09.352Z,83.71
2017-11-19T01:35:02.559Z,85.61
2017-11-19T01:36:02.349Z,85.13
2017-11-19T01:37:55.616Z,83.90
2017-11-19T01:38:55.475Z,84.00
2017-11-19T01:40:48.633Z,83.90
2017-11-19T01:41:48.521Z,83.52
2017-11-19T01:43:41.774Z,84.00
2017-11-19T01:44:41.546Z,83.71
2017-11-19T01:46:36.269Z,85.23
2017-11-19T01:47:36.277Z,84.66
2017-11-19T01:49:29.465Z,83.43
2017-11-19T01:50:29.156Z,83.81
2017-11-19T01:52:22.957Z,84.38
2017-11-19T01:53:22.385Z,83.71
2017-11-19T01:55:15.534Z,83.90
2017-11-19T01:56:15.413Z,83.90
2017-11-19T01:58:08.586Z,83.62
2017-11-19T01:59:08.392Z,83.71
2017-11-19T02:01:01.650Z,82.67
2017-11-19T02:02:01.421Z,82.86
2017-11-19T02:03:56.159Z,83.33
2017-11-19T02:04:56.054Z,83.43
2017-11-19T02:06:49.715Z,83.62
2017-11-19T02:07:49.062Z,83.90
2017-11-19T02:09:42.764Z,83.81
2017-11-19T02:10:42.559Z,84.56
2017-11-19T02:12:37.316Z,84.28
2017-11-19T02:13:37.180Z,84.09
2017-11-19T02:15:30.372Z,83.43
2017-11-19T02:16:30.431Z,83.43
2017-11-19T02:18:23.369Z,83.52
2017-11-19T02:19:23.255Z,83.24
2017-11-19T02:21:16.848Z,82.39
2017-11-19T02:22:16.321Z,82.48
2017-11-19T02:24:09.617Z,81.82
2017-11-19T02:25:09.424Z,81.82
2017-11-19T02:27:02.567Z,82.29
2017-11-19T02:28:02.440Z,82.39
2017-11-19T02:29:55.696Z,82.39
2017-11-19T02:30:55.399Z,82.86
2017-11-19T02:32:48.630Z,82.29
2017-11-19T02:33:48.694Z,82.01
2017-11-19T02:35:41.757Z,81.53
2017-11-19T02:36:41.704Z,82.48
2017-11-19T02:38:34.821Z,81.72
2017-11-19T02:39:34.678Z,81.63
2017-11-19T02:41:27.887Z,82.10
2017-11-19T02:42:27.712Z,81.06
2017-11-19T02:44:20.925Z,80.87
2017-11-19T02:45:20.710Z,80.02
2017-11-19T02:47:13.997Z,80.30
2017-11-19T02:48:13.804Z,80.11
2017-11-19T02:50:06.994Z,79.93
2017-11-19T02:51:06.941Z,79.50
2017-11-19T02:53:00.134Z,80.40
2017-11-19T02:53:59.999Z,80.83
2017-11-19T02:55:53.678Z,80.26
2017-11-19T02:56:53.511Z,80.55
2017-11-19T02:58:47.220Z,80.36
2017-11-19T02:59:46.590Z,80.07
2017-11-19T03:01:39.825Z,80.17
2017-11-19T03:02:39.631Z,80.07
2017-11-19T03:04:32.892Z,81.21
2017-11-19T03:05:33.234Z,80.93
2017-11-19T03:07:25.911Z,79.88
2017-11-19T03:08:25.705Z,79.79
2017-11-19T03:10:20.496Z,79.41
2017-11-19T03:11:20.434Z,80.36
2017-11-19T03:13:14.024Z,81.02
2017-11-19T03:14:14.231Z,81.96
2017-11-19T03:16:07.207Z,79.98
2017-11-19T03:17:06.980Z,80.26
2017-11-19T03:19:00.177Z,80.83
2017-11-19T03:20:00.101Z,81.02
2017-11-19T03:21:53.283Z,81.49
2017-11-19T03:22:53.510Z,80.64
2017-11-19T03:24:48.147Z,80.17
2017-11-19T03:25:47.764Z,80.26
2017-11-19T03:27:40.908Z,79.69
2017-11-19T03:28:40.843Z,79.41
2017-11-19T03:30:33.984Z,79.50
2017-11-19T03:31:33.812Z,79.79
2017-11-19T03:33:27.044Z,80.17
2017-11-19T03:34:26.822Z,79.69
2017-11-19T03:36:20.057Z,78.85
2017-11-19T03:37:19.966Z,79.60
2017-11-19T03:39:13.843Z,79.79
2017-11-19T03:40:13.014Z,79.60
2017-11-19T03:42:06.234Z,79.79
2017-11-19T03:43:06.077Z,79.60
2017-11-19T03:45:01.298Z,79.69
2017-11-19T03:46:01.089Z,79.88
2017-11-19T03:47:57.282Z,79.69
2017-11-19T03:48:57.154Z,79.22
2017-11-19T03:50:51.878Z,79.41
2017-11-19T03:51:51.716Z,79.47
2017-11-19T03:53:44.849Z,79.47
2017-11-19T03:54:44.789Z,79.13
2017-11-19T03:56:37.982Z,78.99
2017-11-19T03:57:38.041Z,79.03
2017-11-19T03:59:31.513Z,79.47
2017-11-19T04:00:30.876Z,79.56
2017-11-19T04:02:25.117Z,79.75
2017-11-19T04:03:24.445Z,78.90
2017-11-19T04:05:18.994Z,79.75
2017-11-19T04:06:18.947Z,79.28
2017-11-19T04:08:12.144Z,78.99
2017-11-19T04:09:12.563Z,79.09
2017-11-19T04:11:05.162Z,78.94
2017-11-19T04:12:05.060Z,79.03
2017-11-19T04:13:58.258Z,79.22
2017-11-19T04:14:58.123Z,78.56
2017-11-19T04:16:51.186Z,78.75
2017-11-19T04:17:51.052Z,78.65
2017-11-19T04:19:44.751Z,78.56
2017-11-19T04:20:44.694Z,78.65
2017-11-19T04:22:37.396Z,78.61
2017-11-19T04:23:37.313Z,79.13
2017-11-19T04:25:30.460Z,78.75
2017-11-19T04:26:30.395Z,78.94
2017-11-19T04:28:23.537Z,79.03
2017-11-19T04:29:23.468Z,78.75
2017-11-19T04:31:17.079Z,78.94
2017-11-19T04:32:16.687Z,78.94
2017-11-19T04:34:09.599Z,78.46
2017-11-19T04:35:09.696Z,78.56
2017-11-19T04:37:06.148Z,78.85
2017-11-19T04:38:06.113Z,78.65
2017-11-19T04:40:11.341Z,78.85
2017-11-19T04:41:11.288Z,78.56
2017-11-19T04:43:05.137Z,78.65
2017-11-19T04:44:04.359Z,78.85
2017-11-19T04:45:57.483Z,78.94
2017-11-19T04:46:57.438Z,78.85
2017-11-19T04:48:50.586Z,79.13
2017-11-19T04:49:50.450Z,78.65
2017-11-19T04:51:43.584Z,78.75
2017-11-19T04:52:43.419Z,78.75
2017-11-19T04:54:36.954Z,78.85
2017-11-19T04:55:36.527Z,78.61
2017-11-19T04:57:29.717Z,78.42
2017-11-19T04:58:29.671Z,78.52
2017-11-19T05:00:22.731Z,79.03
2017-11-19T05:01:22.677Z,78.85
2017-11-19T05:03:15.732Z,78.94
2017-11-19T05:04:15.676Z,78.46
2017-11-19T05:06:08.755Z,78.27
2017-11-19T05:07:09.210Z,78.46
2017-11-19T05:09:01.883Z,78.37
2017-11-19T05:10:01.825Z,78.46
2017-11-19T05:11:55.458Z,78.65
2017-11-19T05:12:54.802Z,78.33
2017-11-19T05:14:47.931Z,78.85
2017-11-19T05:15:47.900Z,79.03
2017-11-19T05:17:40.974Z,78.80
2017-11-19T05:18:40.975Z,78.71
2017-11-19T05:20:34.090Z,78.52
2017-11-19T05:21:33.990Z,78.71
2017-11-19T05:23:27.699Z,78.42
2017-11-19T05:24:27.564Z,78.61
2017-11-19T05:26:22.148Z,78.85
2017-11-19T05:27:22.083Z,78.71
2017-11-19T05:29:15.261Z,78.80
2017-11-19T05:30:15.124Z,78.65
2017-11-19T05:32:08.215Z,78.52
2017-11-19T05:33:08.152Z,78.99
2017-11-19T05:35:01.372Z,78.85
2017-11-19T05:36:01.115Z,78.90
2017-11-19T05:37:54.303Z,78.37
2017-11-19T05:38:54.325Z,78.37
2017-11-19T05:40:47.379Z,78.42
2017-11-19T05:41:47.351Z,78.75
2017-11-19T05:43:40.442Z,78.52
2017-11-19T05:44:40.398Z,77.80
2017-11-19T05:46:33.588Z,78.75
2017-11-19T05:47:33.470Z,78.56
2017-11-19T05:49:26.789Z,78.85
2017-11-19T05:50:26.471Z,79.79
2017-11-19T05:52:20.189Z,80.83
2017-11-19T05:53:19.564Z,80.74
2017-11-19T05:55:12.731Z,81.59
2017-11-19T05:56:12.641Z,81.21
2017-11-19T05:58:05.698Z,80.74
2017-11-19T05:59:06.441Z,82.06
2017-11-19T06:00:58.774Z,82.72
2017-11-19T06:01:58.720Z,81.87
2017-11-19T06:03:52.058Z,83.39
2017-11-19T06:04:51.785Z,83.20
2017-11-19T06:06:44.939Z,83.20
2017-11-19T06:07:44.893Z,83.20
2017-11-19T06:09:37.900Z,83.01
2017-11-19T06:10:37.915Z,81.77
2017-11-19T06:12:31.052Z,84.71
2017-11-19T06:13:30.952Z,84.61
2017-11-19T06:15:24.135Z,84.81
2017-11-19T06:16:23.960Z,83.67
2017-11-19T06:18:17.150Z,83.86
2017-11-19T06:19:17.465Z,84.52
2017-11-19T06:21:10.254Z,85.38
2017-11-19T06:22:10.161Z,85.38
2017-11-19T06:24:03.736Z,86.32
2017-11-19T06:25:03.753Z,85.85
2017-11-19T06:26:57.440Z,86.04
2017-11-19T06:27:56.701Z,85.38
2017-11-19T06:29:49.915Z,85.19
2017-11-19T06:30:49.830Z,86.13
2017-11-19T06:32:43.488Z,84.52
2017-11-19T06:33:43.414Z,84.14
2017-11-19T06:35:35.967Z,83.20
2017-11-19T06:36:35.939Z,83.58
2017-11-19T06:38:29.359Z,85.28
2017-11-19T06:39:28.986Z,85.47
2017-11-19T06:41:22.073Z,84.05
2017-11-19T06:42:22.087Z,84.52
2017-11-19T06:44:15.429Z,83.95
2017-11-19T06:45:15.651Z,84.05
2017-11-19T06:47:08.234Z,83.86
2017-11-19T06:48:08.203Z,84.52
2017-11-19T06:50:01.266Z,86.22
2017-11-19T06:51:01.241Z,84.33
2017-11-19T06:52:54.338Z,85.09
2017-11-19T06:53:54.317Z,84.61
2017-11-19T06:55:47.423Z,83.67
2017-11-19T06:56:47.358Z,85.38
2017-11-19T06:58:40.963Z,85.38
2017-11-19T06:59:40.911Z,86.13
2017-11-19T07:01:38.814Z,84.33
2017-11-19T07:02:38.475Z,85.66
2017-11-19T07:04:32.115Z,86.04
2017-11-19T07:05:32.141Z,85.85
2017-11-19T07:07:26.750Z,85.85
2017-11-19T07:08:26.636Z,86.13
2017-11-19T07:10:19.813Z,85.94
2017-11-19T07:11:19.670Z,86.22
2017-11-19T07:13:12.850Z,85.38
2017-11-19T07:14:13.240Z,85.57
2017-11-19T07:16:06.408Z,85.94
2017-11-19T07:17:05.779Z,87.27
2017-11-19T07:18:58.916Z,87.46
2017-11-19T07:19:59.404Z,86.79
2017-11-19T07:21:52.523Z,86.32
2017-11-19T07:22:51.921Z,85.19
2017-11-19T07:24:45.757Z,85.94
2017-11-19T07:25:44.937Z,85.09
2017-11-19T07:27:38.089Z,84.05
2017-11-19T07:28:38.039Z,82.91
2017-11-19T07:30:31.641Z,83.95
2017-11-19T07:31:31.578Z,83.86
2017-11-19T07:33:25.353Z,85.19
2017-11-19T07:34:25.237Z,86.04
2017-11-19T07:36:18.912Z,86.89
2017-11-19T07:37:19.321Z,86.51
2017-11-19T07:39:11.951Z,88.02
2017-11-19T07:40:12.411Z,88.49
2017-11-19T07:42:05.577Z,89.73
2017-11-19T07:43:05.985Z,89.87
2017-11-19T07:45:00.134Z,90.81
2017-11-19T07:46:00.104Z,91.48
2017-11-19T07:47:53.184Z,89.96
2017-11-19T07:48:53.104Z,90.25
2017-11-19T07:50:46.273Z,90.15
2017-11-19T07:51:46.152Z,90.34
2017-11-19T07:53:39.537Z,90.34
2017-11-19T07:54:39.226Z,89.77
2017-11-19T07:56:32.342Z,91.00
2017-11-19T07:57:32.308Z,92.71
2017-11-19T07:59:26.433Z,90.95
2017-11-19T08:00:25.859Z,93.99
2017-11-19T08:02:31.140Z,93.99
2017-11-19T08:03:31.613Z,94.84
2017-11-19T08:05:24.768Z,95.31
2017-11-19T08:06:24.650Z,96.17
2017-11-19T08:08:17.805Z,95.22
2017-11-19T08:09:17.736Z,97.26
2017-11-19T08:11:10.844Z,97.54
2017-11-19T08:12:10.767Z,97.54
2017-11-19T08:14:03.905Z,98.21
2017-11-19T08:15:03.849Z,96.22
2017-11-19T08:16:57.521Z,94.98
2017-11-19T08:17:56.894Z,96.22
2017-11-19T08:18:57.363Z,97.26
2017-11-19T08:19:56.836Z,96.31
2017-11-19T08:20:56.767Z,95.36
2017-11-19T08:21:56.722Z,96.97
2017-11-19T08:22:56.645Z,95.26
2017-11-19T08:23:56.546Z,94.60
2017-11-19T08:24:56.593Z,97.07
2017-11-19T08:25:56.560Z,96.22
2017-11-19T08:26:56.995Z,96.03
2017-11-19T08:27:56.458Z,95.93
2017-11-19T08:28:56.443Z,94.89
2017-11-19T08:29:57.121Z,96.12
2017-11-19T08:30:56.296Z,96.22
2017-11-19T08:31:56.276Z,96.22
2017-11-19T08:32:56.239Z,96.69
2017-11-19T08:33:56.637Z,96.97
2017-11-19T08:34:57.116Z,99.06
2017-11-19T08:35:56.577Z,99.77
2017-11-19T08:36:56.603Z,98.35
2017-11-19T08:37:55.979Z,98.35
2017-11-19T08:38:56.488Z,99.63
2017-11-19T08:39:55.881Z,99.99
2017-11-19T08:40:55.859Z,99.99
2017-11-19T08:41:55.857Z,99.35
2017-11-19T08:42:55.823Z,98.97
2017-11-19T08:43:56.267Z,99.01
2017-11-19T08:44:55.691Z,99.99
2017-11-19T08:45:55.644Z,99.97
2017-11-19T08:46:55.574Z,99.91
2017-11-19T08:47:55.613Z,99.99
2017-11-19T08:48:55.525Z,98.49
2017-11-19T08:49:55.517Z,99.99
2017-11-19T08:50:55.967Z,96.97
2017-11-19T08:51:55.929Z,97.50
2017-11-19T08:52:55.858Z,98.92
2017-11-19T08:53:55.826Z,98.44
2017-11-19T08:54:55.262Z,96.36
2017-11-19T08:55:55.286Z,95.41
2017-11-19T08:56:55.256Z,97.78
2017-11-19T08:57:55.199Z,97.12
2017-11-19T08:58:55.596Z,97.40
2017-11-19T08:59:55.103Z,97.73
2017-11-19T09:00:55.416Z,97.16
2017-11-19T09:01:57.971Z,97.64
2017-11-19T09:02:56.846Z,96.50
2017-11-19T09:03:57.349Z,97.40
2017-11-19T09:04:58.211Z,97.21
2017-11-19T09:05:56.566Z,97.59
2017-11-19T09:06:56.121Z,97.97
2017-11-19T09:07:58.096Z,96.45
2017-11-19T09:08:56.461Z,97.21
2017-11-19T09:09:56.306Z,95.98
2017-11-19T09:10:57.392Z,98.16
2017-11-19T09:11:57.145Z,94.65
2017-11-19T09:12:58.851Z,97.21
2017-11-19T09:13:56.504Z,95.88
2017-11-19T09:14:56.339Z,96.45
2017-11-19T09:15:57.905Z,93.61
2017-11-19T09:16:57.936Z,97.12
2017-11-19T09:17:55.284Z,95.69
2017-11-19T09:18:56.962Z,95.60
2017-11-19T09:19:55.679Z,95.03
2017-11-19T09:20:55.176Z,96.45
2017-11-19T09:21:59.036Z,96.64
2017-11-19T09:22:55.813Z,96.45
2017-11-19T09:23:57.393Z,93.99
2017-11-19T09:24:58.148Z,95.60
2017-11-19T09:25:55.642Z,95.69
2017-11-19T09:26:56.504Z,96.45
2017-11-19T09:27:57.011Z,96.64
2017-11-19T09:28:56.664Z,95.60
2017-11-19T09:29:56.893Z,95.98
2017-11-19T09:30:56.271Z,95.88
2017-11-19T09:31:57.900Z,96.45
2017-11-19T09:32:56.876Z,96.64
2017-11-19T09:33:55.319Z,97.02
2017-11-19T09:34:56.912Z,97.12
2017-11-19T09:35:56.385Z,94.74
2017-11-19T09:36:55.516Z,95.60
2017-11-19T09:37:55.094Z,95.88
2017-11-19T09:38:56.346Z,96.83
2017-11-19T09:39:56.165Z,95.79
2017-11-19T09:40:54.250Z,94.27
2017-11-19T09:41:57.349Z,95.88
2017-11-19T09:42:58.359Z,97.21
2017-11-19T09:43:55.507Z,96.08
2017-11-19T09:44:56.892Z,96.55
2017-11-19T09:45:55.966Z,96.73
2017-11-19T09:46:58.116Z,97.31
2017-11-19T09:47:55.152Z,96.97
2017-11-19T09:48:53.638Z,95.93
2017-11-19T09:49:56.685Z,96.88
2017-11-19T09:50:55.358Z,96.03
2017-11-19T09:51:55.609Z,95.60
2017-11-19T09:52:54.040Z,93.84
2017-11-19T09:53:58.660Z,96.83
2017-11-19T09:54:55.837Z,96.92
2017-11-19T09:55:55.902Z,95.60
2017-11-19T09:56:55.099Z,96.26
2017-11-19T09:57:57.506Z,95.98
2017-11-19T09:58:56.204Z,94.65
2017-11-19T09:59:52.651Z,95.50
2017-11-19T10:00:53.463Z,96.36
2017-11-19T10:01:55.171Z,95.50
2017-11-19T10:02:55.734Z,94.18
2017-11-19T10:03:54.168Z,97.97
2017-11-19T10:04:54.987Z,96.45
2017-11-19T10:05:54.911Z,97.59
2017-11-19T10:06:52.958Z,97.69
2017-11-19T10:07:56.442Z,97.55
2017-11-19T10:08:56.939Z,96.69
2017-11-19T10:09:55.389Z,97.45
2017-11-19T10:10:55.613Z,95.84
2017-11-19T10:11:54.319Z,96.31
2017-11-19T10:12:54.225Z,96.69
2017-11-19T10:13:54.636Z,95.07
2017-11-19T10:14:54.322Z,97.45
2017-11-19T10:15:55.865Z,98.02
2017-11-19T10:16:54.932Z,96.59
2017-11-19T10:17:52.930Z,95.07
2017-11-19T10:18:54.078Z,96.22
2017-11-19T10:19:53.151Z,92.71
2017-11-19T10:20:56.164Z,98.30
2017-11-19T10:21:54.920Z,96.12
2017-11-19T10:22:54.383Z,96.50
2017-11-19T10:23:55.890Z,97.45
2017-11-19T10:24:57.658Z,96.69
2017-11-19T10:25:54.037Z,97.55
2017-11-19T10:26:59.498Z,98.59
2017-11-19T10:27:53.949Z,96.22
2017-11-19T10:28:52.585Z,97.78
2017-11-19T10:29:57.373Z,97.60
2017-11-19T10:30:53.505Z,97.88
2017-11-19T10:31:54.450Z,98.16
2017-11-19T10:34:02.327Z,96.97
2017-11-19T10:34:57.583Z,97.17
2017-11-19T10:35:58.155Z,97.55
2017-11-19T10:36:53.038Z,96.50
2017-11-19T10:37:53.722Z,95.51
2017-11-19T10:38:50.703Z,96.31
2017-11-19T10:39:52.154Z,97.64
2017-11-19T10:40:50.859Z,98.97
2017-11-19T10:41:53.156Z,97.64
2017-11-19T10:42:56.150Z,97.83
2017-11-19T10:43:53.395Z,97.17
2017-11-19T10:44:53.450Z,95.46
2017-11-19T10:45:53.350Z,95.17
2017-11-19T10:46:57.210Z,97.26
2017-11-19T10:47:50.852Z,96.97
2017-11-19T10:48:52.291Z,98.21
2017-11-19T10:49:52.701Z,99.16
2017-11-19T10:50:52.417Z,97.12
2017-11-19T10:51:54.175Z,96.64
2017-11-19T10:52:53.605Z,99.99
2017-11-19T10:53:55.576Z,97.64
2017-11-19T10:54:58.116Z,95.46
2017-11-19T10:56:00.296Z,97.12
2017-11-19T10:56:52.129Z,95.89
2017-11-19T10:57:51.886Z,96.55
2017-11-19T10:58:52.931Z,96.08
2017-11-19T10:59:51.763Z,97.74
2017-11-19T11:00:53.251Z,97.17
2017-11-19T11:01:53.778Z,98.21
2017-11-19T11:02:55.583Z,96.88
2017-11-19T11:03:54.315Z,97.36
2017-11-19T11:04:51.796Z,97.45
2017-11-19T11:05:54.449Z,97.45
2017-11-19T11:06:54.831Z,96.22
2017-11-19T11:07:58.318Z,97.07
2017-11-19T11:08:52.421Z,95.27
2017-11-19T11:09:49.542Z,97.17
2017-11-19T11:10:50.132Z,98.02
2017-11-19T11:11:49.402Z,98.21
2017-11-19T11:12:50.017Z,96.59
2017-11-19T11:13:49.850Z,96.31
2017-11-19T11:14:49.339Z,97.07
2017-11-19T11:15:52.588Z,97.07
2017-11-19T11:16:51.681Z,98.02
2017-11-19T11:17:52.972Z,95.55
2017-11-19T11:18:50.832Z,95.07
2017-11-19T11:19:51.083Z,96.78
2017-11-19T11:20:52.462Z,97.92
2017-11-19T11:21:53.817Z,97.36
2017-11-19T11:22:51.112Z,96.64
2017-11-19T11:23:51.654Z,96.55
2017-11-19T11:24:50.651Z,98.11
2017-11-19T11:25:50.461Z,97.88
2017-11-19T11:26:53.112Z,97.07
2017-11-19T11:27:51.528Z,97.17
2017-11-19T11:28:51.772Z,96.59
2017-11-19T11:29:51.111Z,96.97
2017-11-19T11:30:51.784Z,97.26
2017-11-19T11:31:50.536Z,96.12
2017-11-19T11:32:50.661Z,96.50
2017-11-19T11:33:53.526Z,97.17
2017-11-19T11:34:49.151Z,98.26
2017-11-19T11:35:50.708Z,97.88
2017-11-19T11:36:48.923Z,96.64
2017-11-19T11:37:49.017Z,96.83
2017-11-19T11:38:51.430Z,97.50
2017-11-19T11:39:48.946Z,96.64
2017-11-19T11:40:48.573Z,97.50
2017-11-19T11:41:48.618Z,96.64
2017-11-19T11:42:48.537Z,96.45
2017-11-19T11:43:48.023Z,97.41
2017-11-19T11:44:47.993Z,96.45
2017-11-19T11:45:48.072Z,97.07
2017-11-19T11:46:48.600Z,97.17
2017-11-19T11:47:47.819Z,97.45
2017-11-19T11:48:47.882Z,97.83
2017-11-19T11:49:47.828Z,96.69
2017-11-19T11:50:48.257Z,96.97
2017-11-19T11:51:48.462Z,97.17
2017-11-19T11:52:47.617Z,96.88
2017-11-19T11:53:47.609Z,96.69
2017-11-19T11:54:48.472Z,96.31
2017-11-19T11:56:42.131Z,96.22
2017-11-19T11:57:42.322Z,96.31
2017-11-19T11:59:35.217Z,97.45
2017-11-19T12:00:35.106Z,94.98
2017-11-19T12:02:28.919Z,97.07
2017-11-19T12:03:28.781Z,96.78
2017-11-19T12:05:21.832Z,97.26
2017-11-19T12:06:22.258Z,96.50
2017-11-19T12:08:15.980Z,96.59
2017-11-19T12:09:15.319Z,96.97
2017-11-19T12:11:09.141Z,96.69
2017-11-19T12:12:08.385Z,95.74
2017-11-19T12:14:01.582Z,96.12
2017-11-19T12:15:01.439Z,97.17
2017-11-19T12:16:55.140Z,96.03
2017-11-19T12:17:54.486Z,96.59
2017-11-19T12:19:47.665Z,96.97
2017-11-19T12:20:48.113Z,96.41
2017-11-19T12:22:40.943Z,94.03
2017-11-19T12:23:41.043Z,95.74
2017-11-19T12:25:33.777Z,95.27
2017-11-19T12:26:33.701Z,96.12
2017-11-19T12:28:26.798Z,93.94
2017-11-19T12:29:26.678Z,95.93
2017-11-19T12:31:19.902Z,96.12
2017-11-19T12:32:19.790Z,95.65
2017-11-19T12:34:12.924Z,94.32
2017-11-19T12:35:12.874Z,95.17
2017-11-19T12:37:06.023Z,96.22
2017-11-19T12:38:05.882Z,94.79
2017-11-19T12:39:59.571Z,95.55
2017-11-19T12:40:59.504Z,93.65
2017-11-19T12:42:53.097Z,93.27
2017-11-19T12:43:52.453Z,95.07
2017-11-19T12:45:47.782Z,94.70
2017-11-19T12:46:47.754Z,95.27
2017-11-19T12:48:41.434Z,93.65
2017-11-19T12:49:41.296Z,96.08
2017-11-19T12:51:35.692Z,94.98
2017-11-19T12:52:35.633Z,96.03
2017-11-19T12:54:28.863Z,94.23
2017-11-19T12:55:28.869Z,95.74
2017-11-19T12:57:23.353Z,95.27
2017-11-19T12:58:23.859Z,94.42
2017-11-19T13:00:16.971Z,92.90
2017-11-19T13:01:17.356Z,94.03
2017-11-19T13:03:10.531Z,93.27
2017-11-19T13:04:09.899Z,92.94
2017-11-19T13:06:07.629Z,93.70
2017-11-19T13:07:07.522Z,92.18
2017-11-19T13:09:00.642Z,92.14
2017-11-19T13:10:00.533Z,92.14
2017-11-19T13:11:54.245Z,92.42
2017-11-19T13:12:53.627Z,92.04
2017-11-19T13:14:48.267Z,92.90
2017-11-19T13:15:48.176Z,92.71
2017-11-19T13:17:41.380Z,93.56
2017-11-19T13:18:41.265Z,92.90
2017-11-19T13:20:34.415Z,93.65
2017-11-19T13:21:34.306Z,91.94
2017-11-19T13:23:29.047Z,93.18
2017-11-19T13:24:29.393Z,94.23
2017-11-19T13:26:22.017Z,93.18
2017-11-19T13:27:21.943Z,93.56
2017-11-19T13:29:16.152Z,92.99
2017-11-19T13:30:15.491Z,91.00
2017-11-19T13:32:08.738Z,91.75
2017-11-19T13:33:08.930Z,90.90
2017-11-19T13:35:02.064Z,89.86
2017-11-19T13:36:01.689Z,90.52
2017-11-19T13:37:54.754Z,89.15
2017-11-19T13:38:54.675Z,90.95
2017-11-19T13:40:48.377Z,89.25
2017-11-19T13:41:48.357Z,88.01
2017-11-19T13:43:41.393Z,88.39
2017-11-19T13:44:41.401Z,89.15
2017-11-19T13:46:34.599Z,88.01
2017-11-19T13:47:34.436Z,88.20
2017-11-19T13:49:28.095Z,88.48
2017-11-19T13:50:27.976Z,89.15
2017-11-19T13:52:21.743Z,89.06
2017-11-19T13:53:21.675Z,90.48
2017-11-19T13:55:16.222Z,86.59
2017-11-19T13:56:16.124Z,88.39
2017-11-19T13:58:20.033Z,89.81
2017-11-19T13:59:20.416Z,90.48
2017-11-19T14:01:13.048Z,88.39
2017-11-19T14:02:12.986Z,88.87
2017-11-19T14:04:06.681Z,90.48
2017-11-19T14:05:06.086Z,90.52
2017-11-19T14:06:59.288Z,91.00
2017-11-19T14:07:59.243Z,89.39
2017-11-19T14:09:52.873Z,89.43
2017-11-19T14:10:53.228Z,88.01
2017-11-19T14:12:46.419Z,88.58
2017-11-19T14:13:46.348Z,90.10
2017-11-19T14:15:41.086Z,88.68
2017-11-19T14:16:40.965Z,88.29
2017-11-19T14:18:37.027Z,87.96
2017-11-19T14:19:37.463Z,89.62
2017-11-19T14:21:30.649Z,88.43
2017-11-19T14:22:30.540Z,89.20
2017-11-19T14:24:24.197Z,89.86
2017-11-19T14:25:24.092Z,90.76
2017-11-19T14:27:16.742Z,90.33
2017-11-19T14:28:16.657Z,88.34
2017-11-19T14:30:09.775Z,89.20
2017-11-19T14:31:09.725Z,90.43
2017-11-19T14:33:03.639Z,90.10
2017-11-19T14:34:02.766Z,89.10
2017-11-19T14:35:56.367Z,89.48
2017-11-19T14:36:56.276Z,91.09
2017-11-19T14:38:50.549Z,89.10
2017-11-19T14:39:50.370Z,88.91
2017-11-19T14:40:49.842Z,89.95
2017-11-19T14:41:49.824Z,89.95
2017-11-19T14:42:49.711Z,89.10
2017-11-19T14:43:50.200Z,89.86
2017-11-19T14:44:49.679Z,90.90
2017-11-19T14:45:49.617Z,90.81
2017-11-19T14:46:50.058Z,90.90
2017-11-19T14:47:49.563Z,88.43
2017-11-19T14:48:49.545Z,91.19
2017-11-19T14:49:49.478Z,89.58
2017-11-19T14:50:49.828Z,90.52
2017-11-19T14:51:49.877Z,91.19
2017-11-19T14:52:49.858Z,90.33
2017-11-19T14:53:49.269Z,90.81
2017-11-19T14:54:49.564Z,91.19
2017-11-19T14:55:49.221Z,91.94
2017-11-19T14:56:49.084Z,91.56
2017-11-19T14:57:49.088Z,91.00
2017-11-19T14:58:49.069Z,89.86
2017-11-19T14:59:48.949Z,92.04
2017-11-19T15:00:48.980Z,91.38
2017-11-19T15:01:48.911Z,92.14
2017-11-19T15:02:48.912Z,91.85
2017-11-19T15:03:49.679Z,91.94
2017-11-19T15:04:49.286Z,92.23
2017-11-19T15:05:48.798Z,92.33
2017-11-19T15:06:48.737Z,92.14
2017-11-19T15:07:49.152Z,93.18
2017-11-19T15:08:48.641Z,91.19
2017-11-19T15:09:48.551Z,94.42
2017-11-19T15:10:48.523Z,91.38
2017-11-19T15:11:48.540Z,89.86
2017-11-19T15:12:48.503Z,92.23
2017-11-19T15:13:49.148Z,92.90
2017-11-19T15:14:48.326Z,93.37
2017-11-19T15:15:48.299Z,91.56
2017-11-19T15:16:48.322Z,92.61
2017-11-19T15:17:48.245Z,93.65
2017-11-19T15:18:48.200Z,91.85
2017-11-19T15:19:48.166Z,93.65
2017-11-19T15:20:48.129Z,92.71
2017-11-19T15:21:47.977Z,92.90
2017-11-19T15:22:48.065Z,93.65
2017-11-19T15:23:47.970Z,94.51
2017-11-19T15:24:47.891Z,93.56
2017-11-19T15:25:47.918Z,93.94
2017-11-19T15:26:47.913Z,93.18
2017-11-19T15:27:47.829Z,94.60
2017-11-19T15:28:47.973Z,92.71
2017-11-19T15:29:47.665Z,94.51
2017-11-19T15:30:47.709Z,93.94
2017-11-19T15:31:47.584Z,94.51
2017-11-19T15:32:47.600Z,95.84
2017-11-19T15:33:47.541Z,93.94
2017-11-19T15:34:47.473Z,93.99
2017-11-19T15:35:47.489Z,95.03
2017-11-19T15:36:47.424Z,94.37
2017-11-19T15:37:47.391Z,95.70
2017-11-19T15:38:47.739Z,94.93
2017-11-19T15:39:47.267Z,95.31
2017-11-19T15:40:47.362Z,95.98
2017-11-19T15:41:46.960Z,95.03
2017-11-19T15:42:46.702Z,93.99
2017-11-19T15:43:46.708Z,95.03
2017-11-19T15:44:46.595Z,93.94
2017-11-19T15:45:46.537Z,95.89
2017-11-19T15:46:46.529Z,96.64
2017-11-19T15:47:46.516Z,95.79
2017-11-19T15:48:46.488Z,95.89
2017-11-19T15:49:46.362Z,94.74
2017-11-19T15:50:46.331Z,96.36
2017-11-19T15:51:46.288Z,96.26
2017-11-19T15:52:46.262Z,95.03
2017-11-19T15:53:46.211Z,94.93
2017-11-19T15:54:46.194Z,95.03
2017-11-19T15:55:46.115Z,93.99
2017-11-19T15:56:46.079Z,95.03
2017-11-19T15:57:46.034Z,95.41
2017-11-19T15:58:46.011Z,95.12
2017-11-19T15:59:45.946Z,95.79
2017-11-19T16:00:45.891Z,94.65
2017-11-19T16:01:45.855Z,95.03
2017-11-19T16:02:45.826Z,93.60
2017-11-19T16:03:45.759Z,93.27
2017-11-19T16:04:45.727Z,94.03
2017-11-19T16:05:45.671Z,94.23
2017-11-19T16:06:45.623Z,93.56
2017-11-19T16:07:45.596Z,95.17
2017-11-19T16:08:45.534Z,95.12
2017-11-19T16:09:45.516Z,95.89
2017-11-19T16:10:45.473Z,95.84
2017-11-19T16:11:45.411Z,94.84
2017-11-19T16:12:45.370Z,94.46
2017-11-19T16:13:45.370Z,94.70
2017-11-19T16:14:45.276Z,94.23
2017-11-19T16:15:45.250Z,94.42
2017-11-19T16:16:45.189Z,94.98
2017-11-19T16:17:45.169Z,95.17