createdAt,value
2023-01-15T00:00:23.675Z,8.91
2023-01-15T00:02:54.343Z,8.92
2023-01-15T00:05:23.483Z,8.86
2023-01-15T00:07:52.182Z,8.92
2023-01-15T00:10:22.873Z,8.91
2023-01-15T00:12:51.769Z,8.93
2023-01-15T00:15:19.560Z,8.92
2023-01-15T00:17:48.580Z,8.96
2023-01-15T00:20:17.689Z,8.96
2023-01-15T00:22:45.368Z,8.98
2023-01-15T00:25:35.900Z,9.03
2023-01-15T00:28:05.432Z,9.12
2023-01-15T00:30:33.452Z,9.17
2023-01-15T00:33:01.573Z,9.20
2023-01-15T00:35:31.477Z,9.22
2023-01-15T00:38:01.222Z,9.30
2023-01-15T00:40:30.325Z,9.30
2023-01-15T00:43:00.358Z,9.29
2023-01-15T00:45:35.044Z,9.43
2023-01-15T00:48:03.840Z,9.43
2023-01-15T00:50:31.903Z,9.51
2023-01-15T00:53:00.231Z,9.44
2023-01-15T00:55:29.911Z,9.56
2023-01-15T00:57:58.859Z,9.62
2023-01-15T01:00:27.841Z,9.69
2023-01-15T01:02:57.549Z,9.69
2023-01-15T01:05:25.358Z,9.77
2023-01-15T01:08:01.202Z,9.77
2023-01-15T01:10:31.608Z,9.83
2023-01-15T01:12:59.859Z,9.87
2023-01-15T01:15:28.705Z,9.80
2023-01-15T01:17:56.615Z,9.92
2023-01-15T01:20:25.160Z,9.97
2023-01-15T01:22:53.274Z,9.99
2023-01-15T01:25:20.978Z,10.06
2023-01-15T01:27:48.862Z,10.08
2023-01-15T01:30:17.058Z,10.14
2023-01-15T01:32:45.415Z,10.12
2023-01-15T01:35:13.533Z,10.15
2023-01-15T01:37:41.291Z,10.16
2023-01-15T01:40:10.110Z,10.16
2023-01-15T01:42:38.002Z,10.15
2023-01-15T01:45:15.437Z,10.17
2023-01-15T01:47:46.685Z,10.22
2023-01-15T01:50:15.883Z,10.26
2023-01-15T01:52:51.766Z,10.27
2023-01-15T01:55:22.701Z,10.24
2023-01-15T01:57:51.285Z,10.29
2023-01-15T02:00:21.258Z,10.29
2023-01-15T02:02:50.458Z,10.25
2023-01-15T02:05:32.674Z,10.31
2023-01-15T02:08:05.228Z,10.28
2023-01-15T02:10:32.998Z,10.31
2023-01-15T02:13:16.644Z,10.32
2023-01-15T02:15:53.643Z,10.34
2023-01-15T02:18:24.832Z,10.41
2023-01-15T02:20:57.145Z,10.37
2023-01-15T02:23:39.068Z,10.43
2023-01-15T02:26:25.348Z,10.42
2023-01-15T02:28:55.149Z,10.42
2023-01-15T02:31:43.908Z,10.44
2023-01-15T02:34:21.811Z,10.46
2023-01-15T02:36:51.464Z,10.46
2023-01-15T02:39:20.028Z,10.43
2023-01-15T02:41:49.728Z,10.50
2023-01-15T02:44:19.314Z,10.49
2023-01-15T02:46:48.334Z,10.53
2023-01-15T02:49:21.360Z,10.54
2023-01-15T02:52:00.088Z,10.56
2023-01-15T02:54:38.600Z,10.57
2023-01-15T02:57:10.460Z,10.48
2023-01-15T02:59:42.161Z,10.60
2023-01-15T03:02:14.791Z,10.61
2023-01-15T03:04:53.738Z,10.61
2023-01-15T03:07:26.447Z,10.65
2023-01-15T03:09:54.943Z,10.60
2023-01-15T03:12:28.845Z,10.68
2023-01-15T03:15:43.762Z,10.66
2023-01-15T03:18:13.226Z,10.57
2023-01-15T03:20:43.877Z,10.64
2023-01-15T03:23:12.948Z,10.65
2023-01-15T03:25:47.792Z,10.73
2023-01-15T03:28:21.852Z,10.74
2023-01-15T03:30:50.795Z,10.72
2023-01-15T03:33:19.898Z,10.78
2023-01-15T03:35:51.197Z,10.76
2023-01-15T03:38:21.897Z,10.77
2023-01-15T03:41:09.405Z,10.80
2023-01-15T03:44:28.684Z,10.82
2023-01-15T03:47:40.547Z,10.81
2023-01-15T03:50:42.881Z,10.80
2023-01-15T03:53:54.882Z,10.81
2023-01-15T03:56:58.395Z,10.80
2023-01-15T03:59:53.444Z,10.78
2023-01-15T04:02:21.239Z,10.73
2023-01-15T04:04:53.408Z,10.77
2023-01-15T04:07:22.151Z,10.70
2023-01-15T04:09:50.224Z,10.74
2023-01-15T04:12:17.965Z,10.74
2023-01-15T04:14:48.466Z,10.74
2023-01-15T04:17:16.143Z,10.75
2023-01-15T04:19:45.191Z,10.76
2023-01-15T04:22:13.712Z,10.70
2023-01-15T04:24:41.750Z,10.74
2023-01-15T04:27:10.430Z,10.71
2023-01-15T04:29:41.916Z,10.77
2023-01-15T04:32:09.732Z,10.76
2023-01-15T04:34:37.662Z,10.77
2023-01-15T04:37:05.264Z,10.79
2023-01-15T04:39:34.920Z,10.82
2023-01-15T04:42:23.224Z,10.82
2023-01-15T04:44:51.347Z,10.84
2023-01-15T04:47:22.735Z,10.82
2023-01-15T04:49:52.795Z,10.82
2023-01-15T04:52:22.853Z,10.77
2023-01-15T04:54:54.775Z,10.80
2023-01-15T04:57:23.542Z,10.79
2023-01-15T04:59:55.012Z,10.78
2023-01-15T05:02:22.872Z,10.81
2023-01-15T05:04:52.808Z,10.81
2023-01-15T05:07:20.933Z,10.79
2023-01-15T05:09:57.233Z,10.83
2023-01-15T05:12:27.829Z,10.81
2023-01-15T05:14:57.595Z,10.68
2023-01-15T05:17:34.373Z,10.78
2023-01-15T05:20:07.619Z,10.80
2023-01-15T05:22:35.798Z,10.77
2023-01-15T05:25:06.452Z,10.78
2023-01-15T05:27:34.251Z,10.72
2023-01-15T05:30:03.122Z,10.75
2023-01-15T05:32:32.049Z,10.72
2023-01-15T05:35:02.022Z,10.66
2023-01-15T05:37:32.259Z,10.59
2023-01-15T05:40:00.555Z,10.56
2023-01-15T05:42:29.868Z,10.51
2023-01-15T05:45:00.484Z,10.44
2023-01-15T05:47:29.281Z,10.34
2023-01-15T05:49:59.063Z,10.37
2023-01-15T05:52:26.813Z,10.29
2023-01-15T05:54:55.872Z,10.22
2023-01-15T05:57:23.753Z,10.19
2023-01-15T05:59:53.998Z,10.12
2023-01-15T06:02:25.035Z,10.02
2023-01-15T06:04:54.071Z,9.96
2023-01-15T06:07:22.498Z,9.93
2023-01-15T06:09:52.474Z,9.92
2023-01-15T06:12:20.191Z,9.87
2023-01-15T06:14:49.419Z,9.80
2023-01-15T06:17:16.991Z,9.83
2023-01-15T06:19:44.579Z,9.80
2023-01-15T06:22:12.192Z,9.82
2023-01-15T06:24:44.303Z,9.79
2023-01-15T06:27:12.885Z,9.77
2023-01-15T06:29:44.027Z,9.69
2023-01-15T06:32:13.650Z,9.81
2023-01-15T06:34:44.185Z,9.81
2023-01-15T06:37:12.376Z,9.77
2023-01-15T06:39:40.039Z,9.79
2023-01-15T06:42:28.540Z,9.77
2023-01-15T06:45:16.005Z,9.78
2023-01-15T06:47:43.789Z,9.77
2023-01-15T06:50:12.149Z,9.79
2023-01-15T06:52:41.214Z,9.85
2023-01-15T06:55:12.381Z,9.82
2023-01-15T06:57:40.910Z,9.84
2023-01-15T07:00:10.183Z,9.87
2023-01-15T07:02:38.243Z,9.89
2023-01-15T07:05:10.053Z,9.90
2023-01-15T07:07:39.555Z,9.94
2023-01-15T07:10:08.280Z,9.99
2023-01-15T07:12:36.155Z,9.99
2023-01-15T07:15:04.324Z,9.97
2023-01-15T07:17:32.128Z,10.00
2023-01-15T07:20:02.754Z,10.04
2023-01-15T07:22:32.229Z,10.07
