createdAt,value
2018-12-19T00:00:45.380Z,93.46
2018-12-19T00:01:45.370Z,93.67
2018-12-19T00:02:45.361Z,93.46
2018-12-19T00:03:45.353Z,93.57
2018-12-19T00:04:45.354Z,93.35
2018-12-19T00:05:45.329Z,93.88
2018-12-19T00:06:45.327Z,93.25
2018-12-19T00:07:45.307Z,93.25
2018-12-19T00:08:45.304Z,93.57
2018-12-19T00:09:45.297Z,93.71
2018-12-19T00:10:45.279Z,93.92
2018-12-19T00:11:45.268Z,94.02
2018-12-19T00:12:45.254Z,94.09
2018-12-19T00:13:45.246Z,93.67
2018-12-19T00:14:45.256Z,94.34
2018-12-19T00:15:45.224Z,93.82
2018-12-19T00:16:45.215Z,93.67
2018-12-19T00:17:45.207Z,93.71
2018-12-19T00:18:45.190Z,93.57
2018-12-19T00:19:45.192Z,93.92
2018-12-19T00:20:45.171Z,93.57
2018-12-19T00:21:45.163Z,93.67
2018-12-19T00:22:45.150Z,93.46
2018-12-19T00:23:45.141Z,93.35
2018-12-19T00:24:45.137Z,93.25
2018-12-19T00:25:45.120Z,93.15
2018-12-19T00:26:45.109Z,92.83
2018-12-19T00:27:45.098Z,92.73
2018-12-19T00:28:45.088Z,93.25
2018-12-19T00:29:45.090Z,93.57
2018-12-19T00:30:45.066Z,93.35
2018-12-19T00:31:45.058Z,93.25
2018-12-19T00:32:45.047Z,93.57
2018-12-19T00:33:45.034Z,93.46
2018-12-19T00:34:45.037Z,93.15
2018-12-19T00:35:45.011Z,92.83
2018-12-19T00:36:45.001Z,92.73
2018-12-19T00:37:44.994Z,92.63
2018-12-19T00:38:44.981Z,92.52
2018-12-19T00:39:44.981Z,92.63
2018-12-19T00:40:44.960Z,92.63
2018-12-19T00:41:44.951Z,92.63
2018-12-19T00:42:44.940Z,92.52
2018-12-19T00:43:44.930Z,92.47
2018-12-19T00:44:44.947Z,92.63
2018-12-19T00:45:44.908Z,92.63
2018-12-19T00:46:44.899Z,92.73
2018-12-19T00:47:44.892Z,92.63
2018-12-19T00:48:44.880Z,92.94
2018-12-19T00:49:46.173Z,92.83
2018-12-19T00:50:44.858Z,92.94
2018-12-19T00:51:44.847Z,93.04
2018-12-19T00:52:44.841Z,92.41
2018-12-19T00:53:44.834Z,92.52
2018-12-19T00:54:44.829Z,92.94
2018-12-19T00:55:44.804Z,92.63
2018-12-19T00:56:44.795Z,92.63
2018-12-19T00:57:44.788Z,92.63
2018-12-19T00:58:44.781Z,92.73
2018-12-19T00:59:44.782Z,92.94
2018-12-19T01:00:44.756Z,92.83
2018-12-19T01:01:44.747Z,92.83
2018-12-19T01:02:44.734Z,92.52
2018-12-19T01:03:44.721Z,92.73
2018-12-19T01:04:48.116Z,92.41
2018-12-19T01:05:44.704Z,92.16
2018-12-19T01:06:44.694Z,92.63
2018-12-19T01:07:44.678Z,92.58
2018-12-19T01:08:44.670Z,92.10
2018-12-19T01:09:44.671Z,92.41
2018-12-19T01:10:44.648Z,92.10
2018-12-19T01:11:44.639Z,92.31
2018-12-19T01:12:44.627Z,92.31
2018-12-19T01:13:44.624Z,92.41
2018-12-19T01:14:44.616Z,92.41
2018-12-19T01:15:44.601Z,92.21
2018-12-19T01:16:44.587Z,92.41
2018-12-19T01:17:44.576Z,91.89
2018-12-19T01:18:44.586Z,91.75
2018-12-19T01:19:44.576Z,92.31
2018-12-19T01:20:44.543Z,92.10
2018-12-19T01:21:44.536Z,92.10
2018-12-19T01:22:44.524Z,91.85
2018-12-19T01:23:44.512Z,92.10
2018-12-19T01:24:44.535Z,92.10
2018-12-19T01:25:44.491Z,92.10
2018-12-19T01:26:44.487Z,92.31
2018-12-19T01:27:44.471Z,92.21
2018-12-19T01:28:44.461Z,92.00
2018-12-19T01:29:44.452Z,92.83
2018-12-19T01:30:44.453Z,92.52
2018-12-19T01:31:44.437Z,92.21
2018-12-19T01:32:44.419Z,92.35
2018-12-19T01:33:44.411Z,91.10
2018-12-19T01:34:44.398Z,92.14
2018-12-19T01:35:44.398Z,91.87
2018-12-19T01:36:44.377Z,92.71
2018-12-19T01:37:44.379Z,93.23
2018-12-19T01:38:44.357Z,93.33
2018-12-19T01:39:44.346Z,93.70
2018-12-19T01:40:44.352Z,93.38
2018-12-19T01:41:44.324Z,93.59
2018-12-19T01:42:44.314Z,94.11
2018-12-19T01:43:44.307Z,93.96
2018-12-19T01:44:44.302Z,94.11
2018-12-19T01:45:44.294Z,93.80
2018-12-19T01:46:44.272Z,94.11
2018-12-19T01:47:44.262Z,94.53
2018-12-19T01:48:44.257Z,94.38
2018-12-19T01:49:44.248Z,94.64
2018-12-19T01:50:44.252Z,94.38
2018-12-19T01:51:44.248Z,94.64
2018-12-19T01:52:44.209Z,94.90
2018-12-19T01:53:44.202Z,94.59
2018-12-19T01:54:44.190Z,94.74
2018-12-19T01:55:44.212Z,94.59
2018-12-19T01:56:44.171Z,94.53
2018-12-19T01:57:44.158Z,94.17
2018-12-19T01:58:44.147Z,94.07
2018-12-19T01:59:44.137Z,94.49
2018-12-19T02:00:44.143Z,93.96
2018-12-19T02:01:44.119Z,93.54
2018-12-19T02:02:44.125Z,93.65
2018-12-19T02:03:44.095Z,93.44
2018-12-19T02:04:44.085Z,93.44
2018-12-19T02:05:44.086Z,93.38
2018-12-19T02:06:44.063Z,93.59
2018-12-19T02:07:44.052Z,94.01
2018-12-19T02:08:44.045Z,93.70
2018-12-19T02:09:44.041Z,94.11
2018-12-19T02:10:44.034Z,93.90
2018-12-19T02:11:44.010Z,93.95
2018-12-19T02:12:44.004Z,94.01
2018-12-19T02:13:43.992Z,94.15
2018-12-19T02:14:43.980Z,93.90
2018-12-19T02:15:43.981Z,94.11
2018-12-19T02:16:43.964Z,94.11
2018-12-19T02:17:43.950Z,94.74
2018-12-19T02:18:43.944Z,94.68
2018-12-19T02:19:43.926Z,95.47
2018-12-19T02:20:43.927Z,94.68
2018-12-19T02:21:43.906Z,94.53
2018-12-19T02:22:43.897Z,94.89
2018-12-19T02:23:43.892Z,94.89
2018-12-19T02:24:43.879Z,94.53
2018-12-19T02:25:43.893Z,94.68
2018-12-19T02:26:43.853Z,95.47
2018-12-19T02:27:43.842Z,94.64
2018-12-19T02:28:43.834Z,94.78
2018-12-19T02:29:43.824Z,94.95
2018-12-19T02:30:43.814Z,94.42
2018-12-19T02:31:43.842Z,94.84
2018-12-19T02:32:43.793Z,94.42
2018-12-19T02:33:43.838Z,94.74
2018-12-19T02:34:43.773Z,94.74
2018-12-19T02:35:43.759Z,94.53
2018-12-19T02:36:43.764Z,94.74
2018-12-19T02:37:43.741Z,94.84
2018-12-19T02:38:43.734Z,94.84
2018-12-19T02:39:43.721Z,94.64
2018-12-19T02:40:43.709Z,94.42
2018-12-19T02:41:43.710Z,94.84
2018-12-19T02:42:43.701Z,94.42
2018-12-19T02:43:43.678Z,94.74
2018-12-19T02:44:43.678Z,94.74
2018-12-19T02:45:43.656Z,94.42
2018-12-19T02:46:43.663Z,94.42
2018-12-19T02:47:43.665Z,94.84
2018-12-19T02:48:43.639Z,94.32
2018-12-19T02:49:43.612Z,94.32
2018-12-19T02:50:43.601Z,94.74
2018-12-19T02:51:43.603Z,94.64
2018-12-19T02:52:43.581Z,94.42
2018-12-19T02:53:43.572Z,94.64
2018-12-19T02:54:43.559Z,94.95
2018-12-19T02:55:43.551Z,94.90
2018-12-19T02:56:43.554Z,94.38
2018-12-19T02:57:43.528Z,94.70
2018-12-19T02:58:43.517Z,94.90
2018-12-19T02:59:43.511Z,93.65
2018-12-19T03:00:43.503Z,93.54
2018-12-19T03:01:43.505Z,93.54
2018-12-19T03:02:43.477Z,93.65
2018-12-19T03:03:43.466Z,94.07
2018-12-19T03:04:43.458Z,93.76
2018-12-19T03:05:43.448Z,93.65
2018-12-19T03:06:43.450Z,93.76
2018-12-19T03:07:43.427Z,93.54
2018-12-19T03:08:43.417Z,93.80
2018-12-19T03:09:43.404Z,94.11
2018-12-19T03:10:43.392Z,93.70
2018-12-19T03:11:43.394Z,94.32
2018-12-19T03:12:43.381Z,94.64
2018-12-19T03:13:43.363Z,94.64
2018-12-19T03:14:43.350Z,94.64
2018-12-19T03:15:43.338Z,94.64
2018-12-19T03:16:43.360Z,94.84
2018-12-19T03:17:43.324Z,94.90
2018-12-19T03:18:43.328Z,94.42
2018-12-19T03:19:43.304Z,94.11
2018-12-19T03:20:43.293Z,93.90
2018-12-19T03:21:43.279Z,94.42
2018-12-19T03:22:43.277Z,94.84
2018-12-19T03:23:43.263Z,94.42
2018-12-19T03:24:43.244Z,95.37
2018-12-19T03:25:43.234Z,94.90
2018-12-19T03:26:43.228Z,94.70
2018-12-19T03:27:43.228Z,94.38
2018-12-19T03:28:43.204Z,94.38
2018-12-19T03:29:43.195Z,94.38
2018-12-19T03:30:43.185Z,94.80
2018-12-19T03:31:43.176Z,94.70
2018-12-19T03:32:43.177Z,94.17
2018-12-19T03:33:43.151Z,94.34
2018-12-19T03:34:43.144Z,94.34
2018-12-19T03:35:43.130Z,93.92
2018-12-19T03:36:43.130Z,93.92
2018-12-19T03:37:43.123Z,94.02
2018-12-19T03:38:43.098Z,93.71
2018-12-19T03:39:50.003Z,93.77
2018-12-19T03:40:44.077Z,93.57
2018-12-19T03:41:43.075Z,93.15
2018-12-19T03:42:43.068Z,93.15
2018-12-19T03:43:43.045Z,93.25
2018-12-19T03:44:43.036Z,93.35
2018-12-19T03:45:43.028Z,92.94
2018-12-19T03:46:43.017Z,92.83
2018-12-19T03:47:43.016Z,92.21
2018-12-19T03:48:42.999Z,92.63
2018-12-19T03:49:42.983Z,92.31
2018-12-19T03:50:42.974Z,92.10
2018-12-19T03:51:42.961Z,92.25
2018-12-19T03:52:42.963Z,92.83
2018-12-19T03:53:42.942Z,92.94
2018-12-19T03:54:42.934Z,92.63
2018-12-19T03:55:42.920Z,92.73
2018-12-19T03:56:42.909Z,92.73
2018-12-19T03:57:42.912Z,92.83
2018-12-19T03:58:42.921Z,93.04
2018-12-19T03:59:42.880Z,92.73
2018-12-19T04:00:42.871Z,92.10
2018-12-19T04:01:42.861Z,92.41
2018-12-19T04:02:42.860Z,92.31
2018-12-19T04:03:42.837Z,92.31
2018-12-19T04:04:42.839Z,92.83
2018-12-19T04:05:42.820Z,92.83
2018-12-19T04:06:42.814Z,92.83
2018-12-19T04:07:42.809Z,92.83
2018-12-19T04:08:42.791Z,92.10
2018-12-19T04:09:42.776Z,92.52
2018-12-19T04:10:42.776Z,92.63
2018-12-19T04:11:42.757Z,92.47
2018-12-19T04:12:42.801Z,92.63
2018-12-19T04:13:42.734Z,92.37
2018-12-19T04:14:42.726Z,92.31
2018-12-19T04:15:42.713Z,92.52
2018-12-19T04:16:42.711Z,92.27
2018-12-19T04:17:42.693Z,92.21
2018-12-19T04:18:42.698Z,92.31
2018-12-19T04:19:42.677Z,92.63
2018-12-19T04:20:42.666Z,92.52
2018-12-19T04:21:42.652Z,92.52
2018-12-19T04:22:42.649Z,92.52
2018-12-19T04:23:42.652Z,92.52
2018-12-19T04:24:42.634Z,92.00
2018-12-19T04:25:42.609Z,92.31
2018-12-19T04:26:42.601Z,91.89
2018-12-19T04:27:42.603Z,92.00
2018-12-19T04:28:42.589Z,91.89
2018-12-19T04:29:42.566Z,92.31
2018-12-19T04:30:42.593Z,92.77
2018-12-19T04:31:42.552Z,92.88
2018-12-19T04:32:42.538Z,92.77
2018-12-19T04:33:42.562Z,92.98
2018-12-19T04:34:42.516Z,93.29
2018-12-19T04:35:42.513Z,93.08
2018-12-19T04:36:42.498Z,93.29
2018-12-19T04:37:42.484Z,93.08
2018-12-19T04:38:42.492Z,93.29
2018-12-19T04:39:42.468Z,92.83
2018-12-19T04:40:42.452Z,93.19
2018-12-19T04:41:42.449Z,93.50
2018-12-19T04:42:42.441Z,93.29
2018-12-19T04:43:42.438Z,92.73
2018-12-19T04:44:42.413Z,93.08
2018-12-19T04:45:42.404Z,92.98
2018-12-19T04:46:42.391Z,92.88
2018-12-19T04:47:42.392Z,93.29
2018-12-19T04:48:42.384Z,93.50
2018-12-19T04:49:42.360Z,93.50
2018-12-19T04:50:42.349Z,93.19
2018-12-19T04:51:42.340Z,93.50
2018-12-19T04:52:42.333Z,93.50
2018-12-19T04:53:42.333Z,93.35
2018-12-19T04:54:42.308Z,93.57
2018-12-19T04:55:42.295Z,93.88
2018-12-19T04:56:42.287Z,93.04
2018-12-19T04:57:42.277Z,92.63
2018-12-19T04:58:42.276Z,92.94
2018-12-19T04:59:42.273Z,92.58
2018-12-19T05:00:42.247Z,92.58
2018-12-19T05:01:42.238Z,91.96
2018-12-19T05:02:42.225Z,91.96
2018-12-19T05:03:42.246Z,91.75
2018-12-19T05:04:42.208Z,91.85
2018-12-19T05:05:42.204Z,91.75
2018-12-19T05:06:42.182Z,91.39
2018-12-19T05:07:42.173Z,91.39
2018-12-19T05:08:42.164Z,90.91
2018-12-19T05:09:42.169Z,91.12
2018-12-19T05:10:42.145Z,91.33
2018-12-19T05:11:42.134Z,91.54
2018-12-19T05:12:42.132Z,91.22
2018-12-19T05:13:42.108Z,90.87
2018-12-19T05:14:42.114Z,91.18
2018-12-19T05:15:42.087Z,91.08
2018-12-19T05:16:42.079Z,91.39
2018-12-19T05:17:42.073Z,90.66
2018-12-19T05:18:42.059Z,90.87
2018-12-19T05:19:42.060Z,90.87
2018-12-19T05:20:42.035Z,90.56
2018-12-19T05:21:42.025Z,90.45
2018-12-19T05:22:42.013Z,90.14
2018-12-19T05:23:42.004Z,90.56
2018-12-19T05:24:42.024Z,90.45
2018-12-19T05:25:41.988Z,90.03
2018-12-19T05:26:41.973Z,90.25
2018-12-19T05:27:41.969Z,89.83
2018-12-19T05:28:41.953Z,90.45
2018-12-19T05:29:41.958Z,90.35
2018-12-19T05:30:41.936Z,90.41
2018-12-19T05:31:41.921Z,90.56
2018-12-19T05:32:41.912Z,90.52
2018-12-19T05:33:41.899Z,90.56
2018-12-19T05:34:41.902Z,89.58
2018-12-19T05:35:41.880Z,90.62
2018-12-19T05:36:41.955Z,89.83
2018-12-19T05:37:41.859Z,89.37
2018-12-19T05:38:41.848Z,89.78
2018-12-19T05:39:41.860Z,90.52
2018-12-19T05:40:41.831Z,90.62
2018-12-19T05:41:41.817Z,90.52
2018-12-19T05:42:41.816Z,90.62
2018-12-19T05:43:41.798Z,90.41
2018-12-19T05:44:41.815Z,89.78
2018-12-19T05:45:41.777Z,90.31
2018-12-19T05:46:41.772Z,90.41
2018-12-19T05:47:41.754Z,89.51
2018-12-19T05:48:41.749Z,90.41
2018-12-19T05:49:41.746Z,90.52
2018-12-19T05:50:41.738Z,90.52
2018-12-19T05:51:41.715Z,89.47
2018-12-19T05:52:41.711Z,89.89
2018-12-19T05:53:41.696Z,90.62
2018-12-19T05:54:41.686Z,90.45
2018-12-19T05:55:41.692Z,90.56
2018-12-19T05:56:41.663Z,90.52
2018-12-19T05:57:41.652Z,90.62
2018-12-19T05:58:41.642Z,90.31
2018-12-19T05:59:41.631Z,89.93
2018-12-19T06:00:41.633Z,90.14
2018-12-19T06:01:41.610Z,90.03
2018-12-19T06:02:41.629Z,89.83
2018-12-19T06:03:41.589Z,89.83
2018-12-19T06:04:41.579Z,90.66
2018-12-19T06:05:41.594Z,90.56
2018-12-19T06:06:41.574Z,89.62
2018-12-19T06:07:41.544Z,90.45
2018-12-19T06:08:41.536Z,89.68
2018-12-19T06:09:41.526Z,90.14
2018-12-19T06:10:41.528Z,90.00
2018-12-19T06:11:41.569Z,90.10
2018-12-19T06:12:41.495Z,90.00
2018-12-19T06:13:41.541Z,90.03
2018-12-19T06:14:41.476Z,90.25
2018-12-19T06:15:41.474Z,90.25
2018-12-19T06:16:41.458Z,89.51
2018-12-19T06:17:41.444Z,89.10
2018-12-19T06:18:41.443Z,89.41
2018-12-19T06:19:41.471Z,88.99
2018-12-19T06:20:41.422Z,88.95
2018-12-19T06:21:41.412Z,89.68
2018-12-19T06:22:41.391Z,89.37
2018-12-19T06:23:41.380Z,89.10
2018-12-19T06:24:41.368Z,89.20
2018-12-19T06:25:41.388Z,89.20
2018-12-19T06:26:41.358Z,88.99
2018-12-19T06:27:41.338Z,89.51
2018-12-19T06:28:41.326Z,89.31
2018-12-19T06:29:41.317Z,89.62
2018-12-19T06:30:41.307Z,88.78
2018-12-19T06:31:41.312Z,88.89
2018-12-19T06:32:41.285Z,89.20
2018-12-19T06:33:41.278Z,89.16
2018-12-19T06:34:41.265Z,89.06
2018-12-19T06:35:41.254Z,88.99
2018-12-19T06:36:41.254Z,88.43
2018-12-19T06:37:41.231Z,88.64
2018-12-19T06:38:41.226Z,88.85
2018-12-19T06:39:41.219Z,88.75
2018-12-19T06:40:41.203Z,88.64
2018-12-19T06:41:41.211Z,88.64
2018-12-19T06:42:41.182Z,88.57
2018-12-19T06:43:41.201Z,88.57
2018-12-19T06:44:41.161Z,88.64
2018-12-19T06:45:41.152Z,88.78
2018-12-19T06:46:41.150Z,88.78
2018-12-19T06:47:41.130Z,88.26
2018-12-19T06:48:41.123Z,88.26
2018-12-19T06:49:41.111Z,88.47
2018-12-19T06:50:41.102Z,88.89
2018-12-19T06:51:41.097Z,88.68
2018-12-19T06:52:41.076Z,88.78
2018-12-19T06:53:41.066Z,88.99
2018-12-19T06:54:41.056Z,88.89
2018-12-19T06:55:41.046Z,88.78
2018-12-19T06:56:41.049Z,88.78
2018-12-19T06:57:41.027Z,88.78
2018-12-19T06:58:41.015Z,88.43
2018-12-19T06:59:41.018Z,88.37
2018-12-19T07:00:40.993Z,89.06
2018-12-19T07:01:40.982Z,89.31
2018-12-19T07:02:40.994Z,88.89
2018-12-19T07:03:40.973Z,88.78
2018-12-19T07:04:40.953Z,88.89
2018-12-19T07:05:40.945Z,88.68
2018-12-19T07:06:40.934Z,88.78
2018-12-19T07:07:40.935Z,88.89
2018-12-19T07:08:41.548Z,88.89
2018-12-19T07:09:40.899Z,88.89
2018-12-19T07:10:40.893Z,89.10
2018-12-19T07:11:40.880Z,88.47
2018-12-19T07:12:40.886Z,88.37
2018-12-19T07:13:40.857Z,88.78
2018-12-19T07:14:40.851Z,88.62
2018-12-19T07:15:40.839Z,88.41
2018-12-19T07:16:43.631Z,88.30
2018-12-19T07:17:40.833Z,88.82
2018-12-19T07:18:40.805Z,88.93
2018-12-19T07:19:40.801Z,88.93
2018-12-19T07:20:40.794Z,89.31
2018-12-19T07:21:40.831Z,88.62
2018-12-19T07:22:40.781Z,89.14
2018-12-19T07:23:40.810Z,88.41
2018-12-19T07:24:40.747Z,88.41
2018-12-19T07:25:40.736Z,88.68
2018-12-19T07:26:40.743Z,88.68
2018-12-19T07:27:40.737Z,88.57
2018-12-19T07:28:40.702Z,88.68
2018-12-19T07:29:40.709Z,88.78
2018-12-19T07:30:40.685Z,88.78
2018-12-19T07:31:40.671Z,87.95
2018-12-19T07:32:40.680Z,87.95
2018-12-19T07:33:40.658Z,87.53
2018-12-19T07:34:44.221Z,87.74
2018-12-19T07:35:40.630Z,87.63
2018-12-19T07:36:40.619Z,87.01
2018-12-19T07:37:40.623Z,87.22
2018-12-19T07:38:40.601Z,86.91
2018-12-19T07:39:40.587Z,87.63
2018-12-19T07:40:45.562Z,86.97
2018-12-19T07:41:41.567Z,86.87
2018-12-19T07:42:40.569Z,86.87
2018-12-19T07:43:40.549Z,86.97
2018-12-19T07:44:40.536Z,87.28
2018-12-19T07:45:40.533Z,87.28
2018-12-19T07:46:40.515Z,86.76
2018-12-19T07:47:40.516Z,86.87
2018-12-19T07:48:40.495Z,87.18
2018-12-19T07:49:40.483Z,86.66
2018-12-19T07:50:40.472Z,86.66
2018-12-19T07:51:40.462Z,86.76
2018-12-19T07:52:40.470Z,86.45
2018-12-19T07:53:40.448Z,86.13
2018-12-19T07:54:40.430Z,86.35
2018-12-19T07:55:40.432Z,85.72
2018-12-19T07:56:40.412Z,86.13
2018-12-19T07:57:40.412Z,86.13
2018-12-19T07:58:40.391Z,85.78
2018-12-19T07:59:40.382Z,85.82
2018-12-19T08:00:40.368Z,85.51
2018-12-19T08:01:40.357Z,85.93
2018-12-19T08:02:40.360Z,85.58
2018-12-19T08:03:40.338Z,85.58
2018-12-19T08:04:40.332Z,85.58
2018-12-19T08:05:40.329Z,85.61
2018-12-19T08:06:40.306Z,85.89
2018-12-19T08:07:40.341Z,85.68
2018-12-19T08:08:40.300Z,85.58
2018-12-19T08:09:40.278Z,85.78
2018-12-19T08:10:40.264Z,85.68
2018-12-19T08:11:40.253Z,85.51
2018-12-19T08:12:40.259Z,85.58
2018-12-19T08:13:40.246Z,85.47
2018-12-19T08:14:40.245Z,85.61
2018-12-19T08:15:40.213Z,85.36
2018-12-19T08:16:40.203Z,85.78
2018-12-19T08:17:40.190Z,85.26
2018-12-19T08:18:40.201Z,85.26
2018-12-19T08:19:40.174Z,85.36
2018-12-19T08:20:40.895Z,85.58
2018-12-19T08:21:40.152Z,85.58
2018-12-19T08:22:40.146Z,84.95
2018-12-19T08:23:40.139Z,84.74
2018-12-19T08:24:40.115Z,84.60
2018-12-19T08:25:40.109Z,84.60
2018-12-19T08:26:40.094Z,84.50
2018-12-19T08:27:40.085Z,84.84
2018-12-19T08:28:40.096Z,84.74
2018-12-19T08:29:40.065Z,84.64
2018-12-19T08:30:40.052Z,84.74
2018-12-19T08:31:40.043Z,84.95
2018-12-19T08:32:40.037Z,84.60
2018-12-19T08:33:40.041Z,84.50
2018-12-19T08:34:40.010Z,84.84
2018-12-19T08:35:40.002Z,84.64
2018-12-19T08:36:39.988Z,84.53
2018-12-19T08:37:40.080Z,84.60
2018-12-19T08:38:39.984Z,84.91
2018-12-19T08:39:39.962Z,84.74
2018-12-19T08:40:39.945Z,84.64
2018-12-19T08:41:39.936Z,84.81
2018-12-19T08:42:39.924Z,84.28
2018-12-19T08:43:39.951Z,84.43
2018-12-19T08:44:39.943Z,84.28
2018-12-19T08:45:39.913Z,84.84
2018-12-19T08:46:39.885Z,84.64
2018-12-19T08:47:39.933Z,84.64
2018-12-19T08:48:39.877Z,84.60
2018-12-19T08:49:39.851Z,84.33
2018-12-19T08:50:39.849Z,84.33
2018-12-19T08:51:39.833Z,84.60
2018-12-19T08:52:39.819Z,84.64
2018-12-19T08:53:39.837Z,84.50
2018-12-19T08:54:39.800Z,84.39
2018-12-19T08:55:39.787Z,84.81
2018-12-19T08:56:39.821Z,84.22
2018-12-19T08:57:39.770Z,84.43
2018-12-19T08:58:39.768Z,84.22
2018-12-19T08:59:39.745Z,84.22
2018-12-19T09:00:39.736Z,84.53
2018-12-19T09:01:39.727Z,84.18
2018-12-19T09:02:39.737Z,84.18
2018-12-19T09:03:39.953Z,84.18
2018-12-19T09:04:39.693Z,84.50
2018-12-19T09:05:39.682Z,84.18
2018-12-19T09:06:39.673Z,83.97
2018-12-19T09:07:39.661Z,83.76
2018-12-19T09:08:39.961Z,84.18
2018-12-19T09:09:39.713Z,84.08
2018-12-19T09:10:39.630Z,84.18
2018-12-19T09:11:39.626Z,83.97
2018-12-19T09:12:39.653Z,83.76
2018-12-19T09:13:39.598Z,84.12
2018-12-19T09:14:39.597Z,83.87
2018-12-19T09:15:39.576Z,84.08
2018-12-19T09:16:39.564Z,84.39
2018-12-19T09:17:39.557Z,84.39
2018-12-19T09:18:39.617Z,84.18
2018-12-19T09:19:39.707Z,83.97
2018-12-19T09:20:39.531Z,83.35
2018-12-19T09:21:39.533Z,83.35
2018-12-19T09:22:39.506Z,83.66
2018-12-19T09:23:39.495Z,83.76
2018-12-19T09:24:39.491Z,83.56
2018-12-19T09:25:39.472Z,83.56
2018-12-19T09:26:39.458Z,83.66
2018-12-19T09:27:39.450Z,83.25
2018-12-19T09:28:39.435Z,83.35
2018-12-19T09:29:39.444Z,83.66
2018-12-19T09:30:39.434Z,83.25
2018-12-19T09:31:39.405Z,83.56
2018-12-19T09:32:39.394Z,84.08
2018-12-19T09:33:39.408Z,83.87
2018-12-19T09:34:39.384Z,83.66
2018-12-19T09:35:39.366Z,83.56
2018-12-19T09:36:39.362Z,83.35
2018-12-19T09:37:39.340Z,83.14
2018-12-19T09:38:40.931Z,83.66
2018-12-19T09:39:39.337Z,83.45
2018-12-19T09:40:39.309Z,83.04
2018-12-19T09:41:39.301Z,83.76
2018-12-19T09:42:39.288Z,83.35
2018-12-19T09:43:39.284Z,83.56
2018-12-19T09:44:39.287Z,83.66
2018-12-19T09:45:39.262Z,83.25
2018-12-19T09:46:39.247Z,83.66
2018-12-19T09:47:39.236Z,83.56
2018-12-19T09:48:39.228Z,83.66
2018-12-19T09:49:39.244Z,83.25
2018-12-19T09:50:39.201Z,83.66
2018-12-19T09:51:39.192Z,83.45
2018-12-19T09:52:39.233Z,83.35
2018-12-19T09:53:39.193Z,83.45
2018-12-19T09:54:39.159Z,83.45
2018-12-19T09:55:39.161Z,83.76
2018-12-19T09:56:39.143Z,83.35
2018-12-19T09:57:39.132Z,83.35
2018-12-19T09:58:39.121Z,83.45
2018-12-19T09:59:39.111Z,83.56
2018-12-19T10:00:39.108Z,83.45
2018-12-19T10:01:39.085Z,83.83
2018-12-19T10:02:39.863Z,83.45
2018-12-19T10:03:39.065Z,83.31
2018-12-19T10:04:39.055Z,83.10
2018-12-19T10:05:39.059Z,82.82
2018-12-19T10:06:39.035Z,83.04
2018-12-19T10:07:39.025Z,82.93
2018-12-19T10:08:39.021Z,83.04
2018-12-19T10:09:39.003Z,83.00
2018-12-19T10:10:39.003Z,82.89
2018-12-19T10:11:38.980Z,83.10
2018-12-19T10:12:38.985Z,83.52
2018-12-19T10:13:38.959Z,82.79
2018-12-19T10:14:38.949Z,82.96
2018-12-19T10:15:38.951Z,82.34
2018-12-19T10:16:38.928Z,81.98
2018-12-19T10:17:40.978Z,81.92
2018-12-19T10:18:38.917Z,81.81
2018-12-19T10:19:38.896Z,81.92
2018-12-19T10:20:38.898Z,82.34
2018-12-19T10:21:38.877Z,82.54
2018-12-19T10:22:38.878Z,82.34
2018-12-19T10:23:38.853Z,81.88
2018-12-19T10:24:38.854Z,81.92
2018-12-19T10:25:38.848Z,81.92
2018-12-19T10:26:38.821Z,81.88
2018-12-19T10:27:38.809Z,81.67
2018-12-19T10:28:38.803Z,81.77
2018-12-19T10:29:38.796Z,81.88
2018-12-19T10:30:38.789Z,81.67
2018-12-19T10:31:38.771Z,81.98
2018-12-19T10:32:38.760Z,81.77
2018-12-19T10:33:38.758Z,81.88
2018-12-19T10:34:38.736Z,81.46
2018-12-19T10:35:38.737Z,81.98
2018-12-19T10:36:38.750Z,81.81
2018-12-19T10:37:38.706Z,81.19
2018-12-19T10:38:38.724Z,81.77
2018-12-19T10:39:38.684Z,81.67
2018-12-19T10:40:38.683Z,81.88
2018-12-19T10:41:38.666Z,81.77
2018-12-19T10:42:38.653Z,81.67
2018-12-19T10:43:38.647Z,81.67
2018-12-19T10:44:38.637Z,81.57
2018-12-19T10:45:38.656Z,81.88
2018-12-19T10:46:38.619Z,81.77
2018-12-19T10:47:38.608Z,81.88
2018-12-19T10:48:38.590Z,81.67
2018-12-19T10:49:38.584Z,81.77
2018-12-19T10:50:38.573Z,81.88
2018-12-19T10:51:38.576Z,81.57
2018-12-19T10:52:38.546Z,81.57
2018-12-19T10:53:38.544Z,81.98
2018-12-19T10:54:38.534Z,81.98
2018-12-19T10:55:38.516Z,81.67
2018-12-19T10:56:38.527Z,81.77
2018-12-19T10:57:38.511Z,81.88
2018-12-19T10:58:38.486Z,81.88
2018-12-19T10:59:38.476Z,81.67
2018-12-19T11:00:38.465Z,81.77
2018-12-19T11:01:38.466Z,81.57
2018-12-19T11:02:38.444Z,81.81
2018-12-19T11:03:38.432Z,81.57
2018-12-19T11:04:38.420Z,81.67
2018-12-19T11:05:38.429Z,81.88
2018-12-19T11:06:38.422Z,81.88
2018-12-19T11:07:38.388Z,82.40
2018-12-19T11:08:38.414Z,82.30
2018-12-19T11:09:38.367Z,81.84
2018-12-19T11:10:38.356Z,81.63
2018-12-19T11:11:38.362Z,81.74
2018-12-19T11:12:38.336Z,80.70
2018-12-19T11:13:38.333Z,81.01
2018-12-19T11:14:38.315Z,80.80
2018-12-19T11:15:38.303Z,81.84
2018-12-19T11:16:38.304Z,81.77
2018-12-19T11:17:38.284Z,81.01
2018-12-19T11:18:38.276Z,80.80
2018-12-19T11:19:38.272Z,80.80
2018-12-19T11:20:38.251Z,81.05
2018-12-19T11:21:38.261Z,81.15
2018-12-19T11:22:38.233Z,81.32
2018-12-19T11:23:38.223Z,81.12
2018-12-19T11:24:38.209Z,81.84
2018-12-19T11:25:38.199Z,80.70
2018-12-19T11:26:38.198Z,80.60
2018-12-19T11:27:38.179Z,80.80
2018-12-19T11:28:38.168Z,80.39
2018-12-19T11:29:38.158Z,80.91
2018-12-19T11:30:38.146Z,80.70
2018-12-19T11:31:38.151Z,80.91
2018-12-19T11:32:38.136Z,81.84
2018-12-19T11:33:38.117Z,80.60
2018-12-19T11:34:38.106Z,80.80
2018-12-19T11:35:38.095Z,81.01
2018-12-19T11:36:38.095Z,80.60
2018-12-19T11:37:38.073Z,80.91
2018-12-19T11:38:38.071Z,81.74
2018-12-19T11:39:38.054Z,81.84
2018-12-19T11:40:38.045Z,80.70
2018-12-19T11:41:39.113Z,80.60
2018-12-19T11:42:38.021Z,80.91
2018-12-19T11:43:38.012Z,80.80
2018-12-19T11:44:38.000Z,81.01
2018-12-19T11:45:37.989Z,80.80
2018-12-19T11:46:37.990Z,81.12
2018-12-19T11:47:37.966Z,81.84
2018-12-19T11:48:37.956Z,81.63
2018-12-19T11:49:37.959Z,81.43
2018-12-19T11:50:37.939Z,81.63
2018-12-19T11:51:37.968Z,81.95
2018-12-19T11:52:37.914Z,81.74
2018-12-19T11:53:37.909Z,81.53
2018-12-19T11:54:37.898Z,81.74
2018-12-19T11:55:37.884Z,80.80
2018-12-19T11:56:37.915Z,80.70
2018-12-19T11:57:37.863Z,81.01
2018-12-19T11:58:37.859Z,81.63
2018-12-19T11:59:37.849Z,81.74
2018-12-19T12:00:37.907Z,81.84
2018-12-19T12:01:41.331Z,81.84
2018-12-19T12:02:37.821Z,81.22
2018-12-19T12:03:37.800Z,81.01
2018-12-19T12:04:37.800Z,81.95
2018-12-19T12:05:37.792Z,81.95
2018-12-19T12:06:37.783Z,81.01
2018-12-19T12:07:37.771Z,80.70
2018-12-19T12:08:37.750Z,80.70
2018-12-19T12:09:37.740Z,81.32
2018-12-19T12:10:37.730Z,81.32
2018-12-19T12:11:37.715Z,81.95
2018-12-19T12:12:37.716Z,81.74
2018-12-19T12:13:37.697Z,81.32
2018-12-19T12:14:37.682Z,80.80
2018-12-19T12:15:37.673Z,80.91
2018-12-19T12:16:37.663Z,81.84
2018-12-19T12:17:37.663Z,81.22
2018-12-19T12:18:37.644Z,81.32
2018-12-19T12:19:37.630Z,81.74
2018-12-19T12:20:37.632Z,81.84
2018-12-19T12:21:37.612Z,81.12
2018-12-19T12:22:37.613Z,81.81
2018-12-19T12:23:37.591Z,81.08
2018-12-19T12:24:37.579Z,80.66
2018-12-19T12:25:37.568Z,80.56
2018-12-19T12:26:37.556Z,80.77
2018-12-19T12:27:37.570Z,81.08
2018-12-19T12:28:37.546Z,81.08
2018-12-19T12:29:37.526Z,80.98
2018-12-19T12:30:37.514Z,80.66
2018-12-19T12:31:37.513Z,80.15
2018-12-19T12:32:37.512Z,80.15
2018-12-19T12:33:37.486Z,80.04
2018-12-19T12:34:37.473Z,80.35
2018-12-19T12:35:37.463Z,80.83
2018-12-19T12:36:37.453Z,80.15
2018-12-19T12:37:37.475Z,80.46
2018-12-19T12:38:37.433Z,80.56
2018-12-19T12:39:37.424Z,80.56
2018-12-19T12:40:37.412Z,80.15
2018-12-19T12:41:37.411Z,80.56
2018-12-19T12:42:37.405Z,80.98
2018-12-19T12:43:37.379Z,80.80
2018-12-19T12:44:37.369Z,80.66
2018-12-19T12:45:37.358Z,80.56
2018-12-19T12:46:37.348Z,80.77
2018-12-19T12:47:37.354Z,80.66
2018-12-19T12:48:37.329Z,80.77
2018-12-19T12:49:37.317Z,80.66
2018-12-19T12:50:37.390Z,80.35
2018-12-19T12:51:37.302Z,80.46
2018-12-19T12:52:37.337Z,80.35