createdAt,value
2019-03-30T00:03:52.784Z,31.35
2019-03-30T00:06:33.688Z,39.18
2019-03-30T00:09:14.621Z,33.20
2019-03-30T00:11:57.849Z,33.85
2019-03-30T00:14:38.022Z,38.55
2019-03-30T00:20:00.442Z,33.88
2019-03-30T00:22:41.723Z,35.88
2019-03-30T00:25:22.315Z,42.38
2019-03-30T00:28:02.755Z,36.93
2019-03-30T00:30:43.324Z,36.03
2019-03-30T00:33:24.936Z,34.85
2019-03-30T00:36:06.110Z,38.25
2019-03-30T00:38:35.509Z,33.63
2019-03-30T00:41:05.327Z,32.75
2019-03-30T00:43:34.702Z,31.73
2019-03-30T00:46:03.955Z,31.05
2019-03-30T00:48:33.303Z,34.35
2019-03-30T00:51:02.502Z,33.90
2019-03-30T00:53:31.858Z,32.70
2019-03-30T00:56:01.103Z,37.75
2019-03-30T00:58:30.479Z,32.40
2019-03-30T01:01:00.232Z,31.23
2019-03-30T01:03:29.616Z,34.10
2019-03-30T01:05:58.850Z,37.67
2019-03-30T01:08:28.158Z,30.02
2019-03-30T01:10:57.521Z,33.60
2019-03-30T01:13:26.775Z,32.65
2019-03-30T01:15:56.075Z,31.85
2019-03-30T01:18:25.320Z,28.20
2019-03-30T01:20:54.539Z,33.83
2019-03-30T01:23:23.830Z,34.08
2019-03-30T01:25:53.082Z,31.25
2019-03-30T01:28:22.439Z,31.87
2019-03-30T01:30:51.658Z,35.98
2019-03-30T01:33:20.885Z,33.83
2019-03-30T01:35:50.149Z,34.88
2019-03-30T01:38:19.775Z,32.03
2019-03-30T01:40:49.019Z,38.33
2019-03-30T01:43:18.302Z,30.92
2019-03-30T01:45:47.532Z,30.08
2019-03-30T01:48:16.823Z,36.73
2019-03-30T01:50:46.091Z,37.78
2019-03-30T01:53:15.353Z,36.38
2019-03-30T01:55:44.599Z,34.03
2019-03-30T01:58:13.819Z,35.73
2019-03-30T02:00:43.146Z,36.42
2019-03-30T02:03:12.375Z,31.20
2019-03-30T02:05:41.615Z,43.30
2019-03-30T02:08:10.858Z,33.55
2019-03-30T02:10:41.797Z,37.53
2019-03-30T02:13:11.084Z,27.30
2019-03-30T02:15:40.393Z,31.45
2019-03-30T02:18:09.632Z,33.53
2019-03-30T02:20:43.230Z,29.75
2019-03-30T02:23:12.508Z,35.48
2019-03-30T02:25:41.775Z,31.07
2019-03-30T02:28:11.384Z,32.75
2019-03-30T02:30:40.752Z,31.68
2019-03-30T02:33:10.177Z,30.72
2019-03-30T02:35:39.490Z,34.20
2019-03-30T02:38:08.738Z,35.80
2019-03-30T02:40:38.077Z,38.53
2019-03-30T02:43:07.325Z,32.88
2019-03-30T02:45:36.662Z,34.25
2019-03-30T02:48:05.960Z,34.03
2019-03-30T02:50:48.365Z,32.23
2019-03-30T02:53:06.283Z,35.30
2019-03-30T02:55:35.590Z,37.42
2019-03-30T02:58:04.815Z,43.65
2019-03-30T03:00:34.430Z,42.30
2019-03-30T03:03:03.936Z,33.60
2019-03-30T03:05:33.210Z,33.53
2019-03-30T03:08:02.448Z,35.00
2019-03-30T03:10:31.738Z,36.80
2019-03-30T03:13:01.131Z,38.70
2019-03-30T03:15:30.349Z,36.93
2019-03-30T03:17:59.670Z,33.40
2019-03-30T03:20:28.921Z,36.20
2019-03-30T03:22:58.260Z,33.63
2019-03-30T03:25:27.604Z,34.10
2019-03-30T03:27:56.893Z,31.52
2019-03-30T03:30:26.211Z,33.75
2019-03-30T03:32:55.472Z,34.58
2019-03-30T03:35:24.783Z,31.97
2019-03-30T03:37:54.053Z,31.33
2019-03-30T03:40:23.400Z,31.33
2019-03-30T03:42:52.722Z,29.07
2019-03-30T03:45:22.084Z,32.65
2019-03-30T03:47:51.547Z,28.15
2019-03-30T03:50:42.043Z,30.35
2019-03-30T03:53:12.722Z,28.05
2019-03-30T03:55:41.993Z,27.50
2019-03-30T03:58:11.841Z,28.70
2019-03-30T04:00:41.218Z,32.20
2019-03-30T04:03:11.343Z,29.80
2019-03-30T04:05:41.875Z,31.80
2019-03-30T04:08:11.616Z,29.18
2019-03-30T04:10:40.952Z,30.57
2019-03-30T04:13:10.236Z,30.57
2019-03-30T04:15:39.454Z,26.60
2019-03-30T04:18:08.766Z,28.65
2019-03-30T04:20:38.100Z,28.15
2019-03-30T04:23:07.386Z,25.32
2019-03-30T04:25:36.922Z,26.42
2019-03-30T04:28:06.320Z,35.90
2019-03-30T04:30:35.646Z,23.32
2019-03-30T04:33:04.939Z,25.85
2019-03-30T04:35:34.284Z,23.98
2019-03-30T04:38:03.539Z,26.42
2019-03-30T04:40:32.838Z,26.17
2019-03-30T04:43:02.047Z,25.10
2019-03-30T04:45:31.283Z,21.82
2019-03-30T04:48:00.622Z,25.02
2019-03-30T04:50:29.914Z,22.82
2019-03-30T04:52:59.124Z,23.92
2019-03-30T04:55:28.447Z,24.07
2019-03-30T04:57:58.071Z,22.75
2019-03-30T05:00:27.345Z,22.67
2019-03-30T05:02:56.612Z,20.45
2019-03-30T05:05:25.843Z,22.10
2019-03-30T05:07:55.186Z,21.85
2019-03-30T05:10:24.561Z,23.98
2019-03-30T05:12:53.847Z,22.37
2019-03-30T05:15:23.097Z,20.25
2019-03-30T05:17:52.362Z,27.50
2019-03-30T05:20:21.641Z,19.57
2019-03-30T05:22:51.470Z,21.05
2019-03-30T05:25:20.873Z,20.70
2019-03-30T05:27:50.109Z,22.67
2019-03-30T05:30:19.364Z,21.30
2019-03-30T05:32:48.642Z,19.00
2019-03-30T05:35:17.906Z,20.45
2019-03-30T05:37:47.240Z,21.07
2019-03-30T05:40:16.600Z,23.98
2019-03-30T05:42:45.912Z,25.52
2019-03-30T05:45:15.186Z,20.97
2019-03-30T05:47:44.455Z,19.87
2019-03-30T05:50:13.716Z,23.87
2019-03-30T05:52:42.961Z,23.18
2019-03-30T05:55:12.238Z,19.92
2019-03-30T05:57:41.468Z,21.82
2019-03-30T06:00:12.600Z,22.67
2019-03-30T06:02:41.965Z,22.17
2019-03-30T06:05:11.202Z,26.23
2019-03-30T06:07:40.485Z,20.05
2019-03-30T06:10:10.866Z,20.88
2019-03-30T06:12:40.255Z,19.73
2019-03-30T06:15:09.542Z,17.00
2019-03-30T06:17:38.741Z,18.50
2019-03-30T06:20:08.506Z,15.23
2019-03-30T06:22:56.844Z,19.30
2019-03-30T06:25:26.093Z,17.62
2019-03-30T06:27:55.338Z,15.63
2019-03-30T06:30:25.890Z,21.70
2019-03-30T06:32:55.162Z,20.45
2019-03-30T06:35:24.433Z,15.53
2019-03-30T06:37:53.679Z,19.98
2019-03-30T06:40:22.921Z,15.38
2019-03-30T06:42:52.215Z,16.62
2019-03-30T06:45:21.470Z,18.37
2019-03-30T06:47:50.798Z,17.07
2019-03-30T06:50:20.262Z,15.00
2019-03-30T06:52:57.290Z,14.07
2019-03-30T06:55:20.568Z,22.93
2019-03-30T06:57:49.870Z,14.93
2019-03-30T07:00:23.502Z,14.43
2019-03-30T07:02:52.752Z,15.32
2019-03-30T07:05:21.979Z,19.67
2019-03-30T07:07:51.213Z,17.00
2019-03-30T07:10:20.515Z,14.33
2019-03-30T07:12:49.872Z,14.13
2019-03-30T07:15:19.121Z,14.78
2019-03-30T07:17:48.445Z,14.53
2019-03-30T07:20:27.507Z,15.88
2019-03-30T07:23:10.706Z,13.68
2019-03-30T07:25:28.176Z,14.35
2019-03-30T07:27:57.535Z,14.43
2019-03-30T07:30:26.874Z,14.43
2019-03-30T07:32:56.137Z,12.33
2019-03-30T07:35:25.385Z,11.93
2019-03-30T07:37:54.660Z,14.53
2019-03-30T07:40:23.972Z,13.22
2019-03-30T07:42:53.236Z,14.25
2019-03-30T07:45:22.474Z,12.85
2019-03-30T07:47:51.683Z,14.45
2019-03-30T07:50:21.039Z,12.80
2019-03-30T07:52:50.290Z,14.25
2019-03-30T07:55:19.588Z,15.00
2019-03-30T07:57:48.891Z,14.53
2019-03-30T08:00:18.310Z,17.77
2019-03-30T08:02:47.647Z,13.35
2019-03-30T08:05:17.424Z,46.37
2019-03-30T08:07:46.894Z,15.53
2019-03-30T08:10:16.234Z,14.50
2019-03-30T08:12:45.724Z,15.63
2019-03-30T08:15:17.343Z,16.05
2019-03-30T08:17:59.471Z,16.32
2019-03-30T08:20:28.896Z,13.95
2019-03-30T08:22:58.316Z,25.27
2019-03-30T08:25:27.662Z,13.85
2019-03-30T08:27:56.917Z,14.33
2019-03-30T08:30:26.166Z,13.35
2019-03-30T08:32:55.426Z,12.18
2019-03-30T08:35:24.768Z,15.65
2019-03-30T08:37:54.046Z,16.23
2019-03-30T08:40:23.314Z,23.95
2019-03-30T08:42:52.601Z,22.85
2019-03-30T08:45:21.878Z,19.55
2019-03-30T08:47:51.248Z,15.18
2019-03-30T08:50:20.549Z,20.95
2019-03-30T08:52:49.813Z,16.93
2019-03-30T08:55:19.064Z,19.25
2019-03-30T08:57:48.316Z,17.55
2019-03-30T09:00:32.408Z,27.13
2019-03-30T09:03:01.659Z,15.83
2019-03-30T09:05:30.958Z,20.12
2019-03-30T09:08:00.239Z,16.62
2019-03-30T09:10:29.564Z,19.52
2019-03-30T09:12:58.839Z,17.50
2019-03-30T09:15:28.113Z,16.42
2019-03-30T09:17:57.453Z,17.95
2019-03-30T09:20:26.722Z,21.68
2019-03-30T09:22:56.042Z,15.25
2019-03-30T09:25:25.289Z,19.82
2019-03-30T09:27:54.542Z,16.30
2019-03-30T09:30:23.882Z,17.20
2019-03-30T09:32:53.191Z,16.30
2019-03-30T09:35:22.454Z,20.52
2019-03-30T09:37:51.703Z,22.93
2019-03-30T09:40:21.078Z,18.82
2019-03-30T09:42:50.417Z,16.35
2019-03-30T09:45:19.662Z,21.62
2019-03-30T09:47:49.029Z,23.20
2019-03-30T09:50:18.258Z,18.73
2019-03-30T09:52:47.516Z,15.95
2019-03-30T09:55:16.750Z,19.17
2019-03-30T09:57:45.986Z,18.70
2019-03-30T10:00:15.265Z,17.45
2019-03-30T10:02:44.535Z,18.20
2019-03-30T10:05:13.878Z,22.52
2019-03-30T10:07:43.473Z,18.85
2019-03-30T10:10:12.728Z,24.32
2019-03-30T10:12:42.032Z,18.82
2019-03-30T10:15:11.393Z,17.87
2019-03-30T10:17:40.661Z,19.25
2019-03-30T10:20:09.981Z,20.88
2019-03-30T10:22:42.155Z,20.70
2019-03-30T10:25:10.885Z,22.93
2019-03-30T10:27:40.195Z,21.35
2019-03-30T10:30:09.563Z,22.75
2019-03-30T10:32:38.823Z,22.00
2019-03-30T10:35:08.670Z,20.10
2019-03-30T10:37:38.082Z,21.00
2019-03-30T10:40:08.078Z,19.35
2019-03-30T10:42:37.500Z,20.77
2019-03-30T10:45:07.366Z,16.97
2019-03-30T10:47:36.615Z,18.17
2019-03-30T10:50:06.652Z,19.17
2019-03-30T10:52:35.945Z,25.57
2019-03-30T10:55:05.566Z,19.35
2019-03-30T10:57:34.854Z,15.55
2019-03-30T11:00:04.122Z,16.62
2019-03-30T11:02:33.343Z,15.65
2019-03-30T11:05:02.603Z,15.50
2019-03-30T11:07:32.013Z,16.05
2019-03-30T11:10:01.317Z,17.05
2019-03-30T11:12:30.582Z,17.98
2019-03-30T11:14:59.858Z,18.37
2019-03-30T11:17:29.128Z,17.62
2019-03-30T11:19:58.487Z,19.67
2019-03-30T11:22:27.819Z,22.10
2019-03-30T11:25:07.473Z,14.38
2019-03-30T11:27:28.127Z,16.35
2019-03-30T11:29:57.912Z,15.45
2019-03-30T11:32:27.292Z,15.80
2019-03-30T11:34:56.556Z,16.35
2019-03-30T11:37:25.957Z,11.45
2019-03-30T11:39:55.222Z,14.45
2019-03-30T11:42:24.521Z,14.53
2019-03-30T11:44:53.888Z,12.45
2019-03-30T11:47:23.234Z,10.32
2019-03-30T11:49:52.530Z,15.13
2019-03-30T11:52:21.836Z,15.88
2019-03-30T11:54:51.137Z,10.38
2019-03-30T11:57:20.339Z,13.32
2019-03-30T11:59:49.614Z,14.50
2019-03-30T12:02:27.921Z,13.72
2019-03-30T12:04:49.881Z,17.98
2019-03-30T12:07:19.201Z,14.03
2019-03-30T12:09:48.499Z,17.17
2019-03-30T12:12:17.770Z,15.80
2019-03-30T12:14:47.011Z,16.40
2019-03-30T12:17:16.272Z,13.03
2019-03-30T12:19:45.563Z,13.38
2019-03-30T12:22:14.848Z,12.58
2019-03-30T12:24:44.188Z,14.13
2019-03-30T12:27:13.505Z,12.60
2019-03-30T12:29:44.501Z,18.60
2019-03-30T12:32:13.765Z,15.38
2019-03-30T12:34:43.008Z,17.55
2019-03-30T12:37:12.285Z,16.10
2019-03-30T12:39:41.626Z,13.95
2019-03-30T12:42:10.911Z,13.83
2019-03-30T12:44:40.181Z,14.90
2019-03-30T12:47:10.454Z,12.88
2019-03-30T12:49:39.872Z,10.53
2019-03-30T12:52:09.191Z,10.70
2019-03-30T12:54:38.541Z,12.30
2019-03-30T12:57:07.814Z,11.10
2019-03-30T12:59:37.144Z,10.28
2019-03-30T13:02:06.518Z,10.65
2019-03-30T13:04:35.955Z,12.90
2019-03-30T13:07:05.316Z,9.85
2019-03-30T13:09:34.951Z,11.57
2019-03-30T13:12:04.292Z,11.20
2019-03-30T13:14:33.737Z,10.45
2019-03-30T13:17:04.861Z,13.25
2019-03-30T13:19:34.128Z,14.05
2019-03-30T13:22:03.563Z,11.60
2019-03-30T13:24:32.850Z,11.75
2019-03-30T13:27:02.108Z,10.65
2019-03-30T13:29:31.482Z,12.30
2019-03-30T13:32:00.822Z,14.93
2019-03-30T13:34:30.113Z,13.78
2019-03-30T13:36:59.357Z,11.70
2019-03-30T13:39:28.618Z,9.45
2019-03-30T13:41:57.906Z,11.55
2019-03-30T13:44:27.178Z,9.60
2019-03-30T13:46:56.597Z,11.33
2019-03-30T13:49:25.893Z,9.28
2019-03-30T13:51:55.240Z,12.90
2019-03-30T13:54:24.636Z,9.30
2019-03-30T13:56:53.896Z,11.12
2019-03-30T13:59:23.168Z,15.23
2019-03-30T14:01:52.817Z,14.15
2019-03-30T14:04:22.093Z,11.65
2019-03-30T14:06:51.332Z,12.43
2019-03-30T14:09:22.007Z,14.78
2019-03-30T14:11:51.621Z,13.62
2019-03-30T14:14:23.623Z,15.20
2019-03-30T14:16:52.937Z,14.80
2019-03-30T14:19:23.780Z,11.75
2019-03-30T14:21:53.087Z,11.22
2019-03-30T14:24:22.363Z,13.28
2019-03-30T14:26:51.696Z,12.90
2019-03-30T14:29:20.994Z,13.85
2019-03-30T14:31:50.261Z,13.88
2019-03-30T14:34:19.534Z,14.28
2019-03-30T14:36:48.963Z,14.60
2019-03-30T14:39:18.278Z,12.40
2019-03-30T14:41:47.684Z,12.82
2019-03-30T14:44:17.045Z,10.78
2019-03-30T14:46:46.418Z,11.18
2019-03-30T14:49:15.730Z,11.22
2019-03-30T14:51:45.118Z,11.70
2019-03-30T14:54:14.443Z,12.60
2019-03-30T14:56:45.803Z,16.73
2019-03-30T14:59:14.728Z,14.68
2019-03-30T15:01:44.102Z,13.62
2019-03-30T15:04:13.420Z,13.20
2019-03-30T15:06:42.712Z,15.20
2019-03-30T15:09:11.979Z,12.68
2019-03-30T15:11:41.180Z,13.30
2019-03-30T15:14:10.465Z,11.73
2019-03-30T15:16:39.748Z,11.28
2019-03-30T15:19:09.054Z,16.73
2019-03-30T15:21:38.303Z,13.08
2019-03-30T15:24:07.527Z,15.43
2019-03-30T15:26:36.831Z,20.32
2019-03-30T15:29:06.138Z,16.12
2019-03-30T15:31:35.435Z,10.08
2019-03-30T15:34:04.711Z,13.88
2019-03-30T15:36:34.071Z,20.80
2019-03-30T15:39:04.727Z,10.72
2019-03-30T15:41:33.992Z,11.68
2019-03-30T15:44:03.641Z,11.63
2019-03-30T15:46:33.006Z,10.90
2019-03-30T15:49:02.371Z,9.50
2019-03-30T15:51:31.676Z,13.68
2019-03-30T15:54:00.918Z,13.80
2019-03-30T15:56:30.177Z,13.95
2019-03-30T15:58:59.487Z,10.82
2019-03-30T16:01:28.718Z,12.28
2019-03-30T16:03:58.105Z,12.73
2019-03-30T16:06:27.623Z,13.18
2019-03-30T16:08:56.915Z,10.08
2019-03-30T16:11:26.185Z,10.95
2019-03-30T16:13:55.480Z,14.28
2019-03-30T16:16:24.756Z,10.75
2019-03-30T16:18:54.169Z,10.13
2019-03-30T16:21:23.734Z,9.95
2019-03-30T16:23:53.011Z,11.45
2019-03-30T16:26:22.292Z,11.12
2019-03-30T16:28:51.536Z,9.75
2019-03-30T16:31:20.889Z,13.00
2019-03-30T16:33:50.198Z,15.53
2019-03-30T16:36:19.430Z,13.38
2019-03-30T16:38:48.782Z,12.23
2019-03-30T16:41:18.023Z,12.53
2019-03-30T16:43:47.271Z,9.70
2019-03-30T16:46:17.443Z,13.58
2019-03-30T16:48:46.868Z,11.05
2019-03-30T16:51:16.168Z,12.55
2019-03-30T16:53:47.292Z,18.05
2019-03-30T16:56:16.481Z,12.50
2019-03-30T16:58:45.779Z,14.43
2019-03-30T17:01:15.055Z,11.68
2019-03-30T17:03:44.353Z,14.05
2019-03-30T17:06:14.020Z,12.07
2019-03-30T17:08:43.265Z,13.00
2019-03-30T17:11:12.545Z,13.20
2019-03-30T17:13:42.185Z,13.60
2019-03-30T17:16:11.441Z,12.65
2019-03-30T17:18:40.731Z,15.05
2019-03-30T17:21:10.035Z,18.25
2019-03-30T17:23:39.349Z,12.43
2019-03-30T17:26:08.617Z,14.03
2019-03-30T17:28:37.914Z,14.83
2019-03-30T17:31:07.297Z,14.03
2019-03-30T17:33:36.678Z,15.13
2019-03-30T17:36:05.949Z,15.28
2019-03-30T17:38:35.218Z,15.23
2019-03-30T17:41:04.690Z,74.27
2019-03-30T17:43:34.061Z,32.58
2019-03-30T17:46:03.431Z,18.20
2019-03-30T17:48:33.054Z,110.95
2019-03-30T17:51:02.367Z,16.77
2019-03-30T17:53:31.690Z,17.27
2019-03-30T17:56:01.991Z,21.70
2019-03-30T17:58:31.859Z,23.60
2019-03-30T18:01:01.209Z,21.50
2019-03-30T18:03:30.468Z,18.82
2019-03-30T18:05:59.793Z,19.17
2019-03-30T18:08:29.044Z,17.40
2019-03-30T18:10:58.289Z,22.93
2019-03-30T18:13:27.637Z,21.33
2019-03-30T18:15:56.893Z,17.35
2019-03-30T18:18:26.223Z,69.80
2019-03-30T18:20:55.531Z,38.88
2019-03-30T18:23:24.861Z,21.33
2019-03-30T18:25:54.164Z,20.92
2019-03-30T18:28:27.254Z,21.42
2019-03-30T18:30:55.026Z,23.90
2019-03-30T18:33:24.401Z,26.48
2019-03-30T18:36:13.162Z,29.15
2019-03-30T18:39:09.363Z,24.52
2019-03-30T18:41:51.636Z,19.25
2019-03-30T18:44:39.924Z,22.45
2019-03-30T18:47:28.232Z,21.00
2019-03-30T18:50:17.106Z,29.80
2019-03-30T18:52:46.377Z,26.90
2019-03-30T18:55:34.792Z,22.30
2019-03-30T18:58:23.269Z,24.30
2019-03-30T19:01:11.562Z,21.95
2019-03-30T19:03:59.833Z,20.32
2019-03-30T19:06:40.410Z,23.55
2019-03-30T19:09:21.969Z,23.27
2019-03-30T19:12:02.719Z,22.17
2019-03-30T19:14:44.061Z,22.02
2019-03-30T19:17:25.313Z,68.33
2019-03-30T19:20:06.418Z,31.35
2019-03-30T19:22:47.145Z,24.05
2019-03-30T19:25:29.801Z,24.07
2019-03-30T19:28:10.982Z,20.05
2019-03-30T19:30:54.860Z,54.93
2019-03-30T19:33:36.218Z,23.85
2019-03-30T19:36:17.692Z,23.38
2019-03-30T19:38:58.488Z,25.02
2019-03-30T19:41:43.835Z,24.05
2019-03-30T19:44:26.958Z,22.13
2019-03-30T19:47:08.068Z,21.37
2019-03-30T19:49:37.313Z,24.70
2019-03-30T19:52:47.571Z,23.90
2019-03-30T19:55:57.828Z,25.45
2019-03-30T19:58:49.189Z,23.83
2019-03-30T20:01:37.446Z,23.75
2019-03-30T20:04:26.607Z,28.35
2019-03-30T20:07:08.372Z,23.90
2019-03-30T20:09:49.724Z,85.50
2019-03-30T20:12:31.090Z,29.90
2019-03-30T20:15:11.997Z,63.08
2019-03-30T20:17:52.841Z,48.17
2019-03-30T20:20:38.040Z,31.25
2019-03-30T20:23:19.336Z,98.87
2019-03-30T20:26:00.254Z,30.27
2019-03-30T20:28:41.278Z,43.68
2019-03-30T20:31:22.088Z,66.22
2019-03-30T20:33:51.347Z,28.40
2019-03-30T20:39:33.799Z,28.52
2019-03-30T20:42:22.055Z,32.70
2019-03-30T20:44:51.334Z,61.37
2019-03-30T20:47:58.636Z,32.30
2019-03-30T20:50:50.027Z,29.52
2019-03-30T20:53:41.322Z,31.87
2019-03-30T20:56:29.661Z,33.88
2019-03-30T20:59:17.984Z,32.95
2019-03-30T21:02:08.382Z,30.90
2019-03-30T21:04:59.150Z,35.43
2019-03-30T21:08:09.250Z,33.78
2019-03-30T21:11:37.061Z,38.65
2019-03-30T21:14:25.490Z,35.73
2019-03-30T21:17:15.774Z,35.38
2019-03-30T21:23:19.633Z,38.33
2019-03-30T21:26:07.905Z,37.85
2019-03-30T21:29:15.516Z,38.65
2019-03-30T21:35:18.758Z,37.03
2019-03-30T21:38:07.138Z,38.60
2019-03-30T21:40:55.457Z,41.65
2019-03-30T21:43:43.755Z,38.80
2019-03-30T21:46:32.042Z,42.25
2019-03-30T21:49:20.606Z,42.25
2019-03-30T21:52:09.087Z,44.95
2019-03-30T21:54:58.082Z,44.25
2019-03-30T21:57:47.511Z,38.83
2019-03-30T22:00:59.844Z,41.15
2019-03-30T22:03:47.321Z,46.63
2019-03-30T22:09:35.482Z,46.28
2019-03-30T22:12:16.886Z,47.13
2019-03-30T22:14:57.864Z,43.00
2019-03-30T22:17:38.854Z,46.08
2019-03-30T22:20:21.261Z,50.85
2019-03-30T22:23:02.987Z,46.88
2019-03-30T22:25:32.286Z,52.58
2019-03-30T22:31:14.388Z,47.25
2019-03-30T22:34:02.684Z,45.33
2019-03-30T22:36:31.920Z,52.38
2019-03-30T22:39:20.165Z,58.17
2019-03-30T22:42:08.423Z,55.38
2019-03-30T22:44:56.809Z,54.40
2019-03-30T22:47:45.077Z,50.03
2019-03-30T22:50:33.366Z,60.00
2019-03-30T22:53:21.846Z,55.38
2019-03-30T22:56:10.096Z,54.45
2019-03-30T22:58:58.437Z,58.48
2019-03-30T23:01:46.695Z,56.83
2019-03-30T23:07:30.919Z,61.35
2019-03-30T23:10:19.259Z,60.98
2019-03-30T23:12:59.639Z,56.92
2019-03-30T23:15:40.463Z,59.77
2019-03-30T23:18:21.702Z,54.25
2019-03-30T23:21:03.160Z,57.73
2019-03-30T23:23:43.821Z,58.45
2019-03-30T23:26:24.570Z,58.95
2019-03-30T23:29:05.384Z,61.60
2019-03-30T23:31:47.036Z,64.32
2019-03-30T23:34:28.385Z,59.50
2019-03-30T23:37:16.747Z,56.95
2019-03-30T23:40:24.327Z,63.85
2019-03-30T23:46:20.274Z,65.08
2019-03-30T23:51:56.941Z,65.55
2019-03-30T23:54:45.260Z,67.32
2019-03-30T23:57:33.621Z,71.22
